createdAt,value
2019-02-14T00:00:18.326Z,0.00
2019-02-14T00:01:18.314Z,0.00
2019-02-14T00:02:18.328Z,0.00
2019-02-14T00:03:18.327Z,0.00
2019-02-14T00:04:18.331Z,0.00
2019-02-14T00:05:18.337Z,0.00
2019-02-14T00:06:18.340Z,0.00
2019-02-14T00:07:18.337Z,0.00
2019-02-14T00:08:18.341Z,0.00
2019-02-14T00:09:18.366Z,0.00
2019-02-14T00:10:18.339Z,0.00
2019-02-14T00:11:18.350Z,0.00
2019-02-14T00:12:18.351Z,0.00
2019-02-14T00:13:18.349Z,0.00
2019-02-14T00:14:18.355Z,0.00
2019-02-14T00:15:18.360Z,0.00
2019-02-14T00:16:18.367Z,0.00
2019-02-14T00:17:18.368Z,0.00
2019-02-14T00:18:18.371Z,0.00
2019-02-14T00:19:18.369Z,0.00
2019-02-14T00:20:18.379Z,0.00
2019-02-14T00:21:18.373Z,0.00
2019-02-14T00:22:18.388Z,0.00
2019-02-14T00:23:18.384Z,0.00
2019-02-14T00:24:18.386Z,0.00
2019-02-14T00:25:18.388Z,0.00
2019-02-14T00:26:18.391Z,0.00
2019-02-14T00:27:18.400Z,0.00
2019-02-14T00:28:18.396Z,0.00
2019-02-14T00:29:18.402Z,0.00
2019-02-14T00:30:18.401Z,0.00
2019-02-14T00:31:18.415Z,0.00
2019-02-14T00:32:18.409Z,0.00
2019-02-14T00:33:18.424Z,0.00
2019-02-14T00:34:18.410Z,0.00
2019-02-14T00:35:24.906Z,0.00
2019-02-14T00:36:18.562Z,0.00
2019-02-14T00:37:18.595Z,0.00
2019-02-14T00:38:18.619Z,0.00
2019-02-14T00:39:18.451Z,0.00
2019-02-14T00:40:18.487Z,0.00
2019-02-14T00:41:18.566Z,0.00
2019-02-14T00:42:18.564Z,0.00
2019-02-14T00:43:18.486Z,0.00
2019-02-14T00:44:18.440Z,0.00
2019-02-14T00:45:18.445Z,0.00
2019-02-14T00:46:18.451Z,0.00
2019-02-14T00:47:18.448Z,0.00
2019-02-14T00:48:18.451Z,0.00
2019-02-14T00:49:18.450Z,0.00
2019-02-14T00:50:18.456Z,0.00
2019-02-14T00:51:18.458Z,0.00
2019-02-14T00:52:18.459Z,0.00
2019-02-14T00:53:18.465Z,0.00
2019-02-14T00:54:18.465Z,0.00
2019-02-14T00:55:18.467Z,0.00
2019-02-14T00:56:18.469Z,0.00
2019-02-14T00:57:18.472Z,0.00
2019-02-14T00:58:18.477Z,0.00
2019-02-14T00:59:18.501Z,0.00
2019-02-14T01:00:18.488Z,0.00
2019-02-14T01:01:18.486Z,0.00
2019-02-14T01:02:18.493Z,0.00
2019-02-14T01:03:18.493Z,0.00
2019-02-14T01:04:18.493Z,0.00
2019-02-14T01:05:18.493Z,0.00
2019-02-14T01:06:18.497Z,0.00
2019-02-14T01:07:18.501Z,0.00
2019-02-14T01:08:18.503Z,0.00
2019-02-14T01:09:18.508Z,0.00
2019-02-14T01:10:18.508Z,0.00
2019-02-14T01:11:18.509Z,0.00
2019-02-14T01:12:18.512Z,0.00
2019-02-14T01:13:18.516Z,0.00
2019-02-14T01:14:18.523Z,0.00
2019-02-14T01:15:18.524Z,0.00
2019-02-14T01:16:18.522Z,0.00
2019-02-14T01:17:18.531Z,0.00
2019-02-14T01:18:18.530Z,0.00
2019-02-14T01:19:18.529Z,0.00
2019-02-14T01:20:18.531Z,0.00
2019-02-14T01:21:18.533Z,0.00
2019-02-14T01:22:18.541Z,0.00
2019-02-14T01:23:18.541Z,0.00
2019-02-14T01:24:18.635Z,0.00
2019-02-14T01:25:18.546Z,0.00
2019-02-14T01:26:18.549Z,0.00
2019-02-14T01:27:18.552Z,0.00
2019-02-14T01:28:18.552Z,0.00
2019-02-14T01:29:18.560Z,0.00
2019-02-14T01:30:18.557Z,0.00
2019-02-14T01:31:18.570Z,0.00
2019-02-14T01:32:18.563Z,0.00
2019-02-14T01:33:18.566Z,0.00
2019-02-14T01:34:18.565Z,0.00
2019-02-14T01:35:18.565Z,0.00
2019-02-14T01:36:18.583Z,0.00
2019-02-14T01:37:18.571Z,0.00
2019-02-14T01:38:18.577Z,0.00
2019-02-14T01:39:18.579Z,0.00
2019-02-14T01:40:18.578Z,0.00
2019-02-14T01:41:18.582Z,0.00
2019-02-14T01:42:18.604Z,0.00
2019-02-14T01:43:18.583Z,0.00
2019-02-14T01:44:18.598Z,0.00
2019-02-14T01:45:18.587Z,0.00
2019-02-14T01:46:18.591Z,0.00
2019-02-14T01:47:18.592Z,0.00
2019-02-14T01:48:18.602Z,0.00
2019-02-14T01:49:18.614Z,0.00
2019-02-14T01:50:18.623Z,0.00
2019-02-14T01:51:18.608Z,0.00
2019-02-14T01:52:18.606Z,0.00
2019-02-14T01:53:18.615Z,0.00
2019-02-14T01:54:18.616Z,0.00
2019-02-14T01:55:18.616Z,0.00
2019-02-14T01:56:18.614Z,0.00
2019-02-14T07:15:19.086Z,1428.00
2019-02-14T07:16:19.042Z,1500.00
2019-02-14T07:17:19.157Z,1568.00
2019-02-14T07:18:19.053Z,1620.00
2019-02-14T07:19:19.054Z,1672.00
2019-02-14T07:20:19.054Z,1692.00
2019-02-14T07:21:19.064Z,1728.00
2019-02-14T07:22:19.056Z,1760.00
2019-02-14T07:23:19.055Z,1788.00
2019-02-14T07:24:19.063Z,1772.00
2019-02-14T07:25:19.060Z,1808.00
2019-02-14T07:26:19.062Z,1824.00
2019-02-14T07:27:19.064Z,1856.00
2019-02-14T07:28:19.124Z,1876.00
2019-02-14T07:29:19.073Z,1960.00
2019-02-14T07:30:19.068Z,2020.00
2019-02-14T07:31:19.068Z,2084.00
2019-02-14T07:32:19.070Z,2156.00
2019-02-14T07:33:19.072Z,2236.00
2019-02-14T07:34:19.074Z,2312.00
2019-02-14T07:35:19.075Z,2380.00
2019-02-14T07:36:19.073Z,2460.00
2019-02-14T07:37:26.575Z,2492.00
2019-02-14T07:38:19.083Z,2560.00
2019-02-14T07:39:19.083Z,2628.00
2019-02-14T07:40:19.087Z,2716.00
2019-02-14T07:41:19.089Z,2792.00
2019-02-14T07:42:19.091Z,2868.00
2019-02-14T07:43:19.097Z,2988.00
2019-02-14T07:44:19.092Z,3048.00
2019-02-14T07:45:19.102Z,3116.00
2019-02-14T07:46:22.749Z,3176.00
2019-02-14T07:47:19.098Z,3260.00
2019-02-14T07:48:19.106Z,3328.00
2019-02-14T07:49:19.112Z,3384.00
2019-02-14T07:50:19.111Z,3444.00
2019-02-14T07:51:19.109Z,3556.00
2019-02-14T07:52:24.980Z,3688.00
2019-02-14T07:53:19.106Z,3804.00
2019-02-14T07:54:19.114Z,3924.00
2019-02-14T07:55:19.151Z,4012.00
2019-02-14T07:56:19.127Z,4088.00
2019-02-14T07:57:19.123Z,4172.00
2019-02-14T07:58:19.125Z,4176.00
2019-02-14T07:59:19.132Z,4236.00
2019-02-14T08:00:19.130Z,4296.00
2019-02-14T08:01:19.133Z,4336.00
2019-02-14T08:02:19.145Z,4420.00
2019-02-14T08:03:19.142Z,4564.00
2019-02-14T08:04:19.143Z,4636.00
2019-02-14T08:05:19.143Z,4640.00
2019-02-14T08:06:19.145Z,4636.00
2019-02-14T08:07:19.150Z,4716.00
2019-02-14T08:08:19.156Z,4536.00
2019-02-14T08:09:19.154Z,4516.00
2019-02-14T08:10:19.162Z,4492.00
2019-02-14T08:11:19.162Z,4476.00
2019-02-14T08:12:19.172Z,4496.00
2019-02-14T08:13:19.175Z,4508.00
2019-02-14T08:14:19.171Z,4648.00
2019-02-14T08:15:19.173Z,4888.00
2019-02-14T08:16:19.177Z,5044.00
2019-02-14T08:17:19.177Z,5156.00
2019-02-14T08:18:19.193Z,5264.00
2019-02-14T08:19:19.184Z,5400.00
2019-02-14T08:20:19.188Z,5484.00
2019-02-14T08:21:19.196Z,5508.00
2019-02-14T08:22:19.194Z,5460.00
2019-02-14T08:23:19.200Z,5580.00
2019-02-14T08:24:19.215Z,5604.00
2019-02-14T08:26:19.202Z,5648.00
2019-02-14T08:27:19.207Z,5672.00
2019-02-14T08:28:19.223Z,5612.00
2019-02-14T08:29:19.217Z,5664.00
2019-02-14T08:30:19.223Z,5608.00
2019-02-14T08:31:19.309Z,5664.00
2019-02-14T08:32:19.238Z,5680.00
2019-02-14T08:33:19.235Z,5576.00
2019-02-14T08:34:19.233Z,5512.00
2019-02-14T08:35:19.238Z,5600.00
2019-02-14T08:36:19.245Z,5684.00
2019-02-14T08:37:19.279Z,6064.00
2019-02-14T08:38:19.244Z,8860.00
2019-02-14T08:39:19.261Z,12376.00
2019-02-14T08:40:19.262Z,13712.00
2019-02-14T08:41:19.266Z,14576.00
2019-02-14T08:42:19.363Z,40576.00
2019-02-14T08:43:19.275Z,36320.00
2019-02-14T08:44:19.273Z,23680.00
2019-02-14T08:45:19.283Z,18656.00
2019-02-14T08:46:19.291Z,19360.00
2019-02-14T08:47:19.313Z,30176.00
2019-02-14T08:48:19.299Z,34528.00
2019-02-14T08:49:19.302Z,35584.00
2019-02-14T08:50:19.326Z,39168.00
2019-02-14T08:51:19.316Z,45888.00
2019-02-14T08:52:19.325Z,39872.00
2019-02-14T08:53:19.340Z,39648.00
2019-02-14T08:54:19.354Z,42240.00
2019-02-14T08:55:19.361Z,46912.00
2019-02-14T08:56:19.366Z,49920.00
2019-02-14T08:57:19.375Z,45568.00
2019-02-14T08:58:19.386Z,51552.00
2019-02-14T08:59:19.393Z,49760.00
2019-02-14T09:00:19.404Z,49088.00
2019-02-14T09:01:19.423Z,47264.00
2019-02-14T09:02:19.432Z,46656.00
2019-02-14T09:03:19.442Z,57728.00
2019-02-14T09:04:19.456Z,60064.00
2019-02-14T09:05:19.473Z,58272.00
2019-02-14T09:06:19.497Z,54464.00
2019-02-14T09:07:19.492Z,50112.00
2019-02-14T09:08:19.516Z,48032.00
2019-02-14T09:09:19.515Z,48128.00
2019-02-14T09:10:19.543Z,48256.00
2019-02-14T09:11:19.552Z,48736.00
2019-02-14T09:12:19.564Z,48832.00
2019-02-14T09:13:19.579Z,48384.00
2019-02-14T09:14:19.588Z,50272.00
2019-02-14T09:15:19.608Z,40608.00
2019-02-14T09:16:19.634Z,47520.00
2019-02-14T09:17:19.648Z,39776.00
2019-02-14T09:18:19.705Z,27488.00
2019-02-14T09:19:19.661Z,30368.00
2019-02-14T09:20:19.672Z,27520.00
2019-02-14T09:21:19.698Z,34464.00
2019-02-14T09:22:19.708Z,31968.00
2019-02-14T09:23:19.719Z,23808.00
2019-02-14T09:24:19.735Z,25152.00
2019-02-14T09:25:19.753Z,34976.00
2019-02-14T09:26:19.763Z,41728.00
2019-02-14T09:27:19.772Z,34560.00
2019-02-14T09:28:19.781Z,38496.00
2019-02-14T09:29:19.798Z,42848.00
2019-02-14T09:30:19.813Z,41760.00
2019-02-14T09:31:19.827Z,48832.00
2019-02-14T09:32:19.837Z,49856.00
2019-02-14T09:33:19.857Z,51008.00
2019-02-14T09:34:19.855Z,55712.00
2019-02-14T09:35:19.872Z,57792.00
2019-02-14T09:36:19.886Z,62144.00
2019-02-14T09:37:19.898Z,60352.00
2019-02-14T09:38:19.911Z,62624.00
2019-02-14T09:39:19.925Z,69536.00
2019-02-14T09:40:19.938Z,75424.00
2019-02-14T09:41:19.956Z,74336.00
2019-02-14T09:42:19.979Z,67616.00
2019-02-14T09:43:19.988Z,61760.00
2019-02-14T09:44:20.022Z,62720.00
2019-02-14T09:45:20.012Z,66944.00
2019-02-14T09:46:20.035Z,65568.00
2019-02-14T09:47:20.048Z,63744.00
2019-02-14T09:48:20.073Z,60448.00
2019-02-14T09:49:20.084Z,49344.00
2019-02-14T09:50:20.088Z,49440.00
2019-02-14T09:51:20.119Z,55808.00
2019-02-14T09:52:20.130Z,39648.00
2019-02-14T09:53:20.149Z,34816.00
2019-02-14T09:54:20.161Z,37216.00
2019-02-14T09:55:20.193Z,34368.00
2019-02-14T09:56:20.196Z,38720.00
2019-02-14T09:57:20.207Z,43680.00
2019-02-14T09:58:20.219Z,53952.00
2019-02-14T09:59:20.233Z,56128.00
2019-02-14T10:00:20.249Z,46016.00
2019-02-14T10:01:20.263Z,37312.00
2019-02-14T10:02:20.295Z,25408.00
2019-02-14T10:03:20.293Z,26080.00
2019-02-14T10:04:20.308Z,20800.00
2019-02-14T10:05:20.328Z,19648.00
2019-02-14T10:06:20.359Z,17920.00
2019-02-14T10:07:20.355Z,15752.00
2019-02-14T10:08:20.372Z,15300.00
2019-02-14T10:09:20.378Z,15016.00
2019-02-14T10:10:20.466Z,14676.00
2019-02-14T10:11:20.406Z,13948.00
2019-02-14T10:12:20.417Z,12948.00
2019-02-14T10:13:20.427Z,11868.00
2019-02-14T10:14:20.436Z,11224.00
2019-02-14T10:15:20.448Z,10716.00
2019-02-14T10:16:20.459Z,10360.00
2019-02-14T10:17:22.220Z,10180.00
2019-02-14T10:18:20.477Z,10068.00
2019-02-14T10:19:20.586Z,9932.00
2019-02-14T10:20:20.499Z,9968.00
2019-02-14T10:21:20.522Z,10280.00
2019-02-14T10:22:20.519Z,10244.00
2019-02-14T10:23:20.536Z,10532.00
2019-02-14T10:24:20.553Z,11000.00
2019-02-14T10:25:20.556Z,11896.00
2019-02-14T10:26:20.565Z,13668.00
2019-02-14T10:27:20.575Z,16696.00
2019-02-14T10:28:20.589Z,27552.00
2019-02-14T10:29:20.603Z,46656.00
2019-02-14T10:30:20.611Z,49248.00
2019-02-14T10:31:20.615Z,67296.00
2019-02-14T10:32:20.636Z,70144.00
2019-02-14T10:33:20.644Z,69440.00
2019-02-14T10:34:20.660Z,59776.00
2019-02-14T10:35:20.658Z,37024.00
2019-02-14T10:36:20.685Z,65920.00
2019-02-14T10:37:20.683Z,64512.00
2019-02-14T10:38:22.635Z,64608.00
2019-02-14T10:39:20.754Z,49088.00
2019-02-14T10:40:20.791Z,53312.00
2019-02-14T10:41:20.741Z,45024.00
2019-02-14T10:42:20.782Z,57024.00
2019-02-14T10:43:20.770Z,62656.00
2019-02-14T10:44:20.841Z,66016.00
2019-02-14T10:45:20.792Z,62368.00
2019-02-14T10:46:20.815Z,64576.00
2019-02-14T10:47:20.817Z,63488.00
2019-02-14T10:48:20.839Z,67456.00
2019-02-14T10:49:20.884Z,73504.00
2019-02-14T10:50:20.884Z,73248.00
2019-02-14T10:51:20.884Z,65920.00
2019-02-14T10:52:20.903Z,62112.00
2019-02-14T10:53:20.927Z,66720.00
2019-02-14T10:54:20.934Z,74496.00
2019-02-14T10:55:20.957Z,77152.00
2019-02-14T10:56:20.969Z,72768.00
2019-02-14T10:57:20.995Z,71168.00
2019-02-14T10:58:21.000Z,68544.00
2019-02-14T10:59:21.015Z,63904.00
2019-02-14T11:00:21.029Z,56128.00
2019-02-14T11:01:21.049Z,56672.00
2019-02-14T11:02:21.068Z,55296.00
2019-02-14T11:03:21.085Z,69248.00
2019-02-14T11:04:21.104Z,61984.00
2019-02-14T11:05:21.123Z,68544.00
2019-02-14T11:06:21.133Z,67776.00
2019-02-14T11:07:21.202Z,70688.00
2019-02-14T11:08:21.162Z,70688.00
2019-02-14T11:09:21.182Z,61824.00
2019-02-14T11:10:21.206Z,56864.00
2019-02-14T11:11:21.220Z,40896.00
2019-02-14T11:12:21.857Z,48128.00
2019-02-14T11:13:21.258Z,45280.00
2019-02-14T11:14:28.969Z,41088.00
2019-02-14T11:15:21.294Z,32864.00
2019-02-14T11:16:21.313Z,32544.00
2019-02-14T11:17:21.328Z,24608.00
2019-02-14T11:18:21.344Z,36928.00
2019-02-14T11:19:21.359Z,32480.00
2019-02-14T11:20:21.384Z,28256.00
2019-02-14T11:21:21.389Z,27136.00
2019-02-14T11:22:21.417Z,42336.00
2019-02-14T11:23:21.425Z,50464.00
2019-02-14T11:24:21.446Z,43552.00
2019-02-14T11:25:21.451Z,52896.00
2019-02-14T11:26:21.538Z,58368.00
2019-02-14T11:27:21.534Z,61760.00
2019-02-14T11:28:21.505Z,48960.00
2019-02-14T11:29:21.526Z,57920.00
2019-02-14T11:30:21.536Z,50368.00
2019-02-14T11:31:21.548Z,57312.00
2019-02-14T11:32:21.564Z,63776.00
2019-02-14T11:33:21.584Z,65088.00
2019-02-14T11:34:21.597Z,63424.00
2019-02-14T11:35:21.615Z,68064.00
2019-02-14T11:36:21.628Z,71552.00
2019-02-14T11:37:21.662Z,65920.00
2019-02-14T11:38:21.661Z,47520.00
2019-02-14T11:39:21.677Z,50336.00
2019-02-14T11:40:21.697Z,48544.00
2019-02-14T11:41:21.709Z,49632.00
2019-02-14T11:42:21.971Z,56960.00
2019-02-14T11:43:21.742Z,39200.00
2019-02-14T11:44:21.758Z,48864.00
2019-02-14T11:45:21.778Z,29056.00
2019-02-14T11:46:21.791Z,21760.00
2019-02-14T11:47:21.802Z,40992.00
2019-02-14T11:48:21.838Z,45056.00
2019-02-14T11:49:21.837Z,33664.00
2019-02-14T11:50:21.865Z,37696.00
2019-02-14T11:51:21.867Z,30240.00
2019-02-14T11:52:21.886Z,45536.00
2019-02-14T11:53:21.908Z,39808.00
2019-02-14T11:54:21.915Z,46080.00
2019-02-14T11:55:21.928Z,49856.00
2019-02-14T11:56:21.954Z,32768.00
2019-02-14T11:57:21.960Z,50624.00
2019-02-14T11:58:21.979Z,58944.00
2019-02-14T11:59:22.007Z,61920.00
2019-02-14T12:00:22.005Z,58464.00
2019-02-14T12:01:22.024Z,63520.00
2019-02-14T12:02:22.046Z,65568.00
2019-02-14T12:03:22.057Z,72768.00
2019-02-14T12:04:22.067Z,64096.00
2019-02-14T12:05:22.091Z,63520.00
2019-02-14T12:06:22.095Z,71904.00
2019-02-14T12:07:22.115Z,75744.00
2019-02-14T12:08:22.141Z,74624.00
2019-02-14T12:09:22.157Z,69984.00
2019-02-14T12:10:22.167Z,69760.00
2019-02-14T12:11:22.228Z,70208.00
2019-02-14T12:12:23.076Z,54368.00
2019-02-14T12:13:22.258Z,48864.00
2019-02-14T12:14:22.241Z,62112.00
2019-02-14T12:15:23.374Z,69728.00
2019-02-14T12:16:22.283Z,74848.00
2019-02-14T12:17:22.277Z,74144.00
2019-02-14T12:18:24.094Z,71136.00
2019-02-14T12:19:22.326Z,71008.00
2019-02-14T12:20:22.328Z,70624.00
2019-02-14T12:21:22.340Z,72128.00
2019-02-14T12:22:22.374Z,64256.00
2019-02-14T12:23:22.383Z,73312.00
2019-02-14T12:24:22.409Z,71008.00
2019-02-14T12:25:22.436Z,64160.00
2019-02-14T12:26:22.438Z,67840.00
2019-02-14T12:27:22.459Z,67552.00
2019-02-14T12:28:22.476Z,69728.00
2019-02-14T12:29:22.493Z,71072.00
2019-02-14T12:30:22.504Z,70144.00
2019-02-14T12:31:22.513Z,72416.00
2019-02-14T12:32:22.542Z,68704.00
2019-02-14T12:33:22.566Z,71872.00
2019-02-14T12:34:22.575Z,71840.00
2019-02-14T12:35:22.586Z,68640.00
2019-02-14T12:36:22.616Z,68256.00
2019-02-14T12:37:22.629Z,71136.00
2019-02-14T12:38:22.655Z,72672.00
2019-02-14T12:39:22.681Z,70592.00
2019-02-14T12:40:22.688Z,67232.00
2019-02-14T12:41:22.690Z,62880.00
2019-02-14T12:42:22.717Z,65536.00
2019-02-14T12:43:22.750Z,69728.00
2019-02-14T12:44:22.753Z,67392.00
2019-02-14T12:45:24.196Z,64160.00
2019-02-14T12:47:22.810Z,69216.00
2019-02-14T12:48:22.821Z,70112.00
2019-02-14T12:50:22.866Z,64640.00
2019-02-14T12:51:22.877Z,63776.00
2019-02-14T12:52:22.906Z,63904.00
2019-02-14T12:53:22.926Z,66432.00
2019-02-14T12:54:22.952Z,69888.00
2019-02-14T12:55:22.956Z,69728.00
2019-02-14T12:56:22.973Z,64640.00
2019-02-14T12:57:22.991Z,62048.00
2019-02-14T12:58:22.996Z,65248.00
2019-02-14T12:59:23.032Z,69184.00
2019-02-14T13:00:23.046Z,71264.00
2019-02-14T13:01:23.064Z,67872.00
2019-02-14T13:03:23.102Z,63424.00
2019-02-14T13:04:23.122Z,63712.00
2019-02-14T13:05:23.138Z,64192.00
2019-02-14T13:06:23.150Z,63904.00
2019-02-14T13:07:23.168Z,64736.00
2019-02-14T13:08:23.197Z,64128.00
2019-02-14T13:09:23.213Z,61632.00
2019-02-14T13:10:23.230Z,57632.00
2019-02-14T13:11:23.250Z,54144.00
2019-02-14T13:12:23.267Z,61280.00
2019-02-14T13:13:23.285Z,62240.00
2019-02-14T13:14:23.309Z,59360.00
2019-02-14T13:15:23.322Z,54752.00
2019-02-14T13:16:23.341Z,58272.00
2019-02-14T13:17:23.361Z,57824.00
2019-02-14T13:18:23.410Z,54560.00
2019-02-14T13:19:23.398Z,52416.00
2019-02-14T13:20:23.419Z,55264.00
2019-02-14T13:21:23.438Z,56992.00
2019-02-14T13:22:23.447Z,55008.00
2019-02-14T13:23:23.470Z,53088.00
2019-02-14T13:24:23.488Z,52928.00
2019-02-14T13:25:23.513Z,53120.00
2019-02-14T13:26:23.527Z,53184.00
2019-02-14T13:27:23.548Z,53344.00
2019-02-14T13:28:23.567Z,52512.00
2019-02-14T13:29:23.590Z,50880.00
2019-02-14T13:30:23.596Z,50432.00
2019-02-14T13:31:31.553Z,50688.00
2019-02-14T13:32:23.658Z,49696.00
2019-02-14T13:33:23.660Z,49344.00
2019-02-14T13:34:23.668Z,49920.00
2019-02-14T13:35:23.709Z,48224.00
2019-02-14T13:36:23.726Z,49824.00
2019-02-14T13:37:23.733Z,49248.00
2019-02-14T13:38:23.750Z,44032.00
2019-02-14T13:39:29.704Z,41760.00
2019-02-14T13:40:23.789Z,44512.00
2019-02-14T13:41:30.909Z,45312.00
2019-02-14T13:42:23.818Z,45344.00
2019-02-14T13:43:23.853Z,44736.00
2019-02-14T13:44:23.871Z,47968.00
2019-02-14T13:45:23.877Z,44992.00
2019-02-14T13:46:23.903Z,46016.00
2019-02-14T13:47:23.918Z,50400.00
2019-02-14T13:48:23.937Z,52544.00
2019-02-14T13:49:23.971Z,46720.00
2019-02-14T13:50:23.987Z,46240.00
2019-02-14T13:51:23.982Z,48320.00
2019-02-14T13:52:24.009Z,47296.00
2019-02-14T13:53:24.030Z,46880.00
2019-02-14T13:54:24.047Z,46304.00
2019-02-14T13:55:24.068Z,47712.00
2019-02-14T13:56:24.083Z,48160.00
2019-02-14T13:57:24.107Z,46176.00
2019-02-14T13:58:24.122Z,46144.00
2019-02-14T13:59:24.140Z,48320.00
2019-02-14T14:00:24.234Z,49280.00
2019-02-14T14:01:24.197Z,47072.00
2019-02-14T14:02:24.204Z,46368.00
2019-02-14T14:03:24.216Z,46336.00
2019-02-14T14:04:24.244Z,44256.00
2019-02-14T14:05:24.261Z,44704.00
2019-02-14T14:06:25.520Z,48320.00
2019-02-14T14:07:24.291Z,49312.00
2019-02-14T14:08:24.309Z,47040.00
2019-02-14T14:09:24.322Z,41952.00
2019-02-14T14:10:24.339Z,44352.00
2019-02-14T14:11:24.370Z,40640.00
2019-02-14T14:12:24.386Z,41056.00
2019-02-14T14:13:24.399Z,43552.00
2019-02-14T14:14:24.412Z,44928.00
2019-02-14T14:15:24.435Z,46816.00
2019-02-14T14:16:24.451Z,43552.00
2019-02-14T14:17:24.465Z,42944.00
2019-02-14T14:18:24.485Z,45312.00
2019-02-14T14:19:24.498Z,45760.00
2019-02-14T14:20:24.523Z,42624.00
2019-02-14T14:21:24.537Z,43200.00
2019-02-14T14:22:24.560Z,43200.00
2019-02-14T14:23:24.578Z,42208.00
2019-02-14T14:24:24.608Z,41024.00
2019-02-14T14:25:24.608Z,41152.00
2019-02-14T14:26:24.627Z,40672.00
2019-02-14T14:27:24.644Z,40352.00
2019-02-14T14:28:24.661Z,42272.00
2019-02-14T14:29:24.677Z,42464.00
2019-02-14T14:30:24.703Z,39328.00
2019-02-14T14:31:24.713Z,40128.00
2019-02-14T14:32:24.742Z,41152.00
2019-02-14T14:33:24.754Z,39936.00
2019-02-14T14:34:24.776Z,34688.00
2019-02-14T14:35:24.790Z,33536.00
2019-02-14T14:36:24.798Z,33984.00
2019-02-14T14:37:24.817Z,35488.00
2019-02-14T14:38:24.839Z,34656.00
2019-02-14T14:39:24.851Z,33216.00
2019-02-14T14:40:24.872Z,34944.00
2019-02-14T14:41:24.890Z,36064.00
2019-02-14T14:42:24.909Z,35328.00
2019-02-14T14:43:24.940Z,34720.00
2019-02-14T14:44:24.947Z,34016.00
2019-02-14T14:45:24.962Z,33920.00
2019-02-14T14:46:24.974Z,34272.00
2019-02-14T14:47:25.000Z,32064.00
2019-02-14T14:48:25.014Z,30240.00
2019-02-14T14:49:25.046Z,31296.00
2019-02-14T14:50:25.042Z,29536.00
2019-02-14T14:51:25.138Z,31712.00
2019-02-14T14:52:25.078Z,32800.00
2019-02-14T14:53:25.105Z,33056.00
2019-02-14T14:54:25.112Z,33248.00
2019-02-14T14:55:25.131Z,32128.00
2019-02-14T14:56:25.147Z,31168.00
2019-02-14T14:57:25.173Z,29728.00
2019-02-14T14:58:25.183Z,29792.00
2019-02-14T14:59:25.203Z,31008.00
2019-02-14T15:00:25.217Z,30688.00
2019-02-14T15:01:25.230Z,31584.00
2019-02-14T15:02:25.253Z,31040.00
2019-02-14T15:03:25.269Z,28320.00
2019-02-14T15:04:25.299Z,28992.00
2019-02-14T15:05:25.319Z,28320.00
2019-02-14T15:06:25.319Z,28064.00
2019-02-14T15:07:25.341Z,27424.00
2019-02-14T15:08:25.351Z,27648.00
2019-02-14T15:09:25.380Z,26528.00
2019-02-14T15:10:25.404Z,26144.00
2019-02-14T15:11:25.414Z,26656.00
2019-02-14T15:12:25.425Z,25376.00
2019-02-14T15:13:25.451Z,25312.00
2019-02-14T15:14:25.461Z,23040.00
2019-02-14T15:15:25.470Z,24416.00
2019-02-14T15:16:25.481Z,24800.00
2019-02-14T15:17:25.509Z,24224.00
2019-02-14T15:18:25.519Z,24544.00
2019-02-14T15:19:25.556Z,23136.00
2019-02-14T15:20:25.557Z,22976.00
2019-02-14T15:21:25.576Z,21888.00
2019-02-14T15:22:25.948Z,22112.00
2019-02-14T15:23:25.594Z,22304.00
2019-02-14T15:24:25.632Z,21280.00
2019-02-14T15:25:25.634Z,21536.00
2019-02-14T15:26:25.641Z,21152.00
2019-02-14T15:27:25.666Z,19840.00
2019-02-14T15:28:25.685Z,19712.00
2019-02-14T15:29:25.739Z,17088.00
2019-02-14T15:30:25.714Z,16288.00
2019-02-14T15:31:25.876Z,15584.00
2019-02-14T15:32:25.754Z,13024.00
2019-02-14T15:33:25.773Z,9832.00
2019-02-14T15:34:25.802Z,6368.00
2019-02-14T15:35:25.895Z,5376.00
2019-02-14T15:36:28.156Z,5544.00
2019-02-14T15:37:26.077Z,6640.00
2019-02-14T15:38:25.895Z,7464.00
2019-02-14T15:39:26.097Z,8648.00
2019-02-14T15:40:26.062Z,9720.00
2019-02-14T15:41:25.981Z,9964.00
2019-02-14T15:42:25.940Z,10004.00
2019-02-14T15:43:26.043Z,10472.00
2019-02-14T15:44:26.048Z,10612.00
2019-02-14T15:45:26.131Z,10544.00
2019-02-14T15:46:26.112Z,10152.00
2019-02-14T15:47:26.007Z,9488.00
2019-02-14T15:48:26.018Z,9396.00
2019-02-14T15:49:26.010Z,8888.00
2019-02-14T15:50:27.794Z,8636.00
2019-02-14T15:51:26.039Z,8868.00
2019-02-14T15:52:27.446Z,9216.00
2019-02-14T15:53:26.075Z,9824.00
2019-02-14T15:54:26.096Z,10216.00
2019-02-14T15:55:26.098Z,10228.00
2019-02-14T15:56:27.356Z,9196.00
2019-02-14T15:57:26.143Z,8284.00
2019-02-14T15:58:26.146Z,7900.00
2019-02-14T15:59:26.175Z,7708.00
2019-02-14T16:00:26.181Z,7432.00
2019-02-14T16:01:26.185Z,7672.00
2019-02-14T16:02:28.411Z,7440.00
2019-02-14T16:03:26.218Z,5772.00
2019-02-14T16:04:27.081Z,3560.00
2019-02-14T16:05:26.240Z,3644.00
2019-02-14T16:06:28.377Z,4420.00
2019-02-14T16:07:26.279Z,5100.00
2019-02-14T16:08:26.406Z,5740.00
2019-02-14T16:09:26.301Z,5484.00
2019-02-14T16:10:27.766Z,5296.00
2019-02-14T16:11:26.326Z,5052.00
2019-02-14T16:12:26.361Z,4668.00
2019-02-14T16:13:26.361Z,4536.00
2019-02-14T16:14:26.384Z,4272.00
2019-02-14T16:15:26.386Z,3936.00
2019-02-14T16:16:26.399Z,3688.00
2019-02-14T16:17:26.408Z,3244.00
2019-02-14T16:18:26.425Z,2756.00
2019-02-14T16:19:26.434Z,2392.00
2019-02-14T16:20:26.457Z,1868.00
2019-02-14T16:21:27.769Z,1344.00
2019-02-14T16:22:29.939Z,1056.00
2019-02-14T16:23:27.815Z,912.00
2019-02-14T16:24:26.515Z,852.00
2019-02-14T16:25:28.228Z,808.00
2019-02-14T16:26:26.537Z,724.00
2019-02-14T16:27:26.935Z,684.00
2019-02-14T16:28:26.563Z,640.00
2019-02-14T16:29:27.455Z,608.00
2019-02-14T16:30:28.825Z,572.00
2019-02-14T16:31:26.607Z,540.00
2019-02-14T16:32:26.617Z,504.00
2019-02-14T16:33:26.680Z,472.00
2019-02-14T16:34:26.633Z,448.00
2019-02-14T16:35:26.649Z,412.00
2019-02-14T16:36:26.659Z,384.00
2019-02-14T16:37:26.669Z,352.00
2019-02-14T16:38:26.688Z,332.00
2019-02-14T16:39:28.563Z,300.00
2019-02-14T16:40:28.096Z,276.00
2019-02-14T16:41:26.722Z,256.00
2019-02-14T16:42:26.736Z,236.00
2019-02-14T16:43:26.753Z,212.00
2019-02-14T16:44:26.760Z,196.00
2019-02-14T16:45:26.761Z,172.00
2019-02-14T16:46:26.819Z,160.00
2019-02-14T16:47:26.795Z,144.00
2019-02-14T16:48:26.796Z,128.00
2019-02-14T16:49:26.806Z,116.00
2019-02-14T16:50:26.821Z,100.00
2019-02-14T16:51:26.830Z,92.00
2019-02-14T16:52:26.839Z,80.00
2019-02-14T16:53:26.844Z,72.00
2019-02-14T16:54:26.853Z,64.00
2019-02-14T16:55:26.867Z,56.00
2019-02-14T16:56:26.880Z,44.00
2019-02-14T16:57:26.886Z,40.00
2019-02-14T16:58:26.896Z,36.00
2019-02-14T16:59:26.900Z,28.00
2019-02-14T17:00:26.906Z,28.00
2019-02-14T17:01:26.925Z,24.00
2019-02-14T17:02:26.928Z,20.00
2019-02-14T17:03:26.948Z,16.00
2019-02-14T17:04:26.978Z,16.00
2019-02-14T17:05:26.946Z,12.00
2019-02-14T17:06:26.968Z,12.00
2019-02-14T17:07:26.973Z,8.00
2019-02-14T17:08:26.980Z,8.00
2019-02-14T17:09:26.999Z,8.00
2019-02-14T17:10:27.015Z,8.00
2019-02-14T17:11:27.013Z,4.00
2019-02-14T17:12:27.047Z,4.00
2019-02-14T17:13:27.030Z,4.00
2019-02-14T17:14:27.041Z,0.00
2019-02-14T17:15:27.046Z,4.00
2019-02-14T17:16:27.060Z,0.00
2019-02-14T17:17:28.045Z,0.00
2019-02-14T17:18:27.078Z,0.00
2019-02-14T17:19:27.086Z,4.00
2019-02-14T17:20:27.093Z,4.00
2019-02-14T17:21:27.115Z,0.00
2019-02-14T17:22:27.120Z,0.00
2019-02-14T17:23:27.131Z,4.00
2019-02-14T17:24:27.134Z,4.00
2019-02-14T17:25:27.141Z,0.00
2019-02-14T17:26:27.158Z,4.00
2019-02-14T17:27:27.157Z,4.00
2019-02-14T17:28:27.186Z,0.00
2019-02-14T17:29:27.172Z,0.00