createdAt,value
2019-04-05T00:02:40.335Z,5.17
2019-04-05T00:07:41.868Z,4.83
2019-04-05T00:12:43.225Z,5.23
2019-04-05T00:17:44.549Z,5.83
2019-04-05T00:22:45.904Z,5.37
2019-04-05T00:27:47.232Z,5.27
2019-04-05T00:32:48.664Z,5.20
2019-04-05T00:37:50.019Z,4.80
2019-04-05T00:42:51.369Z,5.37
2019-04-05T00:47:52.830Z,5.47
2019-04-05T00:52:54.160Z,5.07
2019-04-05T00:57:55.633Z,5.10
2019-04-05T01:02:56.941Z,5.10
2019-04-05T01:07:58.506Z,5.10
2019-04-05T01:12:59.821Z,5.03
2019-04-05T01:18:01.179Z,4.80
2019-04-05T01:23:02.916Z,5.00
2019-04-05T01:28:04.594Z,4.53
2019-04-05T01:33:06.158Z,5.10
2019-04-05T01:38:08.998Z,4.80
2019-04-05T01:43:10.747Z,5.50
2019-04-05T01:48:12.105Z,4.33
2019-04-05T01:53:13.434Z,5.10
2019-04-05T01:58:14.779Z,4.87
2019-04-05T02:03:16.103Z,5.27
2019-04-05T02:08:17.864Z,4.70
2019-04-05T02:13:19.283Z,5.03
2019-04-05T02:18:20.631Z,4.30
2019-04-05T02:23:21.978Z,5.07
2019-04-05T02:28:25.476Z,5.20
2019-04-05T02:33:26.676Z,4.50
2019-04-05T02:38:28.154Z,5.20
2019-04-05T02:43:33.222Z,4.77
2019-04-05T02:48:38.172Z,4.60
2019-04-05T02:53:41.472Z,5.13
2019-04-05T02:58:43.694Z,5.03
2019-04-05T03:03:45.307Z,4.77
2019-04-05T03:08:47.455Z,5.10
2019-04-05T03:13:52.186Z,4.53
2019-04-05T03:18:59.197Z,4.93
2019-04-05T03:24:03.626Z,4.83
2019-04-05T03:29:08.543Z,5.33
2019-04-05T03:34:11.444Z,4.53
2019-04-05T03:39:12.982Z,4.90
2019-04-05T03:44:14.390Z,4.57
2019-04-05T03:49:15.994Z,5.30
2019-04-05T03:54:17.512Z,4.60
2019-04-05T03:59:19.228Z,4.63
2019-04-05T04:04:20.739Z,5.57
2019-04-05T04:09:22.558Z,5.47
2019-04-05T04:14:24.365Z,5.47
2019-04-05T04:19:26.657Z,5.80
2019-04-05T04:24:28.804Z,5.60
2019-04-05T04:29:30.420Z,5.50
2019-04-05T04:34:32.012Z,5.97
2019-04-05T04:39:33.461Z,5.70
2019-04-05T04:44:35.065Z,7.13
2019-04-05T04:49:36.678Z,7.83
2019-04-05T04:54:38.171Z,8.23
2019-04-05T04:59:39.599Z,7.43
2019-04-05T05:04:41.316Z,6.73
2019-04-05T05:09:42.842Z,6.50
2019-04-05T05:14:44.573Z,6.23
2019-04-05T05:19:46.061Z,6.30
2019-04-05T05:24:47.514Z,6.43
2019-04-05T05:29:49.023Z,6.30
2019-04-05T05:35:01.363Z,5.93
2019-04-05T05:39:53.654Z,6.63
2019-04-05T05:44:54.949Z,7.20
2019-04-05T05:49:56.264Z,5.73
2019-04-05T05:54:57.560Z,7.20
2019-04-05T06:00:00.520Z,7.27
2019-04-05T06:05:04.973Z,7.70
2019-04-05T06:10:06.896Z,7.67
2019-04-05T06:15:08.842Z,7.20
2019-04-05T06:20:10.956Z,7.07
2019-04-05T06:25:12.470Z,7.70
2019-04-05T06:30:14.105Z,6.60
2019-04-05T06:35:15.591Z,7.43
2019-04-05T06:40:16.950Z,6.67
2019-04-05T06:45:18.245Z,6.53
2019-04-05T06:50:19.581Z,6.40
2019-04-05T06:55:20.892Z,6.87
2019-04-05T07:00:28.555Z,6.67
2019-04-05T07:05:30.073Z,5.87
2019-04-05T07:10:31.375Z,5.20
2019-04-05T07:15:32.796Z,5.77
2019-04-05T07:20:34.179Z,5.97
2019-04-05T07:25:35.905Z,5.27
2019-04-05T07:30:37.488Z,5.90
2019-04-05T07:35:38.833Z,6.10
2019-04-05T07:40:40.250Z,5.20
2019-04-05T07:45:41.540Z,5.73
2019-04-05T07:50:42.864Z,5.47
2019-04-05T07:55:44.175Z,5.60
2019-04-05T08:00:52.086Z,5.13
2019-04-05T08:05:53.709Z,5.53
2019-04-05T08:10:56.619Z,5.20
2019-04-05T08:16:01.188Z,5.80
2019-04-05T08:21:02.068Z,4.87
2019-04-05T08:26:03.456Z,5.10
2019-04-05T08:31:04.784Z,5.53
2019-04-05T08:36:06.187Z,4.83
2019-04-05T08:41:07.740Z,5.00
2019-04-05T08:46:09.145Z,4.80
2019-04-05T08:51:10.469Z,4.47
2019-04-05T08:56:11.876Z,4.63
2019-04-05T09:01:13.163Z,4.43
2019-04-05T09:06:14.500Z,4.23
2019-04-05T09:11:15.793Z,4.43
2019-04-05T09:16:17.355Z,4.10
2019-04-05T09:21:19.110Z,4.83
2019-04-05T09:26:20.406Z,5.33
2019-04-05T09:31:21.835Z,4.20
2019-04-05T09:36:23.203Z,4.60
2019-04-05T09:41:24.480Z,4.97
2019-04-05T09:46:25.821Z,4.53
2019-04-05T09:51:27.169Z,4.87
2019-04-05T09:56:28.658Z,4.70
2019-04-05T10:01:29.977Z,5.20
2019-04-05T10:06:31.276Z,5.30
2019-04-05T10:11:32.600Z,4.97
2019-04-05T10:16:33.918Z,4.80
2019-04-05T10:21:35.235Z,4.63
2019-04-05T10:26:36.656Z,4.60
2019-04-05T10:31:38.012Z,4.87
2019-04-05T10:36:39.311Z,4.50
2019-04-05T10:41:40.632Z,4.60
2019-04-05T10:46:42.062Z,4.40
2019-04-05T10:51:43.479Z,4.63
2019-04-05T10:56:44.809Z,4.80
2019-04-05T11:01:46.129Z,5.13
2019-04-05T11:06:47.447Z,4.47
2019-04-05T11:11:48.806Z,4.43
2019-04-05T11:16:58.242Z,4.10
2019-04-05T11:21:53.575Z,4.67
2019-04-05T11:26:55.088Z,4.73
2019-04-05T11:31:57.667Z,4.53
2019-04-05T11:37:02.706Z,5.20
2019-04-05T11:42:03.526Z,5.20
2019-04-05T11:47:04.936Z,5.17
2019-04-05T11:52:06.255Z,6.13
2019-04-05T11:57:07.577Z,6.03
2019-04-05T12:02:25.927Z,6.03
2019-04-05T12:07:27.515Z,5.90
2019-04-05T12:12:29.006Z,7.47
2019-04-05T12:17:30.327Z,8.93
2019-04-05T12:22:32.623Z,10.60
2019-04-05T12:27:35.092Z,10.93
2019-04-05T12:32:41.281Z,11.37
2019-04-05T12:37:49.454Z,11.70
2019-04-05T12:42:43.734Z,10.57
2019-04-05T12:47:46.078Z,12.23
2019-04-05T12:52:47.548Z,11.10
2019-04-05T12:57:48.954Z,12.10
2019-04-05T13:02:50.986Z,12.43
2019-04-05T13:07:53.162Z,12.83
2019-04-05T13:12:57.729Z,13.87
2019-04-05T13:18:00.413Z,15.03
2019-04-05T13:23:04.436Z,14.40
2019-04-05T13:28:13.097Z,15.07
2019-04-05T13:33:08.095Z,14.10
2019-04-05T13:38:09.392Z,15.77
2019-04-05T13:43:10.793Z,13.77
2019-04-05T13:48:12.114Z,12.70
2019-04-05T13:53:13.464Z,9.70
2019-04-05T13:58:14.856Z,9.33
2019-04-05T14:03:16.231Z,10.27
2019-04-05T14:08:17.570Z,9.10
2019-04-05T14:13:18.874Z,10.93
2019-04-05T14:18:20.872Z,8.43
2019-04-05T14:23:23.916Z,8.00
2019-04-05T14:28:25.452Z,7.70
2019-04-05T14:33:26.753Z,8.07
2019-04-05T14:38:31.080Z,8.77
2019-04-05T14:43:31.531Z,7.43
2019-04-05T14:48:32.831Z,7.60
2019-04-05T14:53:34.528Z,7.20
2019-04-05T14:58:35.872Z,7.43
2019-04-05T15:03:37.306Z,6.90
2019-04-05T15:08:38.903Z,7.03
2019-04-05T15:13:40.287Z,7.23
2019-04-05T15:18:41.615Z,7.80
2019-04-05T15:23:45.441Z,7.57
2019-04-05T15:28:46.160Z,7.67
2019-04-05T15:33:47.547Z,7.33
2019-04-05T15:38:48.961Z,8.20
2019-04-05T15:43:50.405Z,6.77
2019-04-05T15:48:52.443Z,5.70
2019-04-05T15:53:53.743Z,6.33
2019-04-05T15:58:55.119Z,5.53
2019-04-05T16:03:56.425Z,5.90
2019-04-05T16:08:57.984Z,5.70
2019-04-05T16:13:59.409Z,4.93
2019-04-05T16:19:00.898Z,5.90
2019-04-05T16:24:02.554Z,6.00
2019-04-05T16:29:04.017Z,6.10
2019-04-05T16:34:05.488Z,5.73
2019-04-05T16:39:09.008Z,7.70
2019-04-05T16:44:10.359Z,9.17
2019-04-05T16:49:11.679Z,9.97
2019-04-05T16:54:12.991Z,9.70
2019-04-05T16:59:14.315Z,7.90
2019-04-05T17:04:15.763Z,8.43
2019-04-05T17:09:17.068Z,8.97
2019-04-05T17:14:18.495Z,9.07
2019-04-05T17:19:19.944Z,9.47
2019-04-05T17:24:21.266Z,10.87
2019-04-05T17:29:22.667Z,11.63
2019-04-05T17:34:23.993Z,10.40
2019-04-05T17:39:25.303Z,9.63
2019-04-05T17:44:26.622Z,11.50
2019-04-05T17:49:27.945Z,12.33
2019-04-05T17:54:29.282Z,13.97
2019-04-05T17:59:30.992Z,15.23
2019-04-05T18:04:32.317Z,16.17
2019-04-05T18:09:33.642Z,18.37
2019-04-05T18:14:34.970Z,19.83
2019-04-05T18:19:36.266Z,21.47
2019-04-05T18:24:37.597Z,22.03
2019-04-05T18:29:38.921Z,21.63
2019-04-05T18:34:40.237Z,21.90
2019-04-05T18:39:41.606Z,23.20
2019-04-05T18:44:42.910Z,23.33
2019-04-05T18:49:44.241Z,22.33
2019-04-05T18:54:45.554Z,19.23
2019-04-05T18:59:46.886Z,19.50
2019-04-05T19:04:48.198Z,17.30
2019-04-05T19:09:49.529Z,17.57
2019-04-05T19:14:50.933Z,16.30
2019-04-05T19:19:52.378Z,15.70
2019-04-05T19:24:53.744Z,16.37
2019-04-05T19:29:55.103Z,16.60
2019-04-05T19:50:08.926Z,19.90
2019-04-05T19:55:10.533Z,19.60
2019-04-05T20:00:12.254Z,19.73
2019-04-05T20:05:13.662Z,20.50
2019-04-05T20:10:15.179Z,21.00
2019-04-05T20:15:16.503Z,23.77
2019-04-05T20:20:18.362Z,23.40
2019-04-05T20:25:19.633Z,25.27
2019-04-05T20:30:20.988Z,27.30
2019-04-05T20:35:22.298Z,27.07
2019-04-05T20:40:23.626Z,29.63
2019-04-05T20:45:24.949Z,28.23
2019-04-05T20:50:26.265Z,29.43
2019-04-05T20:55:27.567Z,29.33
2019-04-05T21:00:28.885Z,31.00
2019-04-05T21:05:30.179Z,31.33
2019-04-05T21:10:31.548Z,29.60
2019-04-05T21:15:32.840Z,30.63
2019-04-05T21:20:34.151Z,31.60
2019-04-05T21:25:35.476Z,29.83
2019-04-05T21:30:36.809Z,30.77
2019-04-05T21:35:38.180Z,30.07
2019-04-05T21:40:39.530Z,29.50
2019-04-05T21:45:40.869Z,30.00
2019-04-05T21:50:42.905Z,30.27
2019-04-05T21:55:44.231Z,28.57
2019-04-05T22:00:48.275Z,30.43
2019-04-05T22:05:49.715Z,29.37
2019-04-05T22:10:51.151Z,29.27
2019-04-05T22:15:53.050Z,28.77
2019-04-05T22:20:54.426Z,28.17
2019-04-05T22:25:57.105Z,28.90
2019-04-05T22:30:58.611Z,31.30
2019-04-05T22:35:59.973Z,31.73
2019-04-05T22:41:01.358Z,30.27
2019-04-05T22:46:02.910Z,30.33
2019-04-05T22:51:04.517Z,31.17
2019-04-05T22:56:05.859Z,31.10
2019-04-05T23:01:07.327Z,31.67
2019-04-05T23:06:08.720Z,30.63
2019-04-05T23:11:10.085Z,30.53
2019-04-05T23:16:11.545Z,31.87
2019-04-05T23:21:12.956Z,32.37
2019-04-05T23:26:14.321Z,33.13
2019-04-05T23:31:15.711Z,32.87
2019-04-05T23:36:17.063Z,31.97
2019-04-05T23:41:18.451Z,32.57
2019-04-05T23:46:19.833Z,33.20
2019-04-05T23:51:21.199Z,32.10
2019-04-05T23:56:22.678Z,31.50
