createdAt,value
2023-06-15T00:01:08.198Z,6.99
2023-06-15T00:03:36.578Z,6.64
2023-06-15T00:06:04.668Z,6.62
2023-06-15T00:08:32.545Z,6.76
2023-06-15T00:11:00.495Z,6.80
2023-06-15T00:13:28.718Z,6.74
2023-06-15T00:15:56.680Z,6.80
2023-06-15T00:18:24.865Z,6.78
2023-06-15T00:20:52.836Z,6.57
2023-06-15T00:23:27.657Z,6.57
2023-06-15T00:25:56.699Z,7.05
2023-06-15T00:28:24.712Z,6.75
2023-06-15T00:30:52.582Z,6.77
2023-06-15T00:33:20.595Z,6.97
2023-06-15T00:35:51.191Z,6.91
2023-06-15T00:38:19.761Z,6.84
2023-06-15T00:40:49.167Z,7.07
2023-06-15T00:43:20.135Z,7.26
2023-06-15T00:45:48.199Z,7.11
2023-06-15T00:48:16.453Z,7.61
2023-06-15T00:50:44.843Z,7.70
2023-06-15T00:53:13.625Z,7.65
2023-06-15T00:55:43.182Z,7.62
2023-06-15T00:58:11.413Z,7.58
2023-06-15T01:00:39.590Z,7.07
2023-06-15T01:03:08.081Z,7.23
2023-06-15T01:05:36.594Z,6.80
2023-06-15T01:08:06.365Z,7.19
2023-06-15T01:10:37.130Z,6.82
2023-06-15T01:13:08.829Z,7.19
2023-06-15T01:15:36.956Z,7.34
2023-06-15T01:18:06.259Z,6.98
2023-06-15T01:20:41.092Z,7.18
2023-06-15T01:24:04.467Z,6.52
2023-06-15T01:26:34.662Z,6.57
2023-06-15T01:29:04.881Z,6.71
2023-06-15T01:31:34.049Z,6.37
2023-06-15T01:34:02.141Z,6.71
2023-06-15T01:36:30.159Z,6.74
2023-06-15T01:38:59.397Z,6.62
2023-06-15T01:41:28.143Z,6.29
2023-06-15T01:43:57.950Z,6.62
2023-06-15T01:46:27.611Z,6.15
2023-06-15T01:48:56.697Z,6.33
2023-06-15T01:51:27.503Z,6.26
2023-06-15T01:53:55.781Z,6.62
2023-06-15T01:56:24.808Z,7.00
2023-06-15T01:58:52.732Z,6.43
2023-06-15T02:01:21.143Z,6.63
2023-06-15T02:03:49.171Z,6.33
2023-06-15T02:06:17.075Z,6.55
2023-06-15T02:08:45.044Z,6.71
2023-06-15T02:11:13.086Z,6.55
2023-06-15T02:13:41.059Z,6.55
2023-06-15T02:16:09.323Z,6.69
2023-06-15T02:18:38.649Z,6.79
2023-06-15T02:21:06.698Z,6.92
2023-06-15T02:23:35.420Z,7.05
2023-06-15T02:26:03.475Z,7.17
2023-06-15T02:28:32.910Z,6.85
2023-06-15T02:31:00.899Z,7.39
2023-06-15T02:33:32.582Z,7.07
2023-06-15T02:36:00.889Z,7.20
2023-06-15T02:38:28.834Z,6.87
2023-06-15T02:40:56.780Z,7.19
2023-06-15T02:43:24.745Z,7.20
2023-06-15T02:45:52.732Z,7.27
2023-06-15T02:48:21.340Z,7.33
2023-06-15T02:50:49.503Z,7.42
2023-06-15T02:53:22.235Z,7.13
2023-06-15T02:55:55.279Z,7.34
2023-06-15T02:58:25.579Z,7.46
2023-06-15T03:00:54.794Z,7.38
2023-06-15T03:03:30.963Z,8.08
2023-06-15T03:06:02.077Z,7.96
2023-06-15T03:08:35.101Z,7.61
2023-06-15T03:11:15.643Z,7.98
2023-06-15T03:13:43.640Z,8.36
2023-06-15T03:16:17.157Z,7.54
2023-06-15T03:18:48.792Z,7.75
2023-06-15T03:21:16.800Z,7.99
2023-06-15T03:23:45.936Z,7.96
2023-06-15T03:26:15.063Z,8.14
2023-06-15T03:28:43.420Z,8.09
2023-06-15T03:31:18.456Z,8.19
2023-06-15T03:33:47.497Z,8.54
2023-06-15T03:36:17.633Z,8.27
2023-06-15T03:38:47.197Z,8.34
2023-06-15T03:41:15.458Z,7.86
2023-06-15T03:43:43.476Z,8.51
2023-06-15T03:46:11.518Z,8.55
2023-06-15T03:48:39.508Z,8.22
2023-06-15T03:51:07.948Z,7.96
2023-06-15T03:53:37.532Z,7.87
2023-06-15T03:56:05.618Z,8.14
2023-06-15T03:58:33.858Z,8.02
2023-06-15T04:01:02.634Z,8.19
2023-06-15T04:03:30.946Z,7.86
2023-06-15T04:05:59.091Z,7.95
2023-06-15T04:08:28.065Z,8.13
2023-06-15T04:10:58.127Z,8.22
2023-06-15T04:13:26.259Z,8.13
2023-06-15T04:15:54.996Z,7.90
2023-06-15T04:18:23.963Z,8.12
2023-06-15T04:20:52.895Z,8.44
2023-06-15T04:23:21.490Z,8.54
2023-06-15T04:25:50.779Z,8.26
2023-06-15T04:28:18.868Z,8.29
2023-06-15T04:30:56.244Z,12.50
2023-06-15T04:33:24.563Z,9.71
2023-06-15T04:35:53.641Z,9.44
2023-06-15T04:38:22.025Z,8.59
2023-06-15T04:40:53.641Z,8.66
2023-06-15T04:43:21.940Z,8.50
2023-06-15T04:45:50.369Z,8.60
2023-06-15T04:48:22.093Z,8.04
2023-06-15T04:50:50.331Z,8.02
2023-06-15T04:53:19.612Z,8.44
2023-06-15T04:55:50.102Z,8.74
2023-06-15T04:58:21.672Z,8.50
2023-06-15T05:00:50.778Z,8.63
2023-06-15T05:03:20.242Z,8.53
2023-06-15T05:05:48.351Z,8.76
2023-06-15T05:08:16.740Z,10.88
2023-06-15T05:10:46.930Z,9.65
2023-06-15T05:13:20.108Z,8.44
2023-06-15T05:15:48.194Z,8.79
2023-06-15T05:18:18.217Z,8.90
2023-06-15T05:20:46.488Z,9.14
2023-06-15T05:23:14.652Z,8.84
2023-06-15T05:25:44.485Z,8.59
2023-06-15T05:28:12.847Z,8.40
2023-06-15T05:30:41.917Z,9.10
2023-06-15T05:33:10.733Z,8.88
2023-06-15T05:35:39.198Z,9.02
2023-06-15T05:38:07.289Z,8.79
2023-06-15T05:40:39.025Z,8.24
2023-06-15T05:43:07.490Z,8.22
2023-06-15T05:45:40.399Z,8.03
2023-06-15T05:48:09.516Z,7.85
2023-06-15T05:50:38.317Z,7.94
2023-06-15T05:53:07.077Z,7.24
2023-06-15T05:55:35.203Z,7.89
2023-06-15T05:58:03.584Z,8.15
2023-06-15T06:00:33.044Z,7.87
2023-06-15T06:03:02.644Z,7.93
2023-06-15T06:05:45.010Z,7.99
2023-06-15T06:08:13.023Z,7.80
2023-06-15T06:10:41.563Z,8.15
2023-06-15T06:13:27.934Z,7.94
2023-06-15T06:15:56.323Z,7.90
2023-06-15T06:18:24.403Z,7.95
2023-06-15T06:20:52.558Z,8.39
2023-06-15T06:23:20.529Z,8.00
2023-06-15T06:25:48.486Z,8.22
2023-06-15T06:28:16.780Z,9.45
2023-06-15T06:30:45.132Z,9.60
2023-06-15T06:33:13.158Z,8.92
2023-06-15T06:35:41.161Z,8.68
2023-06-15T06:38:09.098Z,9.30
2023-06-15T06:40:37.053Z,8.94
2023-06-15T06:43:05.031Z,8.82
2023-06-15T06:45:33.018Z,9.81
2023-06-15T06:48:01.034Z,9.42
2023-06-15T06:50:29.022Z,9.16
2023-06-15T06:52:57.313Z,9.49
2023-06-15T06:55:25.259Z,9.99
2023-06-15T06:57:53.541Z,11.23
2023-06-15T07:00:21.730Z,11.34
2023-06-15T07:02:49.744Z,11.78
2023-06-15T07:05:17.993Z,12.89
2023-06-15T07:07:46.161Z,11.91
2023-06-15T07:14:21.420Z,11.94
2023-06-15T07:16:49.430Z,12.18
2023-06-15T07:19:17.386Z,12.28
2023-06-15T07:21:45.418Z,11.32
2023-06-15T07:24:13.432Z,11.50
2023-06-15T07:26:41.599Z,10.75
2023-06-15T07:29:09.538Z,10.17
2023-06-15T07:31:37.573Z,10.36
2023-06-15T07:34:05.520Z,10.45
2023-06-15T07:36:33.443Z,9.96
2023-06-15T07:39:01.598Z,9.98
2023-06-15T07:41:29.636Z,10.13
2023-06-15T07:43:57.596Z,10.00
2023-06-15T07:46:25.563Z,10.10
2023-06-15T07:48:53.473Z,10.10
2023-06-15T07:51:32.797Z,9.56
2023-06-15T07:54:06.296Z,10.11
2023-06-15T07:56:34.333Z,10.35
2023-06-15T07:59:02.314Z,9.60
2023-06-15T08:01:30.317Z,9.37
2023-06-15T08:03:58.192Z,9.14
2023-06-15T08:06:26.815Z,9.15
2023-06-15T08:08:54.980Z,8.55
2023-06-15T08:11:22.998Z,8.67
2023-06-15T08:13:50.940Z,9.09
2023-06-15T11:44:27.903Z,7.59
2023-06-15T11:46:59.036Z,6.93
2023-06-15T11:49:33.678Z,7.11
2023-06-15T11:52:01.964Z,6.84
2023-06-15T11:54:44.949Z,7.55
2023-06-15T11:57:17.915Z,7.03
2023-06-15T11:59:46.332Z,6.95
2023-06-15T12:02:16.701Z,6.68
2023-06-15T12:04:47.754Z,7.06
2023-06-15T12:07:32.001Z,7.68
2023-06-15T12:10:04.671Z,7.02
2023-06-15T12:12:34.728Z,7.41
2023-06-15T12:15:04.346Z,7.29
2023-06-15T12:17:34.909Z,7.07
2023-06-15T12:20:10.992Z,7.07
2023-06-15T12:22:45.951Z,6.43
2023-06-15T12:25:15.794Z,6.74
2023-06-15T12:27:46.902Z,6.70
2023-06-15T12:30:17.623Z,7.10
2023-06-15T12:32:48.124Z,6.64
2023-06-15T12:35:45.376Z,7.49
2023-06-15T12:38:13.346Z,7.41
2023-06-15T12:40:42.900Z,7.56
2023-06-15T12:43:10.782Z,7.01
2023-06-15T12:45:38.736Z,6.73
2023-06-15T12:48:07.765Z,6.54
2023-06-15T12:50:35.687Z,6.05
2023-06-15T12:53:04.142Z,6.64
2023-06-15T12:55:32.381Z,6.27
2023-06-15T12:58:00.527Z,5.91
2023-06-15T13:00:30.097Z,5.88
2023-06-15T13:03:00.586Z,5.24
2023-06-15T13:05:29.612Z,5.58
2023-06-15T13:07:57.911Z,5.03
2023-06-15T13:10:26.110Z,5.01
2023-06-15T13:12:54.271Z,5.38
2023-06-15T13:15:22.640Z,4.96
2023-06-15T13:17:51.078Z,4.93
2023-06-15T13:20:20.360Z,5.07
2023-06-15T13:22:51.833Z,5.30
2023-06-15T13:25:22.996Z,5.24
2023-06-15T13:27:51.168Z,5.55
2023-06-15T13:30:19.550Z,5.34
2023-06-15T13:32:48.215Z,5.05
2023-06-15T13:35:18.140Z,5.12
2023-06-15T13:37:47.369Z,5.55
2023-06-15T13:40:15.901Z,5.56
2023-06-15T13:42:44.219Z,5.65
2023-06-15T13:45:15.097Z,5.78
2023-06-15T13:47:43.732Z,5.96
2023-06-15T13:50:14.115Z,5.48
2023-06-15T13:52:44.091Z,5.45
2023-06-15T13:55:12.478Z,5.65
2023-06-15T13:57:40.437Z,5.56
2023-06-15T14:00:09.148Z,5.86
2023-06-15T14:02:44.487Z,6.50
2023-06-15T14:05:14.515Z,6.37
2023-06-15T14:07:43.069Z,6.10
2023-06-15T14:10:11.430Z,7.84
2023-06-15T14:12:39.982Z,7.33
2023-06-15T14:15:10.532Z,16.78
2023-06-15T14:17:39.581Z,15.41
2023-06-15T14:20:09.717Z,16.39
2023-06-15T14:22:37.788Z,9.21
2023-06-15T14:25:06.485Z,11.91
2023-06-15T14:27:34.374Z,7.84
2023-06-15T14:30:03.185Z,8.91
2023-06-15T14:32:31.342Z,7.78
2023-06-15T14:34:59.496Z,9.17
2023-06-15T14:37:27.747Z,17.63
2023-06-15T14:39:55.744Z,9.42
2023-06-15T14:42:25.769Z,9.98
2023-06-15T14:44:55.538Z,11.45
2023-06-15T14:47:23.568Z,7.71
2023-06-15T14:49:51.558Z,11.10
2023-06-15T14:52:19.695Z,7.40
2023-06-15T14:54:47.606Z,8.51
2023-06-15T14:57:15.821Z,9.70
2023-06-15T14:59:43.798Z,9.72
2023-06-15T15:02:11.715Z,6.42
2023-06-15T15:04:39.900Z,10.26
2023-06-15T15:07:07.894Z,7.68
2023-06-15T15:09:35.806Z,9.36
2023-06-15T15:12:04.211Z,8.61
2023-06-15T15:14:32.167Z,7.21
2023-06-15T15:17:00.264Z,7.04
2023-06-15T15:19:28.306Z,6.85
2023-06-15T15:21:56.245Z,6.32
2023-06-15T15:24:24.655Z,6.03
2023-06-15T15:26:52.557Z,6.03
2023-06-15T15:29:20.537Z,6.76
2023-06-15T15:31:48.542Z,5.80
2023-06-15T15:34:16.601Z,5.55
2023-06-15T15:36:45.983Z,5.43
2023-06-15T15:39:13.928Z,5.86
2023-06-15T15:41:43.166Z,5.63
2023-06-15T15:44:11.138Z,6.08
2023-06-15T15:46:39.221Z,6.99
2023-06-15T15:49:07.454Z,6.49
2023-06-15T15:51:36.643Z,6.32
2023-06-15T15:54:04.550Z,5.90
2023-06-15T15:56:32.458Z,5.37
2023-06-15T15:59:00.704Z,5.29
2023-06-15T16:01:28.772Z,5.80
