createdAt,value
2023-02-06T00:01:01.549Z,92496.22
2023-02-06T00:03:33.915Z,92489.75
2023-02-06T00:06:07.129Z,92486.88
2023-02-06T00:08:40.428Z,92498.47
2023-02-06T00:11:16.080Z,92506.16
2023-02-06T00:13:48.904Z,92503.91
2023-02-06T00:16:23.161Z,92507.69
2023-02-06T00:18:56.737Z,92513.63
2023-02-06T00:21:30.383Z,92512.00
2023-02-06T00:24:03.948Z,92511.09
2023-02-06T00:26:36.418Z,92514.88
2023-02-06T00:29:08.971Z,92507.66
2023-02-06T00:31:41.421Z,92518.19
2023-02-06T00:34:13.823Z,92519.69
2023-02-06T00:36:46.191Z,92513.16
2023-02-06T00:39:20.441Z,92518.75
2023-02-06T00:41:54.989Z,92518.34
2023-02-06T00:44:28.315Z,92527.72
2023-02-06T00:47:01.638Z,92534.25
2023-02-06T00:49:34.054Z,92536.91
2023-02-06T00:52:06.431Z,92538.56
2023-02-06T00:54:39.541Z,92532.16
2023-02-06T00:57:12.464Z,92535.50
2023-02-06T00:59:46.923Z,92532.09
2023-02-06T01:02:19.322Z,92529.03
2023-02-06T01:04:51.777Z,92532.00
2023-02-06T01:07:24.107Z,92536.91
2023-02-06T01:09:57.809Z,92538.56
2023-02-06T01:12:31.207Z,92536.91
2023-02-06T01:15:04.068Z,92530.69
2023-02-06T01:17:39.592Z,92542.13
2023-02-06T01:20:13.825Z,92535.91
2023-02-06T01:22:46.901Z,92543.22
2023-02-06T01:25:20.081Z,92533.25
2023-02-06T01:27:53.263Z,92531.78
2023-02-06T01:30:25.730Z,92529.47
2023-02-06T01:32:58.104Z,92532.06
2023-02-06T01:35:30.623Z,92533.44
2023-02-06T01:38:02.985Z,92533.94
2023-02-06T01:40:36.164Z,92529.31
2023-02-06T01:43:17.606Z,92533.88
2023-02-06T01:45:52.572Z,92537.19
2023-02-06T01:48:31.464Z,92541.00
2023-02-06T01:51:06.846Z,92536.31
2023-02-06T01:53:40.877Z,92532.31
2023-02-06T01:56:18.909Z,92530.84
2023-02-06T01:58:58.311Z,92533.66
2023-02-06T02:01:32.018Z,92521.75
2023-02-06T02:04:07.177Z,92534.34
2023-02-06T02:06:40.271Z,92534.00
2023-02-06T02:09:14.421Z,92542.69
2023-02-06T02:11:47.455Z,92544.03
2023-02-06T02:14:19.916Z,92531.66
2023-02-06T02:17:07.997Z,92531.94
2023-02-06T02:20:32.562Z,92526.31
2023-02-06T02:23:25.867Z,92533.75
2023-02-06T02:26:33.432Z,92527.72
2023-02-06T02:29:35.486Z,92538.84
2023-02-06T02:32:50.723Z,92546.94
2023-02-06T02:35:33.869Z,92548.81
2023-02-06T02:38:18.830Z,92547.00
2023-02-06T02:40:57.846Z,92545.50
2023-02-06T02:43:37.377Z,92546.03
2023-02-06T02:46:18.652Z,92554.47
2023-02-06T02:48:53.830Z,92547.75
2023-02-06T02:51:27.337Z,92550.47
2023-02-06T02:53:59.699Z,92555.66
2023-02-06T02:56:33.490Z,92549.31
2023-02-06T02:59:10.529Z,92544.94
2023-02-06T03:01:48.527Z,92547.94
2023-02-06T03:04:26.967Z,92555.31
2023-02-06T03:07:08.704Z,92552.63
2023-02-06T03:09:52.343Z,92539.31
2023-02-06T03:12:38.266Z,92556.44
2023-02-06T03:15:23.491Z,92565.63
2023-02-06T03:18:01.479Z,92561.75
2023-02-06T03:20:38.036Z,92557.34
2023-02-06T03:23:14.862Z,92561.69
2023-02-06T03:25:52.448Z,92556.59
2023-02-06T03:28:31.040Z,92563.22
2023-02-06T03:31:07.909Z,92573.84
2023-02-06T03:33:47.286Z,92570.63
2023-02-06T03:36:19.790Z,92574.56
2023-02-06T03:38:53.518Z,92568.91
2023-02-06T03:41:31.704Z,92568.66
2023-02-06T03:44:08.804Z,92567.34
2023-02-06T03:46:43.681Z,92568.44
2023-02-06T03:49:18.947Z,92571.63
2023-02-06T03:51:56.609Z,92572.31
2023-02-06T03:54:30.883Z,92569.16
2023-02-06T03:57:05.694Z,92570.09
2023-02-06T03:59:38.088Z,92576.09
2023-02-06T04:02:10.725Z,92573.75
2023-02-06T04:04:45.503Z,92581.63
2023-02-06T04:07:22.292Z,92580.50
2023-02-06T04:09:55.418Z,92581.56
2023-02-06T04:12:28.005Z,92587.69
2023-02-06T04:15:00.398Z,92591.81
2023-02-06T04:17:49.702Z,92585.16
2023-02-06T04:20:25.131Z,92586.38
2023-02-06T04:22:58.398Z,92589.16
2023-02-06T04:25:31.536Z,92583.47
2023-02-06T04:28:04.118Z,92591.50
2023-02-06T04:30:36.789Z,92578.91
2023-02-06T04:33:09.152Z,92589.16
2023-02-06T04:35:42.057Z,92597.19
2023-02-06T04:38:14.421Z,92599.91
2023-02-06T04:40:47.517Z,92598.66
2023-02-06T04:43:19.872Z,92597.41
2023-02-06T04:45:52.342Z,92607.69
2023-02-06T04:48:25.005Z,92608.88
2023-02-06T04:50:57.436Z,92608.41
2023-02-06T04:53:29.840Z,92612.16
2023-02-06T04:56:04.485Z,92603.16
2023-02-06T04:58:37.692Z,92613.47
2023-02-06T05:01:10.123Z,92623.09
2023-02-06T05:03:42.471Z,92625.59
2023-02-06T05:06:15.753Z,92631.50
2023-02-06T05:08:48.098Z,92633.56
2023-02-06T05:11:21.333Z,92633.66
2023-02-06T05:13:53.689Z,92635.03
2023-02-06T05:16:26.465Z,92633.66
2023-02-06T05:18:58.839Z,92641.19
2023-02-06T05:21:31.220Z,92634.16
2023-02-06T05:24:03.961Z,92642.81
2023-02-06T05:26:37.075Z,92643.28
2023-02-06T05:29:09.585Z,92655.03
2023-02-06T05:31:42.135Z,92655.78
2023-02-06T05:34:14.468Z,92657.63
2023-02-06T05:36:47.099Z,92647.06
2023-02-06T05:39:19.422Z,92647.75
2023-02-06T05:41:52.475Z,92646.47
2023-02-06T05:44:24.899Z,92662.47
2023-02-06T05:46:57.310Z,92658.78
2023-02-06T05:49:29.659Z,92657.03
2023-02-06T05:52:02.048Z,92660.56
2023-02-06T05:54:34.445Z,92664.19
2023-02-06T05:57:07.551Z,92671.09
2023-02-06T05:59:39.893Z,92666.88
2023-02-06T06:02:12.362Z,92667.69
2023-02-06T06:04:45.685Z,92670.50
2023-02-06T06:07:18.289Z,92670.25
2023-02-06T06:09:50.614Z,92671.19
2023-02-06T06:12:23.693Z,92665.47
2023-02-06T06:14:56.153Z,92672.53
2023-02-06T06:17:28.750Z,92674.66
2023-02-06T06:20:01.454Z,92676.44
2023-02-06T06:22:33.969Z,92682.72
2023-02-06T06:25:06.925Z,92687.78
2023-02-06T06:27:40.061Z,92677.19
2023-02-06T06:30:13.092Z,92689.69
2023-02-06T06:32:45.548Z,92692.69
2023-02-06T06:35:18.138Z,92686.56
2023-02-06T06:37:50.632Z,92683.97
2023-02-06T06:40:23.281Z,92680.94
2023-02-06T06:42:56.491Z,92692.56
2023-02-06T06:45:28.871Z,92687.22
2023-02-06T06:48:01.465Z,92692.66
2023-02-06T06:50:33.804Z,92690.66
2023-02-06T06:53:06.215Z,92699.81
2023-02-06T06:55:38.761Z,92702.41
2023-02-06T06:58:11.891Z,92703.34
2023-02-06T07:00:44.400Z,92701.91
2023-02-06T07:03:16.831Z,92708.69
2023-02-06T07:05:50.318Z,92706.94
2023-02-06T07:08:23.769Z,92711.34
2023-02-06T07:10:57.021Z,92718.13
2023-02-06T07:13:30.917Z,92717.78
2023-02-06T07:16:03.776Z,92723.19
2023-02-06T07:18:37.791Z,92725.81
2023-02-06T07:21:10.792Z,92730.63
2023-02-06T07:23:43.103Z,92734.06
2023-02-06T07:26:15.622Z,92737.50
2023-02-06T07:28:49.177Z,92737.41
2023-02-06T07:31:21.702Z,92734.84
2023-02-06T07:33:54.086Z,92739.72
2023-02-06T07:36:26.488Z,92742.13
2023-02-06T07:38:58.833Z,92737.56
2023-02-06T07:41:31.720Z,92747.47
2023-02-06T07:44:06.073Z,92754.50
2023-02-06T07:46:38.431Z,92750.22
2023-02-06T07:49:11.471Z,92741.34
2023-02-06T07:51:44.781Z,92744.50
2023-02-06T07:54:18.125Z,92741.56
2023-02-06T07:56:51.800Z,92741.94
2023-02-06T07:59:25.350Z,92748.31
2023-02-06T08:01:57.735Z,92752.88
2023-02-06T08:04:34.516Z,92754.56
2023-02-06T08:07:09.204Z,92754.28
2023-02-06T08:09:41.836Z,92761.16
2023-02-06T08:12:14.236Z,92766.75
2023-02-06T08:14:47.295Z,92769.06
2023-02-06T08:17:20.548Z,92759.09
2023-02-06T08:19:52.948Z,92760.22
2023-02-06T08:22:25.417Z,92767.31
2023-02-06T08:24:58.088Z,92768.09
2023-02-06T08:27:30.537Z,92763.34
2023-02-06T08:30:04.328Z,92761.03
2023-02-06T08:32:36.704Z,92752.50
2023-02-06T08:35:09.053Z,92760.78
2023-02-06T08:37:41.492Z,92759.72
2023-02-06T08:40:13.838Z,92761.22
2023-02-06T08:42:49.770Z,92760.88
2023-02-06T08:45:22.813Z,92767.19
2023-02-06T08:47:55.255Z,92770.69
2023-02-06T08:50:27.747Z,92769.91
2023-02-06T08:53:00.147Z,92776.03
2023-02-06T08:55:32.720Z,92775.91
2023-02-06T08:58:05.203Z,92761.44
2023-02-06T09:00:38.442Z,92782.00
2023-02-06T09:03:10.820Z,92764.97
2023-02-06T09:05:43.111Z,92775.84
2023-02-06T09:08:16.176Z,92778.66
2023-02-06T09:10:48.617Z,92770.09
2023-02-06T09:13:21.186Z,92778.25
2023-02-06T09:15:54.270Z,92784.97
2023-02-06T09:18:26.764Z,92778.88
2023-02-06T09:21:06.965Z,92775.28
2023-02-06T09:23:41.726Z,92777.38
2023-02-06T09:26:16.734Z,92774.94
2023-02-06T09:28:52.645Z,92783.75
2023-02-06T09:31:27.125Z,92779.81
2023-02-06T09:34:00.013Z,92773.97
2023-02-06T09:36:34.404Z,92765.81
2023-02-06T09:39:08.292Z,92772.47
2023-02-06T09:41:43.650Z,92755.66
2023-02-06T09:44:20.253Z,92764.22
2023-02-06T09:46:59.098Z,92763.72
2023-02-06T09:49:37.999Z,92766.47
2023-02-06T09:52:25.117Z,92765.03
2023-02-06T09:55:05.403Z,92756.31
2023-02-06T09:57:45.294Z,92753.63
2023-02-06T10:00:31.156Z,92750.94
2023-02-06T10:03:19.283Z,92745.25
2023-02-06T10:06:02.326Z,92745.69
2023-02-06T10:08:38.324Z,92736.94
2023-02-06T10:11:16.820Z,92731.47
2023-02-06T10:13:53.891Z,92727.59
2023-02-06T10:16:37.596Z,92731.72
2023-02-06T10:19:16.690Z,92738.28
2023-02-06T10:21:54.743Z,92732.22
2023-02-06T10:24:36.415Z,92731.84
2023-02-06T10:27:11.750Z,92723.84
2023-02-06T10:29:46.434Z,92726.66
2023-02-06T10:32:30.241Z,92729.19
2023-02-06T10:35:16.732Z,92722.59
2023-02-06T10:38:25.349Z,92717.38
2023-02-06T10:41:06.783Z,92720.25
2023-02-06T10:43:47.326Z,92725.38
2023-02-06T10:46:41.811Z,92718.13
2023-02-06T10:49:21.876Z,92717.81
2023-02-06T10:51:57.980Z,92714.88
2023-02-06T10:54:36.247Z,92714.69
2023-02-06T10:57:16.996Z,92717.28
2023-02-06T10:59:53.284Z,92712.09
2023-02-06T11:02:31.728Z,92717.41
2023-02-06T11:05:07.918Z,92704.84
2023-02-06T11:07:43.610Z,92720.47
2023-02-06T11:10:18.612Z,92716.06
2023-02-06T11:12:59.485Z,92721.72
2023-02-06T11:15:38.322Z,92725.16
2023-02-06T11:18:16.646Z,92715.13
2023-02-06T11:20:50.360Z,92715.03
2023-02-06T11:23:25.882Z,92714.97
2023-02-06T11:26:06.561Z,92711.84
2023-02-06T11:28:41.119Z,92711.28
2023-02-06T11:31:13.718Z,92710.38
2023-02-06T11:33:50.314Z,92717.84
2023-02-06T11:36:26.806Z,92710.38
2023-02-06T11:39:02.849Z,92709.78
2023-02-06T11:41:35.241Z,92713.31
2023-02-06T11:44:14.554Z,92702.69
2023-02-06T11:46:47.125Z,92704.97
2023-02-06T11:49:26.139Z,92700.31
2023-02-06T11:51:59.793Z,92704.06
2023-02-06T11:54:35.415Z,92708.03
2023-02-06T11:57:20.175Z,92697.41
2023-02-06T11:59:54.426Z,92697.81
2023-02-06T12:02:29.496Z,92695.06
2023-02-06T12:05:10.284Z,92695.25
2023-02-06T12:07:46.629Z,92698.91
2023-02-06T12:10:22.933Z,92700.56
2023-02-06T12:12:59.886Z,92697.13
2023-02-06T12:15:46.855Z,92705.25
2023-02-06T12:18:24.058Z,92700.09
2023-02-06T12:20:59.534Z,92696.22
2023-02-06T12:23:35.126Z,92706.38
2023-02-06T12:26:12.642Z,92695.13
2023-02-06T12:28:55.125Z,92704.19
2023-02-06T12:31:38.017Z,92702.09
2023-02-06T12:34:15.051Z,92685.78
2023-02-06T12:36:59.422Z,92707.56
2023-02-06T12:39:32.722Z,92709.19
2023-02-06T12:42:22.765Z,92704.44
2023-02-06T12:45:00.288Z,92699.34
2023-02-06T12:47:38.703Z,92703.28
2023-02-06T12:50:15.455Z,92701.59
2023-02-06T12:52:51.384Z,92705.97
2023-02-06T12:55:29.293Z,92707.75
2023-02-06T12:58:04.253Z,92699.72
2023-02-06T13:00:49.178Z,92706.88
2023-02-06T13:03:31.124Z,92708.66
2023-02-06T13:06:14.646Z,92717.31
2023-02-06T13:08:55.342Z,92718.50
2023-02-06T13:11:31.804Z,92723.47
2023-02-06T13:14:15.085Z,92717.16
2023-02-06T13:16:58.944Z,92714.28
2023-02-06T13:20:00.336Z,92724.50
2023-02-06T13:22:39.648Z,92726.31
2023-02-06T13:25:51.884Z,92726.31
2023-02-06T13:28:42.410Z,92731.84
2023-02-06T13:31:25.628Z,92732.47
2023-02-06T13:34:15.203Z,92726.50
2023-02-06T13:36:53.204Z,92719.38
2023-02-06T13:39:29.651Z,92714.38
2023-02-06T13:42:29.696Z,92667.22
2023-02-06T13:45:05.382Z,92718.72
2023-02-06T13:48:02.847Z,92720.19
2023-02-06T13:50:46.545Z,92720.19
2023-02-06T13:53:34.459Z,92738.59
2023-02-06T13:56:31.501Z,92730.88
2023-02-06T13:59:10.010Z,92747.66
2023-02-06T14:01:43.679Z,92748.38
2023-02-06T14:04:22.320Z,92740.78
2023-02-06T14:07:11.213Z,92745.75
2023-02-06T14:10:00.058Z,92741.28
2023-02-06T14:12:45.827Z,92747.19
2023-02-06T14:15:27.193Z,92744.91
2023-02-06T14:18:15.036Z,92757.44
2023-02-06T14:20:56.528Z,92756.88
2023-02-06T14:23:41.989Z,92751.38
2023-02-06T14:26:27.520Z,92758.56
2023-02-06T14:29:07.040Z,92752.44
2023-02-06T14:31:55.304Z,92755.56
2023-02-06T14:34:42.771Z,92754.81
2023-02-06T14:37:37.273Z,92754.56
2023-02-06T14:40:22.132Z,92761.03
2023-02-06T14:42:57.372Z,92755.94
2023-02-06T14:45:40.907Z,92755.97
2023-02-06T14:48:22.116Z,92760.34
2023-02-06T14:50:57.470Z,92763.94
2023-02-06T14:53:34.360Z,92760.66
2023-02-06T14:56:13.663Z,92774.41
2023-02-06T14:58:46.395Z,92776.78
2023-02-06T15:01:25.841Z,92766.66
2023-02-06T15:04:09.582Z,92765.50
2023-02-06T15:06:44.314Z,92763.22
2023-02-06T15:09:29.796Z,92776.38
2023-02-06T15:12:04.536Z,92775.78
2023-02-06T15:14:37.086Z,92773.09
2023-02-06T15:17:19.181Z,92778.56
2023-02-06T15:19:51.633Z,92778.47
2023-02-06T15:22:28.818Z,92781.75
2023-02-06T15:25:17.278Z,92794.34
2023-02-06T15:27:59.592Z,92803.41
2023-02-06T15:30:34.398Z,92811.16
2023-02-06T15:33:10.287Z,92810.69
2023-02-06T15:35:49.311Z,92822.66
2023-02-06T15:38:24.112Z,92822.72
2023-02-06T15:41:00.840Z,92828.47
2023-02-06T15:43:34.203Z,92829.31
2023-02-06T15:46:07.118Z,92823.63
2023-02-06T15:48:43.676Z,92828.09
2023-02-06T15:51:20.573Z,92836.47
2023-02-06T15:54:06.714Z,92831.91
2023-02-06T15:56:42.746Z,92840.91
2023-02-06T15:59:19.802Z,92842.44
2023-02-06T16:01:55.764Z,92839.66
2023-02-06T16:04:31.118Z,92845.25
2023-02-06T16:07:12.037Z,92836.38
2023-02-06T16:09:51.202Z,92850.06
2023-02-06T16:12:24.818Z,92853.97
2023-02-06T16:14:58.815Z,92856.28
2023-02-06T16:17:33.697Z,92843.53
2023-02-06T16:20:22.196Z,92860.88
2023-02-06T16:22:56.598Z,92875.88
2023-02-06T16:25:30.941Z,92870.78
2023-02-06T16:28:19.899Z,92884.94
2023-02-06T16:30:54.770Z,92882.06
2023-02-06T16:33:33.981Z,92888.81
2023-02-06T16:36:07.249Z,92886.44
2023-02-06T16:38:44.506Z,92885.41
2023-02-06T16:41:27.813Z,92895.66
2023-02-06T16:44:03.253Z,92904.56
2023-02-06T16:46:35.779Z,92907.19
2023-02-06T16:49:12.205Z,92908.66
2023-02-06T16:51:46.161Z,92904.03
2023-02-06T16:54:22.699Z,92901.50
2023-02-06T16:56:57.146Z,92909.91
2023-02-06T16:59:30.214Z,92918.16
2023-02-06T17:02:10.822Z,92921.63
2023-02-06T17:04:43.570Z,92915.56
2023-02-06T17:07:19.241Z,92930.75
2023-02-06T17:09:54.138Z,92928.22
2023-02-06T17:12:27.005Z,92936.19
2023-02-06T17:15:00.110Z,92938.88
2023-02-06T17:17:33.285Z,92937.19
2023-02-06T17:20:07.632Z,92944.53
2023-02-06T17:22:40.002Z,92945.44
2023-02-06T17:25:12.397Z,92954.16
2023-02-06T17:27:44.882Z,92948.72
2023-02-06T17:30:19.780Z,92956.53
2023-02-06T17:32:52.293Z,92964.66
2023-02-06T17:35:24.914Z,92966.59
2023-02-06T17:37:57.315Z,92956.53
2023-02-06T17:40:32.205Z,92963.38
2023-02-06T17:43:06.326Z,92958.41
2023-02-06T17:45:40.470Z,92955.97
2023-02-06T17:48:13.177Z,92944.13
2023-02-06T17:50:45.772Z,92965.47
2023-02-06T17:53:18.200Z,92959.50
2023-02-06T17:55:50.886Z,92966.09
2023-02-06T17:58:23.275Z,92968.25
2023-02-06T18:00:56.531Z,92972.63
2023-02-06T18:03:29.160Z,92977.88
2023-02-06T18:06:02.595Z,92973.91
2023-02-06T18:08:35.322Z,92978.97
2023-02-06T18:11:10.770Z,92973.75
2023-02-06T18:13:43.965Z,92975.03
2023-02-06T18:16:19.261Z,92975.44
2023-02-06T18:18:52.089Z,92977.81
2023-02-06T18:21:25.116Z,92967.25
2023-02-06T18:23:57.922Z,92975.38
2023-02-06T18:26:30.349Z,92974.13
2023-02-06T18:29:04.431Z,92965.47
2023-02-06T18:31:37.598Z,92969.72
2023-02-06T18:34:10.974Z,92956.81
2023-02-06T18:36:43.561Z,92974.78
2023-02-06T18:39:16.381Z,92969.00
2023-02-06T18:42:06.842Z,92973.00
2023-02-06T18:44:41.380Z,92970.38
2023-02-06T18:47:16.687Z,92976.69
2023-02-06T18:49:49.328Z,92978.38
2023-02-06T18:52:22.201Z,92974.97
2023-02-06T18:54:54.654Z,92972.72
2023-02-06T18:57:27.236Z,92974.81
2023-02-06T18:59:59.690Z,92981.44
2023-02-06T19:02:33.031Z,92983.31
2023-02-06T19:05:05.908Z,92976.28
2023-02-06T19:07:38.568Z,92985.53
2023-02-06T19:10:15.477Z,92969.94
2023-02-06T19:12:48.273Z,92986.75
2023-02-06T19:15:20.910Z,92981.47
2023-02-06T19:17:54.264Z,92983.69
2023-02-06T19:20:26.917Z,92982.19
2023-02-06T19:22:59.470Z,92986.66
2023-02-06T19:25:32.179Z,92976.84
2023-02-06T19:28:04.780Z,92983.31
2023-02-06T19:30:37.709Z,92992.66
2023-02-06T19:33:10.997Z,92997.28
2023-02-06T19:35:43.664Z,92992.34
2023-02-06T19:38:16.130Z,92989.66
2023-02-06T19:40:48.671Z,92995.19
2023-02-06T19:43:21.257Z,92994.06
2023-02-06T19:45:53.840Z,92998.31
2023-02-06T19:48:27.201Z,93000.63
2023-02-06T19:51:03.197Z,92991.97
2023-02-06T19:53:35.912Z,92993.03
2023-02-06T19:56:08.408Z,92992.25
2023-02-06T19:58:41.114Z,92996.75
2023-02-06T20:01:16.006Z,93004.13
2023-02-06T20:03:49.211Z,93001.44
2023-02-06T20:06:22.604Z,93005.63
2023-02-06T20:08:56.462Z,93003.69
2023-02-06T20:11:29.262Z,93012.13
2023-02-06T20:14:01.877Z,93016.00
2023-02-06T20:16:37.860Z,93003.31
2023-02-06T20:19:14.798Z,93013.22
2023-02-06T20:21:49.316Z,93012.72
2023-02-06T20:24:23.865Z,93016.22
2023-02-06T20:26:59.230Z,93017.09
2023-02-06T20:29:34.514Z,93028.47
2023-02-06T20:32:07.397Z,93019.16
2023-02-06T20:34:40.696Z,93017.09
2023-02-06T20:37:13.576Z,93012.66
2023-02-06T20:39:46.029Z,93014.69
2023-02-06T20:42:21.688Z,93015.13
2023-02-06T20:44:54.564Z,93006.94
2023-02-06T20:47:27.353Z,93028.03
2023-02-06T20:50:01.168Z,93015.34
2023-02-06T20:52:35.296Z,93025.47
2023-02-06T20:55:08.961Z,93025.78
2023-02-06T20:57:41.388Z,93025.19
2023-02-06T21:00:15.218Z,93016.34
2023-02-06T21:02:47.693Z,93021.06
2023-02-06T21:05:20.898Z,93023.00
2023-02-06T21:07:53.368Z,93024.28
2023-02-06T21:10:27.191Z,93025.66
2023-02-06T21:12:59.705Z,93018.41
2023-02-06T21:15:32.664Z,93028.56
2023-02-06T21:18:05.216Z,93027.38
2023-02-06T21:20:38.522Z,93016.84
2023-02-06T21:23:11.172Z,93021.53
2023-02-06T21:25:50.087Z,93023.78
2023-02-06T21:28:22.593Z,93018.72
2023-02-06T21:30:59.343Z,93023.69
2023-02-06T21:33:32.604Z,93024.22
2023-02-06T21:36:07.016Z,93001.81
2023-02-06T21:38:39.819Z,93013.13
2023-02-06T21:41:15.415Z,93017.72
2023-02-06T21:43:47.906Z,93015.19
2023-02-06T21:46:20.474Z,93021.19
2023-02-06T21:48:53.788Z,93030.66
2023-02-06T21:51:27.103Z,93034.47
2023-02-06T21:53:59.564Z,93044.31
2023-02-06T21:56:35.744Z,93033.81
2023-02-06T21:59:09.875Z,93037.78
2023-02-06T22:01:42.581Z,93034.97
2023-02-06T22:04:15.088Z,93054.47
2023-02-06T22:06:49.077Z,93047.94
2023-02-06T22:09:22.342Z,93050.31
2023-02-06T22:11:55.208Z,93053.47
2023-02-06T22:14:27.786Z,93052.13
2023-02-06T22:17:00.333Z,93049.88
2023-02-06T22:19:34.112Z,93064.00
2023-02-06T22:22:07.295Z,93060.50
2023-02-06T22:24:40.040Z,93059.84
2023-02-06T22:27:12.539Z,93047.47
2023-02-06T22:29:45.000Z,93050.94
2023-02-06T22:32:17.474Z,93044.41
2023-02-06T22:34:50.961Z,93052.34
2023-02-06T22:37:24.101Z,93052.19
2023-02-06T22:39:56.798Z,93055.34
2023-02-06T22:42:29.343Z,93061.09
2023-02-06T22:45:02.095Z,93063.03
2023-02-06T22:47:34.483Z,93059.72
2023-02-06T22:50:07.325Z,93059.41
2023-02-06T22:52:58.539Z,93055.13
2023-02-06T22:55:51.494Z,93057.97
2023-02-06T22:58:24.185Z,93062.06
2023-02-06T23:01:01.678Z,93062.19
2023-02-06T23:03:34.180Z,93054.25
2023-02-06T23:06:09.861Z,93054.69
2023-02-06T23:08:43.552Z,93062.91
2023-02-06T23:11:16.134Z,93061.63
2023-02-06T23:13:52.365Z,93051.16
2023-02-06T23:16:25.419Z,93060.88
2023-02-06T23:18:58.000Z,93057.88
2023-02-06T23:21:32.235Z,93055.94
2023-02-06T23:24:07.668Z,93034.13
2023-02-06T23:26:42.516Z,93062.06
2023-02-06T23:29:17.231Z,93063.34
2023-02-06T23:31:50.416Z,93063.00
2023-02-06T23:34:23.904Z,93062.53
2023-02-06T23:36:56.428Z,93061.94
2023-02-06T23:39:29.657Z,93056.19
2023-02-06T23:42:02.114Z,93059.28
2023-02-06T23:44:34.632Z,93052.50
2023-02-06T23:47:07.152Z,93058.81
2023-02-06T23:49:39.635Z,93048.00
2023-02-06T23:52:12.240Z,93056.50
2023-02-06T23:54:45.441Z,93058.13
2023-02-06T23:57:17.906Z,93065.53
2023-02-06T23:59:50.556Z,93068.22
