createdAt,value
2022-07-29T00:01:59.825Z,19.12
2022-07-29T00:04:28.943Z,19.04
2022-07-29T00:06:56.720Z,18.90
2022-07-29T00:09:24.347Z,19.02
2022-07-29T00:11:51.987Z,19.01
2022-07-29T00:14:19.604Z,18.93
2022-07-29T00:16:47.358Z,19.00
2022-07-29T00:19:15.032Z,18.99
2022-07-29T00:21:44.021Z,18.93
2022-07-29T00:24:11.813Z,19.01
2022-07-29T00:26:39.560Z,19.06
2022-07-29T00:29:33.191Z,18.86
2022-07-29T00:31:55.020Z,18.94
2022-07-29T00:34:40.178Z,18.88
2022-07-29T00:37:09.235Z,18.91
2022-07-29T00:39:36.846Z,18.86
2022-07-29T00:42:05.505Z,18.82
2022-07-29T00:44:38.053Z,18.71
2022-07-29T00:47:05.921Z,18.69
2022-07-29T00:49:34.398Z,18.74
2022-07-29T00:52:03.214Z,18.70
2022-07-29T00:54:33.018Z,18.71
2022-07-29T00:57:01.577Z,18.72
2022-07-29T00:59:35.097Z,18.69
2022-07-29T01:02:03.630Z,18.64
2022-07-29T01:04:32.698Z,18.49
2022-07-29T01:07:02.554Z,18.58
2022-07-29T01:09:42.150Z,18.61
2022-07-29T01:12:18.792Z,18.44
2022-07-29T01:14:47.554Z,18.54
2022-07-29T01:17:22.997Z,18.57
2022-07-29T01:19:57.987Z,18.53
2022-07-29T01:22:37.832Z,18.46
2022-07-29T01:25:19.475Z,18.51
2022-07-29T01:28:01.739Z,18.43
2022-07-29T01:30:34.946Z,18.45
2022-07-29T01:33:08.064Z,18.44
2022-07-29T01:35:40.204Z,18.39
2022-07-29T01:38:14.217Z,18.28
2022-07-29T01:40:48.534Z,18.27
2022-07-29T01:43:20.821Z,18.30
2022-07-29T01:45:54.950Z,18.10
2022-07-29T01:48:25.393Z,18.13
2022-07-29T01:51:13.958Z,18.11
2022-07-29T01:53:56.279Z,18.09
2022-07-29T01:56:26.239Z,18.16
2022-07-29T01:58:55.375Z,18.10
2022-07-29T02:01:27.003Z,18.03
2022-07-29T02:03:56.824Z,18.08
2022-07-29T02:06:25.658Z,17.97
2022-07-29T02:08:55.721Z,18.03
2022-07-29T02:11:23.404Z,17.84
2022-07-29T02:13:54.348Z,17.98
2022-07-29T02:16:25.269Z,18.01
2022-07-29T02:18:55.943Z,18.03
2022-07-29T02:21:26.723Z,17.94
2022-07-29T02:23:56.403Z,18.08
2022-07-29T02:26:26.456Z,18.17
2022-07-29T02:28:58.201Z,18.31
2022-07-29T02:31:31.845Z,18.40
2022-07-29T02:34:00.884Z,18.35
2022-07-29T02:36:30.589Z,18.13
2022-07-29T02:39:01.565Z,18.16
2022-07-29T02:41:32.971Z,18.00
2022-07-29T02:44:08.432Z,17.96
2022-07-29T02:46:39.953Z,17.89
2022-07-29T02:49:14.636Z,17.87
2022-07-29T02:51:46.666Z,17.85
2022-07-29T02:54:24.578Z,17.73
2022-07-29T02:56:56.388Z,17.69
2022-07-29T02:59:28.538Z,17.66
2022-07-29T03:02:01.041Z,17.60
2022-07-29T03:04:30.734Z,17.54
2022-07-29T03:07:01.373Z,17.52
2022-07-29T03:09:30.141Z,17.45
2022-07-29T03:11:59.199Z,17.42
2022-07-29T03:14:27.834Z,17.20
2022-07-29T03:16:55.725Z,17.27
2022-07-29T03:19:24.951Z,17.17
2022-07-29T03:21:53.228Z,17.10
2022-07-29T03:24:32.608Z,17.04
2022-07-29T03:27:00.623Z,17.03
2022-07-29T03:29:33.593Z,16.94
2022-07-29T03:32:03.624Z,16.76
2022-07-29T03:34:37.806Z,16.63
2022-07-29T03:37:06.770Z,16.73
2022-07-29T03:39:38.938Z,16.72
2022-07-29T03:42:09.478Z,16.57
2022-07-29T03:44:43.000Z,16.72
2022-07-29T03:47:12.923Z,16.65
2022-07-29T03:49:42.799Z,16.60
2022-07-29T03:52:11.103Z,16.56
2022-07-29T03:54:38.999Z,16.49
2022-07-29T03:57:08.181Z,16.56
2022-07-29T03:59:36.706Z,16.49
2022-07-29T04:02:06.445Z,16.42
2022-07-29T04:04:35.488Z,16.34
2022-07-29T04:07:05.234Z,16.31
2022-07-29T04:09:33.886Z,16.46
2022-07-29T04:12:04.104Z,16.45
2022-07-29T04:14:33.718Z,16.33
2022-07-29T04:17:02.039Z,16.32
2022-07-29T04:19:29.987Z,16.34
2022-07-29T04:21:57.700Z,16.57
2022-07-29T04:24:27.088Z,16.52
2022-07-29T04:26:54.918Z,16.51
2022-07-29T04:29:22.685Z,16.43
2022-07-29T04:31:50.567Z,16.48
2022-07-29T04:34:18.960Z,16.45
2022-07-29T04:36:47.120Z,16.62
2022-07-29T04:39:19.312Z,16.63
2022-07-29T04:41:52.548Z,16.60
2022-07-29T04:44:28.491Z,16.83
2022-07-29T04:46:59.022Z,16.91
2022-07-29T04:49:27.128Z,16.96
2022-07-29T04:51:55.021Z,17.00
2022-07-29T04:54:22.762Z,17.04
2022-07-29T04:56:52.924Z,16.98
2022-07-29T04:59:20.637Z,17.20
2022-07-29T05:01:48.420Z,17.17
2022-07-29T05:04:16.619Z,17.22
2022-07-29T05:06:44.556Z,17.38
2022-07-29T05:09:12.267Z,17.31
2022-07-29T05:11:39.985Z,17.23
2022-07-29T05:14:09.014Z,17.37
2022-07-29T05:16:37.217Z,17.35
2022-07-29T05:19:04.902Z,17.37
2022-07-29T05:21:32.638Z,17.27
2022-07-29T05:24:00.343Z,17.42
2022-07-29T05:26:27.998Z,17.50
2022-07-29T05:28:55.896Z,17.56
2022-07-29T05:31:24.997Z,17.56
2022-07-29T05:33:52.878Z,17.58
2022-07-29T05:36:20.740Z,17.60
2022-07-29T05:38:48.501Z,17.63
2022-07-29T05:41:16.272Z,17.67
2022-07-29T05:43:44.002Z,17.71
2022-07-29T05:46:11.695Z,17.72
2022-07-29T05:48:42.042Z,17.77
2022-07-29T05:51:09.777Z,17.84
2022-07-29T05:53:38.310Z,17.88
2022-07-29T05:56:06.738Z,17.90
2022-07-29T05:58:34.643Z,17.99
2022-07-29T06:01:02.588Z,18.03
2022-07-29T06:03:31.218Z,18.08
2022-07-29T06:06:00.251Z,18.15
2022-07-29T06:08:27.938Z,18.11
2022-07-29T06:10:55.624Z,18.50
2022-07-29T06:13:23.310Z,18.41
2022-07-29T06:15:51.020Z,18.62
2022-07-29T06:18:19.166Z,18.57
2022-07-29T06:20:47.055Z,18.71
2022-07-29T06:23:16.399Z,18.84
2022-07-29T06:25:44.555Z,18.90
2022-07-29T06:28:12.637Z,18.76
2022-07-29T06:30:41.838Z,18.81
2022-07-29T06:33:09.774Z,18.99
2022-07-29T06:35:42.050Z,19.09
2022-07-29T06:38:30.137Z,19.13
2022-07-29T06:41:03.396Z,19.20
2022-07-29T06:43:34.975Z,19.16
2022-07-29T06:46:04.186Z,19.27
2022-07-29T06:48:32.529Z,19.37
2022-07-29T06:51:00.918Z,19.37
2022-07-29T06:53:29.025Z,19.47
2022-07-29T06:55:56.766Z,19.68
2022-07-29T06:58:26.583Z,19.76
2022-07-29T07:00:57.684Z,19.75
2022-07-29T07:03:25.935Z,19.80
2022-07-29T07:05:54.177Z,19.77
2022-07-29T07:08:23.158Z,19.83
2022-07-29T07:10:51.102Z,19.80
2022-07-29T07:13:19.165Z,19.82
2022-07-29T07:15:49.413Z,19.89
2022-07-29T07:18:17.809Z,19.97
2022-07-29T07:20:46.054Z,20.09
2022-07-29T07:23:13.740Z,20.11
2022-07-29T07:25:41.560Z,20.28
2022-07-29T07:28:09.244Z,20.36
2022-07-29T07:30:37.236Z,20.40
2022-07-29T07:33:06.580Z,20.41
2022-07-29T07:35:34.951Z,20.59
2022-07-29T07:38:02.712Z,20.63
2022-07-29T07:40:30.468Z,20.84
2022-07-29T07:42:58.159Z,20.94
2022-07-29T07:45:26.067Z,21.07
2022-07-29T07:47:53.793Z,21.01
2022-07-29T07:50:22.880Z,21.09
2022-07-29T07:52:52.821Z,21.02
2022-07-29T07:55:21.085Z,21.26
2022-07-29T07:57:49.532Z,21.29
2022-07-29T08:00:18.942Z,21.31
2022-07-29T08:02:50.854Z,21.26
2022-07-29T08:05:18.939Z,21.51
2022-07-29T08:07:49.015Z,21.62
2022-07-29T08:10:37.114Z,21.87
2022-07-29T08:13:05.581Z,22.00
2022-07-29T08:15:33.250Z,22.09
2022-07-29T08:18:05.233Z,22.75
2022-07-29T08:20:36.468Z,23.63
2022-07-29T08:23:07.014Z,24.29
2022-07-29T08:25:35.010Z,24.10
2022-07-29T08:28:06.388Z,23.81
2022-07-29T08:30:34.224Z,23.46
2022-07-29T08:33:02.391Z,23.42
2022-07-29T08:35:35.098Z,23.25
2022-07-29T08:38:05.387Z,23.19
2022-07-29T08:40:33.136Z,22.99
2022-07-29T08:43:06.451Z,23.00
2022-07-29T08:45:47.485Z,23.05
2022-07-29T08:48:16.952Z,23.08
2022-07-29T08:50:46.750Z,23.01
2022-07-29T08:53:17.958Z,23.02
2022-07-29T08:55:47.134Z,22.86
2022-07-29T08:58:16.364Z,22.89
2022-07-29T09:00:47.528Z,22.93
2022-07-29T09:03:22.239Z,22.87
2022-07-29T09:05:50.749Z,22.86
2022-07-29T09:08:21.011Z,22.92
2022-07-29T09:10:49.219Z,22.99
2022-07-29T09:13:17.151Z,22.95
2022-07-29T09:15:44.985Z,23.04
2022-07-29T09:18:22.425Z,23.06
2022-07-29T09:21:16.394Z,23.17
2022-07-29T09:24:03.944Z,23.11
2022-07-29T09:26:32.550Z,23.27
2022-07-29T09:29:01.485Z,23.27
2022-07-29T09:31:35.805Z,23.37
2022-07-29T09:34:03.737Z,23.32
2022-07-29T09:36:31.474Z,23.48
2022-07-29T09:39:01.971Z,23.56
2022-07-29T09:41:30.339Z,23.55
2022-07-29T09:43:59.006Z,23.49
2022-07-29T09:46:27.403Z,23.33
2022-07-29T09:49:12.227Z,23.26
2022-07-29T09:51:41.309Z,23.22
2022-07-29T09:54:26.702Z,23.17
2022-07-29T09:56:54.967Z,23.12
2022-07-29T09:59:27.316Z,23.07
2022-07-29T10:01:55.517Z,23.06
2022-07-29T10:04:23.641Z,23.03
2022-07-29T10:07:04.460Z,23.16
2022-07-29T10:09:34.366Z,23.16
2022-07-29T10:12:10.076Z,23.25
2022-07-29T10:14:38.998Z,23.21
2022-07-29T10:17:08.219Z,23.30
2022-07-29T10:19:37.884Z,23.31
2022-07-29T10:22:07.354Z,23.29
2022-07-29T10:24:38.233Z,23.25
2022-07-29T10:27:07.762Z,23.34
2022-07-29T10:29:36.770Z,23.36
2022-07-29T10:32:17.681Z,23.31
2022-07-29T10:34:59.922Z,23.35
2022-07-29T10:37:35.992Z,23.42
2022-07-29T10:40:34.605Z,23.45
2022-07-29T10:43:16.860Z,23.69
2022-07-29T10:45:45.324Z,23.94
2022-07-29T10:48:13.863Z,24.19
2022-07-29T10:50:57.131Z,24.31
2022-07-29T10:53:25.381Z,24.56
2022-07-29T10:55:56.259Z,24.70
2022-07-29T10:58:26.265Z,25.13
2022-07-29T11:00:55.154Z,24.97
2022-07-29T11:03:49.257Z,25.13
2022-07-29T11:06:26.416Z,24.98
2022-07-29T11:09:25.947Z,24.87
2022-07-29T11:12:54.283Z,24.70
2022-07-29T11:15:25.051Z,24.86
2022-07-29T11:18:15.219Z,25.40
2022-07-29T11:20:49.688Z,25.45
2022-07-29T11:26:23.029Z,25.07
2022-07-29T11:28:56.589Z,24.97
2022-07-29T11:31:39.774Z,24.94
2022-07-29T11:34:31.750Z,25.05
2022-07-29T11:40:20.028Z,25.71
2022-07-29T11:42:48.509Z,26.01
2022-07-29T11:45:41.606Z,26.06
2022-07-29T11:51:12.089Z,25.76
2022-07-29T11:53:41.398Z,25.47
2022-07-29T11:56:11.251Z,25.30
2022-07-29T11:58:44.087Z,25.14
2022-07-29T12:01:19.325Z,25.11
2022-07-29T12:03:47.021Z,24.98
2022-07-29T12:06:18.288Z,24.94
2022-07-29T12:07:01.663Z,25.20
2022-07-29T12:07:03.925Z,25.98
2022-07-29T12:08:47.301Z,24.89
2022-07-29T12:11:23.553Z,24.86
2022-07-29T12:13:53.441Z,24.76
2022-07-29T12:16:25.766Z,24.80
2022-07-29T12:18:58.077Z,24.74
2022-07-29T12:21:26.414Z,24.69
2022-07-29T12:24:01.838Z,24.66
2022-07-29T12:26:35.035Z,24.74
2022-07-29T12:29:11.267Z,24.91
2022-07-29T12:31:42.835Z,24.83
2022-07-29T12:34:13.089Z,24.84
2022-07-29T12:36:42.624Z,24.79
2022-07-29T12:39:11.132Z,24.81
2022-07-29T12:41:39.552Z,24.72
2022-07-29T12:44:07.216Z,24.74
2022-07-29T12:46:35.072Z,24.64
2022-07-29T12:49:05.585Z,24.63
2022-07-29T12:51:35.093Z,24.43
2022-07-29T12:54:08.901Z,24.44
2022-07-29T12:56:44.899Z,24.27
2022-07-29T12:59:14.821Z,24.35
2022-07-29T13:01:42.637Z,24.20
2022-07-29T13:04:12.017Z,24.03
2022-07-29T13:06:42.741Z,24.04
2022-07-29T13:09:15.547Z,23.90
2022-07-29T13:11:48.318Z,23.90
2022-07-29T13:14:32.439Z,23.82
2022-07-29T13:17:06.649Z,23.79
2022-07-29T13:19:37.565Z,23.89
2022-07-29T13:22:06.048Z,23.75
2022-07-29T13:24:33.723Z,23.54
2022-07-29T13:27:01.431Z,23.66
2022-07-29T13:29:33.226Z,23.59
2022-07-29T13:32:01.190Z,23.62
2022-07-29T13:34:29.268Z,23.56
2022-07-29T13:36:58.273Z,23.57
2022-07-29T13:39:25.921Z,23.57
2022-07-29T13:41:53.714Z,23.48
2022-07-29T13:44:21.410Z,23.59
2022-07-29T13:46:49.106Z,23.54
2022-07-29T13:49:16.834Z,23.59
2022-07-29T13:51:44.565Z,23.55
2022-07-29T13:54:13.558Z,23.53
2022-07-29T13:56:41.198Z,23.53
2022-07-29T13:59:09.740Z,23.48
2022-07-29T14:01:37.876Z,23.58
2022-07-29T14:04:05.639Z,23.56
2022-07-29T14:06:33.315Z,23.56
2022-07-29T14:09:01.003Z,23.55
2022-07-29T14:11:30.138Z,23.56
2022-07-29T14:13:57.798Z,23.56
2022-07-29T14:16:25.598Z,23.61
2022-07-29T14:18:53.318Z,23.62
2022-07-29T14:21:20.964Z,23.41
2022-07-29T14:23:48.651Z,23.44
2022-07-29T14:26:21.405Z,23.50
2022-07-29T14:28:53.061Z,23.50
2022-07-29T14:31:21.128Z,23.54
2022-07-29T14:33:49.252Z,23.53
2022-07-29T14:36:17.456Z,23.55
2022-07-29T14:38:45.235Z,23.50
2022-07-29T14:41:12.919Z,23.45
2022-07-29T14:43:40.627Z,23.39
2022-07-29T14:46:09.871Z,23.41
2022-07-29T14:48:37.592Z,23.27
2022-07-29T14:51:05.532Z,23.30
2022-07-29T14:53:33.735Z,23.31
2022-07-29T14:56:15.290Z,23.30
2022-07-29T14:58:51.752Z,23.14
2022-07-29T15:01:21.083Z,23.23
2022-07-29T15:03:48.765Z,23.20
2022-07-29T15:06:16.423Z,23.22
2022-07-29T15:08:44.732Z,23.12
2022-07-29T15:11:12.402Z,23.06
2022-07-29T15:13:40.053Z,23.05
2022-07-29T15:16:07.866Z,22.87
2022-07-29T15:18:39.162Z,22.94
2022-07-29T15:21:07.902Z,22.88
2022-07-29T15:23:37.217Z,22.91
2022-07-29T15:26:05.770Z,22.92
2022-07-29T15:28:33.451Z,23.03
2022-07-29T15:31:01.144Z,22.97
2022-07-29T15:33:28.851Z,22.82
2022-07-29T15:35:59.118Z,22.73
2022-07-29T15:38:28.922Z,22.59
2022-07-29T15:40:56.836Z,22.64
2022-07-29T15:43:25.156Z,22.70
2022-07-29T15:46:11.833Z,22.71
2022-07-29T15:48:41.269Z,22.71
2022-07-29T15:51:10.302Z,22.72
2022-07-29T15:53:38.176Z,22.65
2022-07-29T15:56:06.373Z,22.77
2022-07-29T15:58:34.033Z,22.74
2022-07-29T16:01:01.818Z,22.67
2022-07-29T16:03:29.973Z,22.60
2022-07-29T16:05:57.644Z,22.55
2022-07-29T16:08:26.729Z,22.65
2022-07-29T16:10:57.016Z,22.59
2022-07-29T16:13:24.710Z,22.58
2022-07-29T16:16:02.665Z,22.57
2022-07-29T16:18:30.958Z,22.55
2022-07-29T16:20:58.815Z,22.46
2022-07-29T16:23:27.811Z,22.46
2022-07-29T16:26:02.594Z,22.46
2022-07-29T16:28:31.311Z,22.42
2022-07-29T16:30:59.044Z,22.39
2022-07-29T16:33:27.012Z,22.44
2022-07-29T16:35:54.677Z,22.42
2022-07-29T16:38:22.432Z,22.44
2022-07-29T16:40:51.519Z,22.49
2022-07-29T16:43:19.203Z,22.44
2022-07-29T16:45:47.124Z,22.42
2022-07-29T16:48:15.555Z,22.42
2022-07-29T16:50:45.857Z,22.22
2022-07-29T16:53:13.551Z,22.25
2022-07-29T16:55:42.326Z,22.25
2022-07-29T16:58:13.026Z,22.24
2022-07-29T17:00:40.958Z,22.13
2022-07-29T17:03:08.784Z,22.07
2022-07-29T17:05:52.697Z,21.98
2022-07-29T17:08:22.276Z,21.84
2022-07-29T17:10:50.081Z,21.74
2022-07-29T17:13:19.126Z,21.85
2022-07-29T17:15:46.834Z,21.88
2022-07-29T17:18:14.495Z,21.76
2022-07-29T17:20:42.309Z,21.72
2022-07-29T17:23:10.412Z,21.62
2022-07-29T17:25:38.135Z,21.61
2022-07-29T17:28:05.963Z,21.62
2022-07-29T17:30:34.979Z,21.60
2022-07-29T17:33:02.669Z,21.40
2022-07-29T17:35:47.674Z,21.24
2022-07-29T17:38:15.476Z,20.72
2022-07-29T17:40:43.203Z,20.38
2022-07-29T17:43:10.857Z,19.99
2022-07-29T17:45:50.068Z,19.51
2022-07-29T17:48:20.978Z,19.21
2022-07-29T17:50:49.674Z,18.76
2022-07-29T17:53:17.663Z,18.27
2022-07-29T17:55:46.277Z,18.20
2022-07-29T17:58:13.995Z,18.13
2022-07-29T18:00:46.682Z,18.11
2022-07-29T18:03:14.612Z,18.06
2022-07-29T18:05:42.759Z,17.80
2022-07-29T18:08:10.849Z,18.00
2022-07-29T18:10:38.869Z,17.75
2022-07-29T18:13:06.587Z,17.63
2022-07-29T18:15:34.518Z,17.63
2022-07-29T18:18:03.698Z,17.47
2022-07-29T18:20:32.036Z,17.60
2022-07-29T18:23:00.235Z,17.47
2022-07-29T18:25:28.888Z,17.58
2022-07-29T18:28:00.316Z,17.49
2022-07-29T18:30:28.867Z,17.64
2022-07-29T18:33:19.769Z,17.44
2022-07-29T18:35:45.774Z,17.31
2022-07-29T18:38:13.512Z,17.34
2022-07-29T18:40:42.098Z,17.31
2022-07-29T18:43:10.096Z,17.42
2022-07-29T18:45:37.914Z,17.25
2022-07-29T18:48:12.741Z,17.40
2022-07-29T18:50:41.132Z,17.40
2022-07-29T18:53:10.447Z,17.37
2022-07-29T18:55:38.203Z,17.35
2022-07-29T18:58:12.146Z,17.44
2022-07-29T19:00:39.990Z,17.26
2022-07-29T19:03:10.628Z,17.27
2022-07-29T19:05:38.577Z,17.38
2022-07-29T19:08:07.145Z,17.24
2022-07-29T19:10:36.277Z,17.29
2022-07-29T19:13:04.058Z,17.28
2022-07-29T19:15:31.940Z,17.26
2022-07-29T19:18:01.272Z,17.21
2022-07-29T19:20:29.668Z,17.27
2022-07-29T19:23:03.602Z,17.21
2022-07-29T19:25:31.577Z,17.13
2022-07-29T19:28:05.427Z,17.18
2022-07-29T19:30:36.027Z,17.21
2022-07-29T19:33:03.832Z,17.22
2022-07-29T19:35:32.521Z,17.22
2022-07-29T19:38:02.830Z,17.22
2022-07-29T19:40:30.826Z,17.31
2022-07-29T19:42:59.157Z,17.15
2022-07-29T19:45:28.863Z,17.15
2022-07-29T19:48:01.229Z,17.30
2022-07-29T19:50:29.648Z,17.30
2022-07-29T19:52:57.485Z,17.22
2022-07-29T19:55:25.231Z,17.01
2022-07-29T19:57:53.194Z,17.16
2022-07-29T20:00:23.673Z,17.15
2022-07-29T20:02:53.476Z,17.02
2022-07-29T20:05:21.200Z,17.11
2022-07-29T20:07:56.131Z,17.10
2022-07-29T20:10:23.851Z,17.16
2022-07-29T20:12:52.501Z,17.00
2022-07-29T20:15:22.789Z,17.01
2022-07-29T20:17:55.174Z,17.04
2022-07-29T20:20:27.482Z,16.99
2022-07-29T20:22:55.386Z,17.04
2022-07-29T20:25:23.243Z,17.03
2022-07-29T20:27:52.327Z,16.91
2022-07-29T20:30:20.206Z,16.88
2022-07-29T20:32:49.168Z,16.80
2022-07-29T20:35:17.087Z,16.73
2022-07-29T20:37:52.079Z,16.88
2022-07-29T20:40:25.152Z,16.86
2022-07-29T20:42:53.075Z,16.91
2022-07-29T20:45:20.986Z,16.88
2022-07-29T20:47:48.748Z,16.95
2022-07-29T20:50:16.874Z,16.83
2022-07-29T20:52:44.740Z,16.80
2022-07-29T20:55:13.771Z,16.72
2022-07-29T20:57:41.447Z,16.68
2022-07-29T21:00:09.991Z,16.70
2022-07-29T21:02:37.762Z,16.66
2022-07-29T21:05:05.980Z,16.71
2022-07-29T21:07:34.446Z,16.66
2022-07-29T21:10:02.243Z,16.66
2022-07-29T21:12:31.460Z,16.73
2022-07-29T21:14:59.167Z,16.70
2022-07-29T21:17:26.865Z,16.66
2022-07-29T21:19:55.314Z,16.69
2022-07-29T21:22:23.114Z,16.65
2022-07-29T21:24:50.888Z,16.71
2022-07-29T21:27:38.313Z,16.65
2022-07-29T21:30:09.741Z,16.70
2022-07-29T21:32:37.463Z,16.73
2022-07-29T21:35:14.586Z,16.79
2022-07-29T21:37:53.826Z,16.83
2022-07-29T21:40:21.705Z,16.76
2022-07-29T21:42:49.397Z,16.61
2022-07-29T21:45:18.987Z,16.68
2022-07-29T21:47:46.715Z,16.60
2022-07-29T21:50:14.461Z,16.62
2022-07-29T21:52:42.161Z,16.55
2022-07-29T21:55:11.514Z,16.60
2022-07-29T21:57:39.453Z,16.57
2022-07-29T22:00:11.277Z,16.57
2022-07-29T22:02:43.544Z,16.62
2022-07-29T22:05:11.969Z,16.54
2022-07-29T22:07:56.096Z,16.56
2022-07-29T22:10:25.674Z,16.51
2022-07-29T22:12:54.332Z,16.46
2022-07-29T22:15:22.338Z,16.51
2022-07-29T22:17:51.440Z,16.45
2022-07-29T22:20:19.474Z,16.42
2022-07-29T22:22:47.176Z,16.48
2022-07-29T22:25:15.063Z,16.47
2022-07-29T22:27:42.747Z,16.32
2022-07-29T22:30:11.342Z,16.53
2022-07-29T22:32:39.365Z,16.61
2022-07-29T22:35:08.892Z,16.57
2022-07-29T22:37:36.763Z,16.63
2022-07-29T22:40:05.379Z,16.60
2022-07-29T22:42:33.410Z,16.52
2022-07-29T22:45:01.118Z,16.47
2022-07-29T22:47:46.422Z,16.53
2022-07-29T22:50:17.882Z,16.53
2022-07-29T22:52:46.083Z,16.57
2022-07-29T22:55:13.885Z,16.57
2022-07-29T22:57:41.951Z,16.61
2022-07-29T23:00:11.210Z,16.53
2022-07-29T23:02:40.169Z,16.51
2022-07-29T23:05:10.172Z,16.58
2022-07-29T23:07:39.243Z,16.53
2022-07-29T23:10:07.655Z,16.48
2022-07-29T23:12:35.336Z,16.35
2022-07-29T23:15:04.567Z,16.38
2022-07-29T23:17:36.073Z,16.39
2022-07-29T23:20:06.316Z,16.47
2022-07-29T23:22:34.023Z,16.45
2022-07-29T23:25:03.302Z,16.45
2022-07-29T23:27:30.997Z,16.39
2022-07-29T23:29:58.656Z,16.44
2022-07-29T23:32:26.445Z,16.31
2022-07-29T23:34:54.112Z,16.48
2022-07-29T23:37:22.000Z,16.32
2022-07-29T23:39:49.666Z,16.36
2022-07-29T23:42:18.704Z,16.31
2022-07-29T23:44:46.360Z,16.40
2022-07-29T23:47:14.182Z,16.32
2022-07-29T23:49:42.105Z,16.41
2022-07-29T23:52:10.061Z,16.34
2022-07-29T23:54:37.751Z,16.29
2022-07-29T23:57:05.442Z,16.26
2022-07-29T23:59:34.569Z,16.16
