createdAt,value
2023-04-21T00:00:40.616Z,14.25
2023-04-21T00:04:40.806Z,12.7
2023-04-21T00:08:40.508Z,19.2
2023-04-21T00:12:39.251Z,18.35
2023-04-21T00:16:40.590Z,20.1
2023-04-21T00:20:40.391Z,18.98
2023-04-21T00:24:39.423Z,16.85
2023-04-21T00:28:40.440Z,20.42
2023-04-21T00:32:40.507Z,14.07
2023-04-21T00:36:40.519Z,20.35
2023-04-21T00:40:40.406Z,21.7
2023-04-21T00:44:40.404Z,23.9
2023-04-21T00:48:40.497Z,21.65
2023-04-21T00:52:40.558Z,16.33
2023-04-21T00:56:40.408Z,31.52
2023-04-21T01:00:40.848Z,22.73
2023-04-21T01:04:40.724Z,25.95
2023-04-21T01:08:40.896Z,22.8
2023-04-21T01:12:40.421Z,19.1
2023-04-21T01:16:41.413Z,22.33
2023-04-21T01:20:40.577Z,13.85
2023-04-21T01:24:40.524Z,28.98
2023-04-21T01:28:40.778Z,22.1
2023-04-21T01:32:40.704Z,23.27
2023-04-21T01:36:39.518Z,27.4
2023-04-21T01:40:40.454Z,12.37
2023-04-21T01:44:40.614Z,13.73
2023-04-21T01:48:40.770Z,24.77
2023-04-21T01:52:40.448Z,22.37
2023-04-21T01:56:40.621Z,16.9
2023-04-21T02:00:40.396Z,18.65
2023-04-21T02:04:40.563Z,18.23
2023-04-21T02:08:40.852Z,16.77
2023-04-21T02:12:40.497Z,20.65
2023-04-21T02:16:40.399Z,18.92
2023-04-21T02:20:40.407Z,17.92
2023-04-21T02:24:40.546Z,16.52
2023-04-21T02:28:40.579Z,21.87
2023-04-21T02:32:40.526Z,37.58
2023-04-21T02:36:40.453Z,28.35
2023-04-21T02:40:39.317Z,24.23
2023-04-21T02:44:41.256Z,19.77
2023-04-21T02:48:40.616Z,23.48
2023-04-21T02:52:40.423Z,31.83
2023-04-21T02:56:40.733Z,24.73
2023-04-21T03:00:40.458Z,24.93
2023-04-21T03:04:40.449Z,26.75
2023-04-21T03:08:40.604Z,25.92
2023-04-21T03:12:40.504Z,28
2023-04-21T03:16:39.664Z,21.93
2023-04-21T03:20:40.074Z,26.58
2023-04-21T03:24:40.519Z,32.55
2023-04-21T03:28:40.434Z,28.52
2023-04-21T03:32:40.461Z,27.08
2023-04-21T03:36:40.581Z,30.98
2023-04-21T03:40:40.066Z,27.5
2023-04-21T03:44:40.869Z,21.55
2023-04-21T03:48:40.789Z,24.98
2023-04-21T03:52:40.431Z,26.3
2023-04-21T03:56:40.328Z,23.77
2023-04-21T04:00:40.538Z,29.65
2023-04-21T04:04:41.143Z,29.6
2023-04-21T04:08:40.526Z,26.3
2023-04-21T04:12:40.404Z,22.17
2023-04-21T04:16:40.612Z,37.13
2023-04-21T04:20:40.341Z,30.13
2023-04-21T04:24:40.764Z,32.27
2023-04-21T04:28:40.493Z,27.67
2023-04-21T04:32:40.566Z,27.98
2023-04-21T04:36:40.592Z,31.48
2023-04-21T04:40:40.298Z,25.85
2023-04-21T04:44:40.487Z,22.83
2023-04-21T04:48:40.478Z,28.27
2023-04-21T04:52:40.458Z,21.33
2023-04-21T04:56:40.265Z,28.58
2023-04-21T05:00:40.438Z,19.48
2023-04-21T05:04:40.850Z,28.95
2023-04-21T05:08:40.590Z,26.42
2023-04-21T05:12:40.411Z,41.5
2023-04-21T05:16:40.626Z,26.02
2023-04-21T05:20:40.391Z,19.67
2023-04-21T05:24:40.425Z,20.73
2023-04-21T05:28:41.130Z,23.73
2023-04-21T05:32:40.370Z,23.95
2023-04-21T05:36:40.464Z,22.6
2023-04-21T05:40:40.499Z,26.05
2023-04-21T05:44:40.403Z,18.33
2023-04-21T05:48:40.876Z,25.42
2023-04-21T05:52:40.404Z,23.98
2023-04-21T05:56:40.388Z,27.9
2023-04-21T06:00:40.078Z,23.83
2023-04-21T06:04:41.342Z,27.45
2023-04-21T06:08:40.678Z,32.78
2023-04-21T06:12:40.487Z,29.65
2023-04-21T06:16:40.334Z,30.17
2023-04-21T06:20:40.422Z,28.92
2023-04-21T06:24:40.378Z,20.75
2023-04-21T06:28:40.853Z,22.87
2023-04-21T06:32:40.524Z,20.85
2023-04-21T06:36:40.440Z,21.15
2023-04-21T06:40:40.617Z,19.05
2023-04-21T06:44:40.437Z,21.48
2023-04-21T06:48:40.866Z,20.4
2023-04-21T06:52:40.522Z,20.85
2023-04-21T06:56:40.378Z,20.42
2023-04-21T07:00:41.196Z,20.73
2023-04-21T07:04:40.745Z,23.15
2023-04-21T07:08:40.854Z,18.75
2023-04-21T07:12:40.399Z,21.17
2023-04-21T07:16:40.542Z,21.62
2023-04-21T07:20:40.783Z,27.7
2023-04-21T07:24:40.434Z,30.88
2023-04-21T07:28:40.411Z,20.88
2023-04-21T07:32:40.443Z,22.27
2023-04-21T07:36:40.418Z,22.58
2023-04-21T07:40:41.023Z,23.67
2023-04-21T07:44:40.433Z,23.77
2023-04-21T07:48:40.450Z,26.12
2023-04-21T07:52:40.525Z,20.75
2023-04-21T07:56:40.557Z,29.37
2023-04-21T08:00:40.768Z,21.42
2023-04-21T08:04:40.759Z,19
2023-04-21T08:08:40.423Z,20.12
2023-04-21T08:12:40.486Z,19.6
2023-04-21T08:16:40.464Z,21.6
2023-04-21T08:20:40.552Z,25.37
2023-04-21T08:24:40.424Z,15.73
2023-04-21T08:28:40.437Z,21.95
2023-04-21T08:32:40.635Z,16.33
2023-04-21T08:36:40.265Z,19.58
2023-04-21T08:40:41.337Z,21.92
2023-04-21T08:44:40.420Z,13.85
2023-04-21T08:48:40.423Z,20.35
2023-04-21T08:52:40.417Z,15
2023-04-21T08:56:40.683Z,19.83
2023-04-21T09:00:41.347Z,24.4
2023-04-21T09:04:40.650Z,17.55
2023-04-21T09:08:40.409Z,15.23
2023-04-21T09:12:40.335Z,15.43
2023-04-21T09:16:40.377Z,19.45
2023-04-21T09:20:40.589Z,13.62
2023-04-21T09:24:40.631Z,11.73
2023-04-21T09:28:40.418Z,15.93
2023-04-21T09:32:40.303Z,16.4
2023-04-21T09:36:40.452Z,18.17
2023-04-21T09:40:41.281Z,12.68
2023-04-21T09:44:52.473Z,11.77
2023-04-21T09:48:41.151Z,15.8
2023-04-21T09:52:40.634Z,16.5
2023-04-21T09:56:40.529Z,13.93
2023-04-21T10:00:40.823Z,11.7
2023-04-21T10:04:40.838Z,11.63
2023-04-21T10:08:40.386Z,12.4
2023-04-21T10:12:40.503Z,17.48
2023-04-21T10:16:40.614Z,12.32
2023-04-21T10:20:40.632Z,21.95
2023-04-21T10:24:40.437Z,10.57
2023-04-21T10:28:41.197Z,10.48
2023-04-21T10:32:41.194Z,14.8
2023-04-21T10:36:40.439Z,13.4
2023-04-21T10:40:44.293Z,10.25
2023-04-21T10:44:41.261Z,8.73
2023-04-21T10:48:40.470Z,8.13
2023-04-21T10:52:40.155Z,10.93
2023-04-21T10:56:40.613Z,16.85
2023-04-21T11:00:40.621Z,10.88
2023-04-21T11:04:41.320Z,12.88
2023-04-21T11:08:40.383Z,11.25
2023-04-21T11:12:40.798Z,9.48
2023-04-21T11:16:40.494Z,13.6
2023-04-21T11:20:40.963Z,11.3
2023-04-21T11:24:40.264Z,10.02
2023-04-21T11:28:39.692Z,13.25
2023-04-21T11:32:40.531Z,7.82
2023-04-21T11:36:40.434Z,6.9
2023-04-21T11:40:40.665Z,9.45
2023-04-21T11:44:40.435Z,7.4
2023-04-21T11:48:40.775Z,7.62
2023-04-21T11:52:40.434Z,8.57
2023-04-21T11:56:40.361Z,7.53
2023-04-21T12:00:40.574Z,6.43
2023-04-21T12:04:40.611Z,6.3
2023-04-21T12:08:40.457Z,7.45
2023-04-21T12:12:40.283Z,10.88
2023-04-21T12:16:40.621Z,10.32
2023-04-21T12:20:40.739Z,5.65
2023-04-21T12:24:40.456Z,7.8
2023-04-21T12:28:40.421Z,7.37
2023-04-21T12:32:40.350Z,6.93
2023-04-21T12:36:40.534Z,7.18
2023-04-21T12:40:40.874Z,8.6
2023-04-21T12:44:40.477Z,14.18
2023-04-21T12:48:39.706Z,12.65
2023-04-21T12:52:40.523Z,13.3
2023-04-21T12:56:40.554Z,11.85
2023-04-21T13:00:40.703Z,10.85
2023-04-21T13:04:40.719Z,6.53
2023-04-21T13:08:40.371Z,7.78
2023-04-21T13:12:40.672Z,10.77
2023-04-21T13:16:39.529Z,10.27
2023-04-21T13:20:40.380Z,9.82
2023-04-21T13:24:41.245Z,7.9
2023-04-21T13:28:40.732Z,8.65
2023-04-21T13:32:40.549Z,11.32
2023-04-21T13:36:40.458Z,6.57
2023-04-21T13:40:41.353Z,11.88
2023-04-21T13:44:41.026Z,7.12
2023-04-21T13:48:40.805Z,9.75
2023-04-21T13:52:40.406Z,7.68
2023-04-21T13:56:40.455Z,8.52
2023-04-21T14:00:40.589Z,5.07
2023-04-21T14:04:41.067Z,6.53
2023-04-21T14:08:40.538Z,8.07
2023-04-21T14:12:40.591Z,8.65
2023-04-21T14:16:40.402Z,8.9
2023-04-21T14:20:40.788Z,10.45
2023-04-21T14:24:40.495Z,11.38
2023-04-21T14:28:40.498Z,6.57
2023-04-21T14:32:40.912Z,9.2
2023-04-21T14:36:40.460Z,5.5
2023-04-21T14:40:41.006Z,9.8
2023-04-21T14:44:39.418Z,8.38
2023-04-21T14:48:40.620Z,13.88
2023-04-21T14:52:40.518Z,8.05
2023-04-21T14:56:40.421Z,7.78
2023-04-21T15:00:41.147Z,7.1
2023-04-21T15:04:41.263Z,11.45
2023-04-21T15:08:40.463Z,10.3
2023-04-21T15:12:41.038Z,10.27
2023-04-21T15:16:40.473Z,7.32
2023-04-21T15:20:44.312Z,8.88
2023-04-21T15:24:40.468Z,9.63
2023-04-21T15:28:40.401Z,7.37
2023-04-21T15:32:41.097Z,10.6
2023-04-21T15:36:40.317Z,6.22
2023-04-21T15:40:53.198Z,9.13
2023-04-21T15:44:40.707Z,7.65
2023-04-21T15:48:40.608Z,7.8
2023-04-21T15:52:39.673Z,12.2
2023-04-21T15:56:40.313Z,8.57
2023-04-21T16:00:40.550Z,11.07
2023-04-21T16:04:40.711Z,12.75
2023-04-21T16:08:40.526Z,8.07
2023-04-21T16:12:40.481Z,10.45
2023-04-21T16:16:40.709Z,10.98
2023-04-21T16:20:40.798Z,7.07
2023-04-21T16:24:41.005Z,8.25
2023-04-21T16:28:40.422Z,9.3
2023-04-21T16:32:40.964Z,7.3
2023-04-21T16:36:40.486Z,7.2
2023-04-21T16:40:40.967Z,10.07
2023-04-21T16:44:40.949Z,9.75
2023-04-21T16:48:40.884Z,6.22
2023-04-21T16:52:40.931Z,6.1
2023-04-21T16:56:40.352Z,9.52
2023-04-21T17:00:40.467Z,9.68
2023-04-21T17:04:40.012Z,9.13
2023-04-21T17:08:40.562Z,11.75
2023-04-21T17:12:41.133Z,8.85
2023-04-21T17:16:40.477Z,10.5
2023-04-21T17:20:40.514Z,10.73
2023-04-21T17:24:52.382Z,9.52
2023-04-21T17:28:39.605Z,8.4
2023-04-21T17:32:40.987Z,8.27
2023-04-21T17:36:40.652Z,8.77
2023-04-21T17:40:40.545Z,5.8
2023-04-21T17:44:41.143Z,11.6
2023-04-21T17:48:40.485Z,9.95
2023-04-21T17:52:40.609Z,9.73
2023-04-21T17:56:40.437Z,7.8
2023-04-21T18:00:41.329Z,10.4
2023-04-21T18:04:41.109Z,11.65
2023-04-21T18:08:40.406Z,10
2023-04-21T18:12:40.166Z,6.9
2023-04-21T18:16:40.525Z,10.4
2023-04-21T18:20:40.593Z,12.45
2023-04-21T18:24:40.493Z,6.7
2023-04-21T18:28:40.387Z,8.23
2023-04-21T18:32:40.406Z,6.6
2023-04-21T18:36:40.256Z,8.82
2023-04-21T18:40:41.121Z,8.68
2023-04-21T18:44:40.671Z,13.85
2023-04-21T18:48:40.378Z,9.65
2023-04-21T18:52:40.425Z,6.57
2023-04-21T18:56:40.891Z,8.55
2023-04-21T19:00:41.086Z,8.55
2023-04-21T19:04:41.484Z,12.3
2023-04-21T19:08:42.947Z,12.68
2023-04-21T19:12:40.494Z,10.32
2023-04-21T19:16:41.015Z,9.27
2023-04-21T19:20:40.493Z,12.35
2023-04-21T19:24:40.603Z,12.63
2023-04-21T19:28:40.534Z,10.07
2023-04-21T19:32:40.781Z,11.25
2023-04-21T19:36:39.290Z,8.93
2023-04-21T19:40:40.507Z,14.38
2023-04-21T19:44:40.541Z,8.98
2023-04-21T19:48:42.567Z,9.6
2023-04-21T19:52:40.396Z,9.57
2023-04-21T19:56:40.666Z,10.73
2023-04-21T20:00:40.603Z,8.15
2023-04-21T20:04:40.373Z,7.72
2023-04-21T20:08:40.491Z,10.1
2023-04-21T20:12:40.485Z,14.02
2023-04-21T20:16:40.415Z,11.27
2023-04-21T20:20:40.707Z,10.05
2023-04-21T20:24:40.027Z,11
2023-04-21T20:28:41.042Z,14.5
2023-04-21T20:32:40.569Z,11.02
2023-04-21T20:36:40.229Z,12.65
2023-04-21T20:40:40.425Z,8.02
2023-04-21T20:44:40.384Z,17.92
2023-04-21T20:48:40.452Z,9.88
2023-04-21T20:52:40.412Z,12.55
2023-04-21T20:56:40.374Z,8.1
2023-04-21T21:00:40.406Z,11.95
2023-04-21T21:04:40.812Z,10.4
2023-04-21T21:08:40.461Z,11.52
2023-04-21T21:12:40.763Z,15.25
2023-04-21T21:16:40.473Z,8.98
2023-04-21T21:20:41.068Z,9.1
2023-04-21T21:24:40.368Z,11.63
2023-04-21T21:28:40.559Z,8.8
2023-04-21T21:32:40.685Z,9.73
2023-04-21T21:36:40.330Z,9.98
2023-04-21T21:40:40.383Z,13.93
2023-04-21T21:44:40.528Z,10.85
2023-04-21T21:48:40.550Z,10.52
2023-04-21T21:52:40.405Z,9.63
2023-04-21T21:56:40.366Z,14.18
2023-04-21T22:00:39.926Z,13.48
2023-04-21T22:16:39.896Z,12.02
2023-04-21T22:20:40.604Z,11.57
2023-04-21T22:24:40.498Z,9.75
2023-04-21T22:28:40.431Z,17.4
2023-04-21T22:32:40.530Z,11.35
2023-04-21T22:36:40.285Z,16.5
2023-04-21T22:40:40.526Z,12.7
2023-04-21T22:44:39.402Z,13.6
2023-04-21T22:48:40.620Z,14.57
2023-04-21T22:52:40.514Z,13.23
2023-04-21T22:56:40.552Z,13.05
2023-04-21T23:00:40.459Z,12.93
2023-04-21T23:04:40.557Z,12.68
2023-04-21T23:08:40.633Z,11
2023-04-21T23:12:40.554Z,10.8
2023-04-21T23:16:40.347Z,14.68
2023-04-21T23:20:40.538Z,11.07
2023-04-21T23:24:40.965Z,11.23
2023-04-21T23:28:40.786Z,11.63
2023-04-21T23:32:40.020Z,11.5
2023-04-21T23:36:40.352Z,14.52
2023-04-21T23:40:40.306Z,13.55
2023-04-21T23:44:40.963Z,13.65
2023-04-21T23:48:40.538Z,13.48
2023-04-21T23:52:40.520Z,13.5
2023-04-21T23:56:40.507Z,19.6
