createdAt,value
2022-12-18T00:00:11.456Z,51.17
2022-12-18T00:02:42.243Z,48.20
2022-12-18T00:05:10.830Z,45.73
2022-12-18T00:07:39.165Z,39.97
2022-12-18T00:10:08.485Z,43.60
2022-12-18T00:12:38.710Z,57.33
2022-12-18T00:15:07.573Z,46.30
2022-12-18T00:17:37.022Z,54.70
2022-12-18T00:20:05.512Z,53.73
2022-12-18T00:22:33.432Z,52.57
2022-12-18T00:25:03.430Z,49.70
2022-12-18T00:27:33.619Z,53.50
2022-12-18T00:30:01.481Z,49.27
2022-12-18T00:32:29.394Z,51.80
2022-12-18T00:35:00.694Z,55.73
2022-12-18T00:37:28.723Z,52.77
2022-12-18T00:39:59.679Z,50.90
2022-12-18T00:42:45.280Z,47.83
2022-12-18T00:45:13.474Z,50.77
2022-12-18T00:47:41.895Z,48.57
2022-12-18T00:50:13.655Z,53.33
2022-12-18T00:52:43.590Z,46.13
2022-12-18T00:55:12.245Z,45.00
2022-12-18T00:57:40.280Z,57.43
2022-12-18T01:00:12.262Z,54.67
2022-12-18T01:02:40.516Z,55.17
2022-12-18T01:05:12.077Z,52.50
2022-12-18T01:07:43.830Z,45.13
2022-12-18T01:10:13.571Z,53.07
2022-12-18T01:12:41.584Z,55.67
2022-12-18T01:15:11.716Z,55.40
2022-12-18T01:17:42.080Z,57.67
2022-12-18T01:20:12.852Z,52.80
2022-12-18T01:22:40.791Z,55.27
2022-12-18T01:25:10.893Z,52.23
2022-12-18T01:27:38.760Z,43.67
2022-12-18T01:30:10.168Z,53.43
2022-12-18T01:32:38.167Z,49.00
2022-12-18T01:35:07.451Z,45.63
2022-12-18T01:37:35.561Z,51.27
2022-12-18T01:40:03.378Z,56.90
2022-12-18T01:42:32.656Z,55.40
2022-12-18T01:45:04.225Z,52.23
2022-12-18T01:47:38.661Z,51.10
2022-12-18T01:50:11.138Z,48.00
2022-12-18T01:52:43.257Z,50.50
2022-12-18T01:55:13.115Z,46.97
2022-12-18T01:57:42.995Z,45.17
2022-12-18T02:00:16.298Z,42.40
2022-12-18T02:02:46.096Z,49.03
2022-12-18T02:05:17.682Z,51.77
2022-12-18T02:07:57.498Z,46.67
2022-12-18T02:10:33.730Z,44.40
2022-12-18T02:13:14.019Z,48.87
2022-12-18T02:15:49.107Z,43.23
2022-12-18T02:18:22.770Z,47.47
2022-12-18T02:21:00.882Z,43.77
2022-12-18T02:23:47.724Z,45.57
2022-12-18T02:26:21.891Z,47.43
2022-12-18T02:28:56.790Z,44.90
2022-12-18T02:31:29.287Z,49.37
2022-12-18T02:34:00.714Z,46.77
2022-12-18T02:36:30.937Z,45.57
2022-12-18T02:39:01.196Z,45.47
2022-12-18T02:41:31.995Z,51.57
2022-12-18T02:44:04.060Z,49.00
2022-12-18T02:46:38.626Z,38.50
2022-12-18T02:49:24.103Z,42.30
2022-12-18T02:51:57.701Z,45.40
2022-12-18T02:54:57.905Z,43.70
2022-12-18T02:57:35.924Z,44.30
2022-12-18T03:00:10.787Z,41.90
2022-12-18T03:02:43.858Z,36.90
2022-12-18T03:05:16.193Z,50.30
2022-12-18T03:07:53.700Z,44.33
2022-12-18T03:10:29.590Z,45.40
2022-12-18T03:13:04.175Z,42.47
2022-12-18T03:15:37.783Z,41.63
2022-12-18T03:18:15.331Z,42.30
2022-12-18T03:20:45.534Z,45.77
2022-12-18T03:23:22.297Z,45.03
2022-12-18T03:25:56.422Z,39.37
2022-12-18T03:28:33.625Z,43.23
2022-12-18T03:31:07.754Z,44.77
2022-12-18T03:33:42.176Z,38.33
2022-12-18T03:36:10.710Z,43.80
2022-12-18T03:38:40.035Z,38.67
2022-12-18T03:41:21.765Z,41.90
2022-12-18T03:44:18.383Z,40.77
2022-12-18T03:46:55.739Z,40.77
2022-12-18T03:49:30.144Z,37.87
2022-12-18T03:52:05.706Z,36.87
2022-12-18T03:54:36.463Z,39.00
2022-12-18T03:57:15.798Z,41.33
2022-12-18T03:59:46.913Z,39.57
2022-12-18T04:02:19.005Z,32.80
2022-12-18T04:04:50.356Z,36.33
2022-12-18T04:07:20.429Z,39.17
2022-12-18T04:09:50.494Z,39.60
2022-12-18T04:12:19.711Z,36.33
2022-12-18T04:14:50.896Z,37.47
2022-12-18T04:17:18.867Z,37.20
2022-12-18T04:19:46.836Z,39.60
2022-12-18T04:22:14.967Z,35.20
2022-12-18T04:24:47.449Z,38.10
2022-12-18T04:27:23.923Z,39.10
2022-12-18T04:29:55.798Z,40.67
2022-12-18T04:32:23.896Z,43.50
2022-12-18T04:34:51.891Z,40.23
2022-12-18T04:37:19.896Z,38.53
2022-12-18T04:39:50.329Z,37.57
2022-12-18T04:42:25.846Z,42.80
2022-12-18T04:44:55.001Z,41.60
2022-12-18T04:47:22.830Z,40.83
2022-12-18T04:49:57.953Z,38.20
2022-12-18T04:52:25.882Z,34.93
2022-12-18T04:54:53.780Z,40.50
2022-12-18T04:57:21.682Z,37.63
2022-12-18T04:59:49.488Z,36.43
2022-12-18T05:02:20.883Z,39.50
2022-12-18T05:04:48.847Z,39.23
2022-12-18T05:07:16.946Z,39.27
2022-12-18T05:09:44.849Z,37.13
2022-12-18T05:12:13.123Z,43.30
2022-12-18T05:14:40.930Z,40.17
2022-12-18T05:17:08.855Z,38.67
2022-12-18T05:19:38.020Z,35.70
2022-12-18T05:22:08.649Z,36.97
2022-12-18T05:24:36.563Z,38.33
2022-12-18T05:27:04.675Z,35.27
2022-12-18T05:29:32.550Z,35.17
2022-12-18T05:32:00.527Z,38.53
2022-12-18T05:34:28.485Z,40.90
2022-12-18T05:36:57.757Z,40.60
2022-12-18T05:39:25.587Z,37.33
2022-12-18T05:41:53.547Z,39.03
2022-12-18T05:44:23.465Z,38.20
2022-12-18T05:46:51.343Z,37.17
2022-12-18T05:49:19.255Z,34.30
2022-12-18T05:51:47.188Z,38.40
2022-12-18T05:54:16.371Z,33.80
2022-12-18T05:56:48.485Z,37.87
2022-12-18T05:59:16.714Z,36.50
2022-12-18T06:01:45.169Z,36.70
2022-12-18T06:04:13.361Z,38.67
2022-12-18T06:06:43.497Z,36.50
2022-12-18T06:09:11.534Z,39.40
2022-12-18T06:11:40.831Z,33.73
2022-12-18T06:14:09.265Z,30.20
2022-12-18T06:16:37.205Z,36.90
2022-12-18T06:19:07.491Z,33.80
2022-12-18T06:21:35.914Z,36.73
2022-12-18T06:24:04.211Z,38.30
2022-12-18T06:26:32.246Z,35.87
2022-12-18T06:29:01.488Z,37.13
2022-12-18T06:31:29.515Z,38.37
2022-12-18T06:33:58.183Z,37.33
2022-12-18T06:36:26.155Z,35.23
2022-12-18T06:38:56.609Z,36.90
2022-12-18T06:41:24.518Z,32.67
2022-12-18T06:43:59.551Z,33.77
2022-12-18T06:46:29.278Z,30.43
2022-12-18T06:48:57.176Z,34.00
2022-12-18T06:51:25.827Z,32.13
2022-12-18T06:53:53.698Z,36.50
2022-12-18T06:56:21.522Z,30.60
2022-12-18T06:58:53.019Z,34.60
2022-12-18T07:01:21.071Z,39.03
2022-12-18T07:03:54.219Z,33.97
2022-12-18T07:06:23.758Z,42.00
2022-12-18T07:08:56.010Z,31.53
2022-12-18T07:11:24.186Z,33.97
2022-12-18T07:13:55.364Z,29.50
2022-12-18T07:16:25.585Z,29.93
2022-12-18T07:18:57.068Z,29.83
2022-12-18T07:21:26.280Z,27.23
2022-12-18T07:23:54.252Z,30.43
2022-12-18T07:26:23.450Z,29.57
2022-12-18T07:28:51.828Z,30.90
2022-12-18T07:31:22.921Z,27.53
2022-12-18T07:33:51.900Z,31.63
2022-12-18T07:36:25.622Z,34.50
2022-12-18T07:38:57.001Z,36.60
2022-12-18T07:41:25.008Z,33.53
2022-12-18T07:43:52.856Z,33.80
2022-12-18T07:46:20.875Z,31.47
2022-12-18T07:48:50.097Z,31.93
2022-12-18T07:51:19.234Z,30.80
2022-12-18T07:53:52.122Z,33.10
2022-12-18T07:56:27.830Z,34.83
2022-12-18T07:58:59.259Z,28.83
2022-12-18T08:01:31.959Z,26.20
2022-12-18T08:04:00.140Z,30.17
2022-12-18T08:06:27.970Z,31.03
2022-12-18T08:08:58.217Z,32.63
2022-12-18T08:11:27.751Z,33.03
2022-12-18T08:13:55.880Z,30.00
2022-12-18T08:16:26.125Z,32.10
2022-12-18T08:18:54.718Z,33.83
2022-12-18T08:21:24.794Z,32.07
2022-12-18T08:23:53.587Z,34.30
2022-12-18T08:26:24.015Z,33.00
2022-12-18T08:28:52.648Z,29.83
2022-12-18T08:31:21.086Z,31.13
2022-12-18T08:33:50.703Z,34.07
2022-12-18T08:36:21.518Z,37.70
2022-12-18T08:38:51.952Z,32.13
2022-12-18T08:41:20.366Z,34.00
2022-12-18T08:44:07.389Z,40.10
2022-12-18T08:46:37.868Z,37.57
2022-12-18T08:49:06.576Z,31.63
2022-12-18T08:51:37.061Z,36.17
2022-12-18T08:54:06.335Z,34.03
2022-12-18T08:56:35.043Z,34.30
2022-12-18T08:59:05.351Z,34.17
2022-12-18T09:01:33.393Z,34.60
2022-12-18T09:04:02.251Z,34.90
2022-12-18T09:06:30.146Z,32.07
2022-12-18T09:08:59.157Z,33.17
2022-12-18T09:11:29.442Z,33.07
2022-12-18T09:13:58.174Z,37.43
2022-12-18T09:16:32.288Z,30.40
2022-12-18T09:19:01.471Z,31.53
2022-12-18T09:21:31.629Z,30.07
2022-12-18T09:24:01.207Z,30.07
2022-12-18T09:26:29.393Z,33.67
2022-12-18T09:28:57.251Z,29.03
2022-12-18T09:31:27.101Z,28.83
2022-12-18T09:33:57.332Z,35.87
2022-12-18T09:36:25.303Z,31.40
2022-12-18T09:38:54.160Z,32.43
2022-12-18T09:41:41.517Z,31.87
2022-12-18T09:44:21.589Z,33.27
2022-12-18T09:47:06.908Z,30.17
2022-12-18T09:49:38.900Z,28.33
2022-12-18T09:52:13.595Z,28.50
2022-12-18T09:54:46.589Z,34.63
2022-12-18T09:57:18.309Z,32.17
2022-12-18T09:59:49.972Z,33.40
2022-12-18T10:02:22.497Z,31.90
2022-12-18T10:05:04.861Z,32.70
2022-12-18T10:07:46.044Z,33.90
2022-12-18T10:10:33.850Z,32.13
2022-12-18T10:13:11.963Z,32.57
2022-12-18T10:15:51.222Z,32.20
2022-12-18T10:18:35.768Z,36.90
2022-12-18T10:21:12.048Z,34.67
2022-12-18T10:23:48.949Z,33.57
2022-12-18T10:26:17.096Z,30.50
2022-12-18T10:28:45.891Z,30.43
2022-12-18T10:31:18.500Z,29.40
2022-12-18T10:33:47.938Z,30.63
2022-12-18T10:36:15.962Z,29.43
2022-12-18T10:38:44.634Z,28.40
2022-12-18T10:41:30.705Z,28.33
2022-12-18T10:44:17.904Z,33.27
2022-12-18T10:46:55.484Z,25.67
2022-12-18T10:49:27.322Z,28.53
2022-12-18T10:52:09.286Z,30.27
2022-12-18T10:54:38.938Z,28.67
2022-12-18T10:57:17.920Z,27.57
2022-12-18T10:59:53.673Z,29.20
2022-12-18T11:02:30.247Z,32.17
2022-12-18T11:04:59.598Z,29.03
2022-12-18T11:07:27.606Z,27.67
2022-12-18T11:10:05.398Z,28.60
2022-12-18T11:12:33.424Z,31.47
2022-12-18T11:15:02.128Z,26.93
2022-12-18T11:17:33.870Z,28.47
2022-12-18T11:20:06.679Z,28.83
2022-12-18T11:22:37.161Z,31.07
2022-12-18T11:25:32.654Z,27.60
2022-12-18T11:27:58.623Z,31.27
2022-12-18T11:30:28.969Z,33.37
2022-12-18T11:33:02.445Z,31.60
2022-12-18T11:36:32.155Z,31.40
2022-12-18T11:39:05.479Z,32.47
2022-12-18T11:42:00.510Z,28.27
2022-12-18T11:44:33.884Z,28.23
2022-12-18T11:47:10.715Z,29.30
2022-12-18T11:49:43.427Z,28.80
2022-12-18T11:52:18.537Z,29.80
2022-12-18T11:54:48.041Z,28.07
2022-12-18T11:57:30.966Z,28.20
2022-12-18T12:00:04.789Z,32.77
2022-12-18T12:03:08.715Z,27.80
2022-12-18T12:05:53.559Z,30.13
2022-12-18T12:08:32.775Z,31.50
2022-12-18T12:11:11.049Z,31.13
2022-12-18T12:13:49.821Z,30.17
2022-12-18T12:16:23.263Z,31.70
2022-12-18T12:19:08.014Z,31.50
2022-12-18T12:21:41.465Z,30.53
2022-12-18T12:24:28.261Z,33.87
2022-12-18T12:27:08.936Z,31.90
2022-12-18T12:29:49.534Z,36.00
2022-12-18T12:32:32.162Z,33.20
2022-12-18T12:35:17.581Z,33.03
2022-12-18T12:37:53.034Z,33.80
2022-12-18T12:40:51.216Z,31.73
2022-12-18T12:43:25.836Z,29.83
2022-12-18T12:45:57.518Z,31.03
2022-12-18T12:48:36.097Z,29.43
2022-12-18T12:51:10.387Z,32.13
2022-12-18T12:53:40.459Z,29.27
2022-12-18T12:56:13.222Z,28.17
2022-12-18T12:58:51.689Z,32.73
2022-12-18T13:01:29.909Z,31.70
2022-12-18T13:04:08.846Z,32.20
2022-12-18T13:06:45.238Z,33.30
2022-12-18T13:09:14.320Z,30.40
2022-12-18T13:12:01.559Z,24.43
2022-12-18T13:14:34.762Z,31.67
2022-12-18T13:17:32.881Z,27.57
2022-12-18T13:20:10.445Z,25.33
2022-12-18T13:22:40.298Z,29.77
2022-12-18T13:25:34.728Z,30.83
2022-12-18T13:28:11.178Z,30.90
2022-12-18T13:30:57.736Z,29.43
2022-12-18T13:34:23.898Z,29.63
2022-12-18T13:36:36.376Z,30.60
2022-12-18T13:39:28.908Z,29.53
2022-12-18T13:42:49.348Z,27.50
2022-12-18T13:45:49.850Z,26.53
2022-12-18T13:48:25.353Z,23.13
2022-12-18T13:51:01.111Z,29.77
2022-12-18T13:53:34.773Z,27.30
2022-12-18T13:56:03.965Z,29.90
2022-12-18T13:58:31.887Z,29.00
2022-12-18T14:01:00.311Z,26.40
2022-12-18T14:03:31.476Z,29.93
2022-12-18T14:06:07.749Z,30.13
2022-12-18T14:08:40.877Z,26.77
2022-12-18T14:11:19.923Z,30.67
2022-12-18T14:13:49.745Z,27.90
2022-12-18T14:16:19.671Z,30.03
2022-12-18T14:18:55.356Z,29.77
2022-12-18T14:21:28.877Z,34.40
2022-12-18T14:24:17.555Z,28.43
2022-12-18T14:26:50.332Z,31.23
2022-12-18T14:29:27.491Z,25.93
2022-12-18T14:32:16.962Z,27.63
2022-12-18T14:34:48.428Z,34.00
2022-12-18T14:37:19.117Z,30.40
2022-12-18T14:39:59.035Z,30.10
2022-12-18T14:42:29.279Z,30.03
2022-12-18T14:45:41.020Z,27.97
2022-12-18T14:48:15.426Z,33.20
2022-12-18T14:50:56.820Z,29.77
2022-12-18T14:53:30.200Z,30.87
2022-12-18T14:55:58.212Z,31.93
2022-12-18T14:58:26.205Z,35.10
2022-12-18T15:00:55.471Z,38.40
2022-12-18T15:03:24.228Z,35.93
2022-12-18T15:05:54.689Z,29.83
2022-12-18T15:08:36.837Z,35.33
2022-12-18T15:11:09.013Z,34.67
2022-12-18T15:13:41.347Z,38.93
2022-12-18T15:16:14.264Z,33.07
2022-12-18T15:18:46.132Z,38.30
2022-12-18T15:21:21.153Z,31.83
2022-12-18T15:23:51.596Z,38.23
2022-12-18T15:26:21.684Z,36.33
2022-12-18T15:28:51.738Z,40.33
2022-12-18T15:31:26.188Z,33.20
2022-12-18T15:34:14.356Z,32.80
2022-12-18T15:36:43.596Z,40.90
2022-12-18T15:39:14.608Z,36.80
2022-12-18T15:42:02.616Z,31.20
2022-12-18T15:44:29.476Z,32.77
2022-12-18T15:46:58.930Z,31.63
2022-12-18T15:49:28.909Z,34.13
2022-12-18T15:52:00.700Z,32.67
2022-12-18T15:54:46.295Z,31.23
2022-12-18T15:57:26.583Z,32.60
2022-12-18T15:59:56.730Z,28.97
2022-12-18T16:02:24.816Z,34.50
2022-12-18T16:04:54.888Z,36.17
2022-12-18T16:07:25.627Z,40.53
2022-12-18T16:09:55.473Z,36.03
2022-12-18T16:12:26.338Z,44.03
2022-12-18T16:14:54.287Z,38.27
2022-12-18T16:17:24.372Z,30.50
2022-12-18T16:19:54.593Z,29.97
2022-12-18T16:22:27.689Z,31.83
2022-12-18T16:24:57.671Z,37.70
2022-12-18T16:27:26.645Z,35.97
2022-12-18T16:29:56.983Z,33.40
2022-12-18T16:32:24.995Z,40.37
2022-12-18T16:34:52.929Z,38.40
2022-12-18T16:37:20.775Z,38.03
2022-12-18T16:39:50.048Z,38.40
2022-12-18T16:42:20.162Z,36.80
2022-12-18T16:44:49.695Z,34.20
2022-12-18T16:47:18.377Z,38.97
2022-12-18T16:49:46.680Z,34.47
2022-12-18T16:52:15.455Z,31.70
2022-12-18T16:54:43.354Z,35.03
2022-12-18T16:57:14.724Z,42.30
2022-12-18T16:59:42.650Z,38.13
2022-12-18T17:02:15.639Z,36.60
2022-12-18T17:04:45.677Z,37.57
2022-12-18T17:07:14.511Z,33.13
2022-12-18T17:09:42.600Z,38.10
2022-12-18T17:12:12.156Z,35.13
2022-12-18T17:14:40.456Z,35.00
2022-12-18T17:17:21.026Z,37.67
2022-12-18T17:19:49.571Z,35.23
2022-12-18T17:22:17.589Z,37.80
2022-12-18T17:24:45.682Z,40.60
2022-12-18T17:27:14.957Z,38.10
2022-12-18T17:29:47.288Z,40.37
2022-12-18T17:32:16.298Z,32.13
2022-12-18T17:34:44.558Z,37.70
2022-12-18T17:37:12.518Z,37.10
2022-12-18T17:39:42.032Z,35.80
2022-12-18T17:42:11.503Z,41.33
2022-12-18T17:44:45.459Z,32.90
2022-12-18T17:47:14.101Z,32.90
2022-12-18T17:49:42.105Z,36.83
2022-12-18T17:52:10.211Z,41.50
2022-12-18T17:54:41.863Z,36.47
2022-12-18T17:57:10.407Z,40.60
2022-12-18T17:59:40.934Z,38.47
2022-12-18T18:02:12.518Z,37.07
2022-12-18T18:04:40.745Z,32.37
2022-12-18T18:07:08.707Z,37.97
2022-12-18T18:09:36.660Z,37.53
2022-12-18T18:12:33.783Z,35.03
2022-12-18T18:15:04.260Z,36.60
2022-12-18T18:17:33.689Z,37.07
2022-12-18T18:20:01.545Z,31.50
2022-12-18T18:22:29.803Z,31.97
2022-12-18T18:24:58.158Z,34.20
2022-12-18T18:27:26.143Z,32.47
2022-12-18T18:29:54.726Z,34.63
2022-12-18T18:32:22.653Z,37.57
2022-12-18T18:34:55.064Z,30.33
2022-12-18T18:37:23.228Z,30.27
2022-12-18T18:39:51.271Z,32.17
2022-12-18T18:42:19.092Z,29.53
2022-12-18T18:44:49.090Z,34.53
2022-12-18T18:47:17.160Z,35.33
2022-12-18T18:49:45.105Z,30.83
2022-12-18T18:52:14.493Z,29.40
2022-12-18T18:55:03.798Z,32.27
2022-12-18T18:57:30.889Z,32.23
2022-12-18T18:59:58.720Z,31.70
2022-12-18T19:02:26.806Z,33.07
2022-12-18T19:04:54.789Z,30.73
2022-12-18T19:07:30.755Z,30.10
2022-12-18T19:10:04.035Z,30.30
2022-12-18T19:12:50.887Z,29.73
2022-12-18T19:15:18.813Z,29.73
2022-12-18T19:17:47.471Z,28.03
2022-12-18T19:20:16.118Z,31.33
2022-12-18T19:22:48.590Z,32.87
2022-12-18T19:25:40.043Z,31.83
2022-12-18T19:28:15.357Z,30.07
2022-12-18T19:30:57.318Z,35.00
2022-12-18T19:33:46.121Z,36.93
2022-12-18T19:36:20.194Z,32.00
2022-12-18T19:38:50.984Z,34.90
2022-12-18T19:41:20.603Z,30.20
2022-12-18T19:43:49.954Z,30.27
2022-12-18T19:46:19.348Z,32.57
2022-12-18T19:48:48.827Z,28.93
2022-12-18T19:51:19.082Z,36.23
2022-12-18T19:53:47.973Z,33.40
2022-12-18T19:56:19.388Z,36.53
2022-12-18T19:58:47.889Z,29.17
2022-12-18T20:01:18.060Z,30.60
2022-12-18T20:03:51.700Z,31.80
2022-12-18T20:06:28.000Z,33.30
2022-12-18T20:09:00.267Z,31.90
2022-12-18T20:11:30.680Z,32.03
2022-12-18T20:13:59.487Z,32.00
2022-12-18T20:16:27.797Z,30.13
2022-12-18T20:18:56.031Z,28.27
2022-12-18T20:21:25.196Z,32.37
2022-12-18T20:23:53.190Z,32.20
2022-12-18T20:26:21.097Z,28.17
2022-12-18T20:28:50.309Z,29.67
2022-12-18T20:31:20.655Z,29.07
2022-12-18T20:33:51.053Z,29.10
2022-12-18T20:36:23.564Z,31.93
2022-12-18T20:38:57.209Z,34.27
2022-12-18T20:41:35.020Z,32.90
2022-12-18T20:44:10.464Z,34.53
2022-12-18T20:46:50.620Z,34.93
2022-12-18T20:49:18.566Z,29.90
2022-12-18T20:51:46.515Z,30.70
2022-12-18T20:54:14.352Z,32.57
2022-12-18T20:56:42.192Z,35.67
2022-12-18T20:59:11.748Z,34.83
2022-12-18T21:01:39.918Z,35.70
2022-12-18T21:04:15.353Z,28.67
2022-12-18T21:06:49.423Z,33.30
2022-12-18T21:09:23.558Z,30.77
2022-12-18T21:12:08.857Z,28.93
2022-12-18T21:14:41.240Z,30.27
2022-12-18T21:17:09.246Z,32.50
2022-12-18T21:19:37.791Z,30.87
2022-12-18T21:22:06.236Z,29.50
2022-12-18T21:24:34.097Z,27.57
2022-12-18T21:27:03.571Z,30.13
2022-12-18T21:29:31.648Z,32.17
2022-12-18T21:32:01.552Z,35.20
2022-12-18T21:34:34.221Z,36.83
2022-12-18T21:37:02.733Z,36.87
2022-12-18T21:39:31.853Z,30.57
2022-12-18T21:42:17.830Z,31.97
2022-12-18T21:44:48.944Z,36.03
2022-12-18T21:47:22.387Z,32.30
2022-12-18T21:49:53.583Z,34.13
2022-12-18T21:52:31.169Z,34.23
2022-12-18T21:55:09.550Z,34.27
2022-12-18T21:57:39.227Z,34.97
2022-12-18T22:00:19.328Z,35.23
2022-12-18T22:03:00.496Z,31.40
2022-12-18T22:05:37.420Z,32.73
2022-12-18T22:08:06.791Z,29.90
2022-12-18T22:10:34.897Z,32.30
2022-12-18T22:13:05.049Z,29.60
2022-12-18T22:15:33.314Z,31.67
2022-12-18T22:18:02.456Z,34.87
2022-12-18T22:20:30.438Z,32.37
2022-12-18T22:22:58.538Z,35.77
2022-12-18T22:25:26.941Z,35.60
2022-12-18T22:28:12.626Z,37.00
2022-12-18T22:30:40.562Z,33.63
2022-12-18T22:33:09.844Z,39.27
2022-12-18T22:35:37.692Z,40.17
2022-12-18T22:38:06.375Z,37.83
2022-12-18T22:40:37.109Z,36.23
2022-12-18T22:43:05.133Z,32.90
2022-12-18T22:45:33.075Z,35.80
2022-12-18T22:48:05.646Z,32.90
2022-12-18T22:50:34.897Z,35.97
2022-12-18T22:53:02.816Z,35.90
2022-12-18T22:55:30.865Z,31.33
2022-12-18T22:57:58.760Z,33.63
2022-12-18T23:00:26.930Z,32.00
2022-12-18T23:03:00.287Z,34.47
2022-12-18T23:05:30.558Z,40.13
2022-12-18T23:08:00.138Z,36.30
2022-12-18T23:10:28.718Z,30.97
2022-12-18T23:12:56.573Z,34.10
2022-12-18T23:15:27.961Z,29.37
2022-12-18T23:17:58.561Z,29.03
2022-12-18T23:20:27.183Z,31.47
2022-12-18T23:22:55.190Z,34.83
2022-12-18T23:25:24.813Z,30.47
2022-12-18T23:27:53.109Z,31.20
2022-12-18T23:30:20.993Z,35.00
2022-12-18T23:32:48.863Z,27.90
2022-12-18T23:35:16.986Z,31.10
2022-12-18T23:38:00.955Z,27.70
2022-12-18T23:40:30.991Z,31.77
2022-12-18T23:43:01.265Z,31.87
2022-12-18T23:45:34.169Z,33.13
2022-12-18T23:48:02.225Z,24.10
2022-12-18T23:50:32.167Z,31.70
2022-12-18T23:53:05.311Z,31.73
2022-12-18T23:55:40.418Z,27.57
2022-12-18T23:58:16.648Z,31.07
