createdAt,value
2022-09-27T00:00:02.631Z,0.00
2022-09-27T00:01:02.651Z,0.00
2022-09-27T00:02:02.671Z,0.00
2022-09-27T00:03:02.635Z,0.00
2022-09-27T00:04:02.567Z,0.00
2022-09-27T00:05:02.557Z,0.00
2022-09-27T00:06:02.546Z,0.00
2022-09-27T00:07:02.539Z,0.00
2022-09-27T00:08:02.547Z,0.00
2022-09-27T00:09:02.517Z,0.00
2022-09-27T00:10:02.497Z,0.00
2022-09-27T00:11:02.487Z,0.00
2022-09-27T00:12:02.477Z,0.00
2022-09-27T00:13:02.469Z,0.00
2022-09-27T00:14:02.480Z,0.00
2022-09-27T00:15:03.215Z,0.00
2022-09-27T00:16:02.459Z,0.00
2022-09-27T00:17:02.425Z,0.00
2022-09-27T00:18:02.408Z,0.00
2022-09-27T00:19:02.397Z,0.00
2022-09-27T00:20:02.407Z,0.00
2022-09-27T00:21:02.377Z,0.00
2022-09-27T00:22:02.361Z,0.00
2022-09-27T00:23:02.357Z,0.00
2022-09-27T00:24:02.337Z,0.00
2022-09-27T00:25:02.326Z,0.00
2022-09-27T00:26:02.397Z,0.00
2022-09-27T00:27:02.306Z,0.00
2022-09-27T00:28:02.298Z,0.00
2022-09-27T00:29:02.286Z,0.00
2022-09-27T00:30:02.281Z,0.00
2022-09-27T00:31:02.352Z,0.00
2022-09-27T00:32:02.271Z,0.00
2022-09-27T00:33:02.238Z,0.00
2022-09-27T00:34:02.226Z,0.00
2022-09-27T00:35:02.223Z,0.00
2022-09-27T00:36:02.201Z,0.00
2022-09-27T00:37:02.215Z,0.00
2022-09-27T00:38:02.177Z,0.00
2022-09-27T00:39:02.168Z,0.00
2022-09-27T00:40:02.159Z,0.00
2022-09-27T00:41:02.219Z,0.00
2022-09-27T00:42:02.137Z,0.00
2022-09-27T00:43:02.151Z,0.00
2022-09-27T00:44:02.107Z,0.00
2022-09-27T00:45:02.097Z,0.00
2022-09-27T00:46:02.144Z,0.00
2022-09-27T00:47:02.081Z,0.00
2022-09-27T00:48:02.070Z,0.00
2022-09-27T00:49:02.077Z,0.00
2022-09-27T00:50:02.049Z,0.00
2022-09-27T00:51:02.037Z,0.00
2022-09-27T00:52:02.018Z,0.00
2022-09-27T00:53:02.009Z,0.00
2022-09-27T00:54:01.996Z,0.00
2022-09-27T00:55:02.007Z,0.00
2022-09-27T00:56:01.968Z,0.00
2022-09-27T00:57:01.967Z,0.00
2022-09-27T00:58:01.952Z,0.00
2022-09-27T00:59:01.945Z,0.00
2022-09-27T01:00:01.981Z,0.00
2022-09-27T01:01:02.226Z,0.00
2022-09-27T01:02:01.905Z,0.00
2022-09-27T01:03:01.943Z,0.00
2022-09-27T01:04:01.878Z,0.00
2022-09-27T01:05:01.869Z,0.00
2022-09-27T01:06:01.862Z,0.00
2022-09-27T01:07:01.867Z,0.00
2022-09-27T01:08:01.828Z,0.00
2022-09-27T01:09:01.833Z,0.00
2022-09-27T01:10:01.811Z,0.00
2022-09-27T01:11:01.807Z,0.00
2022-09-27T01:12:01.809Z,0.00
2022-09-27T01:13:01.777Z,0.00
2022-09-27T01:14:01.769Z,0.00
2022-09-27T01:15:01.757Z,0.00
2022-09-27T01:16:01.794Z,0.00
2022-09-27T01:17:01.737Z,0.00
2022-09-27T01:18:01.742Z,0.00
2022-09-27T01:19:01.708Z,0.00
2022-09-27T01:20:01.697Z,0.00
2022-09-27T01:21:01.688Z,0.00
2022-09-27T01:22:01.677Z,0.00
2022-09-27T01:23:01.668Z,0.00
2022-09-27T01:24:01.669Z,0.00
2022-09-27T01:25:01.647Z,0.00
2022-09-27T01:26:01.629Z,0.00
2022-09-27T01:27:01.619Z,0.00
2022-09-27T01:28:01.608Z,0.00
2022-09-27T01:29:01.597Z,0.00
2022-09-27T01:30:01.599Z,0.00
2022-09-27T01:31:01.637Z,0.00
2022-09-27T01:32:01.560Z,0.00
2022-09-27T01:33:01.556Z,0.00
2022-09-27T01:34:01.541Z,0.00
2022-09-27T01:35:01.549Z,0.00
2022-09-27T01:36:01.517Z,0.00
2022-09-27T01:37:01.506Z,0.00
2022-09-27T01:38:01.487Z,0.00
2022-09-27T01:39:01.478Z,0.00
2022-09-27T01:40:01.471Z,0.00
2022-09-27T01:41:01.602Z,0.00
2022-09-27T01:42:01.439Z,0.00
2022-09-27T01:43:01.437Z,0.00
2022-09-27T01:44:01.420Z,0.00
2022-09-27T01:45:01.408Z,0.00
2022-09-27T01:46:01.481Z,0.00
2022-09-27T01:47:01.388Z,0.00
2022-09-27T01:48:01.372Z,0.00
2022-09-27T01:49:01.367Z,0.00
2022-09-27T01:50:01.347Z,0.00
2022-09-27T01:51:01.346Z,0.00
2022-09-27T01:52:01.348Z,0.00
2022-09-27T01:53:01.329Z,0.00
2022-09-27T01:54:01.311Z,0.00
2022-09-27T01:55:01.300Z,0.00
2022-09-27T01:56:01.277Z,0.00
2022-09-27T01:57:01.269Z,0.00
2022-09-27T01:58:01.278Z,0.00
2022-09-27T01:59:01.247Z,0.00
2022-09-27T02:00:01.238Z,0.00
2022-09-27T02:01:01.265Z,0.00
2022-09-27T02:02:01.218Z,0.00
2022-09-27T02:03:01.287Z,0.00
2022-09-27T02:04:01.198Z,0.00
2022-09-27T02:05:01.186Z,0.00
2022-09-27T02:06:01.168Z,0.00
2022-09-27T02:07:01.158Z,0.00
2022-09-27T02:08:01.147Z,0.00
2022-09-27T02:09:01.168Z,0.00
2022-09-27T02:10:01.166Z,0.00
2022-09-27T02:11:01.118Z,0.00
2022-09-27T02:12:01.099Z,0.00
2022-09-27T02:13:01.091Z,0.00
2022-09-27T02:14:01.079Z,0.00
2022-09-27T02:15:01.101Z,0.00
2022-09-27T02:16:01.099Z,0.00
2022-09-27T02:17:01.046Z,0.00
2022-09-27T02:18:01.031Z,0.00
2022-09-27T02:19:01.018Z,0.00
2022-09-27T02:20:01.010Z,0.00
2022-09-27T02:21:01.034Z,0.00
2022-09-27T02:22:00.989Z,0.00
2022-09-27T02:23:00.977Z,0.00
2022-09-27T02:24:00.966Z,0.00
2022-09-27T02:25:00.957Z,0.00
2022-09-27T02:26:00.948Z,0.00
2022-09-27T02:27:00.950Z,0.00
2022-09-27T02:28:00.918Z,0.00
2022-09-27T02:29:00.908Z,0.00
2022-09-27T02:30:00.898Z,0.00
2022-09-27T02:31:00.960Z,0.00
2022-09-27T02:32:00.880Z,0.00
2022-09-27T02:33:00.882Z,0.00
2022-09-27T02:34:00.859Z,0.00
2022-09-27T02:35:00.838Z,0.00
2022-09-27T02:36:00.831Z,0.00
2022-09-27T02:37:00.817Z,0.00
2022-09-27T02:38:00.808Z,0.00
2022-09-27T02:39:00.812Z,0.00
2022-09-27T02:40:00.782Z,0.00
2022-09-27T02:41:00.829Z,0.00
2022-09-27T02:42:00.760Z,0.00
2022-09-27T02:43:00.753Z,0.00
2022-09-27T02:44:00.740Z,0.00
2022-09-27T02:45:00.739Z,0.00
2022-09-27T02:46:00.782Z,0.00
2022-09-27T02:47:00.699Z,0.00
2022-09-27T02:48:00.689Z,0.00
2022-09-27T02:49:00.675Z,0.00
2022-09-27T02:50:00.690Z,0.00
2022-09-27T02:51:00.657Z,0.00
2022-09-27T02:52:00.647Z,0.00
2022-09-27T02:53:00.629Z,0.00
2022-09-27T02:54:00.628Z,0.00
2022-09-27T02:55:00.607Z,0.00
2022-09-27T02:56:00.618Z,0.00
2022-09-27T02:57:00.588Z,0.00
2022-09-27T02:58:00.590Z,0.00
2022-09-27T02:59:00.570Z,0.00
2022-09-27T03:00:00.565Z,0.00
2022-09-27T03:01:00.580Z,0.00
2022-09-27T03:02:00.749Z,0.00
2022-09-27T03:03:00.557Z,0.00
2022-09-27T03:04:00.509Z,0.00
2022-09-27T03:05:00.490Z,0.00
2022-09-27T03:06:00.490Z,0.00
2022-09-27T03:07:00.521Z,0.00
2022-09-27T03:08:00.460Z,0.00
2022-09-27T03:09:00.458Z,0.00
2022-09-27T03:10:07.484Z,0.00
2022-09-27T03:11:00.424Z,0.00
2022-09-27T03:12:00.416Z,0.00
2022-09-27T03:13:00.424Z,0.00
2022-09-27T03:14:09.158Z,0.00
2022-09-27T03:15:01.394Z,0.00
2022-09-27T03:16:01.701Z,0.00
2022-09-27T03:17:00.481Z,0.00
2022-09-27T03:18:00.346Z,0.00
2022-09-27T03:19:00.365Z,0.00
2022-09-27T03:20:00.330Z,0.00
2022-09-27T03:21:00.322Z,0.00
2022-09-27T03:22:00.313Z,0.00
2022-09-27T03:23:00.288Z,0.00
2022-09-27T03:24:00.296Z,0.00
2022-09-27T03:25:00.312Z,0.00
2022-09-27T03:26:00.261Z,0.00
2022-09-27T03:27:00.245Z,0.00
2022-09-27T03:28:00.235Z,0.00
2022-09-27T03:29:00.225Z,0.00
2022-09-27T03:30:00.222Z,0.00
2022-09-27T03:31:00.283Z,0.00
2022-09-27T03:32:00.227Z,0.00
2022-09-27T03:33:00.245Z,0.00
2022-09-27T03:34:00.165Z,0.00
2022-09-27T03:35:00.155Z,0.00
2022-09-27T03:36:00.145Z,0.00
2022-09-27T03:37:00.157Z,0.00
2022-09-27T03:38:00.115Z,0.00
2022-09-27T03:39:00.114Z,0.00
2022-09-27T03:40:00.138Z,0.00
2022-09-27T03:41:00.900Z,0.00
2022-09-27T03:42:00.097Z,0.00
2022-09-27T03:43:00.094Z,0.00
2022-09-27T03:44:00.069Z,0.00
2022-09-27T03:45:00.034Z,0.00
2022-09-27T03:46:00.086Z,0.00
2022-09-27T03:47:00.020Z,0.00
2022-09-27T03:48:00.007Z,0.00
2022-09-27T03:49:00.015Z,0.00
2022-09-27T03:49:59.985Z,0.00
2022-09-27T03:50:59.990Z,0.00
2022-09-27T03:51:59.976Z,0.00
2022-09-27T03:52:59.949Z,0.00
2022-09-27T03:53:59.936Z,0.00
2022-09-27T03:55:02.135Z,0.00
2022-09-27T03:55:59.921Z,0.00
2022-09-27T03:56:59.898Z,0.00
2022-09-27T03:57:59.893Z,0.00
2022-09-27T03:58:59.885Z,0.00
2022-09-27T03:59:59.898Z,0.00
2022-09-27T04:00:59.899Z,0.00
2022-09-27T04:01:59.849Z,0.00
2022-09-27T04:02:59.908Z,0.00
2022-09-27T04:03:59.835Z,0.00
2022-09-27T04:04:59.809Z,0.00
2022-09-27T04:05:59.816Z,0.00
2022-09-27T04:06:59.785Z,0.00
2022-09-27T04:07:59.776Z,0.00
2022-09-27T04:08:59.757Z,0.00
2022-09-27T04:09:59.755Z,0.00
2022-09-27T04:10:59.743Z,0.00
2022-09-27T04:11:59.747Z,0.00
2022-09-27T04:12:59.725Z,0.00
2022-09-27T04:13:59.708Z,0.00
2022-09-27T04:14:59.716Z,0.00
2022-09-27T04:15:59.714Z,0.00
2022-09-27T04:16:59.751Z,0.00
2022-09-27T04:17:59.668Z,0.00
2022-09-27T04:18:59.649Z,0.00
2022-09-27T04:19:59.634Z,0.00
2022-09-27T04:20:59.627Z,0.00
2022-09-27T04:21:59.614Z,0.00
2022-09-27T04:22:59.623Z,0.00
2022-09-27T04:23:59.595Z,0.00
2022-09-27T04:24:59.575Z,0.00
2022-09-27T04:25:59.565Z,0.00
2022-09-27T04:26:59.554Z,0.00
2022-09-27T04:27:59.545Z,0.00
2022-09-27T04:28:59.554Z,0.00
2022-09-27T04:29:59.525Z,0.00
2022-09-27T04:30:59.586Z,0.00
2022-09-27T04:31:59.505Z,0.00
2022-09-27T04:32:59.485Z,0.00
2022-09-27T04:33:59.476Z,0.00
2022-09-27T04:34:59.485Z,0.00
2022-09-27T04:35:59.455Z,0.00
2022-09-27T04:36:59.435Z,0.00
2022-09-27T04:37:59.435Z,0.00
2022-09-27T04:38:59.415Z,0.00
2022-09-27T04:39:59.407Z,0.00
2022-09-27T04:40:59.473Z,0.00
2022-09-27T04:41:59.386Z,0.00
2022-09-27T04:42:59.366Z,0.00
2022-09-27T04:43:59.635Z,0.00
2022-09-27T04:44:59.345Z,0.00
2022-09-27T04:45:59.375Z,0.00
2022-09-27T04:46:59.370Z,0.00
2022-09-27T04:47:59.315Z,0.00
2022-09-27T04:48:59.314Z,0.00
2022-09-27T04:49:59.295Z,0.00
2022-09-27T04:50:59.285Z,0.00
2022-09-27T04:51:59.273Z,0.00
2022-09-27T04:52:59.276Z,0.00
2022-09-27T04:53:59.245Z,4.00
2022-09-27T04:54:59.233Z,4.00
2022-09-27T04:55:59.225Z,4.00
2022-09-27T04:56:59.206Z,4.00
2022-09-27T04:57:59.215Z,4.00
2022-09-27T04:58:59.206Z,4.00
2022-09-27T04:59:59.194Z,4.00
2022-09-27T05:00:59.214Z,8.00
2022-09-27T05:01:59.155Z,8.00
2022-09-27T05:02:59.209Z,8.00
2022-09-27T05:03:59.135Z,12.00
2022-09-27T05:04:59.135Z,16.00
2022-09-27T05:05:59.105Z,20.00
2022-09-27T05:06:59.085Z,28.00
2022-09-27T05:07:59.085Z,32.00
2022-09-27T05:08:59.075Z,32.00
2022-09-27T05:09:59.064Z,40.00
2022-09-27T05:10:59.068Z,40.00
2022-09-27T05:11:59.036Z,52.00
2022-09-27T05:12:59.025Z,60.00
2022-09-27T05:13:59.015Z,64.00
2022-09-27T05:14:59.008Z,64.00
2022-09-27T05:15:59.065Z,80.00
2022-09-27T05:16:59.046Z,84.00
2022-09-27T05:17:58.986Z,92.00
2022-09-27T05:18:58.954Z,100.00
2022-09-27T05:19:58.945Z,108.00
2022-09-27T05:20:58.937Z,120.00
2022-09-27T05:21:58.930Z,124.00
2022-09-27T05:22:58.923Z,136.00
2022-09-27T05:23:58.904Z,152.00
2022-09-27T05:24:58.887Z,180.00
2022-09-27T05:25:58.876Z,204.00
2022-09-27T05:26:58.865Z,236.00
2022-09-27T05:27:58.876Z,260.00
2022-09-27T05:28:58.843Z,284.00
2022-09-27T05:29:58.835Z,292.00
2022-09-27T05:30:58.843Z,276.00
2022-09-27T05:31:58.805Z,244.00
2022-09-27T05:32:58.798Z,212.00
2022-09-27T05:33:58.804Z,208.00
2022-09-27T05:34:58.774Z,236.00
2022-09-27T05:35:58.765Z,272.00
2022-09-27T05:36:58.764Z,316.00
2022-09-27T05:37:58.748Z,380.00
2022-09-27T05:38:58.755Z,432.00
2022-09-27T05:39:58.725Z,504.00
2022-09-27T05:40:58.754Z,560.00
2022-09-27T05:41:58.695Z,596.00
2022-09-27T05:42:58.675Z,624.00
2022-09-27T05:43:58.675Z,664.00
2022-09-27T05:44:58.676Z,744.00
2022-09-27T05:45:58.716Z,792.00
2022-09-27T05:46:58.635Z,816.00
2022-09-27T05:47:58.625Z,848.00
2022-09-27T05:48:58.634Z,900.00
2022-09-27T05:49:58.625Z,932.00
2022-09-27T05:50:58.629Z,928.00
2022-09-27T05:51:58.590Z,888.00
2022-09-27T05:52:58.599Z,884.00
2022-09-27T05:53:58.600Z,892.00
2022-09-27T05:54:58.545Z,904.00
2022-09-27T05:55:58.595Z,920.00
2022-09-27T05:56:58.545Z,960.00
2022-09-27T05:57:58.531Z,1044.00
2022-09-27T05:58:58.496Z,1104.00
2022-09-27T05:59:58.508Z,1140.00
2022-09-27T06:00:58.475Z,1152.00
2022-09-27T06:01:58.573Z,1140.00
2022-09-27T06:02:58.566Z,1180.00
2022-09-27T06:03:58.477Z,1264.00
2022-09-27T06:04:58.434Z,1360.00
2022-09-27T06:05:58.435Z,1480.00
2022-09-27T06:06:58.418Z,1664.00
2022-09-27T06:07:58.425Z,1820.00
2022-09-27T06:09:58.419Z,1672.00
2022-09-27T06:10:58.357Z,1608.00
2022-09-27T06:11:58.385Z,1508.00
2022-09-27T06:12:58.354Z,1308.00
2022-09-27T06:13:58.365Z,1076.00
2022-09-27T06:14:58.329Z,1148.00
2022-09-27T06:15:58.309Z,1380.00
2022-09-27T06:16:58.323Z,1600.00
2022-09-27T06:17:58.315Z,1688.00
2022-09-27T06:18:58.267Z,1300.00
2022-09-27T06:19:58.321Z,1100.00
2022-09-27T06:20:58.247Z,1132.00
2022-09-27T06:21:58.245Z,1260.00
2022-09-27T06:22:58.235Z,1392.00
2022-09-27T06:23:58.227Z,1448.00
2022-09-27T06:24:58.242Z,1488.00
2022-09-27T06:25:58.205Z,1552.00
2022-09-27T06:26:58.177Z,1600.00
2022-09-27T06:27:58.190Z,1936.00
2022-09-27T06:28:58.162Z,2408.00
2022-09-27T06:29:58.155Z,2776.00
2022-09-27T06:30:58.242Z,3088.00
2022-09-27T06:31:58.151Z,3412.00
2022-09-27T06:32:58.111Z,3708.00
2022-09-27T06:33:58.106Z,4072.00
2022-09-27T06:34:58.085Z,4340.00
2022-09-27T06:35:58.107Z,4480.00
2022-09-27T06:36:58.066Z,4548.00
2022-09-27T06:37:58.046Z,4568.00
2022-09-27T06:38:58.075Z,4604.00
2022-09-27T06:39:58.054Z,4608.00
2022-09-27T06:40:58.128Z,4592.00
2022-09-27T06:41:58.038Z,4592.00
2022-09-27T06:42:57.996Z,4580.00
2022-09-27T06:43:58.020Z,4552.00
2022-09-27T06:44:57.975Z,4512.00
2022-09-27T06:45:58.040Z,4484.00
2022-09-27T06:46:57.974Z,4508.00
2022-09-27T06:47:57.956Z,4608.00
2022-09-27T06:48:57.976Z,4692.00
2022-09-27T06:49:57.934Z,4832.00
2022-09-27T06:50:57.970Z,5004.00
2022-09-27T06:51:57.916Z,5168.00
2022-09-27T06:52:57.886Z,5312.00
2022-09-27T06:53:57.903Z,5284.00
2022-09-27T06:54:57.855Z,5012.00
2022-09-27T06:55:57.846Z,4596.00
2022-09-27T06:57:02.241Z,4208.00
2022-09-27T06:57:57.824Z,3872.00
2022-09-27T06:58:57.834Z,3572.00
2022-09-27T06:59:57.853Z,3392.00
2022-09-27T07:00:57.815Z,3352.00
2022-09-27T07:01:57.840Z,3424.00
2022-09-27T07:02:57.776Z,3468.00
2022-09-27T07:03:57.756Z,3472.00
2022-09-27T07:04:57.746Z,3460.00
2022-09-27T07:05:58.024Z,3436.00
2022-09-27T07:06:57.727Z,3356.00
2022-09-27T07:07:57.732Z,3256.00
2022-09-27T07:08:57.725Z,3212.00
2022-09-27T07:09:57.683Z,3364.00
2022-09-27T07:10:57.677Z,3628.00
2022-09-27T07:11:57.700Z,3768.00
2022-09-27T07:12:57.657Z,3804.00
2022-09-27T07:13:57.637Z,3732.00
2022-09-27T07:14:57.625Z,3584.00
2022-09-27T07:15:57.606Z,3388.00
2022-09-27T07:16:57.657Z,3240.00
2022-09-27T07:17:57.639Z,3168.00
2022-09-27T07:18:57.586Z,3284.00
2022-09-27T07:19:57.715Z,3424.00
2022-09-27T07:21:00.275Z,3508.00
2022-09-27T07:21:57.546Z,3380.00
2022-09-27T07:22:57.582Z,2956.00
2022-09-27T07:23:57.578Z,2780.00
2022-09-27T07:24:57.505Z,2972.00
2022-09-27T07:25:57.497Z,3188.00
2022-09-27T07:26:57.497Z,3416.00
2022-09-27T07:27:57.505Z,3656.00
2022-09-27T07:28:57.496Z,3872.00
2022-09-27T07:29:57.458Z,4088.00
2022-09-27T07:30:57.533Z,4380.00
2022-09-27T07:31:57.426Z,4792.00
2022-09-27T07:32:57.424Z,5308.00
2022-09-27T07:33:57.429Z,5892.00
2022-09-27T07:34:57.418Z,6404.00
2022-09-27T07:35:57.387Z,7020.00
2022-09-27T07:36:57.426Z,7780.00
2022-09-27T07:37:57.391Z,8688.00
2022-09-27T07:38:57.389Z,9504.00
2022-09-27T07:39:57.368Z,10152.00
2022-09-27T07:40:57.413Z,10608.00
2022-09-27T07:41:57.378Z,10932.00
2022-09-27T07:42:57.307Z,11216.00
2022-09-27T07:43:57.300Z,11444.00
2022-09-27T07:44:57.285Z,11648.00
2022-09-27T07:45:57.312Z,11728.00
2022-09-27T07:46:57.288Z,11800.00
2022-09-27T07:47:57.246Z,11892.00
2022-09-27T07:48:57.246Z,11976.00
2022-09-27T07:49:57.233Z,12072.00
2022-09-27T07:50:57.217Z,12116.00
2022-09-27T07:51:57.199Z,12192.00
2022-09-27T07:52:57.221Z,12648.00
2022-09-27T07:53:57.178Z,13756.00
2022-09-27T07:54:57.176Z,23840.00
2022-09-27T07:55:57.155Z,13452.00
2022-09-27T07:56:57.146Z,13236.00
2022-09-27T07:57:57.144Z,12552.00
2022-09-27T07:58:57.186Z,12304.00
2022-09-27T07:59:57.117Z,12100.00
2022-09-27T08:00:57.177Z,11536.00
2022-09-27T08:01:57.123Z,10664.00
2022-09-27T08:02:57.076Z,9776.00
2022-09-27T08:03:57.073Z,8600.00
2022-09-27T08:04:57.067Z,7796.00
2022-09-27T08:05:57.036Z,6792.00
2022-09-27T08:06:57.037Z,6296.00
2022-09-27T08:07:57.017Z,6360.00
2022-09-27T08:08:57.047Z,6944.00
2022-09-27T08:09:57.037Z,8372.00
2022-09-27T08:10:56.989Z,9440.00
2022-09-27T08:11:56.978Z,10520.00
2022-09-27T08:12:57.001Z,11768.00
2022-09-27T08:13:56.947Z,13792.00
2022-09-27T08:14:56.948Z,14032.00
2022-09-27T08:15:56.947Z,18560.00
2022-09-27T08:16:56.915Z,15728.00
2022-09-27T08:17:56.907Z,15084.00
2022-09-27T08:18:56.909Z,14320.00
2022-09-27T08:19:56.886Z,13856.00
2022-09-27T08:20:56.867Z,13580.00
2022-09-27T08:21:58.923Z,13280.00
2022-09-27T08:22:56.881Z,13012.00
2022-09-27T08:23:56.836Z,12904.00
2022-09-27T08:24:56.843Z,12852.00
2022-09-27T08:25:56.810Z,12892.00
2022-09-27T08:26:56.799Z,12768.00
2022-09-27T08:27:56.812Z,12652.00
2022-09-27T08:28:56.802Z,8716.00
2022-09-27T08:29:56.820Z,8904.00
2022-09-27T08:30:56.762Z,10852.00
2022-09-27T08:31:56.770Z,7512.00
2022-09-27T08:32:56.745Z,8208.00
2022-09-27T08:33:56.737Z,6608.00
2022-09-27T08:34:56.723Z,6092.00
2022-09-27T08:35:56.697Z,5936.00
2022-09-27T08:36:56.690Z,5180.00
2022-09-27T08:37:56.682Z,5168.00
2022-09-27T08:38:56.690Z,4776.00
2022-09-27T08:39:56.657Z,5048.00
2022-09-27T08:40:56.669Z,4716.00
2022-09-27T08:41:56.642Z,3964.00
2022-09-27T08:42:56.623Z,3812.00
2022-09-27T08:43:56.619Z,3668.00
2022-09-27T08:45:00.959Z,3252.00
2022-09-27T08:45:57.631Z,3292.00
2022-09-27T08:46:56.569Z,3340.00
2022-09-27T08:47:56.560Z,2708.00
2022-09-27T08:48:56.550Z,2516.00
2022-09-27T08:49:56.530Z,3536.00
2022-09-27T08:50:56.553Z,5400.00
2022-09-27T08:51:56.514Z,6120.00
2022-09-27T08:52:57.110Z,5000.00
2022-09-27T08:53:56.492Z,4556.00
2022-09-27T08:54:56.521Z,3996.00
2022-09-27T08:55:56.479Z,3872.00
2022-09-27T08:56:56.470Z,5960.00
2022-09-27T08:57:56.440Z,9324.00
2022-09-27T08:58:56.459Z,10068.00
2022-09-27T08:59:56.432Z,9384.00
2022-09-27T09:00:56.438Z,12228.00
2022-09-27T09:01:59.676Z,16412.00
2022-09-27T09:02:56.389Z,18176.00
2022-09-27T09:03:56.372Z,17312.00
2022-09-27T09:04:56.368Z,16360.00
2022-09-27T09:05:56.371Z,15204.00
2022-09-27T09:06:56.341Z,14304.00
2022-09-27T09:07:56.354Z,13608.00
2022-09-27T09:08:56.320Z,14632.00
2022-09-27T09:10:03.346Z,15976.00
2022-09-27T09:10:56.456Z,16896.00
2022-09-27T09:11:56.276Z,17216.00
2022-09-27T09:12:56.265Z,17408.00
2022-09-27T09:13:56.285Z,16232.00
2022-09-27T09:14:56.246Z,18464.00
2022-09-27T09:15:56.239Z,20576.00
2022-09-27T09:16:56.226Z,22080.00
2022-09-27T09:17:56.215Z,23040.00
2022-09-27T09:18:56.210Z,23712.00
2022-09-27T09:19:56.207Z,25184.00
2022-09-27T09:20:56.186Z,26432.00
2022-09-27T09:21:56.166Z,27296.00
2022-09-27T09:22:56.166Z,27712.00
2022-09-27T09:23:56.146Z,27360.00
2022-09-27T09:24:56.127Z,26528.00
2022-09-27T09:25:56.137Z,25888.00
2022-09-27T09:26:57.691Z,25056.00
2022-09-27T09:28:01.465Z,24384.00
2022-09-27T09:28:57.097Z,23712.00
2022-09-27T09:29:56.078Z,22720.00
2022-09-27T09:30:56.094Z,21664.00
2022-09-27T09:31:56.103Z,20224.00
2022-09-27T09:32:56.047Z,18400.00
2022-09-27T09:33:56.018Z,16992.00
2022-09-27T09:34:56.020Z,15284.00
2022-09-27T09:35:56.008Z,14564.00
2022-09-27T09:36:56.020Z,14032.00
2022-09-27T09:37:55.978Z,14492.00
2022-09-27T09:38:55.970Z,14544.00
2022-09-27T09:39:55.966Z,14376.00
2022-09-27T09:40:55.963Z,13412.00
2022-09-27T09:41:55.936Z,12884.00
2022-09-27T09:42:55.949Z,12956.00
2022-09-27T09:43:55.911Z,13008.00
2022-09-27T09:44:55.922Z,12904.00
2022-09-27T09:45:55.906Z,12524.00
2022-09-27T09:46:55.881Z,12204.00
2022-09-27T09:47:55.869Z,11948.00
2022-09-27T09:48:55.879Z,11300.00
2022-09-27T09:49:55.840Z,11448.00
2022-09-27T09:50:55.841Z,11376.00
2022-09-27T09:51:55.824Z,11404.00
2022-09-27T09:52:55.810Z,10908.00
2022-09-27T09:53:55.790Z,9920.00
2022-09-27T09:54:55.809Z,9404.00
2022-09-27T09:55:55.781Z,9136.00
2022-09-27T09:56:55.764Z,8568.00
2022-09-27T09:57:55.755Z,7784.00
2022-09-27T09:58:55.741Z,7160.00
2022-09-27T09:59:55.729Z,7036.00
2022-09-27T10:00:55.775Z,7064.00
2022-09-27T10:01:55.749Z,8256.00
2022-09-27T10:02:55.700Z,10672.00
2022-09-27T10:03:55.682Z,11468.00
2022-09-27T10:04:55.674Z,10780.00
2022-09-27T10:05:55.652Z,10188.00
2022-09-27T10:06:55.660Z,10128.00
2022-09-27T10:07:55.632Z,10632.00
2022-09-27T10:08:55.623Z,11636.00
2022-09-27T10:09:55.612Z,12472.00
2022-09-27T10:10:55.604Z,13088.00
2022-09-27T10:11:55.611Z,13176.00
2022-09-27T10:12:55.572Z,12944.00
2022-09-27T10:13:55.562Z,12316.00
2022-09-27T10:14:55.561Z,12164.00
2022-09-27T10:15:55.545Z,11960.00
2022-09-27T10:16:55.532Z,11876.00
2022-09-27T10:17:55.551Z,12264.00
2022-09-27T10:18:55.513Z,12528.00
2022-09-27T10:19:55.497Z,12512.00
2022-09-27T10:20:55.495Z,13276.00
2022-09-27T10:21:55.471Z,13700.00
2022-09-27T10:22:55.462Z,13988.00
2022-09-27T10:23:55.504Z,13920.00
2022-09-27T10:24:55.442Z,13596.00
2022-09-27T10:25:55.434Z,12916.00
2022-09-27T10:26:55.414Z,12772.00
2022-09-27T10:27:55.442Z,12896.00
2022-09-27T10:28:55.393Z,12912.00
2022-09-27T10:29:55.434Z,12156.00
2022-09-27T10:30:55.373Z,11636.00
2022-09-27T10:31:55.403Z,11612.00
2022-09-27T10:32:55.360Z,11688.00
2022-09-27T10:33:55.333Z,11644.00
2022-09-27T10:34:55.324Z,12104.00
2022-09-27T10:35:55.332Z,12784.00
2022-09-27T10:36:55.314Z,13160.00
2022-09-27T10:37:55.297Z,13228.00
2022-09-27T10:38:55.281Z,12832.00
2022-09-27T10:39:55.264Z,12652.00
2022-09-27T10:40:55.355Z,12408.00
2022-09-27T10:41:55.243Z,11724.00
2022-09-27T10:42:55.233Z,11568.00
2022-09-27T10:43:55.223Z,11776.00
2022-09-27T10:44:55.213Z,11808.00
2022-09-27T10:45:55.237Z,11164.00
2022-09-27T10:46:55.236Z,11108.00
2022-09-27T10:47:55.176Z,10708.00
2022-09-27T10:48:55.174Z,10348.00
2022-09-27T10:49:55.164Z,10348.00
2022-09-27T10:50:58.712Z,10532.00
2022-09-27T10:51:55.128Z,11416.00
2022-09-27T10:52:55.244Z,12004.00
2022-09-27T10:53:55.104Z,13016.00
2022-09-27T10:54:55.094Z,14152.00
2022-09-27T10:55:55.084Z,15360.00
2022-09-27T10:56:55.067Z,16140.00
2022-09-27T10:57:55.068Z,16708.00
2022-09-27T10:58:55.235Z,17280.00
2022-09-27T10:59:55.043Z,17632.00
2022-09-27T11:00:55.060Z,17920.00
2022-09-27T11:01:55.015Z,18080.00
2022-09-27T11:02:55.007Z,18464.00
2022-09-27T11:03:54.996Z,19040.00
2022-09-27T11:04:55.054Z,19072.00
2022-09-27T11:05:54.966Z,18848.00
2022-09-27T11:06:54.955Z,19008.00
2022-09-27T11:07:54.946Z,19072.00
2022-09-27T11:08:54.939Z,18912.00
2022-09-27T11:09:54.916Z,18784.00
2022-09-27T11:10:54.926Z,18592.00
2022-09-27T11:11:54.897Z,18528.00
2022-09-27T11:12:54.886Z,18496.00
2022-09-27T11:13:54.880Z,18368.00
2022-09-27T11:14:54.858Z,18080.00
2022-09-27T11:15:54.911Z,18048.00
2022-09-27T11:16:54.848Z,18176.00
2022-09-27T11:17:54.827Z,18272.00
2022-09-27T11:18:54.817Z,18464.00
2022-09-27T11:19:54.807Z,18560.00
2022-09-27T11:20:54.796Z,18112.00
2022-09-27T11:21:54.807Z,17984.00
2022-09-27T11:22:54.767Z,18272.00
2022-09-27T11:23:54.765Z,18048.00
2022-09-27T11:24:54.749Z,16628.00
2022-09-27T11:25:54.738Z,15328.00
2022-09-27T11:26:54.734Z,14440.00
2022-09-27T11:27:54.738Z,13832.00
2022-09-27T11:28:54.699Z,13276.00
2022-09-27T11:29:54.696Z,12780.00
2022-09-27T11:30:54.688Z,12316.00
2022-09-27T11:31:54.714Z,13120.00
2022-09-27T11:32:54.658Z,13660.00
2022-09-27T11:33:54.698Z,13188.00
2022-09-27T11:34:54.643Z,13148.00
2022-09-27T11:35:54.639Z,13668.00
2022-09-27T11:36:54.846Z,13820.00
2022-09-27T11:37:54.611Z,13996.00
2022-09-27T11:38:55.758Z,14568.00
2022-09-27T11:39:54.608Z,14964.00
2022-09-27T11:40:54.607Z,15084.00
2022-09-27T11:41:54.561Z,14864.00
2022-09-27T11:42:54.540Z,14644.00
2022-09-27T11:43:54.540Z,14564.00
2022-09-27T11:45:19.536Z,14864.00
2022-09-27T11:46:15.419Z,15236.00
2022-09-27T11:46:55.553Z,14900.00
2022-09-27T11:47:54.642Z,14264.00
2022-09-27T11:48:54.471Z,14012.00
2022-09-27T11:49:54.471Z,13996.00
2022-09-27T11:50:54.452Z,14052.00
2022-09-27T11:51:54.463Z,13940.00
2022-09-27T11:52:54.430Z,14308.00
2022-09-27T11:53:54.559Z,14208.00
2022-09-27T11:54:54.412Z,14440.00
2022-09-27T11:55:54.401Z,14372.00
2022-09-27T11:56:54.412Z,14008.00
2022-09-27T11:57:54.384Z,13516.00
2022-09-27T11:58:54.375Z,13552.00
2022-09-27T11:59:54.364Z,13300.00
2022-09-27T12:00:54.341Z,12476.00
2022-09-27T12:01:54.368Z,11452.00
2022-09-27T12:02:54.465Z,10420.00
2022-09-27T12:03:54.321Z,10100.00
2022-09-27T12:04:54.301Z,10000.00
2022-09-27T12:05:58.129Z,10248.00
2022-09-27T12:06:54.274Z,10756.00
2022-09-27T12:07:54.272Z,11000.00
2022-09-27T12:08:54.272Z,10836.00
2022-09-27T12:09:54.244Z,10976.00
2022-09-27T12:10:54.233Z,11328.00
2022-09-27T12:11:54.220Z,11428.00
2022-09-27T12:12:54.204Z,11660.00
2022-09-27T12:13:54.206Z,12008.00
2022-09-27T12:14:54.212Z,12536.00
2022-09-27T12:15:54.228Z,13332.00
2022-09-27T12:16:54.161Z,13780.00
2022-09-27T12:17:54.153Z,13984.00
2022-09-27T12:18:54.143Z,14124.00
2022-09-27T12:19:54.137Z,14080.00
2022-09-27T12:20:54.135Z,13820.00
2022-09-27T12:21:54.103Z,13656.00
2022-09-27T12:22:59.176Z,13724.00
2022-09-27T12:23:55.084Z,13764.00
2022-09-27T12:24:54.074Z,13656.00
2022-09-27T12:25:54.083Z,13032.00
2022-09-27T12:26:54.049Z,12120.00
2022-09-27T12:27:54.039Z,11616.00
2022-09-27T12:28:54.023Z,11376.00