createdAt,value
2018-12-14T00:00:00.256Z,133.75
2018-12-14T00:02:33.257Z,127.50
2018-12-14T00:05:06.903Z,110.65
2018-12-14T00:07:39.475Z,102.70
2018-12-14T00:10:10.566Z,93.10
2018-12-14T00:12:41.346Z,91.82
2018-12-14T00:15:12.197Z,83.00
2018-12-14T00:17:42.808Z,75.20
2018-12-14T00:20:13.688Z,71.28
2018-12-14T00:22:44.416Z,70.30
2018-12-14T00:25:15.256Z,58.42
2018-12-14T00:27:45.950Z,54.80
2018-12-14T00:30:21.897Z,55.95
2018-12-14T00:32:52.886Z,51.75
2018-12-14T00:35:24.202Z,46.40
2018-12-14T00:37:55.005Z,48.08
2018-12-14T00:40:25.809Z,45.43
2018-12-14T00:42:56.497Z,44.10
2018-12-14T00:45:27.398Z,46.63
2018-12-14T00:47:58.175Z,46.92
2018-12-14T00:50:29.061Z,45.63
2018-12-14T00:52:59.936Z,46.15
2018-12-14T00:55:30.821Z,55.60
2018-12-14T00:58:01.710Z,51.42
2018-12-14T01:00:32.593Z,49.27
2018-12-14T01:03:04.437Z,53.00
2018-12-14T01:05:35.142Z,55.30
2018-12-14T01:08:05.860Z,54.25
2018-12-14T01:10:36.746Z,54.45
2018-12-14T01:13:07.461Z,60.95
2018-12-14T01:15:38.541Z,54.93
2018-12-14T01:18:09.313Z,53.95
2018-12-14T01:20:40.111Z,54.53
2018-12-14T01:23:10.923Z,53.52
2018-12-14T01:25:42.878Z,54.73
2018-12-14T01:28:13.686Z,56.92
2018-12-14T01:30:44.420Z,49.00
2018-12-14T01:33:15.123Z,58.08
2018-12-14T01:35:45.797Z,50.43
2018-12-14T01:38:16.442Z,48.75
2018-12-14T01:40:47.303Z,47.15
2018-12-14T01:43:18.112Z,49.00
2018-12-14T01:45:49.144Z,45.75
2018-12-14T01:48:19.886Z,41.80
2018-12-14T01:50:50.881Z,43.60
2018-12-14T01:53:21.683Z,44.70
2018-12-14T01:55:52.642Z,43.95
2018-12-14T01:58:23.528Z,37.05
2018-12-14T02:00:54.351Z,42.98
2018-12-14T02:03:25.444Z,46.05
2018-12-14T02:05:56.308Z,40.55
2018-12-14T02:08:27.111Z,39.70
2018-12-14T02:10:58.037Z,36.93
2018-12-14T02:13:28.773Z,35.33
2018-12-14T02:15:59.735Z,35.25
2018-12-14T02:18:30.641Z,37.33
2018-12-14T02:21:01.543Z,37.28
2018-12-14T02:23:32.365Z,38.02
2018-12-14T02:26:02.976Z,38.00
2018-12-14T02:28:33.571Z,40.38
2018-12-14T02:31:04.532Z,38.45
2018-12-14T02:33:35.347Z,35.58
2018-12-14T02:36:07.043Z,40.08
2018-12-14T02:38:37.523Z,34.85
2018-12-14T02:41:08.291Z,33.23
2018-12-14T02:43:39.526Z,36.10
2018-12-14T02:46:10.386Z,38.78
2018-12-14T02:48:41.189Z,35.70
2018-12-14T02:51:12.066Z,33.10
2018-12-14T02:53:42.901Z,35.85
2018-12-14T02:56:13.672Z,35.10
2018-12-14T02:58:44.405Z,34.67
2018-12-14T03:01:15.577Z,37.93
2018-12-14T03:03:46.487Z,44.18
2018-12-14T03:06:17.412Z,42.50
2018-12-14T03:08:48.779Z,46.28
2018-12-14T03:11:19.499Z,41.00
2018-12-14T03:13:50.227Z,51.05
2018-12-14T03:16:21.168Z,49.30
2018-12-14T03:18:51.963Z,47.15
2018-12-14T03:21:22.833Z,43.87
2018-12-14T03:23:53.622Z,44.88
2018-12-14T03:26:24.545Z,46.15
2018-12-14T03:28:55.229Z,53.20
2018-12-14T03:31:25.980Z,48.87
2018-12-14T03:33:56.852Z,49.45
2018-12-14T03:36:27.401Z,48.50
2018-12-14T03:38:58.215Z,50.33
2018-12-14T03:41:29.123Z,46.88
2018-12-14T03:44:00.972Z,45.92
2018-12-14T03:46:31.783Z,42.60
2018-12-14T03:49:02.480Z,45.58
2018-12-14T03:51:33.245Z,47.13
2018-12-14T03:54:04.131Z,45.78
2018-12-14T03:56:34.877Z,46.30
2018-12-14T03:59:05.517Z,42.95
2018-12-14T04:01:36.403Z,48.13
2018-12-14T04:04:07.187Z,45.67
2018-12-14T04:06:38.309Z,44.90
2018-12-14T04:09:09.026Z,49.05
2018-12-14T04:11:39.546Z,48.38
2018-12-14T04:14:10.380Z,47.62
2018-12-14T04:16:41.326Z,50.33
2018-12-14T04:19:11.970Z,46.02
2018-12-14T04:21:43.014Z,45.40
2018-12-14T04:24:13.754Z,46.50
2018-12-14T04:26:44.436Z,47.05
2018-12-14T04:29:15.156Z,56.63
2018-12-14T04:31:45.989Z,50.63
2018-12-14T04:34:16.711Z,49.13
2018-12-14T04:36:47.603Z,47.60
2018-12-14T04:39:20.101Z,49.85
2018-12-14T04:41:50.877Z,54.90
2018-12-14T04:44:21.666Z,48.23
2018-12-14T04:46:52.480Z,46.68
2018-12-14T04:49:23.597Z,45.83
2018-12-14T04:51:54.284Z,41.18
2018-12-14T04:54:24.747Z,45.85
2018-12-14T04:56:55.233Z,39.63
2018-12-14T04:59:25.788Z,36.75
2018-12-14T05:01:56.333Z,36.80
2018-12-14T05:04:26.776Z,35.48
2018-12-14T05:06:57.274Z,38.40
2018-12-14T05:09:27.719Z,40.90
2018-12-14T05:11:58.239Z,37.40
2018-12-14T05:14:29.264Z,37.48
2018-12-14T05:16:59.907Z,33.60
2018-12-14T05:19:30.639Z,38.58
2018-12-14T05:22:02.013Z,38.98
2018-12-14T05:24:32.672Z,31.45
2018-12-14T05:27:04.003Z,32.63
2018-12-14T05:29:34.705Z,29.87
2018-12-14T05:32:05.464Z,33.98
2018-12-14T05:34:36.239Z,29.98
2018-12-14T05:37:07.124Z,27.60
2018-12-14T05:39:37.917Z,25.52
2018-12-14T05:42:08.680Z,27.17
2018-12-14T05:44:39.325Z,28.73
2018-12-14T05:47:10.220Z,23.92
2018-12-14T05:49:40.965Z,24.10
2018-12-14T05:52:13.662Z,20.80
2018-12-14T05:54:44.369Z,20.02
2018-12-14T05:57:15.457Z,25.50
2018-12-14T05:59:46.247Z,24.30
2018-12-14T06:02:16.846Z,22.42
2018-12-14T06:04:47.287Z,18.60
2018-12-14T06:07:17.846Z,26.25
2018-12-14T06:09:48.524Z,26.48
2018-12-14T06:12:19.852Z,24.45
2018-12-14T06:14:50.581Z,25.30
2018-12-14T06:17:21.442Z,22.80
2018-12-14T06:19:52.368Z,20.90
2018-12-14T06:22:23.329Z,27.27
2018-12-14T06:24:53.882Z,24.00
2018-12-14T06:27:24.588Z,24.72
2018-12-14T06:29:55.489Z,21.93
2018-12-14T06:32:26.496Z,19.35
2018-12-14T06:34:57.275Z,17.27
2018-12-14T06:37:28.603Z,21.70
2018-12-14T06:39:59.358Z,16.00
2018-12-14T06:42:30.250Z,20.12
2018-12-14T06:45:01.121Z,22.17
2018-12-14T06:47:32.571Z,19.87
2018-12-14T06:50:03.369Z,20.40
2018-12-14T06:52:34.482Z,20.12
2018-12-14T06:55:05.359Z,16.23
2018-12-14T06:57:37.386Z,20.23
2018-12-14T07:00:08.397Z,18.67
2018-12-14T07:02:39.335Z,19.07
2018-12-14T07:05:10.229Z,19.70
2018-12-14T07:07:40.945Z,19.05
2018-12-14T07:10:11.790Z,21.02
2018-12-14T07:12:42.339Z,19.32
2018-12-14T07:15:12.989Z,21.57
2018-12-14T07:17:43.876Z,20.48
2018-12-14T07:20:14.664Z,22.05
2018-12-14T07:22:45.537Z,23.40
2018-12-14T07:25:16.348Z,25.85
2018-12-14T07:27:48.249Z,24.37
2018-12-14T07:30:18.987Z,27.22
2018-12-14T07:32:49.698Z,25.10
2018-12-14T07:35:20.420Z,26.27
2018-12-14T07:37:51.247Z,24.15
2018-12-14T07:40:22.010Z,24.85
2018-12-14T07:42:52.980Z,25.08
2018-12-14T07:45:23.627Z,24.52
2018-12-14T07:47:54.536Z,26.15
2018-12-14T07:50:25.397Z,22.67
2018-12-14T07:52:59.047Z,23.25
2018-12-14T07:55:29.754Z,29.75
2018-12-14T07:58:00.623Z,26.35
2018-12-14T08:00:31.394Z,24.72
2018-12-14T08:03:02.270Z,21.30
2018-12-14T08:05:33.327Z,34.43
2018-12-14T08:08:04.146Z,32.53
2018-12-14T08:10:35.088Z,34.27
2018-12-14T08:13:05.965Z,30.72
2018-12-14T08:15:36.740Z,27.02
2018-12-14T08:18:07.809Z,28.57
2018-12-14T08:20:38.603Z,30.65
2018-12-14T08:23:09.343Z,26.52
2018-12-14T08:25:40.096Z,28.38
2018-12-14T08:28:11.050Z,28.90
2018-12-14T08:30:41.867Z,26.80
2018-12-14T08:33:12.639Z,27.80
2018-12-14T08:35:43.490Z,27.52
2018-12-14T08:38:14.367Z,29.37
2018-12-14T08:40:45.331Z,29.40
2018-12-14T08:43:16.294Z,28.05
2018-12-14T08:45:47.183Z,35.43
2018-12-14T08:48:18.071Z,27.02
2018-12-14T08:50:49.247Z,34.50
2018-12-14T08:53:20.739Z,28.42
2018-12-14T08:55:51.593Z,31.20
2018-12-14T08:58:22.341Z,30.27
2018-12-14T09:00:53.114Z,22.85
2018-12-14T09:03:24.503Z,28.50
2018-12-14T09:05:55.203Z,26.23
2018-12-14T09:08:25.972Z,26.73
2018-12-14T09:10:56.800Z,25.57
2018-12-14T09:13:27.649Z,29.45
2018-12-14T09:15:58.450Z,24.10
2018-12-14T09:18:29.408Z,25.52
2018-12-14T09:21:01.214Z,27.27
2018-12-14T09:23:32.326Z,26.60
2018-12-14T09:26:03.548Z,27.80
2018-12-14T09:28:34.387Z,22.50
2018-12-14T09:31:05.168Z,32.85
2018-12-14T09:33:35.870Z,31.48
2018-12-14T09:36:06.757Z,29.45
2018-12-14T09:38:37.247Z,31.42
2018-12-14T09:41:07.937Z,33.58
2018-12-14T09:43:38.818Z,36.13
2018-12-14T09:46:09.533Z,42.70
2018-12-14T09:48:40.544Z,34.67
2018-12-14T09:51:12.480Z,39.05
2018-12-14T09:53:43.667Z,35.83
2018-12-14T09:56:14.496Z,32.83
2018-12-14T09:58:45.259Z,34.98
2018-12-14T10:01:16.050Z,34.85
2018-12-14T10:03:47.129Z,35.10
2018-12-14T10:06:17.786Z,37.25
2018-12-14T10:08:48.344Z,38.90
2018-12-14T10:11:19.188Z,37.15
2018-12-14T10:13:50.034Z,38.65
2018-12-14T10:16:20.866Z,37.00
2018-12-14T10:18:52.342Z,38.88
2018-12-14T10:21:23.039Z,37.48
2018-12-14T10:23:54.338Z,32.28
2018-12-14T10:26:25.183Z,36.48
2018-12-14T10:28:55.890Z,35.15
2018-12-14T10:31:26.731Z,41.13
2018-12-14T10:33:57.594Z,39.98
2018-12-14T10:36:29.428Z,37.17
2018-12-14T10:39:00.484Z,35.65
2018-12-14T10:41:33.008Z,39.35
2018-12-14T10:44:07.416Z,35.48
2018-12-14T10:46:36.826Z,36.68
2018-12-14T10:49:07.381Z,40.48
2018-12-14T10:51:38.753Z,38.50
2018-12-14T10:54:09.611Z,35.52
2018-12-14T10:56:40.385Z,36.05
2018-12-14T10:59:11.246Z,37.33
2018-12-14T11:01:46.745Z,35.60
2018-12-14T11:04:17.612Z,33.30
2018-12-14T11:06:48.557Z,33.23
2018-12-14T11:09:19.222Z,41.05
2018-12-14T11:11:50.438Z,35.88
2018-12-14T11:14:21.333Z,37.73
2018-12-14T11:16:51.991Z,36.40
2018-12-14T11:19:22.830Z,45.67
2018-12-14T11:21:53.403Z,31.95
2018-12-14T11:24:24.249Z,34.38
2018-12-14T11:26:54.763Z,35.38
2018-12-14T11:29:25.295Z,35.17
2018-12-14T11:31:55.791Z,35.03
2018-12-14T11:34:29.727Z,35.33
2018-12-14T11:36:58.828Z,34.08
2018-12-14T11:39:29.375Z,39.30
2018-12-14T11:41:59.857Z,37.28
2018-12-14T11:44:30.326Z,38.08
2018-12-14T11:47:00.804Z,35.38
2018-12-14T11:49:31.661Z,38.65
2018-12-14T11:52:02.379Z,34.67
2018-12-14T11:54:32.911Z,35.70
2018-12-14T11:57:03.401Z,32.53
2018-12-14T11:59:34.209Z,35.43
2018-12-14T12:02:05.090Z,37.00
2018-12-14T12:04:36.049Z,30.75
2018-12-14T12:07:06.495Z,33.45
2018-12-14T12:09:37.357Z,36.30
2018-12-14T12:12:08.036Z,29.72
2018-12-14T12:14:38.801Z,32.38
2018-12-14T12:17:09.435Z,31.68
2018-12-14T12:19:40.247Z,39.08
2018-12-14T12:22:10.873Z,37.08
2018-12-14T12:24:41.947Z,35.98
2018-12-14T12:27:12.710Z,38.95
2018-12-14T12:29:43.457Z,38.60
2018-12-14T12:32:14.095Z,37.13
2018-12-14T12:34:44.894Z,39.83
2018-12-14T12:37:15.762Z,41.90
2018-12-14T12:39:46.518Z,36.38
2018-12-14T12:42:17.556Z,39.08
2018-12-14T12:44:48.441Z,36.48
2018-12-14T12:47:19.109Z,35.80
2018-12-14T12:49:49.867Z,39.95
2018-12-14T12:52:20.636Z,34.60
2018-12-14T12:54:51.339Z,39.75
2018-12-14T12:57:22.001Z,40.10
2018-12-14T12:59:53.202Z,42.23
2018-12-14T13:02:23.930Z,50.03
2018-12-14T13:04:54.703Z,47.55
2018-12-14T13:07:25.498Z,47.10
2018-12-14T13:09:56.407Z,46.60
2018-12-14T13:12:27.180Z,49.45
2018-12-14T13:14:58.214Z,50.90
2018-12-14T13:17:28.945Z,49.42
2018-12-14T13:19:59.710Z,51.08
2018-12-14T13:22:30.508Z,52.83
2018-12-14T13:25:01.089Z,55.60
2018-12-14T13:27:33.115Z,60.40
2018-12-14T13:30:03.932Z,63.00
2018-12-14T13:32:34.890Z,63.92
2018-12-14T13:35:06.555Z,57.60
2018-12-14T13:37:37.395Z,55.35
2018-12-14T13:40:08.354Z,58.00
2018-12-14T13:42:39.156Z,56.85
2018-12-14T13:45:10.473Z,56.48
2018-12-14T13:47:41.753Z,60.15
2018-12-14T13:50:12.632Z,61.63
2018-12-14T13:52:43.558Z,65.50
2018-12-14T13:55:14.468Z,57.55
2018-12-14T13:57:45.611Z,61.25
2018-12-14T14:00:16.586Z,66.70
2018-12-14T14:02:47.446Z,65.08
2018-12-14T14:05:18.156Z,61.18
2018-12-14T14:07:49.173Z,57.80
2018-12-14T14:10:20.047Z,56.53
2018-12-14T14:12:50.870Z,62.67
2018-12-14T14:15:21.715Z,55.45
2018-12-14T14:17:52.363Z,60.67
2018-12-14T14:20:23.121Z,55.23
2018-12-14T14:22:53.697Z,59.33
2018-12-14T14:25:25.597Z,58.10
2018-12-14T14:27:56.332Z,63.68
2018-12-14T14:30:27.021Z,61.00
2018-12-14T14:32:57.836Z,54.48
2018-12-14T14:35:28.645Z,63.02
2018-12-14T14:37:59.506Z,54.48
2018-12-14T14:40:31.410Z,54.25
2018-12-14T14:43:02.163Z,53.15
2018-12-14T14:45:33.224Z,50.75
2018-12-14T14:48:03.950Z,55.92
2018-12-14T14:50:34.948Z,45.95
2018-12-14T14:53:05.723Z,46.35
2018-12-14T14:55:36.606Z,44.55
2018-12-14T14:58:07.419Z,44.45
2018-12-14T15:00:38.221Z,42.80
2018-12-14T15:03:09.500Z,40.08
2018-12-14T15:05:40.026Z,41.83
2018-12-14T15:08:11.009Z,42.20
2018-12-14T15:10:42.172Z,45.17
2018-12-14T15:13:12.865Z,41.80
2018-12-14T15:15:43.905Z,40.95
2018-12-14T15:18:14.677Z,50.52
2018-12-14T15:20:45.646Z,40.25
2018-12-14T15:23:16.580Z,39.65
2018-12-14T15:25:47.076Z,42.58
2018-12-14T15:28:17.752Z,42.10
2018-12-14T15:30:48.526Z,38.20
2018-12-14T15:33:19.261Z,38.88
2018-12-14T15:35:50.194Z,38.28
2018-12-14T15:38:20.788Z,40.85
2018-12-14T15:40:51.549Z,38.30
2018-12-14T15:43:22.488Z,39.67
2018-12-14T15:45:53.372Z,36.63
2018-12-14T15:48:24.364Z,39.53
2018-12-14T15:50:55.442Z,40.20
2018-12-14T15:53:26.102Z,38.92
2018-12-14T15:55:56.894Z,35.30
2018-12-14T15:58:28.857Z,32.65
2018-12-14T16:00:59.772Z,33.13
2018-12-14T16:03:30.608Z,33.63
2018-12-14T16:06:01.656Z,32.55
2018-12-14T16:08:32.345Z,32.75
2018-12-14T16:11:03.080Z,27.25
2018-12-14T16:13:34.000Z,29.40
2018-12-14T16:16:04.692Z,28.15
2018-12-14T16:18:35.757Z,28.27
2018-12-14T16:21:06.778Z,31.52
2018-12-14T16:23:37.943Z,32.58
2018-12-14T16:26:08.777Z,32.85
2018-12-14T16:28:39.770Z,27.67
2018-12-14T16:31:10.513Z,31.10
2018-12-14T16:33:42.414Z,29.25
2018-12-14T16:36:13.280Z,25.82
2018-12-14T16:38:43.963Z,27.27
2018-12-14T16:41:15.855Z,29.50
2018-12-14T16:43:46.713Z,32.70
2018-12-14T16:46:23.758Z,28.47
2018-12-14T16:48:54.547Z,30.37
2018-12-14T16:51:25.301Z,32.05
2018-12-14T16:54:03.085Z,27.32
2018-12-14T16:56:33.975Z,32.30
2018-12-14T16:59:04.899Z,32.90
2018-12-14T17:01:35.814Z,31.95
2018-12-14T17:04:06.883Z,32.40
2018-12-14T17:06:37.725Z,32.48
2018-12-14T17:09:08.703Z,31.15
2018-12-14T17:11:40.539Z,29.98
2018-12-14T17:14:11.345Z,25.37
2018-12-14T17:16:42.237Z,28.77
2018-12-14T17:19:12.888Z,25.97
2018-12-14T17:21:43.753Z,22.73
2018-12-14T17:24:14.659Z,23.85
2018-12-14T17:26:45.427Z,25.77
2018-12-14T17:29:16.171Z,24.63
2018-12-14T17:31:47.114Z,25.90
2018-12-14T17:34:17.971Z,29.57
2018-12-14T17:36:48.622Z,23.77
2018-12-14T17:39:21.905Z,28.02
2018-12-14T17:41:54.229Z,25.20
2018-12-14T17:44:25.199Z,29.40
2018-12-14T17:46:56.147Z,28.17
2018-12-14T17:49:26.662Z,28.02
2018-12-14T17:51:57.991Z,28.17
2018-12-14T17:54:28.462Z,26.75
2018-12-14T17:56:59.362Z,26.07
2018-12-14T17:59:30.122Z,24.60
2018-12-14T18:02:00.651Z,26.75
2018-12-14T18:04:31.223Z,19.90
2018-12-14T18:07:02.206Z,20.75
2018-12-14T18:09:34.110Z,22.58
2018-12-14T18:12:05.350Z,20.15
2018-12-14T18:14:35.957Z,21.97
2018-12-14T18:17:06.741Z,17.35
2018-12-14T18:19:37.486Z,24.18
2018-12-14T18:22:08.448Z,24.47
2018-12-14T18:24:39.026Z,23.85
2018-12-14T18:27:09.895Z,25.77
2018-12-14T18:29:40.503Z,21.97
2018-12-14T18:32:11.190Z,24.02
2018-12-14T18:34:42.148Z,21.82
2018-12-14T18:37:12.891Z,21.93
2018-12-14T18:39:44.843Z,21.80
2018-12-14T18:42:15.737Z,19.65
2018-12-14T18:44:46.484Z,22.07
2018-12-14T18:47:19.906Z,23.85
2018-12-14T18:49:50.395Z,23.40
2018-12-14T18:52:21.305Z,22.48
2018-12-14T18:54:52.181Z,22.02
2018-12-14T18:57:23.111Z,21.85
2018-12-14T18:59:53.768Z,18.30
2018-12-14T19:02:24.713Z,20.55
2018-12-14T19:04:55.379Z,22.30
2018-12-14T19:07:26.339Z,20.43
2018-12-14T19:09:57.084Z,21.00
2018-12-14T19:12:28.033Z,23.85
2018-12-14T19:14:59.054Z,20.35
2018-12-14T19:17:29.982Z,22.95
2018-12-14T19:20:01.000Z,23.40
2018-12-14T19:22:31.951Z,22.20
2018-12-14T19:25:02.895Z,25.37
2018-12-14T19:27:33.743Z,24.47
2018-12-14T19:30:04.988Z,26.05
2018-12-14T19:32:35.822Z,25.77
2018-12-14T19:35:07.486Z,25.52
2018-12-14T19:37:38.331Z,24.20
2018-12-14T19:40:10.588Z,24.60
2018-12-14T19:42:41.488Z,24.05
2018-12-14T19:45:12.922Z,27.70
2018-12-14T19:47:43.858Z,29.00
2018-12-14T19:50:14.722Z,27.37
2018-12-14T19:52:45.535Z,27.40
2018-12-14T19:55:16.312Z,20.80
2018-12-14T19:57:47.198Z,21.15
2018-12-14T20:00:17.836Z,25.75
2018-12-14T20:02:48.646Z,24.47
2018-12-14T20:05:19.774Z,24.25
2018-12-14T20:07:50.860Z,28.30
2018-12-14T20:10:21.691Z,28.73
2018-12-14T20:12:53.071Z,29.25
2018-12-14T20:15:23.807Z,28.67
2018-12-14T20:17:54.569Z,25.43
2018-12-14T20:20:25.027Z,25.45
2018-12-14T20:22:55.676Z,24.85
2018-12-14T20:25:26.417Z,28.05
2018-12-14T20:27:57.317Z,25.75
2018-12-14T20:30:28.048Z,22.67
2018-12-14T20:32:58.944Z,25.72
2018-12-14T20:35:29.629Z,24.25
2018-12-14T20:38:00.723Z,25.32
2018-12-14T20:40:31.616Z,23.83
2018-12-14T20:43:03.895Z,26.07
2018-12-14T20:45:34.790Z,25.05
2018-12-14T20:48:12.011Z,24.63
2018-12-14T20:50:42.889Z,29.98
2018-12-14T20:53:13.773Z,27.50
2018-12-14T20:55:44.668Z,22.95
2018-12-14T20:58:15.385Z,25.60
2018-12-14T21:00:46.123Z,27.77
2018-12-14T21:03:16.993Z,27.52
2018-12-14T21:05:47.895Z,25.52
2018-12-14T21:08:18.698Z,26.57
2018-12-14T21:10:49.467Z,21.40
2018-12-14T21:13:20.331Z,27.77
2018-12-14T21:15:51.250Z,25.45
2018-12-14T21:18:22.175Z,28.67
2018-12-14T21:20:52.881Z,26.27
2018-12-14T21:23:23.662Z,27.87
2018-12-14T21:25:54.446Z,24.85
2018-12-14T21:28:25.389Z,24.15
2018-12-14T21:30:56.184Z,28.12
2018-12-14T21:33:27.128Z,25.70
2018-12-14T21:35:57.938Z,22.30
2018-12-14T21:38:28.753Z,26.85
2018-12-14T21:40:59.440Z,24.45
2018-12-14T21:43:31.505Z,24.27
2018-12-14T21:46:02.405Z,25.27
2018-12-14T21:48:33.276Z,26.60
2018-12-14T21:51:04.078Z,23.15
2018-12-14T21:53:34.899Z,26.15
2018-12-14T21:56:05.420Z,25.82
2018-12-14T21:58:36.708Z,27.00
2018-12-14T22:01:09.387Z,30.00
2018-12-14T22:03:40.235Z,30.08
2018-12-14T22:06:11.083Z,26.20
2018-12-14T22:08:41.923Z,28.50
2018-12-14T22:11:12.456Z,29.75
2018-12-14T22:13:43.275Z,24.90
2018-12-14T22:16:14.200Z,23.55
2018-12-14T22:18:44.993Z,23.12
2018-12-14T22:21:15.798Z,23.30
2018-12-14T22:23:46.840Z,20.92
2018-12-14T22:26:17.633Z,23.10
2018-12-14T22:28:48.511Z,19.65
2018-12-14T22:31:19.445Z,24.52
2018-12-14T22:33:50.226Z,26.80
2018-12-14T22:36:20.802Z,22.95
2018-12-14T22:38:52.908Z,22.07
2018-12-14T22:41:23.750Z,22.13
2018-12-14T22:43:54.580Z,21.80
2018-12-14T22:46:25.372Z,23.83
2018-12-14T22:48:56.255Z,22.80
2018-12-14T22:51:27.014Z,21.75
2018-12-14T22:53:57.990Z,21.02
2018-12-14T22:56:28.865Z,22.70
2018-12-14T22:58:59.452Z,20.27
2018-12-14T23:01:29.984Z,20.15
2018-12-14T23:04:00.823Z,19.65
2018-12-14T23:06:31.742Z,19.62
2018-12-14T23:09:02.568Z,16.50
2018-12-14T23:11:35.261Z,20.80
2018-12-14T23:14:06.223Z,19.10
2018-12-14T23:16:38.143Z,17.90
2018-12-14T23:19:09.261Z,18.35
2018-12-14T23:21:40.118Z,19.55
2018-12-14T23:24:10.974Z,19.48
2018-12-14T23:26:41.869Z,20.57
2018-12-14T23:29:12.716Z,21.93
2018-12-14T23:31:43.399Z,18.12
2018-12-14T23:34:14.002Z,18.70
2018-12-14T23:36:44.778Z,20.40
2018-12-14T23:39:15.722Z,18.00
2018-12-14T23:41:46.498Z,19.60
2018-12-14T23:44:17.452Z,15.18
2018-12-14T23:46:48.272Z,21.20
2018-12-14T23:49:20.114Z,18.02
2018-12-14T23:51:50.995Z,16.87
2018-12-14T23:54:22.014Z,17.77
2018-12-14T23:56:53.827Z,20.92
2018-12-14T23:59:24.637Z,18.48
