createdAt,value
2019-02-02T00:01:18.558Z,3.10
2019-02-02T00:03:45.903Z,3.20
2019-02-02T00:06:14.010Z,3.00
2019-02-02T00:08:41.374Z,3.10
2019-02-02T00:11:08.618Z,3.10
2019-02-02T00:13:36.560Z,3.00
2019-02-02T00:16:04.408Z,3.10
2019-02-02T00:18:31.802Z,3.10
2019-02-02T00:20:59.639Z,3.10
2019-02-02T00:23:27.028Z,3.10
2019-02-02T00:25:54.720Z,3.10
2019-02-02T00:28:22.357Z,3.10
2019-02-02T00:30:49.711Z,3.00
2019-02-02T00:33:17.545Z,3.00
2019-02-02T00:35:44.856Z,2.90
2019-02-02T00:38:12.172Z,3.00
2019-02-02T00:40:39.519Z,3.00
2019-02-02T00:43:06.847Z,2.90
2019-02-02T00:45:34.414Z,3.00
2019-02-02T00:48:01.671Z,3.00
2019-02-02T00:50:29.314Z,3.00
2019-02-02T00:52:56.944Z,3.00
2019-02-02T00:55:24.260Z,3.00
2019-02-02T00:57:53.916Z,3.00
2019-02-02T01:00:21.231Z,3.00
2019-02-02T01:02:48.549Z,3.10
2019-02-02T01:05:20.373Z,2.90
2019-02-02T01:07:48.095Z,3.00
2019-02-02T01:10:19.414Z,3.00
2019-02-02T01:12:48.632Z,3.00
2019-02-02T01:15:16.569Z,3.00
2019-02-02T01:17:44.438Z,3.00
2019-02-02T01:20:15.049Z,3.00
2019-02-02T01:22:42.441Z,3.10
2019-02-02T01:25:10.151Z,3.00
2019-02-02T01:27:37.793Z,3.00
2019-02-02T01:30:09.441Z,2.90
2019-02-02T01:32:36.739Z,3.00
2019-02-02T01:35:05.070Z,3.00
2019-02-02T01:37:32.524Z,2.90
2019-02-02T01:39:59.905Z,2.90
2019-02-02T01:42:27.227Z,3.00
2019-02-02T01:44:54.548Z,3.00
2019-02-02T01:47:21.874Z,2.90
2019-02-02T01:49:49.224Z,3.00
2019-02-02T01:52:16.510Z,3.00
2019-02-02T01:54:43.840Z,2.90
2019-02-02T01:57:11.083Z,2.90
2019-02-02T01:59:38.338Z,2.90
2019-02-02T02:02:05.580Z,3.00
2019-02-02T02:04:32.913Z,3.00
2019-02-02T02:07:00.151Z,3.00
2019-02-02T02:09:27.390Z,3.00
2019-02-02T02:11:54.612Z,3.00
2019-02-02T02:14:21.846Z,2.90
2019-02-02T02:16:49.093Z,3.00
2019-02-02T02:19:16.863Z,3.10
2019-02-02T02:21:44.196Z,3.00
2019-02-02T02:24:11.444Z,2.90
2019-02-02T02:26:38.700Z,2.90
2019-02-02T02:29:05.935Z,3.00
2019-02-02T02:31:33.197Z,2.90
2019-02-02T02:34:00.498Z,3.00
2019-02-02T02:36:27.814Z,3.00
2019-02-02T02:38:55.115Z,3.00
2019-02-02T02:41:34.717Z,2.90
2019-02-02T02:44:01.948Z,3.00
2019-02-02T02:46:29.272Z,2.90
2019-02-02T02:48:56.536Z,3.00
2019-02-02T02:51:23.747Z,2.90
2019-02-02T02:53:51.175Z,2.90
2019-02-02T02:56:20.815Z,3.10
2019-02-02T02:58:48.041Z,3.00
2019-02-02T03:01:15.297Z,2.90
2019-02-02T03:03:46.115Z,2.90
2019-02-02T03:06:13.786Z,3.00
2019-02-02T03:08:41.445Z,3.00
2019-02-02T03:11:11.852Z,2.90
2019-02-02T03:13:39.487Z,3.00
2019-02-02T03:16:06.799Z,3.00
2019-02-02T03:18:34.062Z,2.90
2019-02-02T03:21:01.291Z,3.00
2019-02-02T03:23:28.558Z,3.00
2019-02-02T03:25:55.803Z,3.00
2019-02-02T03:28:23.033Z,2.90
2019-02-02T03:30:50.286Z,2.90
2019-02-02T03:33:17.539Z,2.90
2019-02-02T03:35:44.800Z,2.80
2019-02-02T03:38:12.035Z,2.90
2019-02-02T03:40:39.288Z,2.90
2019-02-02T03:43:06.545Z,2.90
2019-02-02T03:45:33.771Z,3.00
2019-02-02T03:48:01.075Z,3.00
2019-02-02T03:50:28.548Z,3.00
2019-02-02T03:52:55.794Z,2.90
2019-02-02T03:55:23.081Z,3.00
2019-02-02T03:57:50.306Z,2.90
2019-02-02T04:00:18.996Z,3.00
2019-02-02T04:02:46.461Z,2.90
2019-02-02T04:05:16.367Z,2.90
2019-02-02T04:07:43.738Z,2.90
2019-02-02T04:10:11.079Z,2.90
2019-02-02T04:12:38.328Z,2.80
2019-02-02T04:15:12.697Z,3.00
2019-02-02T04:17:42.392Z,2.90
2019-02-02T04:20:12.551Z,2.90
2019-02-02T04:22:39.791Z,3.00
2019-02-02T04:25:07.837Z,3.00
2019-02-02T04:27:37.755Z,3.00
2019-02-02T04:30:07.700Z,3.00
2019-02-02T04:32:34.942Z,3.00
2019-02-02T04:35:02.305Z,3.00
2019-02-02T04:37:29.573Z,2.90
2019-02-02T04:39:56.811Z,3.00
2019-02-02T04:42:24.061Z,2.90
2019-02-02T04:44:51.403Z,2.90
2019-02-02T04:47:18.668Z,3.10
2019-02-02T04:49:45.903Z,2.90
2019-02-02T04:52:13.164Z,2.90
2019-02-02T04:54:40.481Z,3.00
2019-02-02T04:57:07.708Z,2.90
2019-02-02T04:59:34.975Z,3.00
2019-02-02T05:02:02.215Z,2.90
2019-02-02T05:04:29.531Z,3.00
2019-02-02T05:06:56.805Z,3.00
2019-02-02T05:09:24.143Z,3.00
2019-02-02T05:11:51.391Z,3.00
2019-02-02T05:14:18.615Z,3.00
2019-02-02T05:16:45.853Z,3.00
2019-02-02T05:19:13.085Z,3.00
2019-02-02T05:21:40.324Z,3.00
2019-02-02T05:24:07.621Z,3.00
2019-02-02T05:26:34.864Z,3.00
2019-02-02T05:29:02.172Z,3.00
2019-02-02T05:31:29.476Z,2.90
2019-02-02T05:33:56.829Z,3.00
2019-02-02T05:36:24.152Z,2.90
2019-02-02T05:38:51.424Z,2.90
2019-02-02T05:41:18.671Z,2.90
2019-02-02T05:43:45.923Z,2.90
2019-02-02T05:46:13.189Z,2.90
2019-02-02T05:48:40.447Z,2.90
2019-02-02T05:51:07.690Z,2.90
2019-02-02T05:53:34.955Z,2.90
2019-02-02T05:56:02.195Z,2.90
2019-02-02T05:58:29.522Z,3.00
2019-02-02T06:00:56.892Z,3.00
2019-02-02T06:03:24.151Z,3.00
2019-02-02T06:05:51.480Z,2.90
2019-02-02T06:08:18.740Z,3.00
2019-02-02T06:10:46.001Z,2.90
2019-02-02T06:13:13.231Z,3.00
2019-02-02T06:15:40.892Z,2.90
2019-02-02T06:18:08.163Z,3.00
2019-02-02T06:20:35.447Z,2.90
2019-02-02T06:23:02.740Z,3.00
2019-02-02T06:25:30.015Z,2.90
2019-02-02T06:27:57.256Z,2.90
2019-02-02T06:30:24.823Z,3.00
2019-02-02T06:32:52.143Z,2.90
2019-02-02T06:35:19.415Z,2.90
2019-02-02T06:38:06.582Z,2.90
2019-02-02T06:40:33.876Z,2.90
2019-02-02T06:43:01.108Z,2.90
2019-02-02T06:45:33.447Z,3.00
2019-02-02T06:48:00.789Z,3.00
2019-02-02T06:50:28.159Z,3.00
2019-02-02T06:52:55.851Z,3.00
2019-02-02T06:55:23.111Z,3.10
2019-02-02T06:57:50.396Z,3.00
2019-02-02T07:00:19.551Z,3.00
2019-02-02T07:02:47.000Z,3.00
2019-02-02T07:05:14.395Z,3.10
2019-02-02T07:07:41.631Z,3.10
2019-02-02T07:10:11.958Z,3.10
2019-02-02T07:12:39.252Z,3.10
2019-02-02T07:15:08.459Z,3.10
2019-02-02T07:17:35.804Z,3.00
2019-02-02T07:20:03.957Z,3.00
2019-02-02T07:22:31.242Z,3.10
2019-02-02T07:24:58.500Z,3.00
2019-02-02T07:27:25.803Z,3.00
2019-02-02T07:29:53.063Z,3.00
2019-02-02T07:32:20.330Z,3.10
2019-02-02T07:34:47.778Z,3.10
2019-02-02T07:37:15.099Z,3.10
2019-02-02T07:39:42.340Z,3.20
2019-02-02T07:42:09.592Z,3.10
2019-02-02T07:44:36.858Z,3.00
2019-02-02T07:47:04.122Z,2.90
2019-02-02T07:49:31.365Z,3.00
2019-02-02T07:51:58.588Z,3.00
2019-02-02T07:54:25.843Z,3.00
2019-02-02T07:56:53.081Z,2.90
2019-02-02T07:59:20.315Z,2.90
2019-02-02T08:01:47.559Z,3.10
2019-02-02T08:04:14.796Z,3.00
2019-02-02T08:06:42.043Z,3.00
2019-02-02T08:09:09.307Z,3.00
2019-02-02T08:11:36.580Z,3.10
2019-02-02T08:14:04.661Z,3.00
2019-02-02T08:16:31.892Z,3.10
2019-02-02T08:18:59.160Z,3.10
2019-02-02T08:21:26.427Z,3.00
2019-02-02T08:23:53.698Z,3.10
2019-02-02T08:26:20.971Z,3.00
2019-02-02T08:28:48.284Z,3.10
2019-02-02T08:31:15.604Z,3.10
2019-02-02T08:33:45.341Z,3.20
2019-02-02T08:36:11.994Z,3.10
2019-02-02T08:38:39.488Z,3.30
2019-02-02T08:41:06.731Z,3.40
2019-02-02T08:43:33.999Z,3.50
2019-02-02T08:46:01.343Z,3.60
2019-02-02T08:48:28.635Z,3.70
2019-02-02T08:50:55.974Z,3.80
2019-02-02T08:53:23.205Z,3.90
2019-02-02T08:55:52.029Z,4.10
2019-02-02T08:58:19.764Z,4.20
2019-02-02T09:00:47.920Z,4.20
2019-02-02T09:03:15.168Z,4.20
2019-02-02T09:05:42.460Z,4.20
2019-02-02T09:08:09.753Z,4.30
2019-02-02T09:10:37.028Z,4.30
2019-02-02T09:13:04.626Z,4.20
2019-02-02T09:15:31.872Z,4.00
2019-02-02T09:17:59.198Z,4.00
2019-02-02T09:20:26.433Z,4.10
2019-02-02T09:23:02.919Z,4.00
2019-02-02T09:25:22.881Z,4.10
2019-02-02T09:27:50.200Z,4.00
2019-02-02T09:30:25.799Z,4.10
2019-02-02T09:32:53.175Z,4.00
2019-02-02T09:35:20.502Z,3.90
2019-02-02T09:37:47.840Z,4.10
2019-02-02T09:40:16.351Z,4.10
2019-02-02T09:42:43.595Z,4.20
2019-02-02T09:45:11.941Z,4.10
2019-02-02T09:47:39.264Z,4.10
2019-02-02T09:50:09.365Z,4.20
2019-02-02T09:52:36.596Z,4.00
2019-02-02T09:55:05.575Z,4.10
2019-02-02T09:57:32.951Z,4.00
2019-02-02T10:00:00.271Z,4.00
2019-02-02T10:02:27.540Z,4.10
2019-02-02T10:04:54.833Z,4.00
2019-02-02T10:07:22.064Z,3.90
2019-02-02T10:09:49.306Z,4.00
2019-02-02T10:12:16.823Z,4.10
2019-02-02T10:14:44.063Z,4.20
2019-02-02T10:17:11.463Z,4.20
2019-02-02T10:19:39.000Z,4.40
2019-02-02T10:22:06.244Z,4.40
2019-02-02T10:24:33.571Z,4.40
2019-02-02T10:27:00.930Z,4.40
2019-02-02T10:29:28.355Z,4.30
2019-02-02T10:31:55.788Z,4.50
2019-02-02T10:34:23.028Z,4.30
2019-02-02T10:36:50.380Z,4.30
2019-02-02T10:39:17.639Z,4.30
2019-02-02T10:41:44.989Z,4.30
2019-02-02T10:44:14.388Z,4.30
2019-02-02T10:46:41.899Z,4.40
2019-02-02T10:49:09.752Z,4.40
2019-02-02T10:51:37.027Z,4.50
2019-02-02T10:54:05.595Z,4.60
2019-02-02T10:56:33.139Z,4.50
2019-02-02T10:59:00.392Z,4.80
2019-02-02T11:01:27.752Z,4.90
2019-02-02T11:03:55.135Z,4.90
2019-02-02T11:06:22.411Z,5.10
2019-02-02T11:08:49.806Z,5.10
2019-02-02T11:11:17.287Z,5.00
2019-02-02T11:13:45.789Z,5.10
2019-02-02T11:16:13.251Z,5.00
2019-02-02T11:18:40.652Z,4.80
2019-02-02T11:21:08.477Z,4.70
2019-02-02T11:23:36.941Z,4.70
2019-02-02T11:26:04.255Z,4.70
2019-02-02T11:28:31.555Z,4.70
2019-02-02T11:30:58.791Z,4.80
2019-02-02T11:33:26.036Z,4.90
2019-02-02T11:35:53.292Z,4.80
2019-02-02T11:38:20.524Z,5.00
2019-02-02T11:40:47.775Z,4.90
2019-02-02T11:43:15.041Z,4.70
2019-02-02T11:45:42.265Z,4.80
2019-02-02T11:48:09.613Z,4.70
2019-02-02T11:50:36.895Z,4.60
2019-02-02T11:53:04.233Z,4.70
2019-02-02T11:55:33.363Z,4.70
2019-02-02T11:58:00.806Z,4.90
2019-02-02T12:00:31.928Z,5.00
2019-02-02T12:02:59.338Z,4.90
2019-02-02T12:05:26.971Z,5.10
2019-02-02T12:07:54.477Z,5.20
2019-02-02T12:10:24.700Z,5.30
2019-02-02T12:12:53.131Z,5.30
2019-02-02T12:15:20.549Z,5.10
2019-02-02T12:17:51.981Z,5.00
2019-02-02T12:20:19.886Z,4.90
2019-02-02T12:22:47.315Z,4.90
2019-02-02T12:25:14.851Z,5.00
2019-02-02T12:27:42.507Z,5.00
2019-02-02T12:30:13.191Z,5.00
2019-02-02T12:39:57.091Z,5.20
2019-02-02T12:42:21.840Z,5.20
2019-02-02T12:44:49.184Z,5.20
2019-02-02T12:47:37.700Z,5.50
2019-02-02T12:50:05.255Z,5.70
2019-02-02T12:52:36.208Z,6.00
2019-02-02T12:55:26.098Z,6.40
2019-02-02T12:58:28.439Z,7.00
2019-02-02T13:01:56.149Z,6.80
2019-02-02T13:12:09.318Z,6.50
2019-02-02T13:14:36.676Z,6.30
2019-02-02T13:17:11.285Z,6.10
2019-02-02T13:29:08.050Z,5.80
2019-02-02T13:31:35.370Z,5.70
2019-02-02T13:34:03.416Z,5.80
2019-02-02T13:36:30.903Z,6.00
2019-02-02T13:38:58.231Z,6.30
2019-02-02T13:41:25.545Z,6.20
2019-02-02T13:43:52.799Z,6.20
2019-02-02T13:46:21.725Z,6.20
2019-02-02T13:48:51.141Z,6.10
2019-02-02T13:51:18.712Z,6.00
2019-02-02T13:53:46.013Z,6.20
2019-02-02T13:56:13.459Z,6.10
2019-02-02T13:58:41.466Z,6.30
2019-02-02T14:01:08.909Z,6.10
2019-02-02T14:03:36.591Z,6.10
2019-02-02T14:06:04.041Z,6.10
2019-02-02T14:08:31.367Z,5.80
2019-02-02T14:10:59.023Z,5.90
2019-02-02T14:13:26.305Z,5.70
2019-02-02T14:15:53.933Z,5.60
2019-02-02T14:18:21.224Z,5.70
2019-02-02T14:20:48.544Z,5.70
2019-02-02T14:23:15.931Z,5.60
2019-02-02T14:25:43.359Z,5.70
2019-02-02T14:28:10.627Z,5.70
2019-02-02T14:30:37.955Z,5.70
2019-02-02T14:33:13.797Z,5.70
2019-02-02T14:35:34.460Z,5.70
2019-02-02T14:38:01.757Z,5.60
2019-02-02T14:40:29.038Z,5.70
2019-02-02T14:42:56.398Z,5.60
2019-02-02T14:45:27.347Z,5.60
2019-02-02T14:47:55.680Z,5.50
2019-02-02T14:50:24.878Z,5.50
2019-02-02T14:52:52.331Z,5.60
2019-02-02T14:55:25.075Z,5.40
2019-02-02T14:57:52.612Z,5.50
2019-02-02T15:00:21.878Z,5.40
2019-02-02T15:02:49.253Z,5.50
2019-02-02T15:05:18.795Z,5.40
2019-02-02T15:07:46.171Z,5.40
2019-02-02T15:10:13.553Z,5.40
2019-02-02T15:12:40.834Z,5.40
2019-02-02T15:15:09.408Z,5.40
2019-02-02T15:17:36.766Z,5.30
2019-02-02T15:20:08.415Z,5.20
2019-02-02T15:22:35.728Z,5.20
2019-02-02T15:25:04.220Z,5.30
2019-02-02T15:27:31.499Z,5.30
2019-02-02T15:29:58.884Z,5.30
2019-02-02T15:32:28.243Z,5.30
2019-02-02T15:34:55.471Z,5.20
2019-02-02T15:37:22.748Z,5.20
2019-02-02T15:39:50.039Z,5.00
2019-02-02T15:42:17.296Z,5.00
2019-02-02T15:44:44.581Z,5.10
2019-02-02T15:47:11.824Z,5.00
2019-02-02T15:49:39.109Z,5.00
2019-02-02T15:52:06.375Z,5.00
2019-02-02T15:54:33.716Z,4.90
2019-02-02T15:57:01.089Z,5.00
2019-02-02T15:59:28.415Z,4.80
2019-02-02T16:01:56.132Z,4.90
2019-02-02T16:04:23.503Z,4.80
2019-02-02T16:06:50.723Z,4.80
2019-02-02T16:09:18.110Z,4.90
2019-02-02T16:11:45.348Z,4.70
2019-02-02T16:14:12.659Z,4.80
2019-02-02T16:16:42.328Z,4.80
2019-02-02T16:19:09.620Z,4.80
2019-02-02T16:21:36.868Z,4.80
2019-02-02T16:24:04.171Z,4.70
2019-02-02T16:26:31.415Z,4.80
2019-02-02T16:28:58.677Z,4.70
2019-02-02T16:31:25.952Z,4.70
2019-02-02T16:34:01.702Z,4.60
2019-02-02T16:36:22.853Z,4.70
2019-02-02T16:38:50.173Z,4.70
2019-02-02T16:41:17.533Z,4.60
2019-02-02T16:43:44.804Z,4.60
2019-02-02T16:46:12.155Z,4.70
2019-02-02T16:48:39.396Z,4.70
2019-02-02T16:51:06.638Z,4.70
2019-02-02T16:53:33.892Z,4.70
2019-02-02T16:56:01.143Z,4.70
2019-02-02T16:58:28.419Z,4.70
2019-02-02T17:00:55.647Z,4.70
2019-02-02T17:03:23.784Z,4.70
2019-02-02T17:05:51.059Z,4.70
2019-02-02T17:08:18.333Z,4.60
2019-02-02T17:10:45.837Z,4.60
2019-02-02T17:13:13.484Z,4.70
2019-02-02T17:15:40.815Z,4.70
2019-02-02T17:18:08.056Z,4.60
2019-02-02T17:20:37.712Z,4.70
2019-02-02T17:23:05.087Z,4.60
2019-02-02T17:25:32.329Z,4.60
2019-02-02T17:27:59.673Z,4.60
2019-02-02T17:30:26.928Z,4.40
2019-02-02T17:32:55.975Z,4.50
2019-02-02T17:35:23.295Z,4.60
2019-02-02T17:37:50.543Z,4.50
2019-02-02T17:40:20.062Z,4.60
2019-02-02T17:42:47.407Z,4.60
2019-02-02T17:45:15.880Z,4.60
2019-02-02T17:47:43.171Z,4.50
2019-02-02T17:50:15.115Z,4.60
2019-02-02T17:52:42.375Z,4.60
2019-02-02T17:55:09.948Z,4.60
2019-02-02T17:57:37.368Z,4.60
2019-02-02T18:00:07.677Z,4.60
2019-02-02T18:02:34.932Z,4.60
2019-02-02T18:05:02.166Z,4.60
2019-02-02T18:07:29.403Z,4.60
2019-02-02T18:09:56.689Z,4.60
2019-02-02T18:12:24.019Z,4.60
2019-02-02T18:14:51.294Z,4.60
2019-02-02T18:17:18.576Z,4.60
2019-02-02T18:19:45.811Z,4.60
2019-02-02T18:22:13.060Z,4.70
2019-02-02T18:24:40.367Z,4.70
2019-02-02T18:27:07.715Z,4.70
2019-02-02T18:29:34.949Z,4.70
2019-02-02T18:32:12.860Z,4.80
2019-02-02T18:34:31.393Z,4.70
2019-02-02T18:36:58.742Z,4.60
2019-02-02T18:39:26.174Z,4.70
2019-02-02T18:41:59.664Z,4.70
2019-02-02T18:44:28.731Z,4.70
2019-02-02T18:46:56.416Z,4.70
2019-02-02T18:49:24.044Z,4.60
2019-02-02T18:51:51.851Z,4.60
2019-02-02T18:54:19.412Z,4.70
2019-02-02T18:56:46.941Z,4.60
2019-02-02T18:59:14.283Z,4.60
2019-02-02T19:01:41.756Z,4.80
2019-02-02T19:04:08.996Z,4.70
2019-02-02T19:06:39.709Z,4.70
2019-02-02T19:09:24.633Z,4.60
2019-02-02T19:11:52.091Z,4.70
2019-02-02T19:14:25.547Z,4.60
2019-02-02T19:17:01.311Z,4.50
2019-02-02T19:19:28.736Z,4.60
2019-02-02T19:21:55.973Z,4.60
2019-02-02T19:24:23.227Z,4.60
2019-02-02T19:26:50.502Z,4.60
2019-02-02T19:29:17.997Z,4.60
2019-02-02T19:31:45.712Z,4.50
2019-02-02T19:34:13.667Z,4.60
2019-02-02T19:36:40.983Z,4.50
2019-02-02T19:39:18.054Z,4.50
2019-02-02T19:41:45.826Z,4.60
2019-02-02T19:44:13.178Z,4.50
2019-02-02T19:46:40.444Z,4.60
2019-02-02T19:49:23.012Z,4.50
2019-02-02T19:51:50.541Z,4.60
2019-02-02T19:54:18.224Z,4.60
2019-02-02T19:56:45.949Z,4.40
2019-02-02T20:00:15.286Z,4.60
2019-02-02T20:02:43.748Z,4.60
2019-02-02T20:05:11.798Z,4.50
2019-02-02T20:07:39.188Z,4.60
2019-02-02T20:10:08.963Z,4.60
2019-02-02T20:12:39.978Z,4.50
2019-02-02T20:15:09.255Z,4.60
2019-02-02T20:17:36.605Z,4.50
2019-02-02T20:20:05.323Z,4.70
2019-02-02T20:22:33.334Z,4.60
2019-02-02T20:25:01.200Z,4.60
2019-02-02T20:28:01.216Z,4.60
2019-02-02T20:30:29.877Z,4.60
2019-02-02T20:32:57.251Z,4.50
2019-02-02T20:35:39.812Z,4.50
2019-02-02T20:37:56.915Z,4.40
2019-02-02T20:40:27.993Z,4.50
2019-02-02T20:42:55.739Z,4.40
2019-02-02T20:45:48.332Z,4.40
2019-02-02T20:51:06.386Z,4.50
2019-02-02T20:53:33.756Z,4.60
2019-02-02T20:56:01.095Z,4.50
2019-02-02T20:58:28.470Z,4.40
2019-02-02T21:01:05.805Z,4.30
2019-02-02T21:03:33.180Z,4.40
2019-02-02T21:06:00.711Z,4.40
2019-02-02T21:08:28.027Z,4.30
2019-02-02T21:10:55.288Z,4.40
2019-02-02T21:13:22.524Z,4.40
2019-02-02T21:15:49.903Z,4.40
2019-02-02T21:18:17.583Z,4.50
2019-02-02T21:20:44.817Z,4.40
2019-02-02T21:23:13.256Z,4.50
2019-02-02T21:25:40.627Z,4.30
2019-02-02T21:28:08.165Z,4.40
2019-02-02T21:30:35.479Z,4.40
2019-02-02T21:33:03.671Z,4.50
2019-02-02T21:35:30.909Z,4.30
2019-02-02T21:37:58.153Z,4.40
2019-02-02T21:40:27.531Z,4.40
2019-02-02T21:42:55.390Z,4.40
2019-02-02T21:45:23.077Z,4.50
2019-02-02T21:47:51.174Z,4.40
2019-02-02T21:50:22.164Z,4.30
2019-02-02T21:52:50.196Z,4.40
2019-02-02T21:55:22.312Z,4.30
2019-02-02T21:57:49.753Z,4.30
2019-02-02T22:00:22.753Z,4.20
2019-02-02T22:02:50.573Z,4.20
2019-02-02T22:05:18.090Z,4.20
2019-02-02T22:07:47.354Z,4.20
2019-02-02T22:10:16.316Z,4.20
2019-02-02T22:12:43.805Z,4.30
2019-02-02T22:15:17.368Z,4.20
2019-02-02T22:17:44.720Z,4.10
2019-02-02T22:20:12.620Z,4.10
2019-02-02T22:22:40.155Z,4.10
2019-02-02T22:25:10.928Z,4.20
2019-02-02T22:27:39.196Z,4.20
2019-02-02T22:30:32.822Z,4.10
2019-02-02T22:33:00.139Z,4.10
2019-02-02T22:35:29.963Z,4.10
2019-02-02T22:37:57.980Z,4.10
2019-02-02T22:40:26.239Z,4.00
2019-02-02T22:42:53.817Z,4.10
2019-02-02T22:45:22.172Z,4.10
2019-02-02T22:47:50.461Z,4.10
2019-02-02T22:50:19.641Z,4.10
2019-02-02T22:52:50.625Z,4.10
2019-02-02T22:55:19.372Z,4.20
2019-02-02T22:57:47.135Z,4.30
2019-02-02T23:01:10.033Z,4.20
2019-02-02T23:04:16.756Z,4.10
2019-02-02T23:06:57.115Z,4.30
2019-02-02T23:10:26.451Z,4.30
2019-02-02T23:13:20.554Z,4.10
2019-02-02T23:16:29.231Z,4.10
2019-02-02T23:18:54.237Z,4.00
2019-02-02T23:21:25.998Z,3.90
2019-02-02T23:23:58.350Z,4.00
2019-02-02T23:26:27.006Z,4.00
2019-02-02T23:28:55.672Z,4.00
2019-02-02T23:31:30.138Z,3.90
2019-02-02T23:33:59.114Z,3.90
2019-02-02T23:36:27.225Z,3.90
2019-02-02T23:38:56.241Z,3.90
2019-02-02T23:41:26.461Z,3.90
2019-02-02T23:43:58.709Z,3.80
2019-02-02T23:46:26.397Z,3.90
2019-02-02T23:48:55.648Z,3.90
2019-02-02T23:51:23.310Z,3.90
2019-02-02T23:56:40.597Z,3.90
2019-02-02T23:59:16.422Z,3.90
