createdAt,value
2018-05-06T00:01:06.707Z,13.20
2018-05-06T00:03:47.112Z,13.20
2018-05-06T00:06:28.024Z,13.10
2018-05-06T00:09:08.470Z,13.10
2018-05-06T00:11:48.947Z,13.10
2018-05-06T00:14:30.424Z,13.00
2018-05-06T00:17:11.603Z,12.90
2018-05-06T00:19:51.887Z,12.90
2018-05-06T00:22:32.324Z,12.90
2018-05-06T00:25:12.886Z,12.80
2018-05-06T00:27:53.188Z,12.80
2018-05-06T00:30:33.647Z,12.80
2018-05-06T00:33:13.973Z,12.60
2018-05-06T00:35:54.431Z,12.60
2018-05-06T00:38:35.149Z,12.60
2018-05-06T00:41:15.503Z,12.60
2018-05-06T00:43:57.258Z,12.60
2018-05-06T00:46:37.929Z,12.40
2018-05-06T00:49:18.408Z,12.40
2018-05-06T00:51:59.265Z,12.40
2018-05-06T00:54:44.495Z,12.40
2018-05-06T00:57:24.872Z,12.40
2018-05-06T01:00:05.269Z,12.40
2018-05-06T01:02:45.738Z,12.40
2018-05-06T01:05:27.582Z,12.40
2018-05-06T01:08:08.535Z,12.30
2018-05-06T01:10:49.360Z,12.20
2018-05-06T01:13:29.699Z,12.20
2018-05-06T01:16:10.148Z,12.20
2018-05-06T01:18:50.636Z,12.10
2018-05-06T01:21:30.912Z,12.20
2018-05-06T01:24:11.374Z,12.20
2018-05-06T01:26:51.712Z,12.30
2018-05-06T01:29:31.887Z,12.40
2018-05-06T01:32:12.192Z,12.40
2018-05-06T01:34:52.437Z,12.40
2018-05-06T01:37:32.873Z,12.40
2018-05-06T01:40:13.216Z,12.40
2018-05-06T01:42:53.537Z,12.40
2018-05-06T01:45:34.021Z,12.40
2018-05-06T01:48:14.433Z,12.40
2018-05-06T01:50:56.564Z,12.40
2018-05-06T01:53:36.914Z,12.50
2018-05-06T01:56:18.093Z,12.50
2018-05-06T01:58:59.157Z,12.50
2018-05-06T02:01:51.895Z,12.40
2018-05-06T02:04:33.140Z,12.30
2018-05-06T02:07:13.645Z,11.90
2018-05-06T02:09:54.157Z,11.60
2018-05-06T02:12:34.482Z,11.40
2018-05-06T02:15:14.799Z,11.30
2018-05-06T02:17:55.176Z,11.20
2018-05-06T02:20:35.956Z,11.20
2018-05-06T02:23:16.348Z,11.20
2018-05-06T02:25:56.674Z,11.30
2018-05-06T02:28:37.121Z,11.30
2018-05-06T02:31:17.323Z,11.50
2018-05-06T02:33:58.560Z,11.50
2018-05-06T02:36:38.891Z,11.50
2018-05-06T02:39:19.836Z,11.50
2018-05-06T02:42:00.132Z,11.50
2018-05-06T02:44:40.637Z,11.60
2018-05-06T02:47:21.524Z,11.60
2018-05-06T02:50:02.037Z,11.60
2018-05-06T02:52:42.396Z,11.60
2018-05-06T02:55:23.721Z,11.50
2018-05-06T02:58:04.179Z,11.50
2018-05-06T03:00:45.259Z,11.50
2018-05-06T03:03:25.689Z,11.50
2018-05-06T03:06:06.913Z,11.50
2018-05-06T03:08:47.239Z,11.50
2018-05-06T03:11:27.560Z,11.40
2018-05-06T03:14:07.830Z,11.30
2018-05-06T03:16:48.281Z,11.30
2018-05-06T03:19:28.786Z,11.20
2018-05-06T03:22:09.132Z,11.30
2018-05-06T03:24:49.976Z,11.40
2018-05-06T03:27:30.296Z,11.50
2018-05-06T03:30:10.737Z,11.50
2018-05-06T03:32:51.748Z,11.50
2018-05-06T03:35:33.194Z,11.50
2018-05-06T03:38:13.572Z,11.50
2018-05-06T03:40:53.859Z,11.50
2018-05-06T03:43:34.093Z,11.30
2018-05-06T03:46:14.439Z,11.30
2018-05-06T03:48:54.936Z,11.30
2018-05-06T03:51:35.221Z,11.10
2018-05-06T03:54:15.442Z,11.10
2018-05-06T03:57:13.684Z,11.00
2018-05-06T04:00:12.021Z,11.00
2018-05-06T04:02:52.888Z,11.10
2018-05-06T04:05:33.253Z,11.10
2018-05-06T04:08:13.584Z,11.10
2018-05-06T04:10:54.429Z,11.00
2018-05-06T04:13:35.460Z,11.00
2018-05-06T04:16:16.360Z,10.90
2018-05-06T04:18:56.629Z,10.90
2018-05-06T04:21:37.089Z,11.00
2018-05-06T04:24:17.504Z,11.00
2018-05-06T04:26:58.596Z,10.80
2018-05-06T04:29:38.950Z,10.70
2018-05-06T04:32:19.978Z,10.70
2018-05-06T04:35:00.364Z,10.80
2018-05-06T04:37:40.687Z,10.90
2018-05-06T04:40:21.647Z,10.90
2018-05-06T04:43:02.049Z,11.00
2018-05-06T04:45:42.423Z,11.00
2018-05-06T04:48:22.664Z,11.10
2018-05-06T04:51:03.112Z,11.10
2018-05-06T04:53:44.372Z,11.20
2018-05-06T04:56:25.632Z,11.20
2018-05-06T04:59:06.128Z,11.20
2018-05-06T05:01:46.572Z,11.20
2018-05-06T05:04:27.042Z,11.30
2018-05-06T05:07:07.231Z,11.40
2018-05-06T05:09:47.420Z,11.50
2018-05-06T05:12:28.746Z,11.50
2018-05-06T05:15:09.072Z,11.60
2018-05-06T05:17:49.994Z,11.60
2018-05-06T05:20:31.945Z,11.60
2018-05-06T05:23:12.353Z,11.60
2018-05-06T05:25:52.596Z,11.60
2018-05-06T05:28:33.643Z,11.70
2018-05-06T05:31:14.129Z,11.60
2018-05-06T05:33:54.549Z,11.60
2018-05-06T05:36:34.919Z,11.60
2018-05-06T05:39:16.090Z,11.60
2018-05-06T05:41:56.567Z,11.60
2018-05-06T05:44:37.648Z,11.70
2018-05-06T05:47:17.985Z,11.80
2018-05-06T05:49:58.552Z,11.90
2018-05-06T05:52:38.892Z,12.00
2018-05-06T05:55:20.037Z,12.10
2018-05-06T05:58:00.428Z,12.20
2018-05-06T06:00:40.616Z,12.30
2018-05-06T06:03:21.844Z,12.40
2018-05-06T06:06:02.588Z,12.40
2018-05-06T06:08:43.043Z,12.50
2018-05-06T06:11:23.837Z,12.50
2018-05-06T06:14:04.156Z,12.60
2018-05-06T06:16:44.437Z,12.70
2018-05-06T06:19:24.954Z,12.80
2018-05-06T06:22:05.357Z,12.90
2018-05-06T06:24:45.694Z,13.10
2018-05-06T06:27:26.016Z,13.10
2018-05-06T06:30:06.488Z,13.20
2018-05-06T06:32:47.173Z,13.30
2018-05-06T06:35:28.623Z,13.30
2018-05-06T06:38:09.070Z,13.40
2018-05-06T06:40:49.860Z,13.40
2018-05-06T06:43:30.204Z,13.50
2018-05-06T06:46:10.564Z,13.60
2018-05-06T06:48:51.616Z,13.90
2018-05-06T06:51:31.949Z,14.10
2018-05-06T06:54:12.252Z,14.30
2018-05-06T06:56:53.278Z,14.60
2018-05-06T06:59:33.542Z,14.80
2018-05-06T07:02:14.633Z,15.10
2018-05-06T07:04:56.486Z,15.60
2018-05-06T07:07:36.841Z,15.90
2018-05-06T07:10:19.946Z,16.20
2018-05-06T07:13:00.997Z,16.20
2018-05-06T07:15:41.306Z,16.60
2018-05-06T07:18:23.214Z,16.70
2018-05-06T07:21:03.532Z,16.90
2018-05-06T07:23:44.045Z,17.10
2018-05-06T07:26:24.397Z,17.70
2018-05-06T07:29:04.830Z,18.00
2018-05-06T07:31:46.213Z,18.00
2018-05-06T07:34:27.428Z,18.30
2018-05-06T07:37:07.932Z,18.40
2018-05-06T07:39:48.615Z,18.30
2018-05-06T07:42:28.891Z,18.20
2018-05-06T07:45:10.237Z,18.20
2018-05-06T07:47:51.462Z,18.30
2018-05-06T07:50:38.308Z,18.40
2018-05-06T07:53:20.148Z,18.60
2018-05-06T07:56:00.612Z,18.60
2018-05-06T07:58:41.000Z,18.80
2018-05-06T08:01:21.758Z,18.90
2018-05-06T08:04:02.131Z,19.00
2018-05-06T08:06:43.220Z,19.10
2018-05-06T08:09:23.925Z,19.30
2018-05-06T08:12:04.444Z,19.30
2018-05-06T08:14:44.734Z,18.90
2018-05-06T08:17:25.207Z,19.00
2018-05-06T08:20:05.536Z,19.10
2018-05-06T08:22:46.013Z,19.60
2018-05-06T08:25:26.464Z,19.70
2018-05-06T08:28:06.809Z,20.00
2018-05-06T08:30:47.116Z,20.20
2018-05-06T08:33:27.616Z,20.40
2018-05-06T08:36:07.928Z,20.40
2018-05-06T08:38:53.719Z,20.30
2018-05-06T08:41:35.132Z,20.20
2018-05-06T08:44:15.601Z,20.10
2018-05-06T08:46:56.148Z,20.20
2018-05-06T08:49:36.568Z,20.30
2018-05-06T08:52:16.872Z,20.00
2018-05-06T08:54:57.176Z,19.50
2018-05-06T08:57:38.258Z,19.70
2018-05-06T09:00:18.742Z,20.00
2018-05-06T09:02:59.049Z,20.00
2018-05-06T09:05:39.741Z,19.60
2018-05-06T09:08:20.440Z,19.10
2018-05-06T09:11:01.066Z,18.80
2018-05-06T09:13:42.060Z,18.70
2018-05-06T09:16:23.065Z,19.00
2018-05-06T09:19:03.356Z,19.20
2018-05-06T09:21:43.809Z,19.10
2018-05-06T09:24:24.773Z,19.00
2018-05-06T09:27:05.171Z,19.30
2018-05-06T09:29:45.511Z,19.30
2018-05-06T09:32:25.922Z,18.90
2018-05-06T09:35:06.238Z,18.70
2018-05-06T09:37:46.719Z,18.70
2018-05-06T09:40:26.958Z,18.60
2018-05-06T09:43:07.339Z,18.80
2018-05-06T09:45:47.696Z,18.90
2018-05-06T09:48:28.143Z,19.10
2018-05-06T09:51:08.497Z,19.00
2018-05-06T09:53:50.493Z,18.60
2018-05-06T09:56:30.854Z,18.90
2018-05-06T09:59:11.173Z,19.00
2018-05-06T10:01:52.408Z,19.20
2018-05-06T10:04:32.936Z,18.90
2018-05-06T10:07:13.416Z,18.90
2018-05-06T10:09:53.837Z,18.80
2018-05-06T10:12:34.160Z,18.80
2018-05-06T10:15:14.576Z,19.10
2018-05-06T10:17:54.917Z,19.00
2018-05-06T10:20:35.245Z,18.90
2018-05-06T10:23:15.604Z,18.90
2018-05-06T10:25:56.012Z,18.80
2018-05-06T10:28:37.125Z,18.80
2018-05-06T10:31:17.896Z,18.60
2018-05-06T10:33:58.412Z,18.80
2018-05-06T10:36:38.777Z,19.20
2018-05-06T10:39:19.081Z,19.30
2018-05-06T10:42:00.359Z,19.10
2018-05-06T10:44:40.858Z,19.20
2018-05-06T10:47:22.250Z,18.90
2018-05-06T10:50:02.457Z,18.80
2018-05-06T10:52:42.827Z,18.80
2018-05-06T10:55:33.487Z,18.60
2018-05-06T10:58:13.804Z,18.70
2018-05-06T11:00:57.290Z,18.60
2018-05-06T11:03:37.800Z,18.70
2018-05-06T11:06:18.160Z,18.80
2018-05-06T11:08:58.490Z,18.90
2018-05-06T11:11:39.352Z,18.90
2018-05-06T11:14:22.333Z,19.00
2018-05-06T11:17:03.506Z,18.90
2018-05-06T11:19:43.847Z,19.00
2018-05-06T11:22:24.478Z,19.20
2018-05-06T11:25:05.458Z,19.60
2018-05-06T11:27:45.872Z,19.20
2018-05-06T11:30:26.244Z,19.20
2018-05-06T11:33:06.660Z,19.10
2018-05-06T11:35:47.152Z,19.30
2018-05-06T11:38:29.215Z,19.50
2018-05-06T11:41:11.727Z,19.60
2018-05-06T11:43:52.810Z,19.50
2018-05-06T11:46:33.295Z,19.10
2018-05-06T11:49:13.785Z,19.10
2018-05-06T11:51:54.551Z,19.10
2018-05-06T11:54:34.883Z,19.00
2018-05-06T11:57:15.325Z,18.90
2018-05-06T11:59:55.809Z,19.10
2018-05-06T12:02:36.259Z,19.40
2018-05-06T12:05:17.514Z,19.10
2018-05-06T12:07:57.891Z,19.00
2018-05-06T12:10:39.090Z,19.00
2018-05-06T12:13:19.507Z,19.10
2018-05-06T12:15:59.852Z,19.30
2018-05-06T12:18:40.201Z,19.20
2018-05-06T12:21:22.308Z,19.10
2018-05-06T12:24:03.305Z,19.20
2018-05-06T12:26:43.583Z,19.10
2018-05-06T12:29:23.931Z,19.50
2018-05-06T12:32:04.362Z,19.50
2018-05-06T12:34:44.719Z,19.70
2018-05-06T12:37:25.028Z,19.70
2018-05-06T12:40:06.292Z,19.70
2018-05-06T12:42:46.609Z,19.90
2018-05-06T12:45:27.089Z,20.00
2018-05-06T12:48:07.416Z,19.80
2018-05-06T12:50:48.977Z,19.70
2018-05-06T12:53:31.182Z,19.90
2018-05-06T12:56:11.528Z,20.10
2018-05-06T12:58:52.508Z,20.20
2018-05-06T13:01:32.948Z,20.00
2018-05-06T13:04:13.264Z,20.10
2018-05-06T13:06:53.578Z,20.30
2018-05-06T13:09:34.083Z,20.40
2018-05-06T13:12:14.458Z,20.50
2018-05-06T13:14:55.886Z,20.70
2018-05-06T13:17:38.518Z,20.60
2018-05-06T13:20:19.016Z,20.20
2018-05-06T13:22:59.674Z,20.10
2018-05-06T13:25:40.120Z,20.20
2018-05-06T13:28:22.032Z,20.30
2018-05-06T13:31:03.143Z,20.10
2018-05-06T13:33:45.054Z,20.20
2018-05-06T13:36:26.115Z,20.00
2018-05-06T13:39:06.617Z,19.80
2018-05-06T13:41:46.989Z,19.80
2018-05-06T13:44:27.373Z,19.80
2018-05-06T13:47:07.695Z,19.90
2018-05-06T13:49:48.295Z,20.00
2018-05-06T13:52:29.712Z,19.90
2018-05-06T13:55:10.101Z,19.90
2018-05-06T13:57:51.595Z,19.90
2018-05-06T14:00:32.132Z,19.90
2018-05-06T14:03:12.360Z,19.90
2018-05-06T14:05:52.653Z,19.90
2018-05-06T14:08:34.202Z,20.00
2018-05-06T14:11:14.669Z,20.10
2018-05-06T14:13:56.064Z,20.20
2018-05-06T14:16:36.315Z,20.40
2018-05-06T14:19:17.289Z,20.30
2018-05-06T14:21:57.604Z,20.30
2018-05-06T14:24:38.040Z,20.20
2018-05-06T14:27:19.128Z,20.30
2018-05-06T14:29:59.549Z,20.20
2018-05-06T14:32:40.504Z,20.10
2018-05-06T14:35:21.628Z,19.90
2018-05-06T14:38:02.124Z,19.90
2018-05-06T14:40:42.520Z,19.90
2018-05-06T14:43:23.616Z,19.80
2018-05-06T14:46:03.927Z,19.60
2018-05-06T14:48:45.076Z,19.70
2018-05-06T14:51:25.377Z,19.60
2018-05-06T14:54:05.993Z,19.60
2018-05-06T14:56:46.328Z,19.60
2018-05-06T14:59:26.664Z,19.60
2018-05-06T15:04:56.836Z,19.60
2018-05-06T15:07:37.309Z,19.70
2018-05-06T15:10:17.481Z,19.60
2018-05-06T15:12:58.140Z,19.70
2018-05-06T15:15:38.616Z,19.60
2018-05-06T15:18:19.684Z,19.70
2018-05-06T15:21:00.863Z,19.80
2018-05-06T15:23:41.317Z,19.90
2018-05-06T15:26:22.371Z,20.00
2018-05-06T15:29:02.829Z,19.90
2018-05-06T15:31:43.897Z,20.10
2018-05-06T15:34:24.311Z,20.20
2018-05-06T15:37:04.661Z,21.00
2018-05-06T15:39:44.978Z,21.90
2018-05-06T15:42:25.357Z,21.90
2018-05-06T15:45:06.622Z,20.60
2018-05-06T15:47:46.962Z,20.30
2018-05-06T15:50:28.950Z,20.20
2018-05-06T15:53:09.352Z,20.10
2018-05-06T15:55:49.616Z,20.00
2018-05-06T15:58:30.103Z,19.90
2018-05-06T16:01:11.218Z,19.70
2018-05-06T16:04:09.932Z,19.60
2018-05-06T16:06:51.105Z,19.60
2018-05-06T16:09:33.023Z,19.50
2018-05-06T16:12:13.486Z,19.50
2018-05-06T16:14:55.012Z,19.50
2018-05-06T16:17:35.335Z,19.60
2018-05-06T16:20:15.894Z,19.50
2018-05-06T16:22:57.252Z,19.50
2018-05-06T16:25:37.766Z,19.30
2018-05-06T16:28:18.167Z,19.30
2018-05-06T16:30:58.813Z,19.40
2018-05-06T16:33:39.089Z,19.40
2018-05-06T16:36:19.415Z,19.30
2018-05-06T16:38:59.760Z,19.30
2018-05-06T16:41:41.055Z,19.20
2018-05-06T16:44:22.239Z,19.10
2018-05-06T16:47:02.584Z,19.10
2018-05-06T16:49:43.174Z,19.00
2018-05-06T16:52:24.299Z,19.00
2018-05-06T16:55:06.525Z,19.00
2018-05-06T16:57:46.956Z,18.90
2018-05-06T17:00:28.165Z,18.80
2018-05-06T17:03:09.405Z,18.80
2018-05-06T17:05:49.705Z,18.90
2018-05-06T17:08:30.178Z,18.80
2018-05-06T17:11:11.260Z,18.70
2018-05-06T17:13:52.201Z,18.70
2018-05-06T17:16:34.084Z,18.70
2018-05-06T17:19:14.457Z,18.70
2018-05-06T17:21:55.191Z,18.60
2018-05-06T17:24:35.461Z,18.60
2018-05-06T17:27:15.782Z,18.50
2018-05-06T17:29:57.617Z,18.50
2018-05-06T17:32:41.920Z,18.40
2018-05-06T17:35:24.152Z,18.50
2018-05-06T17:38:04.644Z,18.40
2018-05-06T17:40:44.864Z,18.40
2018-05-06T17:43:25.836Z,18.40
2018-05-06T17:46:07.066Z,18.30
2018-05-06T17:48:49.869Z,18.40
2018-05-06T17:51:30.055Z,18.30
2018-05-06T17:54:10.667Z,18.20
2018-05-06T17:56:52.844Z,18.20
2018-05-06T17:59:33.152Z,18.10
2018-05-06T18:02:14.247Z,18.00
2018-05-06T18:04:56.028Z,18.00
2018-05-06T18:07:37.325Z,17.90
2018-05-06T18:10:18.271Z,17.90
2018-05-06T18:12:58.624Z,17.90
2018-05-06T18:15:38.990Z,17.90
2018-05-06T18:18:19.304Z,17.90
2018-05-06T18:20:59.841Z,17.80
2018-05-06T18:23:40.326Z,17.80
2018-05-06T18:26:21.149Z,17.80
2018-05-06T18:29:01.542Z,17.80
2018-05-06T18:31:42.839Z,17.80
2018-05-06T18:34:23.824Z,17.70
2018-05-06T18:37:04.256Z,17.70
2018-05-06T18:39:45.436Z,17.70
2018-05-06T18:42:25.906Z,17.70
2018-05-06T18:45:06.421Z,17.60
2018-05-06T18:47:47.601Z,17.60
2018-05-06T18:50:27.915Z,17.60
2018-05-06T18:53:08.998Z,17.60
2018-05-06T18:55:51.766Z,17.70
2018-05-06T18:58:32.594Z,17.60
2018-05-06T19:01:12.939Z,17.60
2018-05-06T19:03:53.228Z,17.60
2018-05-06T19:06:33.576Z,17.60
2018-05-06T19:09:15.880Z,17.50
2018-05-06T19:11:56.111Z,17.50
2018-05-06T19:14:36.628Z,17.40
2018-05-06T19:17:17.103Z,17.40
2018-05-06T19:19:58.476Z,17.30
2018-05-06T19:22:39.043Z,17.20
2018-05-06T19:25:19.659Z,17.30
2018-05-06T19:28:00.139Z,17.20
2018-05-06T19:30:41.028Z,17.10
2018-05-06T19:33:22.351Z,17.00
2018-05-06T19:36:02.641Z,17.00
2018-05-06T19:38:42.957Z,17.00
2018-05-06T19:41:23.280Z,16.90
2018-05-06T19:44:03.686Z,16.80
2018-05-06T19:46:44.032Z,16.80
2018-05-06T19:49:24.671Z,16.70
2018-05-06T19:52:05.100Z,16.70
2018-05-06T19:54:48.556Z,16.70
2018-05-06T19:57:29.046Z,16.60
2018-05-06T20:00:09.460Z,16.60
2018-05-06T20:02:49.820Z,16.60
2018-05-06T20:05:31.245Z,16.60
2018-05-06T20:08:11.577Z,16.50
2018-05-06T20:10:52.840Z,16.50
2018-05-06T20:13:33.170Z,16.50
2018-05-06T20:16:13.557Z,16.40
2018-05-06T20:18:54.970Z,16.40
2018-05-06T20:21:35.426Z,16.40
2018-05-06T20:24:16.241Z,16.50
2018-05-06T20:26:56.592Z,16.40
2018-05-06T20:29:36.871Z,16.40
2018-05-06T20:32:17.881Z,16.30
2018-05-06T20:34:58.284Z,16.30
2018-05-06T20:37:39.448Z,16.30
2018-05-06T20:40:19.824Z,16.40
2018-05-06T20:43:00.383Z,16.30
2018-05-06T20:45:40.585Z,16.30
2018-05-06T20:48:21.612Z,16.30
2018-05-06T20:51:01.956Z,16.30
2018-05-06T20:53:43.258Z,16.30
2018-05-06T20:56:23.614Z,16.30
2018-05-06T20:59:04.828Z,16.30
2018-05-06T21:01:45.290Z,16.20
2018-05-06T21:04:26.013Z,16.20
2018-05-06T21:07:06.387Z,16.20
2018-05-06T21:09:46.882Z,16.20
2018-05-06T21:12:27.352Z,16.20
2018-05-06T21:15:07.842Z,16.20
2018-05-06T21:17:50.212Z,16.20
2018-05-06T21:20:30.416Z,16.10
2018-05-06T21:23:12.651Z,16.20
2018-05-06T21:25:54.299Z,16.10
2018-05-06T21:28:35.660Z,16.10
2018-05-06T21:31:16.318Z,16.10
2018-05-06T21:33:58.083Z,16.00
2018-05-06T21:36:38.425Z,16.10
2018-05-06T21:39:18.849Z,16.00
2018-05-06T21:41:59.217Z,16.00
2018-05-06T21:44:40.432Z,16.00
2018-05-06T21:47:21.732Z,16.00
2018-05-06T21:50:02.065Z,15.90
2018-05-06T21:52:42.374Z,15.80
2018-05-06T21:55:23.380Z,15.70
2018-05-06T21:58:03.689Z,15.70
2018-05-06T22:00:44.842Z,15.80
2018-05-06T22:03:25.400Z,15.80
2018-05-06T22:06:06.748Z,15.80
2018-05-06T22:08:47.082Z,15.80
2018-05-06T22:11:27.528Z,15.80
2018-05-06T22:14:08.011Z,15.80
2018-05-06T22:16:48.400Z,15.80
2018-05-06T22:19:29.181Z,15.80
2018-05-06T22:25:05.225Z,15.70
2018-05-06T22:27:45.525Z,15.70
2018-05-06T22:32:11.680Z,15.80
2018-05-06T22:34:52.842Z,15.80
2018-05-06T22:37:33.039Z,15.70
2018-05-06T22:40:13.451Z,15.60
2018-05-06T22:42:54.284Z,15.60
2018-05-06T22:45:34.556Z,15.60
2018-05-06T22:48:15.760Z,15.60
2018-05-06T22:50:56.160Z,15.50
2018-05-06T22:53:36.472Z,15.50
2018-05-06T22:56:17.640Z,15.40
2018-05-06T22:58:58.505Z,15.40
2018-05-06T23:01:38.817Z,15.30
2018-05-06T23:04:19.244Z,15.30
2018-05-06T23:07:00.405Z,15.30
2018-05-06T23:09:40.829Z,15.30
2018-05-06T23:12:21.758Z,15.30
2018-05-06T23:15:02.089Z,15.30
2018-05-06T23:17:42.521Z,15.20
2018-05-06T23:20:23.633Z,15.20
2018-05-06T23:23:03.935Z,15.10
2018-05-06T23:25:44.465Z,15.00
2018-05-06T23:28:26.110Z,14.80
2018-05-06T23:31:06.413Z,14.70
2018-05-06T23:33:46.757Z,14.70
2018-05-06T23:36:27.147Z,14.60
2018-05-06T23:39:07.559Z,14.70
2018-05-06T23:41:47.768Z,14.70
2018-05-06T23:44:29.579Z,14.70
2018-05-06T23:47:09.965Z,14.70
2018-05-06T23:49:50.153Z,14.70
2018-05-06T23:52:30.588Z,14.60
2018-05-06T23:55:10.952Z,14.60
2018-05-06T23:57:53.188Z,14.50
