createdAt,value
2024-05-09T00:00:42.092Z,5.80
2024-05-09T00:03:11.055Z,6.00
2024-05-09T00:05:43.572Z,5.30
2024-05-09T00:08:11.847Z,6.30
2024-05-09T00:11:58.376Z,5.40
2024-05-09T00:14:25.941Z,6.40
2024-05-09T00:16:53.403Z,6.50
2024-05-09T00:19:21.328Z,6.00
2024-05-09T00:21:48.841Z,6.20
2024-05-09T00:24:16.130Z,6.30
2024-05-09T00:26:43.769Z,6.40
2024-05-09T00:29:11.257Z,6.70
2024-05-09T00:31:38.532Z,5.70
2024-05-09T00:34:06.035Z,5.60
2024-05-09T00:36:34.789Z,5.70
2024-05-09T00:39:02.189Z,6.20
2024-05-09T00:41:30.159Z,6.20
2024-05-09T00:43:59.507Z,6.00
2024-05-09T00:46:28.289Z,6.00
2024-05-09T00:48:55.780Z,5.80
2024-05-09T00:51:23.217Z,5.30
2024-05-09T00:53:50.462Z,5.80
2024-05-09T00:56:17.998Z,5.60
2024-05-09T00:58:45.895Z,5.60
2024-05-09T01:01:13.486Z,5.40
2024-05-09T01:03:41.096Z,5.50
2024-05-09T01:06:10.075Z,5.90
2024-05-09T01:08:37.554Z,5.80
2024-05-09T01:11:06.561Z,6.00
2024-05-09T01:13:34.044Z,5.60
2024-05-09T01:16:01.426Z,5.30
2024-05-09T01:18:30.174Z,5.40
2024-05-09T01:20:58.733Z,6.30
2024-05-09T01:23:26.125Z,5.80
2024-05-09T01:25:53.672Z,5.90
2024-05-09T01:28:21.159Z,5.90
2024-05-09T01:30:49.044Z,5.70
2024-05-09T01:33:16.736Z,5.40
2024-05-09T01:35:46.490Z,5.60
2024-05-09T01:38:17.255Z,7.10
2024-05-09T01:43:12.587Z,4.80
2024-05-09T01:45:40.354Z,4.90
2024-05-09T01:48:08.724Z,5.10
2024-05-09T01:50:40.828Z,5.00
2024-05-09T01:53:10.869Z,5.90
2024-05-09T01:55:38.648Z,5.00
2024-05-09T01:58:07.633Z,5.00
2024-05-09T02:00:41.760Z,5.50
2024-05-09T02:03:14.719Z,5.10
2024-05-09T02:05:45.323Z,4.80
2024-05-09T02:08:17.708Z,4.90
2024-05-09T02:10:46.778Z,4.40
2024-05-09T02:13:14.942Z,3.90
2024-05-09T02:15:42.315Z,5.10
2024-05-09T02:18:09.886Z,4.50
2024-05-09T02:20:38.697Z,4.90
2024-05-09T02:23:06.747Z,4.40
2024-05-09T02:25:34.889Z,4.70
2024-05-09T02:28:02.501Z,4.70
2024-05-09T02:30:39.251Z,4.40
2024-05-09T02:33:11.306Z,5.00
2024-05-09T02:35:40.855Z,5.00
2024-05-09T02:38:11.481Z,4.70
2024-05-09T02:40:40.753Z,5.00
2024-05-09T02:43:12.359Z,4.40
2024-05-09T02:45:40.662Z,4.90
2024-05-09T02:48:12.679Z,4.50
2024-05-09T02:50:41.506Z,4.70
2024-05-09T02:53:10.529Z,5.00
2024-05-09T02:55:38.834Z,3.90
2024-05-09T02:58:07.138Z,4.60
2024-05-09T03:00:39.183Z,4.30
2024-05-09T03:03:14.195Z,4.40
2024-05-09T03:05:43.919Z,4.70
2024-05-09T03:08:11.508Z,4.60
2024-05-09T03:10:39.704Z,5.00
2024-05-09T03:13:09.664Z,4.20
2024-05-09T03:15:37.210Z,4.40
2024-05-09T03:18:05.941Z,4.90
2024-05-09T03:20:35.723Z,4.80
2024-05-09T03:23:06.084Z,4.50
2024-05-09T03:25:34.062Z,4.70
2024-05-09T03:28:03.725Z,4.70
2024-05-09T03:30:39.747Z,4.10
2024-05-09T03:33:15.101Z,4.80
2024-05-09T03:35:45.530Z,4.50
2024-05-09T03:38:13.479Z,4.30
2024-05-09T03:40:45.402Z,4.00
2024-05-09T03:43:14.014Z,3.90
2024-05-09T03:45:47.661Z,3.70
2024-05-09T03:48:15.255Z,4.10
2024-05-09T03:50:42.816Z,4.90
2024-05-09T03:53:11.070Z,3.90
2024-05-09T03:55:39.786Z,3.60
2024-05-09T03:58:12.539Z,4.10
2024-05-09T04:00:41.273Z,3.80
2024-05-09T04:03:11.124Z,3.30
2024-05-09T04:05:42.322Z,3.70
2024-05-09T04:08:11.176Z,3.50
2024-05-09T04:10:39.259Z,3.00
2024-05-09T04:13:06.771Z,3.60
2024-05-09T04:15:34.092Z,3.40
2024-05-09T04:18:02.675Z,3.90
2024-05-09T04:20:37.775Z,3.70
2024-05-09T04:23:10.660Z,3.90
2024-05-09T04:25:38.292Z,3.50
2024-05-09T04:28:06.708Z,3.40
2024-05-09T04:30:38.734Z,4.10
2024-05-09T04:33:10.746Z,3.40
2024-05-09T04:35:42.145Z,3.90
2024-05-09T04:38:09.980Z,2.90
2024-05-09T04:40:38.034Z,3.60
2024-05-09T04:43:06.212Z,3.40
2024-05-09T04:45:34.012Z,3.50
2024-05-09T04:48:02.027Z,3.10
2024-05-09T04:50:36.140Z,3.00
2024-05-09T04:53:08.373Z,2.70
2024-05-09T04:58:06.686Z,2.40
2024-05-09T05:00:36.935Z,3.50
2024-05-09T05:03:12.882Z,2.70
2024-05-09T05:05:43.605Z,3.00
2024-05-09T05:08:14.938Z,1.90
2024-05-09T05:10:42.660Z,2.80
2024-05-09T05:13:19.970Z,2.50
2024-05-09T05:15:49.952Z,2.40
2024-05-09T05:18:19.787Z,2.60
2024-05-09T05:20:47.815Z,1.70
2024-05-09T05:23:19.288Z,2.80
2024-05-09T05:25:47.766Z,2.20
2024-05-09T05:28:18.891Z,2.90
2024-05-09T05:30:47.233Z,2.40
2024-05-09T05:33:15.960Z,2.30
2024-05-09T05:35:43.847Z,2.30
2024-05-09T05:38:12.399Z,2.30
2024-05-09T05:40:40.784Z,2.80
2024-05-09T05:43:10.028Z,2.10
2024-05-09T05:45:39.116Z,2.20
2024-05-09T05:48:07.933Z,2.10
2024-05-09T05:50:37.683Z,2.20
2024-05-09T05:53:06.900Z,2.70
2024-05-09T05:55:35.154Z,2.60
2024-05-09T05:58:02.555Z,2.10
2024-05-09T06:00:37.613Z,2.30
2024-05-09T06:03:08.841Z,2.10
2024-05-09T06:05:37.411Z,2.00
2024-05-09T06:08:06.122Z,2.20
2024-05-09T06:10:38.581Z,2.00
2024-05-09T06:13:10.699Z,2.60
2024-05-09T06:15:38.576Z,2.10
2024-05-09T06:18:08.963Z,2.20
2024-05-09T06:20:38.291Z,2.00
2024-05-09T06:23:06.690Z,1.80
2024-05-09T06:25:35.767Z,2.30
2024-05-09T06:28:03.502Z,1.90
2024-05-09T06:30:38.645Z,2.10
2024-05-09T06:33:10.495Z,3.60
2024-05-09T06:35:39.536Z,3.10
2024-05-09T06:38:10.228Z,2.20
2024-05-09T06:40:41.135Z,3.40
2024-05-09T06:43:15.024Z,2.40
2024-05-09T06:45:45.834Z,2.00
2024-05-09T06:48:14.889Z,2.40
2024-05-09T06:50:42.409Z,2.80
2024-05-09T06:53:09.981Z,3.00
2024-05-09T06:55:37.833Z,3.40
2024-05-09T06:58:05.842Z,2.60
2024-05-09T07:00:38.895Z,3.90
2024-05-09T07:03:09.289Z,5.10
2024-05-09T07:05:37.320Z,2.60
2024-05-09T07:08:05.798Z,2.70
2024-05-09T07:10:35.567Z,2.30
2024-05-09T07:13:11.053Z,2.80
2024-05-09T07:15:39.250Z,2.40
2024-05-09T07:18:15.562Z,2.00
2024-05-09T07:20:43.555Z,2.20
2024-05-09T07:23:11.906Z,2.30
2024-05-09T07:25:39.781Z,1.90
2024-05-09T07:28:25.225Z,2.10
2024-05-09T07:30:53.860Z,2.00
2024-05-09T07:33:23.079Z,2.70
2024-05-09T07:35:52.092Z,2.90
2024-05-09T07:38:19.800Z,1.80
2024-05-09T07:40:47.349Z,2.00
2024-05-09T07:43:15.568Z,2.20
2024-05-09T07:45:51.356Z,1.90
2024-05-09T07:52:38.035Z,2.40
2024-05-09T07:53:47.661Z,2.10
2024-05-09T07:56:20.276Z,2.40
2024-05-09T07:58:50.429Z,5.60
2024-05-09T08:01:17.925Z,2.50
2024-05-09T08:03:47.256Z,2.30
2024-05-09T08:06:15.112Z,2.00
2024-05-09T08:08:42.628Z,2.00
2024-05-09T08:11:10.122Z,1.90
2024-05-09T08:13:37.925Z,2.30
2024-05-09T08:16:06.328Z,1.70
2024-05-09T08:18:33.997Z,4.20
2024-05-09T08:21:01.541Z,2.10
2024-05-09T08:23:29.088Z,2.30
2024-05-09T08:25:56.510Z,2.00
2024-05-09T08:28:23.894Z,2.20
2024-05-09T08:30:51.562Z,1.80
2024-05-09T08:33:19.299Z,1.80
2024-05-09T08:35:47.193Z,2.00
2024-05-09T08:38:14.658Z,1.80
2024-05-09T08:40:42.361Z,1.90
2024-05-09T08:43:11.885Z,1.80
2024-05-09T08:45:43.956Z,2.00
2024-05-09T08:48:15.128Z,1.90
2024-05-09T08:50:43.935Z,2.00
2024-05-09T08:53:12.220Z,2.00
2024-05-09T08:55:42.644Z,2.00
2024-05-09T08:58:18.969Z,2.20
2024-05-09T09:00:47.107Z,2.10
2024-05-09T09:03:18.749Z,2.20
2024-05-09T09:05:58.912Z,2.00
2024-05-09T09:08:26.346Z,1.90
2024-05-09T09:10:58.010Z,1.80
2024-05-09T09:13:26.151Z,1.60
2024-05-09T09:15:57.520Z,1.80
2024-05-09T09:18:26.263Z,1.70
2024-05-09T09:20:53.914Z,2.00
2024-05-09T09:23:21.426Z,1.70
2024-05-09T09:25:48.752Z,2.10
2024-05-09T09:28:16.213Z,1.60
2024-05-09T09:30:43.674Z,2.10
2024-05-09T09:33:11.582Z,1.60
2024-05-09T09:35:39.834Z,1.70
2024-05-09T09:38:07.436Z,1.80
2024-05-09T09:40:39.200Z,1.90
2024-05-09T09:43:14.408Z,1.90
2024-05-09T09:45:43.668Z,1.80
2024-05-09T09:48:11.988Z,2.00
2024-05-09T09:50:39.515Z,1.80
2024-05-09T09:53:07.328Z,1.70
2024-05-09T09:55:34.807Z,1.80
2024-05-09T09:58:02.136Z,2.50
2024-05-09T10:00:33.097Z,1.60
2024-05-09T10:03:02.186Z,1.60
2024-05-09T10:05:30.024Z,1.80
2024-05-09T10:07:58.116Z,2.00
2024-05-09T10:10:31.858Z,1.80
2024-05-09T10:13:04.665Z,2.30
2024-05-09T10:15:51.443Z,2.30
2024-05-09T10:18:25.064Z,1.90
2024-05-09T10:20:54.514Z,2.20
2024-05-09T10:23:25.546Z,2.10
2024-05-09T10:25:59.833Z,1.90
2024-05-09T10:28:28.295Z,2.10
2024-05-09T10:31:12.711Z,2.10
2024-05-09T10:33:48.471Z,1.90
2024-05-09T10:36:22.224Z,1.70
2024-05-09T10:38:49.948Z,1.80
2024-05-09T10:41:17.599Z,2.00
2024-05-09T10:43:44.982Z,2.00
2024-05-09T10:46:13.336Z,1.80
2024-05-09T10:48:42.623Z,2.10
2024-05-09T10:51:10.310Z,1.60
2024-05-09T10:53:44.942Z,2.40
2024-05-09T10:56:15.700Z,1.90
2024-05-09T10:58:43.229Z,1.90
2024-05-09T11:01:10.877Z,1.60
2024-05-09T11:03:39.256Z,2.00
2024-05-09T11:06:07.659Z,1.70
2024-05-09T11:08:35.256Z,2.00
2024-05-09T11:11:06.436Z,1.90
2024-05-09T11:13:35.978Z,1.50
2024-05-09T11:16:25.871Z,2.20
2024-05-09T11:18:55.539Z,2.30
2024-05-09T11:21:24.181Z,1.40
2024-05-09T11:23:51.617Z,1.80
2024-05-09T11:26:23.303Z,1.90
2024-05-09T11:28:51.668Z,2.00
2024-05-09T11:31:19.504Z,2.00
2024-05-09T11:33:47.350Z,1.40
2024-05-09T11:36:14.919Z,1.50
2024-05-09T11:38:42.295Z,1.50
2024-05-09T11:41:18.184Z,1.60
2024-05-09T11:43:45.812Z,1.60
2024-05-09T11:46:13.443Z,1.80
2024-05-09T11:48:41.132Z,1.70
2024-05-09T11:51:08.603Z,1.70
2024-05-09T11:53:35.970Z,1.50
2024-05-09T11:56:03.567Z,1.40
2024-05-09T11:58:34.376Z,1.20
2024-05-09T12:03:29.633Z,2.10
2024-05-09T12:05:57.311Z,1.80
2024-05-09T12:08:24.763Z,2.00
2024-05-09T12:10:52.311Z,1.50
2024-05-09T12:13:20.048Z,1.40
2024-05-09T12:15:47.637Z,1.70
2024-05-09T12:18:15.104Z,1.50
2024-05-09T12:20:42.871Z,1.60
2024-05-09T12:23:10.840Z,1.60
2024-05-09T12:28:36.155Z,1.30
2024-05-09T12:31:03.892Z,1.70
2024-05-09T12:33:31.463Z,1.30
2024-05-09T12:35:59.052Z,1.30
2024-05-09T12:38:26.514Z,1.50
2024-05-09T12:40:53.918Z,2.20
2024-05-09T12:43:21.541Z,1.60
2024-05-09T12:45:49.132Z,1.70
2024-05-09T12:48:16.856Z,1.50
2024-05-09T12:50:44.445Z,1.80
2024-05-09T12:53:11.840Z,1.70
2024-05-09T12:55:47.954Z,1.50
2024-05-09T12:58:24.441Z,1.50
2024-05-09T13:00:52.467Z,1.40
2024-05-09T13:03:21.058Z,1.50
2024-05-09T13:05:52.059Z,1.80
2024-05-09T13:08:19.886Z,1.60
2024-05-09T13:10:47.633Z,2.10
2024-05-09T13:13:15.347Z,1.60
2024-05-09T13:15:42.865Z,1.70
2024-05-09T13:18:10.407Z,1.30
2024-05-09T13:20:37.993Z,1.80
2024-05-09T13:23:07.304Z,1.50
2024-05-09T13:25:36.498Z,1.60
2024-05-09T13:28:04.932Z,1.90
2024-05-09T13:30:39.983Z,1.60
2024-05-09T13:33:11.558Z,1.60
2024-05-09T13:35:45.575Z,1.80
2024-05-09T13:38:17.667Z,1.60
2024-05-09T13:40:45.335Z,1.60
2024-05-09T13:43:13.474Z,1.60
2024-05-09T13:45:40.985Z,1.60
2024-05-09T13:48:09.811Z,2.40
2024-05-09T13:50:38.866Z,1.50
2024-05-09T13:53:07.703Z,1.60
2024-05-09T13:55:37.587Z,1.70
2024-05-09T13:58:05.090Z,1.60
2024-05-09T14:00:43.826Z,1.70
2024-05-09T14:03:16.616Z,1.80
2024-05-09T14:05:45.541Z,1.70
2024-05-09T14:08:15.117Z,1.40
2024-05-09T14:10:45.054Z,1.50
2024-05-09T14:13:13.633Z,1.70
2024-05-09T14:15:41.482Z,1.40
2024-05-09T14:18:12.598Z,1.40
2024-05-09T14:20:42.403Z,1.30
2024-05-09T14:23:10.234Z,1.60
2024-05-09T14:25:42.530Z,1.70
2024-05-09T14:28:11.636Z,1.80
2024-05-09T14:30:39.850Z,1.60
2024-05-09T14:33:08.646Z,1.80
2024-05-09T14:35:39.859Z,1.40
2024-05-09T14:38:08.395Z,1.60
2024-05-09T14:40:41.381Z,1.70
2024-05-09T14:43:11.758Z,1.90
2024-05-09T14:45:39.590Z,1.80
2024-05-09T14:48:07.937Z,1.90
2024-05-09T14:50:38.646Z,1.80
2024-05-09T14:53:09.330Z,1.60
2024-05-09T14:55:37.694Z,1.80
2024-05-09T14:58:10.911Z,1.50
2024-05-09T15:00:45.748Z,1.70
2024-05-09T15:03:18.656Z,1.50
2024-05-09T15:05:46.729Z,1.50
2024-05-09T15:08:14.188Z,1.90
2024-05-09T15:10:41.469Z,1.50
2024-05-09T15:13:10.481Z,1.60
2024-05-09T15:15:42.449Z,1.90
2024-05-09T15:18:10.016Z,1.10
2024-05-09T15:20:38.136Z,1.80
2024-05-09T15:23:07.070Z,1.50
2024-05-09T15:25:35.503Z,1.70
2024-05-09T15:28:03.948Z,1.60
2024-05-09T15:30:33.509Z,1.70
2024-05-09T15:33:05.759Z,1.60
2024-05-09T15:35:34.148Z,1.50
2024-05-09T15:38:02.813Z,1.60
2024-05-09T15:40:37.674Z,1.90
2024-05-09T15:43:09.136Z,1.80
2024-05-09T15:45:38.077Z,1.90
2024-05-09T15:48:06.121Z,1.60
2024-05-09T15:50:38.822Z,1.70
2024-05-09T15:53:09.942Z,1.80
2024-05-09T15:55:38.380Z,1.70
2024-05-09T15:58:06.677Z,1.80
2024-05-09T16:00:39.204Z,1.70
2024-05-09T16:03:10.789Z,1.70
2024-05-09T16:05:45.555Z,1.50
2024-05-09T16:08:14.307Z,1.50
2024-05-09T16:10:48.109Z,1.70
2024-05-09T16:13:16.503Z,2.20
2024-05-09T16:15:44.634Z,1.50
2024-05-09T16:18:12.287Z,1.70
2024-05-09T16:20:42.128Z,1.50
2024-05-09T16:25:39.487Z,2.10
2024-05-09T16:28:10.096Z,2.10
2024-05-09T16:30:39.757Z,2.40
2024-05-09T16:33:11.648Z,2.00
2024-05-09T16:35:39.597Z,1.50
2024-05-09T16:38:07.285Z,1.70
2024-05-09T16:40:39.716Z,2.00
2024-05-09T16:43:09.907Z,1.90
2024-05-09T16:45:43.806Z,1.60
2024-05-09T16:48:12.031Z,2.40
2024-05-09T16:50:39.440Z,1.80
2024-05-09T16:53:07.309Z,1.70
2024-05-09T16:55:35.561Z,1.60
2024-05-09T16:58:03.831Z,1.50
2024-05-09T17:00:39.660Z,1.60
2024-05-09T17:03:12.849Z,1.70
2024-05-09T17:05:41.756Z,1.50
2024-05-09T17:08:11.248Z,2.00
2024-05-09T17:10:38.845Z,2.30
2024-05-09T17:13:07.736Z,1.80
2024-05-09T17:15:37.106Z,1.70
2024-05-09T17:18:06.252Z,1.80
2024-05-09T17:20:36.399Z,2.10
2024-05-09T17:23:13.316Z,2.70
2024-05-09T17:25:41.601Z,2.90
2024-05-09T17:28:09.181Z,2.30
2024-05-09T17:30:38.777Z,2.30
2024-05-09T17:33:08.995Z,2.30
2024-05-09T17:35:37.471Z,2.10
2024-05-09T17:38:08.505Z,2.10
2024-05-09T17:40:37.836Z,2.70
2024-05-09T17:43:09.069Z,2.40
2024-05-09T17:45:39.509Z,2.40
2024-05-09T17:48:10.932Z,2.30
2024-05-09T17:50:39.603Z,2.50
2024-05-09T17:53:07.957Z,2.10
2024-05-09T17:55:36.074Z,2.60
2024-05-09T17:58:04.762Z,2.70
2024-05-09T18:00:39.689Z,2.20
2024-05-09T18:03:13.494Z,2.40
2024-05-09T18:05:43.083Z,2.20
2024-05-09T18:08:11.739Z,2.50
2024-05-09T18:10:41.060Z,3.70
2024-05-09T18:13:09.309Z,3.50
2024-05-09T18:15:37.502Z,2.70
2024-05-09T18:18:05.841Z,2.90
2024-05-09T18:20:42.260Z,2.70
2024-05-09T18:23:14.495Z,2.40
2024-05-09T18:25:43.235Z,2.10
2024-05-09T18:28:10.564Z,2.20
2024-05-09T18:30:38.713Z,2.80
2024-05-09T18:33:07.960Z,2.20
2024-05-09T18:35:36.343Z,2.60
2024-05-09T18:38:04.967Z,2.30
2024-05-09T18:40:35.962Z,2.30
2024-05-09T18:43:07.567Z,2.10
2024-05-09T18:45:37.805Z,2.10
2024-05-09T18:48:08.145Z,2.30
2024-05-09T18:50:39.233Z,2.40
2024-05-09T18:53:13.907Z,2.20
2024-05-09T18:55:42.050Z,2.30
2024-05-09T18:58:09.666Z,2.80
2024-05-09T19:00:40.041Z,2.50
2024-05-09T19:03:12.763Z,2.50
2024-05-09T19:05:43.546Z,2.60
2024-05-09T19:08:12.198Z,2.30
2024-05-09T19:10:39.901Z,2.70
2024-05-09T19:13:11.728Z,2.60
2024-05-09T19:15:41.950Z,2.70
2024-05-09T19:18:10.376Z,2.50
2024-05-09T19:20:38.754Z,2.50
2024-05-09T19:23:07.016Z,2.20
2024-05-09T19:25:35.688Z,3.90
2024-05-09T19:28:04.472Z,2.80
2024-05-09T19:30:39.052Z,3.00
2024-05-09T19:33:13.445Z,2.80
2024-05-09T19:35:42.596Z,4.20
2024-05-09T19:38:10.493Z,3.60
2024-05-09T19:40:38.037Z,3.00
2024-05-09T19:43:06.356Z,2.90
2024-05-09T19:45:35.143Z,3.80
2024-05-09T19:48:04.336Z,3.10
2024-05-09T19:50:40.048Z,3.60
2024-05-09T19:53:12.404Z,3.30
2024-05-09T19:55:41.202Z,3.40
2024-05-09T19:58:09.400Z,3.90
2024-05-09T20:00:39.534Z,3.40
2024-05-09T20:03:10.694Z,3.40
2024-05-09T20:05:38.825Z,4.40
2024-05-09T20:08:07.341Z,2.90
2024-05-09T20:10:36.224Z,3.70
2024-05-09T20:13:06.272Z,3.50
2024-05-09T20:15:35.448Z,4.20
2024-05-09T20:18:03.633Z,4.10
2024-05-09T20:20:39.006Z,3.70
2024-05-09T20:23:12.661Z,3.90
2024-05-09T20:25:40.553Z,3.60
2024-05-09T20:28:08.151Z,4.40
2024-05-09T20:30:36.442Z,8.50
2024-05-09T20:33:05.468Z,6.60
2024-05-09T20:35:34.873Z,4.50
2024-05-09T20:38:03.716Z,5.70
2024-05-09T20:40:36.011Z,6.40
2024-05-09T20:43:07.603Z,4.40
2024-05-09T20:45:35.508Z,6.40
2024-05-09T20:48:03.495Z,5.70
2024-05-09T20:50:37.832Z,4.60
2024-05-09T20:53:09.589Z,4.00
2024-05-09T20:55:37.148Z,3.50
2024-05-09T20:58:04.999Z,9.30
2024-05-09T21:00:39.541Z,5.80
2024-05-09T21:03:11.493Z,3.80
2024-05-09T21:05:39.731Z,4.50
2024-05-09T21:08:07.497Z,4.50
2024-05-09T21:10:35.879Z,4.70
2024-05-09T21:13:04.141Z,5.90
2024-05-09T21:15:32.192Z,6.20
2024-05-09T21:17:59.751Z,8.80
2024-05-09T21:20:31.420Z,7.60
2024-05-09T21:23:00.939Z,9.60
2024-05-09T21:25:28.635Z,6.00
2024-05-09T21:27:56.157Z,4.40
2024-05-09T21:30:32.582Z,5.10
2024-05-09T21:33:08.824Z,5.20
2024-05-09T21:35:36.960Z,3.70
2024-05-09T21:38:04.563Z,3.90
2024-05-09T21:40:35.127Z,3.50
2024-05-09T21:43:05.131Z,3.80
2024-05-09T21:45:33.620Z,3.70
2024-05-09T21:48:03.595Z,4.00
2024-05-09T21:50:37.175Z,4.50
2024-05-09T21:53:08.269Z,4.10
2024-05-09T21:55:35.865Z,4.10
2024-05-09T21:58:03.731Z,4.80
2024-05-09T22:00:36.861Z,5.80
2024-05-09T22:03:07.088Z,4.80
2024-05-09T22:05:35.329Z,5.30
2024-05-09T22:08:03.426Z,4.90
2024-05-09T22:10:34.584Z,6.40
2024-05-09T22:13:05.404Z,6.00
2024-05-09T22:15:38.240Z,5.20
2024-05-09T22:18:08.042Z,7.20
2024-05-09T22:20:38.892Z,7.60
2024-05-09T22:23:08.208Z,6.20
2024-05-09T22:25:36.992Z,6.30
2024-05-09T22:28:05.249Z,6.00
2024-05-09T22:30:37.249Z,6.80
2024-05-09T22:33:08.298Z,5.50
2024-05-09T22:35:36.950Z,5.20
2024-05-09T22:38:04.363Z,4.80
2024-05-09T22:40:42.149Z,4.70
2024-05-09T22:43:23.381Z,4.80
2024-05-09T22:45:53.963Z,5.40
2024-05-09T22:48:21.936Z,5.40
2024-05-09T22:50:49.499Z,5.20
2024-05-09T22:53:16.984Z,5.20
2024-05-09T22:55:44.349Z,5.50
2024-05-09T22:58:11.725Z,6.70
2024-05-09T23:00:39.212Z,5.80
2024-05-09T23:03:06.814Z,5.60
2024-05-09T23:05:34.571Z,6.20
2024-05-09T23:08:02.630Z,5.80
2024-05-09T23:10:35.897Z,6.20
2024-05-09T23:13:08.581Z,5.40
2024-05-09T23:15:37.384Z,5.00
2024-05-09T23:18:05.466Z,4.80
2024-05-09T23:20:37.987Z,5.00
2024-05-09T23:23:07.908Z,4.80
2024-05-09T23:25:36.672Z,4.90
2024-05-09T23:28:04.498Z,4.60
2024-05-09T23:30:37.229Z,4.70
2024-05-09T23:33:09.297Z,5.30
2024-05-09T23:35:37.049Z,4.60
2024-05-09T23:38:04.653Z,5.00
2024-05-09T23:40:39.122Z,5.20
2024-05-09T23:43:09.781Z,5.00
2024-05-09T23:45:37.714Z,4.80
2024-05-09T23:48:06.110Z,4.70
2024-05-09T23:50:36.802Z,5.10
2024-05-09T23:53:07.636Z,5.50
2024-05-09T23:55:36.321Z,5.40
2024-05-09T23:58:03.879Z,5.70
