createdAt,value
2023-07-24T00:01:06.674Z,59.43
2023-07-24T00:05:09.097Z,59.98
2023-07-24T00:09:10.619Z,60.33
2023-07-24T00:13:12.152Z,62.00
2023-07-24T00:17:15.079Z,61.64
2023-07-24T00:21:16.657Z,62.39
2023-07-24T00:25:18.171Z,61.46
2023-07-24T00:29:19.672Z,61.48
2023-07-24T00:33:22.630Z,61.66
2023-07-24T00:37:24.795Z,61.84
2023-07-24T00:41:26.323Z,63.30
2023-07-24T00:45:27.915Z,62.86
2023-07-24T00:49:30.796Z,63.63
2023-07-24T00:53:32.441Z,62.95
2023-07-24T00:57:34.514Z,62.08
2023-07-24T01:01:36.598Z,63.89
2023-07-24T01:05:39.468Z,65.23
2023-07-24T01:09:40.969Z,65.16
2023-07-24T01:13:49.296Z,64.88
2023-07-24T01:17:58.031Z,65.31
2023-07-24T01:22:09.387Z,64.82
2023-07-24T01:26:13.045Z,64.32
2023-07-24T01:30:19.925Z,62.78
2023-07-24T01:34:21.564Z,62.69
2023-07-24T01:38:25.256Z,61.53
2023-07-24T01:42:28.916Z,62.61
2023-07-24T01:46:30.665Z,61.47
2023-07-24T01:50:32.369Z,60.95
2023-07-24T01:54:33.912Z,60.64
2023-07-24T01:58:36.786Z,60.05
2023-07-24T02:02:38.370Z,60.18
2023-07-24T02:06:39.892Z,60.73
2023-07-24T02:10:41.419Z,60.75
2023-07-24T02:14:44.310Z,60.58
2023-07-24T02:18:45.872Z,60.50
2023-07-24T02:22:47.401Z,61.35
2023-07-24T02:26:48.912Z,60.88
2023-07-24T02:30:51.740Z,61.31
2023-07-24T02:34:53.935Z,60.73
2023-07-24T02:38:55.519Z,60.72
2023-07-24T02:42:57.089Z,60.76
2023-07-24T02:46:59.933Z,60.45
2023-07-24T02:51:01.454Z,60.26
2023-07-24T02:55:03.151Z,60.80
2023-07-24T02:59:04.690Z,60.65
2023-07-24T03:03:07.714Z,60.66
2023-07-24T03:07:09.318Z,60.50
2023-07-24T03:11:10.815Z,61.00
2023-07-24T03:15:12.340Z,60.09
2023-07-24T03:19:15.190Z,60.41
2023-07-24T03:23:16.799Z,60.20
2023-07-24T03:27:18.338Z,60.21
2023-07-24T03:31:19.950Z,60.13
2023-07-24T03:35:22.915Z,60.61
2023-07-24T03:39:24.579Z,60.29
2023-07-24T03:43:26.101Z,61.05
2023-07-24T03:47:27.762Z,62.44
2023-07-24T03:51:30.706Z,61.27
2023-07-24T03:55:32.253Z,61.48
2023-07-24T03:59:33.801Z,62.14
2023-07-24T04:03:35.419Z,61.71
2023-07-24T04:07:38.317Z,60.88
2023-07-24T04:11:39.839Z,61.58
2023-07-24T04:15:41.351Z,62.75
2023-07-24T04:19:42.869Z,61.49
2023-07-24T04:23:46.092Z,59.73
2023-07-24T04:27:47.608Z,59.49
2023-07-24T04:31:49.166Z,58.87
2023-07-24T04:35:50.693Z,59.34
2023-07-24T04:39:53.567Z,59.42
2023-07-24T04:43:55.062Z,59.90
2023-07-24T04:47:56.621Z,59.04
2023-07-24T04:51:58.145Z,58.57
2023-07-24T04:56:01.011Z,58.36
2023-07-24T05:00:02.637Z,56.43
2023-07-24T05:04:04.645Z,57.82
2023-07-24T05:08:06.304Z,56.76
2023-07-24T05:12:09.440Z,56.72
2023-07-24T05:16:11.066Z,56.18
2023-07-24T05:20:12.822Z,55.38
2023-07-24T05:24:14.393Z,54.77
2023-07-24T05:28:17.303Z,54.58
2023-07-24T05:32:18.878Z,55.33
2023-07-24T05:36:20.419Z,53.75
2023-07-24T05:40:21.963Z,54.44
2023-07-24T05:44:24.819Z,54.36
2023-07-24T05:48:26.445Z,54.26
2023-07-24T05:52:27.977Z,53.63
2023-07-24T05:56:29.705Z,53.64
2023-07-24T06:00:33.169Z,53.01
2023-07-24T06:04:34.923Z,52.86
2023-07-24T06:08:36.511Z,51.52
2023-07-24T06:12:38.072Z,52.45
2023-07-24T06:16:40.964Z,53.15
2023-07-24T06:20:42.560Z,53.38
2023-07-24T06:24:44.108Z,54.32
2023-07-24T06:28:45.657Z,54.86
2023-07-24T06:32:48.536Z,53.10
2023-07-24T06:36:50.108Z,51.18
2023-07-24T06:40:51.689Z,51.72
2023-07-24T06:44:53.205Z,51.05
2023-07-24T06:48:56.202Z,49.62
2023-07-24T06:52:57.748Z,47.33
2023-07-24T06:56:59.293Z,45.98
2023-07-24T07:01:00.837Z,45.72
2023-07-24T07:05:03.881Z,43.63
2023-07-24T07:09:05.396Z,43.68
2023-07-24T07:13:06.955Z,42.92
2023-07-24T07:17:08.484Z,42.48
2023-07-24T07:21:11.437Z,41.49
2023-07-24T07:25:12.976Z,41.64
2023-07-24T07:29:14.485Z,41.53
2023-07-24T07:33:16.001Z,42.11
2023-07-24T07:37:18.851Z,41.63
2023-07-24T07:41:20.378Z,40.33
2023-07-24T07:45:22.098Z,41.24
2023-07-24T07:49:23.671Z,42.88
2023-07-24T07:53:26.554Z,41.56
2023-07-24T07:57:28.070Z,40.56
2023-07-24T08:01:29.649Z,41.36
2023-07-24T08:05:31.211Z,42.19
2023-07-24T08:09:34.165Z,41.06
2023-07-24T08:13:36.032Z,42.01
2023-07-24T08:17:37.683Z,40.49
2023-07-24T08:21:39.342Z,40.79
2023-07-24T08:25:51.995Z,40.85
2023-07-24T08:29:53.677Z,38.43
2023-07-24T08:33:55.208Z,38.34
2023-07-24T08:37:56.750Z,39.02
2023-07-24T08:41:59.705Z,37.85
2023-07-24T08:46:02.385Z,37.50
2023-07-24T08:50:04.368Z,36.83
2023-07-24T08:54:06.608Z,36.58
2023-07-24T08:58:09.497Z,35.69
2023-07-24T09:02:11.268Z,35.72
2023-07-24T09:06:12.895Z,36.94
2023-07-24T09:10:14.914Z,37.82
2023-07-24T09:14:24.685Z,37.66
2023-07-24T09:18:26.592Z,38.44
2023-07-24T09:22:28.161Z,39.22
2023-07-24T09:26:29.954Z,39.99
2023-07-24T09:30:33.047Z,39.33
2023-07-24T09:34:34.613Z,38.94
2023-07-24T09:38:36.385Z,39.14
2023-07-24T09:42:52.983Z,39.21
2023-07-24T09:47:26.553Z,39.16
2023-07-24T09:51:24.774Z,39.73
2023-07-24T09:55:35.439Z,39.81
2023-07-24T09:59:37.139Z,40.29
2023-07-24T10:03:43.757Z,39.89
2023-07-24T10:07:46.772Z,39.54
2023-07-24T10:11:48.379Z,39.24
2023-07-24T10:15:50.347Z,38.92
2023-07-24T10:20:04.245Z,38.35
2023-07-24T10:24:06.170Z,38.12
2023-07-24T10:28:09.118Z,38.94
2023-07-24T10:32:20.267Z,40.17
2023-07-24T10:36:23.503Z,41.30
2023-07-24T10:40:25.180Z,40.93
2023-07-24T10:44:31.917Z,41.51
2023-07-24T10:48:33.430Z,43.17
2023-07-24T10:52:36.291Z,46.67
2023-07-24T10:56:38.017Z,47.79
2023-07-24T11:00:40.049Z,54.52
2023-07-24T11:04:41.711Z,58.09
2023-07-24T11:08:52.065Z,58.35
2023-07-24T11:12:53.609Z,56.89
2023-07-24T11:16:55.141Z,52.69
2023-07-24T11:20:57.370Z,50.63
2023-07-24T11:25:00.769Z,48.94
2023-07-24T11:29:02.361Z,46.28
2023-07-24T11:33:05.954Z,45.80
2023-07-24T11:37:07.838Z,45.84
2023-07-24T11:41:10.857Z,43.95
2023-07-24T11:45:12.724Z,40.77
2023-07-24T11:49:15.438Z,42.01
2023-07-24T11:53:21.735Z,43.43
2023-07-24T11:57:24.617Z,43.57
2023-07-24T12:01:26.170Z,44.84
2023-07-24T12:05:27.845Z,46.41
2023-07-24T12:09:30.752Z,45.76
2023-07-24T12:13:33.670Z,46.25
2023-07-24T12:17:35.282Z,45.89
2023-07-24T12:21:37.063Z,46.21
2023-07-24T12:25:38.673Z,57.52
2023-07-24T12:29:41.597Z,63.39
2023-07-24T12:33:43.181Z,68.65
2023-07-24T12:37:44.963Z,68.47
2023-07-24T12:41:46.567Z,67.09
2023-07-24T12:45:49.492Z,74.56
2023-07-24T12:49:51.095Z,71.01
2023-07-24T12:54:07.912Z,70.89
2023-07-24T12:58:14.206Z,79.49
2023-07-24T13:02:17.134Z,85.12
2023-07-24T13:06:18.727Z,91.81
2023-07-24T13:10:20.568Z,90.23
2023-07-24T13:14:22.193Z,86.15
2023-07-24T13:18:28.992Z,82.89
2023-07-24T13:22:31.139Z,83.08
2023-07-24T13:26:33.112Z,84.29
2023-07-24T13:30:34.858Z,84.11
2023-07-24T13:34:38.419Z,80.06
2023-07-24T13:38:40.752Z,78.91
2023-07-24T13:42:42.264Z,77.28
2023-07-24T13:46:43.885Z,79.03
2023-07-24T13:50:46.974Z,76.21
2023-07-24T13:54:48.565Z,62.42
2023-07-24T13:58:50.200Z,54.88
2023-07-24T14:02:52.033Z,56.89
2023-07-24T14:06:54.970Z,58.49
2023-07-24T14:10:56.507Z,56.51
2023-07-24T14:14:58.068Z,48.97
2023-07-24T14:18:59.784Z,45.81
2023-07-24T14:23:02.753Z,44.63
2023-07-24T14:27:04.577Z,45.98
2023-07-24T14:31:06.191Z,44.45
2023-07-24T14:35:08.428Z,47.75
2023-07-24T14:39:11.353Z,52.27
2023-07-24T14:43:13.051Z,53.61
2023-07-24T14:47:14.760Z,54.56
2023-07-24T14:51:16.295Z,52.55
2023-07-24T14:55:19.519Z,52.01
2023-07-24T14:59:21.097Z,51.54
2023-07-24T15:03:22.911Z,49.78
2023-07-24T15:07:24.492Z,44.01
2023-07-24T15:11:28.278Z,45.08
2023-07-24T15:15:30.106Z,43.00
2023-07-24T15:19:31.700Z,39.86
2023-07-24T15:23:33.267Z,42.28
2023-07-24T15:27:36.194Z,45.77
2023-07-24T15:31:37.943Z,47.10
2023-07-24T15:35:39.675Z,40.03
2023-07-24T15:39:41.249Z,41.35
2023-07-24T15:43:44.251Z,37.59
2023-07-24T15:47:45.923Z,37.79
2023-07-24T15:51:47.600Z,36.40
2023-07-24T15:55:49.166Z,36.36
2023-07-24T15:59:52.383Z,36.58
2023-07-24T16:03:53.966Z,35.51
2023-07-24T16:07:57.661Z,37.61
2023-07-24T16:11:59.237Z,36.86
2023-07-24T16:16:02.346Z,35.39
2023-07-24T16:20:04.814Z,34.84
2023-07-24T16:24:06.616Z,35.25
2023-07-24T16:28:08.184Z,34.22
2023-07-24T16:32:11.034Z,35.40
2023-07-24T16:36:12.575Z,36.29
2023-07-24T16:40:14.129Z,36.96
2023-07-24T16:44:15.902Z,38.47
2023-07-24T16:48:18.948Z,38.98
2023-07-24T16:52:20.538Z,39.56
2023-07-24T16:56:22.310Z,39.65
2023-07-24T17:00:24.143Z,40.54
2023-07-24T17:04:27.144Z,40.61
2023-07-24T17:08:28.681Z,40.98
2023-07-24T17:12:30.203Z,41.37
2023-07-24T17:16:31.819Z,41.87
2023-07-24T17:20:34.734Z,42.10
2023-07-24T17:24:36.487Z,41.57
2023-07-24T17:28:38.130Z,42.94
2023-07-24T17:32:39.721Z,43.92
2023-07-24T17:36:42.573Z,43.03
2023-07-24T17:40:44.159Z,43.77
2023-07-24T17:44:45.669Z,43.91
2023-07-24T17:48:47.205Z,44.77
2023-07-24T17:52:50.112Z,45.87
2023-07-24T17:56:51.676Z,47.08
2023-07-24T18:00:53.678Z,47.20
2023-07-24T18:04:55.286Z,47.46
2023-07-24T18:08:58.146Z,48.08
2023-07-24T18:12:59.697Z,48.36
2023-07-24T18:17:01.231Z,48.59
2023-07-24T18:21:08.347Z,48.60
2023-07-24T18:25:11.816Z,49.40
2023-07-24T18:29:13.388Z,49.30
2023-07-24T18:33:14.972Z,49.56
2023-07-24T18:37:16.521Z,49.89
2023-07-24T18:41:19.427Z,51.05
2023-07-24T18:45:21.412Z,51.27
2023-07-24T18:49:23.088Z,51.54
2023-07-24T18:53:24.653Z,54.51
2023-07-24T18:57:27.639Z,58.26
2023-07-24T19:01:29.466Z,62.56
2023-07-24T19:05:31.517Z,66.36
2023-07-24T19:09:33.087Z,69.02
2023-07-24T19:13:37.186Z,73.72
2023-07-24T19:17:38.980Z,76.48
2023-07-24T19:21:40.573Z,80.38
2023-07-24T19:25:42.109Z,84.23
2023-07-24T19:29:45.019Z,89.41
2023-07-24T19:33:46.631Z,92.50
2023-07-24T19:37:48.157Z,95.57
2023-07-24T19:41:49.701Z,97.01
2023-07-24T19:45:52.951Z,98.66
2023-07-24T19:49:54.626Z,100.00
2023-07-24T19:53:56.180Z,100.00
2023-07-24T19:57:57.696Z,100.00
2023-07-24T20:02:00.677Z,100.00
2023-07-24T20:06:06.972Z,100.00
2023-07-24T20:10:10.380Z,100.00
2023-07-24T20:14:12.190Z,100.00
2023-07-24T20:18:15.540Z,100.00
2023-07-24T20:22:17.059Z,100.00
2023-07-24T20:26:18.677Z,100.00
2023-07-24T20:30:20.241Z,99.62
2023-07-24T20:34:23.223Z,98.69
2023-07-24T20:38:26.826Z,96.64
2023-07-24T20:42:29.589Z,95.68
2023-07-24T20:46:31.145Z,94.79
2023-07-24T20:50:37.967Z,93.11
2023-07-24T20:54:39.606Z,90.89
2023-07-24T20:58:41.659Z,90.31
2023-07-24T21:02:43.237Z,95.96
2023-07-24T21:06:46.161Z,100.00
2023-07-24T21:10:47.667Z,100.00
2023-07-24T21:14:49.177Z,100.00
2023-07-24T21:18:50.741Z,100.00
2023-07-24T21:22:53.726Z,100.00
2023-07-24T21:26:55.244Z,100.00
2023-07-24T21:30:56.815Z,100.00
2023-07-24T21:34:58.433Z,100.00
2023-07-24T21:39:01.318Z,100.00
2023-07-24T21:43:02.993Z,100.00
2023-07-24T21:47:05.401Z,100.00
2023-07-24T21:51:07.033Z,100.00
2023-07-24T21:55:10.314Z,100.00
2023-07-24T21:59:11.842Z,100.00
2023-07-24T22:03:13.401Z,100.00
2023-07-24T22:07:14.937Z,100.00
2023-07-24T22:11:17.839Z,100.00
2023-07-24T22:15:19.401Z,100.00
2023-07-24T22:19:21.055Z,100.00
2023-07-24T22:23:22.586Z,100.00
2023-07-24T22:27:26.582Z,100.00
2023-07-24T22:31:28.143Z,100.00
2023-07-24T22:35:29.675Z,100.00
2023-07-24T22:39:31.240Z,100.00
2023-07-24T22:43:34.099Z,100.00
2023-07-24T22:47:35.666Z,100.00
2023-07-24T22:51:37.223Z,100.00
2023-07-24T22:55:38.744Z,100.00
2023-07-24T22:59:41.634Z,100.00
2023-07-24T23:03:43.272Z,100.00
2023-07-24T23:07:44.844Z,100.00
2023-07-24T23:11:46.449Z,100.00
2023-07-24T23:15:49.317Z,100.00
2023-07-24T23:19:50.877Z,100.00
2023-07-24T23:23:52.507Z,100.00
2023-07-24T23:27:54.044Z,100.00
2023-07-24T23:31:56.912Z,100.00
2023-07-24T23:35:58.531Z,100.00
2023-07-24T23:40:00.075Z,100.00
2023-07-24T23:44:01.735Z,100.00
2023-07-24T23:48:05.436Z,100.00
2023-07-24T23:52:08.202Z,100.00
2023-07-24T23:56:09.726Z,100.00
