createdAt,value
2019-02-16T00:00:59.011Z,23.21
2019-02-16T00:04:02.560Z,23.22
2019-02-16T00:07:06.054Z,23.20
2019-02-16T00:10:09.510Z,23.19
2019-02-16T00:13:13.062Z,23.16
2019-02-16T00:16:16.512Z,23.17
2019-02-16T00:19:20.064Z,23.16
2019-02-16T00:22:23.513Z,23.15
2019-02-16T00:25:29.026Z,23.12
2019-02-16T00:28:33.540Z,23.11
2019-02-16T00:31:37.021Z,23.12
2019-02-16T00:34:40.554Z,23.08
2019-02-16T00:37:45.086Z,23.09
2019-02-16T00:40:49.591Z,23.07
2019-02-16T00:43:53.027Z,23.08
2019-02-16T00:46:56.487Z,23.09
2019-02-16T00:50:01.141Z,23.07
2019-02-16T00:53:05.633Z,23.08
2019-02-16T00:56:09.131Z,23.09
2019-02-16T00:59:12.568Z,23.07
2019-02-16T01:02:16.021Z,23.07
2019-02-16T01:05:19.598Z,23.07
2019-02-16T01:08:23.127Z,23.08
2019-02-16T01:11:32.613Z,23.09
2019-02-16T01:14:36.090Z,23.08
2019-02-16T01:17:39.595Z,23.08
2019-02-16T01:20:43.082Z,23.07
2019-02-16T01:23:46.577Z,23.07
2019-02-16T01:26:50.082Z,23.07
2019-02-16T01:29:54.623Z,23.06
2019-02-16T01:32:58.079Z,23.06
2019-02-16T01:36:01.652Z,23.06
2019-02-16T01:39:05.281Z,23.06
2019-02-16T01:42:08.817Z,23.05
2019-02-16T01:45:12.267Z,23.05
2019-02-16T01:48:15.914Z,23.04
2019-02-16T01:51:20.592Z,23.01
2019-02-16T01:54:24.054Z,23.01
2019-02-16T01:57:27.548Z,22.99
2019-02-16T02:00:31.108Z,22.98
2019-02-16T02:03:35.570Z,22.98
2019-02-16T02:06:41.183Z,22.96
2019-02-16T02:09:44.722Z,22.96
2019-02-16T02:12:48.175Z,22.95
2019-02-16T02:15:51.631Z,22.96
2019-02-16T02:18:55.133Z,22.95
2019-02-16T02:21:58.621Z,22.96
2019-02-16T02:25:03.198Z,22.96
2019-02-16T02:28:07.715Z,22.96
2019-02-16T02:31:12.208Z,22.95
2019-02-16T02:34:15.719Z,22.96
2019-02-16T02:37:19.216Z,22.96
2019-02-16T02:40:24.755Z,22.96
2019-02-16T02:43:29.280Z,22.96
2019-02-16T02:46:33.832Z,22.97
2019-02-16T02:49:37.393Z,22.97
2019-02-16T02:52:41.034Z,22.96
2019-02-16T02:55:44.510Z,22.97
2019-02-16T02:58:48.218Z,22.98
2019-02-16T03:01:51.610Z,22.95
2019-02-16T03:04:55.209Z,22.96
2019-02-16T03:07:58.655Z,22.97
2019-02-16T03:11:02.138Z,22.95
2019-02-16T03:14:05.612Z,22.95
2019-02-16T03:17:09.126Z,22.94
2019-02-16T03:20:12.617Z,22.91
2019-02-16T03:23:21.960Z,22.91
2019-02-16T03:27:08.209Z,22.90
2019-02-16T03:31:01.339Z,22.90
2019-02-16T03:34:10.394Z,22.89
2019-02-16T03:38:01.599Z,22.88
2019-02-16T03:41:05.172Z,22.88
2019-02-16T03:44:08.686Z,22.85
2019-02-16T03:47:12.326Z,22.85
2019-02-16T03:50:15.813Z,22.84
2019-02-16T03:53:19.265Z,22.86
2019-02-16T03:56:24.744Z,22.87
2019-02-16T03:59:28.223Z,22.86
2019-02-16T04:02:31.725Z,22.86
2019-02-16T04:05:35.255Z,22.86
2019-02-16T04:08:38.722Z,22.86
2019-02-16T04:11:42.262Z,22.87
2019-02-16T04:14:45.926Z,22.88
2019-02-16T04:17:49.442Z,22.87
2019-02-16T04:20:52.942Z,22.87
2019-02-16T04:23:56.388Z,22.87
2019-02-16T04:26:59.876Z,22.87
2019-02-16T04:30:05.472Z,22.88
2019-02-16T04:33:08.988Z,22.86
2019-02-16T04:36:12.491Z,22.86
2019-02-16T04:39:17.130Z,22.87
2019-02-16T04:42:21.651Z,22.88
2019-02-16T04:45:25.139Z,22.87
2019-02-16T04:48:28.649Z,22.86
2019-02-16T04:51:32.157Z,22.85
2019-02-16T04:54:35.687Z,22.83
2019-02-16T04:57:39.139Z,22.84
2019-02-16T05:00:44.710Z,22.83
2019-02-16T05:03:50.246Z,22.81
2019-02-16T05:06:53.748Z,22.81
2019-02-16T05:09:57.239Z,22.80
2019-02-16T05:13:00.747Z,22.78
2019-02-16T05:16:04.245Z,22.78
2019-02-16T05:19:07.777Z,22.78
2019-02-16T05:22:12.283Z,22.77
2019-02-16T05:25:15.771Z,22.78
2019-02-16T05:28:19.341Z,22.78
2019-02-16T05:31:22.898Z,22.78
2019-02-16T05:34:26.590Z,22.78
2019-02-16T05:37:30.609Z,22.78
2019-02-16T05:40:34.201Z,22.78
2019-02-16T05:43:37.650Z,22.79
2019-02-16T05:46:41.095Z,22.79
2019-02-16T05:49:46.547Z,22.79
2019-02-16T05:52:54.681Z,22.80
2019-02-16T05:55:57.536Z,22.80
2019-02-16T05:59:01.058Z,22.79
2019-02-16T06:02:04.532Z,22.79
2019-02-16T06:05:08.053Z,22.80
2019-02-16T06:08:11.534Z,22.81
2019-02-16T06:11:16.996Z,22.78
2019-02-16T06:14:20.487Z,22.77
2019-02-16T06:17:25.096Z,22.76
2019-02-16T06:20:30.671Z,22.77
2019-02-16T06:23:34.164Z,22.75
2019-02-16T06:26:38.687Z,22.75
2019-02-16T06:29:43.215Z,22.74
2019-02-16T06:32:46.716Z,22.74
2019-02-16T06:35:53.283Z,22.73
2019-02-16T06:38:56.806Z,22.74
2019-02-16T06:42:00.292Z,22.72
2019-02-16T06:45:03.867Z,22.72
2019-02-16T06:48:07.502Z,22.71
2019-02-16T06:51:12.150Z,22.71
2019-02-16T06:54:15.711Z,22.72
2019-02-16T06:57:28.457Z,22.72
2019-02-16T07:00:33.021Z,22.72
2019-02-16T07:03:36.565Z,22.73
2019-02-16T07:06:40.066Z,22.73
2019-02-16T07:09:43.566Z,22.73
2019-02-16T07:12:48.209Z,22.73
2019-02-16T07:16:28.143Z,22.75
2019-02-16T07:19:41.174Z,22.74
2019-02-16T07:22:44.626Z,22.74
2019-02-16T07:25:48.083Z,22.74
2019-02-16T07:28:53.627Z,22.73
2019-02-16T07:31:57.148Z,22.73
2019-02-16T07:35:01.649Z,22.73
2019-02-16T07:38:05.176Z,22.73
2019-02-16T07:41:10.697Z,22.73
2019-02-16T07:44:22.813Z,22.74
2019-02-16T07:47:34.499Z,22.75
2019-02-16T07:51:15.463Z,22.74
2019-02-16T07:54:33.251Z,22.72
2019-02-16T07:57:48.890Z,22.72
2019-02-16T08:01:00.310Z,22.71
2019-02-16T08:04:29.027Z,22.70
2019-02-16T08:07:42.726Z,22.70
2019-02-16T08:10:58.812Z,22.71
2019-02-16T08:14:10.540Z,22.74
2019-02-16T08:17:27.010Z,22.78
2019-02-16T08:20:52.266Z,22.80
2019-02-16T08:24:03.807Z,22.83
2019-02-16T08:27:26.305Z,22.87
2019-02-16T08:30:39.686Z,22.90
2019-02-16T08:34:01.320Z,22.95
2019-02-16T08:37:21.710Z,22.94
2019-02-16T08:40:50.120Z,22.99
2019-02-16T08:44:15.821Z,23.01
2019-02-16T08:47:26.896Z,23.03
2019-02-16T08:50:36.336Z,23.04
2019-02-16T08:53:49.914Z,23.05
2019-02-16T08:56:56.959Z,23.07
2019-02-16T09:00:18.352Z,23.07
2019-02-16T09:03:32.928Z,23.08
2019-02-16T09:07:03.165Z,23.10
2019-02-16T09:10:27.114Z,23.10
2019-02-16T09:13:43.042Z,23.12
2019-02-16T09:16:56.065Z,23.15
2019-02-16T09:20:21.570Z,23.17
2019-02-16T09:23:35.412Z,23.17
2019-02-16T09:26:47.620Z,23.19
2019-02-16T09:30:04.287Z,23.21
2019-02-16T09:33:27.468Z,23.23
2019-02-16T09:36:56.783Z,23.24
2019-02-16T09:40:18.411Z,23.26
2019-02-16T09:43:37.406Z,23.28
2019-02-16T09:46:53.688Z,23.28
2019-02-16T09:50:16.245Z,23.28
2019-02-16T09:53:31.835Z,23.27
2019-02-16T09:56:42.709Z,23.27
2019-02-16T09:59:54.813Z,23.29
2019-02-16T10:03:09.350Z,23.29
2019-02-16T10:06:23.646Z,23.32
2019-02-16T10:09:46.258Z,23.35
2019-02-16T10:13:07.679Z,23.37
2019-02-16T10:16:45.378Z,23.39
2019-02-16T10:20:20.345Z,23.40
2019-02-16T10:23:36.645Z,23.43
2019-02-16T10:26:56.826Z,23.47
2019-02-16T10:30:27.685Z,23.49
2019-02-16T10:33:41.595Z,23.52
2019-02-16T10:37:19.465Z,23.52
2019-02-16T10:40:56.990Z,23.54
2019-02-16T10:44:12.624Z,23.56
2019-02-16T10:47:32.656Z,23.60
2019-02-16T10:50:48.270Z,23.63
2019-02-16T10:54:14.147Z,23.66
2019-02-16T10:57:37.886Z,23.70
2019-02-16T11:00:59.503Z,23.71
2019-02-16T11:04:09.766Z,23.71
2019-02-16T11:07:23.612Z,23.72
2019-02-16T11:10:52.316Z,23.73
2019-02-16T11:14:13.190Z,23.74
2019-02-16T11:17:37.197Z,23.74
2019-02-16T11:20:57.270Z,23.74
2019-02-16T11:24:18.828Z,23.76
2019-02-16T11:27:43.504Z,23.77
2019-02-16T11:31:04.952Z,23.81
2019-02-16T11:34:19.723Z,23.83
2019-02-16T11:37:38.635Z,23.86
2019-02-16T11:40:53.309Z,23.87
2019-02-16T11:44:11.062Z,23.90
2019-02-16T11:47:39.081Z,23.91
2019-02-16T11:51:22.828Z,23.94
2019-02-16T11:54:50.528Z,23.97
2019-02-16T11:58:23.744Z,23.96
2019-02-16T12:01:46.372Z,24.00
2019-02-16T12:04:58.073Z,24.02
2019-02-16T12:08:14.180Z,24.06
2019-02-16T12:11:25.047Z,24.06
2019-02-16T12:14:46.310Z,24.09
2019-02-16T12:18:06.994Z,24.11
2019-02-16T12:21:29.676Z,24.13
2019-02-16T12:25:05.439Z,24.14
2019-02-16T12:28:23.649Z,24.16
2019-02-16T12:31:45.866Z,24.18
2019-02-16T12:35:03.633Z,24.18
2019-02-16T12:38:13.765Z,24.18
2019-02-16T12:41:29.430Z,24.22
2019-02-16T12:45:09.524Z,24.22
2019-02-16T12:48:26.700Z,24.25
2019-02-16T12:51:52.784Z,24.25
2019-02-16T12:55:24.993Z,24.27
2019-02-16T12:58:34.546Z,24.30
2019-02-16T13:01:58.351Z,24.31
2019-02-16T13:05:11.318Z,24.35
2019-02-16T13:08:37.011Z,24.37
2019-02-16T13:11:49.596Z,24.38
2019-02-16T13:15:19.306Z,24.42
2019-02-16T13:18:30.549Z,24.44
2019-02-16T13:21:41.780Z,24.46
2019-02-16T13:25:24.123Z,24.48
2019-02-16T13:28:34.377Z,24.51
2019-02-16T13:32:00.486Z,24.54
2019-02-16T13:35:23.510Z,24.56
2019-02-16T13:38:44.897Z,24.58
2019-02-16T13:41:57.874Z,24.61
2019-02-16T13:45:20.973Z,24.63
2019-02-16T13:48:32.630Z,24.64
2019-02-16T13:51:43.218Z,24.66
2019-02-16T13:54:57.634Z,24.69
2019-02-16T13:58:19.228Z,24.70
2019-02-16T14:01:39.071Z,24.72
2019-02-16T14:04:53.938Z,24.73
2019-02-16T14:08:13.499Z,24.75
2019-02-16T14:11:35.872Z,24.77
2019-02-16T14:14:52.252Z,24.78
2019-02-16T14:17:56.876Z,24.78
2019-02-16T14:21:00.316Z,24.81
2019-02-16T14:24:03.880Z,24.81
2019-02-16T14:27:07.563Z,24.83
2019-02-16T14:30:11.261Z,24.83
2019-02-16T14:33:14.815Z,24.81
2019-02-16T14:36:19.355Z,24.77
2019-02-16T14:39:29.989Z,24.74
2019-02-16T14:42:35.664Z,24.71
2019-02-16T14:45:40.543Z,24.70
2019-02-16T14:48:44.187Z,24.66
2019-02-16T14:51:47.677Z,24.63
2019-02-16T14:54:51.186Z,24.62
2019-02-16T14:57:54.683Z,24.59
2019-02-16T15:00:58.357Z,24.56
2019-02-16T15:04:01.973Z,24.55
2019-02-16T15:07:06.932Z,24.53
2019-02-16T15:10:10.886Z,24.50
2019-02-16T15:13:16.793Z,24.48
2019-02-16T15:16:20.438Z,24.46
2019-02-16T15:19:25.718Z,24.44
2019-02-16T15:22:29.455Z,24.42
2019-02-16T15:25:33.331Z,24.41
2019-02-16T15:28:36.882Z,24.40
2019-02-16T15:31:41.417Z,24.38
2019-02-16T15:34:44.897Z,24.37
2019-02-16T15:37:48.409Z,24.37
2019-02-16T15:40:51.915Z,24.36
2019-02-16T15:43:57.438Z,24.37
2019-02-16T15:47:00.936Z,24.37
2019-02-16T15:50:04.584Z,24.38
2019-02-16T15:53:09.045Z,24.38
2019-02-16T15:56:12.671Z,24.37
2019-02-16T15:59:16.118Z,24.38
2019-02-16T16:02:20.500Z,24.38
2019-02-16T16:05:23.951Z,24.38
2019-02-16T16:08:33.389Z,24.36
2019-02-16T16:11:50.242Z,24.34
2019-02-16T16:15:22.450Z,24.35
2019-02-16T16:18:37.713Z,24.35
2019-02-16T16:21:46.105Z,24.34
2019-02-16T16:25:01.275Z,24.34
2019-02-16T16:28:18.988Z,24.33
2019-02-16T16:31:27.928Z,24.33
2019-02-16T16:34:47.431Z,24.33
2019-02-16T16:37:59.167Z,24.34
2019-02-16T16:41:17.908Z,24.32
2019-02-16T16:44:43.462Z,24.32
2019-02-16T16:48:13.024Z,24.31
2019-02-16T16:51:45.704Z,24.30
2019-02-16T16:54:59.650Z,24.30
2019-02-16T16:58:21.279Z,24.29
2019-02-16T17:01:59.134Z,24.29
2019-02-16T17:05:10.715Z,24.29
2019-02-16T17:08:42.488Z,24.27
2019-02-16T17:11:58.615Z,24.26
2019-02-16T17:15:27.955Z,24.26
2019-02-16T17:18:58.463Z,24.25
2019-02-16T17:22:09.220Z,24.24
2019-02-16T17:25:24.304Z,24.23
2019-02-16T17:28:48.942Z,24.23
2019-02-16T17:32:00.887Z,24.22
2019-02-16T17:35:17.493Z,24.20
2019-02-16T17:38:40.154Z,24.20
2019-02-16T17:42:00.134Z,24.19
2019-02-16T17:45:21.700Z,24.19
2019-02-16T17:48:40.022Z,24.19
2019-02-16T17:52:11.751Z,24.16
2019-02-16T17:55:35.854Z,24.14
2019-02-16T17:58:45.110Z,24.14
2019-02-16T18:02:06.509Z,24.11
2019-02-16T18:05:28.585Z,24.10
2019-02-16T18:08:51.208Z,24.08
2019-02-16T18:12:13.740Z,24.08
2019-02-16T18:15:29.543Z,24.08
2019-02-16T18:18:51.947Z,24.08
2019-02-16T18:22:15.654Z,24.10
2019-02-16T18:25:38.210Z,24.11
2019-02-16T18:28:57.447Z,24.10
2019-02-16T18:32:19.457Z,24.11
2019-02-16T18:35:40.814Z,24.11
2019-02-16T18:38:50.514Z,24.11
2019-02-16T18:42:02.984Z,24.10
2019-02-16T18:45:20.792Z,24.11
2019-02-16T18:48:49.724Z,24.11
2019-02-16T18:52:11.651Z,24.12
2019-02-16T18:55:34.199Z,24.11
2019-02-16T18:58:50.530Z,24.11
2019-02-16T19:02:08.256Z,24.10
2019-02-16T19:05:23.601Z,24.10
2019-02-16T19:08:49.321Z,24.11
2019-02-16T19:11:58.503Z,24.11
2019-02-16T19:15:18.197Z,24.11
2019-02-16T19:18:30.877Z,24.12
2019-02-16T19:21:48.302Z,24.11
2019-02-16T19:24:59.071Z,24.11
2019-02-16T19:28:12.593Z,24.10
2019-02-16T19:31:33.860Z,24.11
2019-02-16T19:34:49.593Z,24.10
2019-02-16T19:38:18.280Z,24.12
2019-02-16T19:41:32.139Z,24.11
2019-02-16T19:44:54.392Z,24.11
2019-02-16T19:48:18.616Z,24.10
2019-02-16T19:51:41.131Z,24.10
2019-02-16T19:55:04.611Z,24.09
2019-02-16T19:58:23.365Z,24.10
2019-02-16T20:01:40.907Z,24.08
2019-02-16T20:05:02.173Z,24.10
2019-02-16T20:08:26.074Z,24.09
2019-02-16T20:11:43.206Z,24.09
2019-02-16T20:14:59.298Z,24.09
2019-02-16T20:18:16.846Z,24.09
2019-02-16T20:21:39.618Z,24.09
2019-02-16T20:25:01.023Z,24.07
2019-02-16T20:28:26.489Z,24.07
2019-02-16T20:31:39.825Z,24.07
2019-02-16T20:34:58.389Z,24.07
2019-02-16T20:38:33.303Z,24.08
2019-02-16T20:41:45.842Z,24.07
2019-02-16T20:44:59.467Z,24.07
2019-02-16T20:48:10.345Z,24.07
2019-02-16T20:51:31.766Z,24.07
2019-02-16T20:54:53.220Z,24.06
2019-02-16T20:58:07.763Z,24.06
2019-02-16T21:01:29.014Z,24.07
2019-02-16T21:04:50.086Z,24.07
2019-02-16T21:08:10.277Z,24.06
2019-02-16T21:11:35.698Z,24.06
2019-02-16T21:14:53.997Z,24.06
2019-02-16T21:18:09.422Z,24.06
2019-02-16T21:21:39.124Z,24.05
2019-02-16T21:24:54.418Z,24.05
2019-02-16T21:28:15.321Z,24.05
2019-02-16T21:31:23.766Z,24.06
2019-02-16T21:34:35.790Z,24.05
2019-02-16T21:37:58.309Z,24.05
2019-02-16T21:41:09.863Z,24.05
2019-02-16T21:44:35.397Z,24.06
2019-02-16T21:47:57.972Z,24.01
2019-02-16T21:51:25.699Z,24.00
2019-02-16T21:54:46.602Z,23.95
2019-02-16T21:57:57.095Z,23.91
2019-02-16T22:01:18.634Z,23.88
2019-02-16T22:04:41.156Z,23.86
2019-02-16T22:08:07.131Z,23.83
2019-02-16T22:11:29.618Z,23.78
2019-02-16T22:14:33.143Z,23.78
2019-02-16T22:17:36.616Z,23.76
2019-02-16T22:20:40.070Z,23.75
2019-02-16T22:23:43.638Z,23.73
2019-02-16T22:26:47.088Z,23.71
2019-02-16T22:29:50.544Z,23.67
2019-02-16T22:32:54.024Z,23.66
2019-02-16T22:35:58.677Z,23.64
2019-02-16T22:39:03.977Z,23.61
2019-02-16T22:42:07.591Z,23.60
2019-02-16T22:45:11.411Z,23.58
2019-02-16T22:48:18.156Z,23.57
2019-02-16T22:51:21.595Z,23.56
2019-02-16T22:54:25.148Z,23.52
2019-02-16T22:57:28.849Z,23.49
2019-02-16T23:00:45.712Z,23.50
2019-02-16T23:03:49.230Z,23.48
2019-02-16T23:06:53.724Z,23.48
2019-02-16T23:09:57.179Z,23.47
2019-02-16T23:13:00.635Z,23.43
2019-02-16T23:16:04.229Z,23.43
2019-02-16T23:19:07.845Z,23.42
2019-02-16T23:22:11.335Z,23.41
2019-02-16T23:25:14.856Z,23.40
2019-02-16T23:28:18.340Z,23.36
2019-02-16T23:31:21.936Z,23.37
2019-02-16T23:34:25.407Z,23.34
2019-02-16T23:37:30.022Z,23.32
2019-02-16T23:40:36.514Z,23.32
2019-02-16T23:43:40.039Z,23.33
2019-02-16T23:46:43.534Z,23.31
2019-02-16T23:49:46.988Z,23.31
2019-02-16T23:52:52.583Z,23.29
2019-02-16T23:55:56.096Z,23.28
2019-02-16T23:58:59.586Z,23.25
