createdAt,value
2017-02-02T00:01:43.417Z,0
2017-02-02T00:03:55.607Z,0
2017-02-02T00:06:07.787Z,0
2017-02-02T00:08:20.163Z,0
2017-02-02T00:10:32.300Z,0
2017-02-02T00:12:45.074Z,0
2017-02-02T00:14:57.578Z,0
2017-02-02T00:17:09.874Z,0
2017-02-02T00:19:20.539Z,0
2017-02-02T00:21:32.843Z,0
2017-02-02T00:23:45.069Z,0
2017-02-02T00:25:57.322Z,0
2017-02-02T00:28:09.582Z,0
2017-02-02T00:30:21.916Z,0
2017-02-02T00:32:34.303Z,0
2017-02-02T00:34:46.460Z,0
2017-02-02T00:36:58.585Z,0
2017-02-02T00:39:10.699Z,0
2017-02-02T00:41:23.009Z,0
2017-02-02T00:43:35.245Z,0
2017-02-02T00:45:47.433Z,0
2017-02-02T00:47:59.897Z,0
2017-02-02T00:50:12.223Z,0
2017-02-02T00:52:24.613Z,0
2017-02-02T00:54:36.872Z,0
2017-02-02T00:56:44.273Z,0
2017-02-02T00:58:56.626Z,0
2017-02-02T01:01:08.803Z,0
2017-02-02T01:03:21.122Z,0
2017-02-02T01:05:28.388Z,0
2017-02-02T01:07:40.791Z,0
2017-02-02T01:09:53.167Z,0
2017-02-02T01:12:05.484Z,0
2017-02-02T01:14:17.678Z,0
2017-02-02T01:16:30.038Z,0
2017-02-02T01:18:42.546Z,0
2017-02-02T01:20:55.472Z,0
2017-02-02T01:23:07.790Z,0
2017-02-02T01:25:20.411Z,0
2017-02-02T01:27:32.726Z,0
2017-02-02T01:29:45.072Z,0
2017-02-02T01:31:57.306Z,0
2017-02-02T01:34:09.579Z,0
2017-02-02T01:36:21.959Z,0
2017-02-02T01:38:34.257Z,0
2017-02-02T01:40:46.541Z,0
2017-02-02T01:42:58.696Z,0
2017-02-02T01:45:10.908Z,0
2017-02-02T01:47:23.128Z,0
2017-02-02T01:49:33.815Z,0
2017-02-02T01:51:45.996Z,0
2017-02-02T01:53:58.270Z,0
2017-02-02T01:56:11.055Z,0
2017-02-02T01:58:23.294Z,0
2017-02-02T02:00:35.683Z,0
2017-02-02T02:02:47.925Z,0
2017-02-02T02:05:00.084Z,0
2017-02-02T02:07:12.407Z,0
2017-02-02T02:09:24.573Z,0
2017-02-02T02:11:36.769Z,0
2017-02-02T02:13:48.999Z,0
2017-02-02T02:15:56.436Z,0
2017-02-02T02:18:08.610Z,0
2017-02-02T02:20:20.786Z,0
2017-02-02T02:22:33.076Z,0
2017-02-02T02:24:45.441Z,0
2017-02-02T02:26:57.722Z,0
2017-02-02T02:29:10.266Z,0
2017-02-02T02:31:23.340Z,0
2017-02-02T02:33:35.558Z,0
2017-02-02T02:35:47.782Z,0
2017-02-02T02:38:00.092Z,0
2017-02-02T02:40:12.245Z,0
2017-02-02T02:42:24.476Z,0
2017-02-02T02:44:36.734Z,0
2017-02-02T02:46:49.087Z,0
2017-02-02T02:49:01.445Z,0
2017-02-02T02:51:13.802Z,0
2017-02-02T02:53:24.403Z,0
2017-02-02T02:55:36.704Z,0
2017-02-02T02:57:48.828Z,0
2017-02-02T03:00:01.124Z,0
2017-02-02T03:02:13.392Z,0
2017-02-02T03:04:26.258Z,0
2017-02-02T03:06:39.055Z,0
2017-02-02T03:08:51.231Z,0
2017-02-02T03:11:03.470Z,0
2017-02-02T03:13:15.725Z,0
2017-02-02T03:15:27.958Z,0
2017-02-02T03:17:30.213Z,0
2017-02-02T03:19:42.943Z,0
2017-02-02T03:21:55.100Z,0
2017-02-02T03:24:07.299Z,0
2017-02-02T03:28:29.972Z,0
2017-02-02T03:30:42.158Z,0
2017-02-02T03:32:54.244Z,0
2017-02-02T03:35:06.560Z,0
2017-02-02T03:37:19.352Z,0
2017-02-02T03:39:32.416Z,0
2017-02-02T03:41:44.795Z,0
2017-02-02T03:43:57.122Z,0
2017-02-02T03:46:09.280Z,0
2017-02-02T03:48:16.568Z,0
2017-02-02T03:50:28.779Z,0
2017-02-02T03:52:41.018Z,0
2017-02-02T03:54:53.202Z,0
2017-02-02T03:57:05.467Z,0
2017-02-02T03:59:17.965Z,0
2017-02-02T04:01:30.258Z,0
2017-02-02T04:03:42.451Z,0
2017-02-02T04:05:54.640Z,0
2017-02-02T04:08:01.948Z,0
2017-02-02T04:10:14.409Z,0
2017-02-02T04:12:26.545Z,0
2017-02-02T04:14:39.288Z,0
2017-02-02T04:16:51.592Z,0
2017-02-02T04:19:03.776Z,0
2017-02-02T04:21:16.120Z,0
2017-02-02T04:23:28.263Z,0
2017-02-02T04:25:35.770Z,0
2017-02-02T04:27:48.170Z,0
2017-02-02T04:30:00.489Z,0
2017-02-02T04:32:12.752Z,0
2017-02-02T04:34:25.151Z,0
2017-02-02T04:36:37.619Z,0
2017-02-02T04:38:49.845Z,0
2017-02-02T04:41:02.231Z,0
2017-02-02T04:43:14.601Z,0
2017-02-02T04:45:26.747Z,0
2017-02-02T04:47:38.910Z,0
2017-02-02T04:49:51.859Z,0
2017-02-02T04:52:03.983Z,0
2017-02-02T04:54:14.628Z,0
2017-02-02T04:56:26.800Z,0
2017-02-02T04:58:39.165Z,0
2017-02-02T05:00:51.527Z,0
2017-02-02T05:03:03.820Z,0
2017-02-02T05:05:16.291Z,0
2017-02-02T05:07:28.494Z,0
2017-02-02T05:09:40.738Z,0
2017-02-02T05:11:52.931Z,0
2017-02-02T05:14:05.301Z,0
2017-02-02T05:16:17.584Z,0
2017-02-02T05:18:29.966Z,0
2017-02-02T05:20:42.321Z,0
2017-02-02T05:22:55.019Z,0
2017-02-02T05:25:07.244Z,0
2017-02-02T05:27:19.545Z,0
2017-02-02T05:29:31.770Z,0
2017-02-02T05:31:44.002Z,0
2017-02-02T05:33:56.359Z,0
2017-02-02T05:36:08.597Z,0
2017-02-02T05:38:20.844Z,0
2017-02-02T05:40:32.935Z,0
2017-02-02T05:42:45.167Z,0
2017-02-02T05:44:57.559Z,0
2017-02-02T05:47:09.728Z,0
2017-02-02T05:49:22.088Z,0
2017-02-02T05:51:34.195Z,0
2017-02-02T05:53:46.455Z,0
2017-02-02T05:55:58.863Z,0
2017-02-02T05:58:11.156Z,0
2017-02-02T06:00:23.426Z,0
2017-02-02T06:02:30.584Z,0
2017-02-02T06:04:41.591Z,0
2017-02-02T06:06:53.766Z,0
2017-02-02T06:09:06.034Z,0
2017-02-02T06:11:18.204Z,0
2017-02-02T06:13:30.328Z,0
2017-02-02T06:15:42.590Z,0
2017-02-02T06:17:54.792Z,0
2017-02-02T06:20:07.008Z,0
2017-02-02T06:22:19.180Z,0
2017-02-02T06:24:31.489Z,0
2017-02-02T06:26:43.756Z,0
2017-02-02T06:28:55.969Z,0
2017-02-02T06:31:08.517Z,0
2017-02-02T06:33:20.952Z,0
2017-02-02T06:35:33.247Z,5
2017-02-02T06:37:45.475Z,5
2017-02-02T06:39:57.719Z,5
2017-02-02T06:42:09.963Z,10
2017-02-02T06:44:22.696Z,10
2017-02-02T06:46:35.000Z,15
2017-02-02T06:48:47.556Z,15
2017-02-02T06:50:59.678Z,20
2017-02-02T06:53:11.813Z,20
2017-02-02T06:55:24.171Z,25
2017-02-02T06:57:36.472Z,30
2017-02-02T06:59:49.350Z,35
2017-02-02T07:02:01.765Z,40
2017-02-02T07:04:13.920Z,45
2017-02-02T07:06:21.723Z,50
2017-02-02T07:08:34.421Z,55
2017-02-02T07:10:46.708Z,60
2017-02-02T07:12:59.011Z,60
2017-02-02T07:15:09.664Z,65
2017-02-02T07:17:20.617Z,70
2017-02-02T07:19:27.994Z,75
2017-02-02T07:21:40.360Z,85
2017-02-02T07:23:52.662Z,90
2017-02-02T07:26:04.896Z,95
2017-02-02T07:28:17.252Z,100
2017-02-02T07:30:29.425Z,105
2017-02-02T07:32:41.646Z,105
2017-02-02T07:34:55.725Z,110
2017-02-02T07:37:07.928Z,120
2017-02-02T07:39:20.184Z,130
2017-02-02T07:41:33.603Z,140
2017-02-02T07:43:46.856Z,145
2017-02-02T07:45:59.134Z,155
2017-02-02T07:48:11.396Z,175
2017-02-02T07:50:23.847Z,185
2017-02-02T07:52:36.074Z,200
2017-02-02T07:54:48.636Z,210
2017-02-02T07:57:01.069Z,210
2017-02-02T07:59:13.398Z,205
2017-02-02T08:01:25.661Z,210
2017-02-02T08:03:38.030Z,220
2017-02-02T08:08:02.310Z,240
2017-02-02T08:10:15.221Z,240
2017-02-02T08:12:28.229Z,250
2017-02-02T08:14:41.486Z,255
2017-02-02T08:16:55.303Z,265
2017-02-02T08:19:07.683Z,270
2017-02-02T08:21:19.946Z,275
2017-02-02T08:23:34.699Z,285
2017-02-02T08:25:52.161Z,305
2017-02-02T08:28:04.383Z,310
2017-02-02T08:30:16.774Z,325
2017-02-02T08:32:29.122Z,335
2017-02-02T08:34:41.421Z,335
2017-02-02T08:36:53.766Z,340
2017-02-02T08:39:06.010Z,350
2017-02-02T08:41:18.166Z,355
2017-02-02T08:43:30.382Z,350
2017-02-02T08:45:42.702Z,350
2017-02-02T08:47:53.160Z,350
2017-02-02T08:50:05.424Z,355
2017-02-02T08:52:18.049Z,370
2017-02-02T08:54:30.662Z,365
2017-02-02T08:56:42.965Z,365
2017-02-02T08:58:55.266Z,385
2017-02-02T09:01:07.404Z,415
2017-02-02T09:03:19.675Z,430
2017-02-02T09:05:31.905Z,460
2017-02-02T09:07:44.188Z,460
2017-02-02T09:09:56.342Z,470
2017-02-02T09:12:08.588Z,480
2017-02-02T09:14:20.875Z,490
2017-02-02T09:16:33.131Z,500
2017-02-02T09:18:40.368Z,515
2017-02-02T09:20:52.634Z,520
2017-02-02T09:23:05.293Z,540
2017-02-02T09:25:12.468Z,560
2017-02-02T09:27:24.707Z,565
2017-02-02T09:29:37.168Z,575
2017-02-02T09:31:49.431Z,585
2017-02-02T09:34:02.435Z,595
2017-02-02T09:36:15.246Z,590
2017-02-02T09:38:27.488Z,595
2017-02-02T09:40:43.272Z,615
2017-02-02T09:42:55.499Z,615
2017-02-02T09:45:11.257Z,615
2017-02-02T09:47:41.219Z,625
2017-02-02T09:49:53.940Z,630
2017-02-02T09:52:06.253Z,620
2017-02-02T09:54:18.522Z,720
2017-02-02T09:56:30.786Z,655
2017-02-02T09:58:43.036Z,710
2017-02-02T10:00:55.205Z,735
2017-02-02T10:03:07.600Z,1120
2017-02-02T10:07:31.209Z,910
2017-02-02T10:09:38.762Z,1025
2017-02-02T10:11:51.006Z,995
2017-02-02T10:14:01.658Z,910
2017-02-02T10:16:13.974Z,860
2017-02-02T10:18:26.253Z,865
2017-02-02T10:20:38.423Z,880
2017-02-02T10:22:50.850Z,860
2017-02-02T10:24:58.047Z,935
2017-02-02T10:27:10.257Z,860
2017-02-02T10:29:17.590Z,860
2017-02-02T10:31:29.844Z,815
2017-02-02T10:33:37.040Z,780
2017-02-02T10:35:49.210Z,800
2017-02-02T10:37:56.545Z,840
2017-02-02T10:40:09.606Z,850
2017-02-02T10:42:16.859Z,865
2017-02-02T10:44:29.417Z,860
2017-02-02T10:46:41.678Z,875
2017-02-02T10:48:54.132Z,900
2017-02-02T10:51:06.460Z,925
2017-02-02T10:53:18.628Z,945
2017-02-02T10:55:30.970Z,990
2017-02-02T10:57:43.357Z,1030
2017-02-02T10:59:55.562Z,965
2017-02-02T11:02:11.612Z,940
2017-02-02T11:04:23.757Z,910
2017-02-02T11:06:36.217Z,930
2017-02-02T11:08:48.495Z,995
2017-02-02T11:10:55.685Z,1675
2017-02-02T11:13:08.021Z,1140
2017-02-02T11:15:20.293Z,1195
2017-02-02T11:17:32.920Z,1440
2017-02-02T11:19:45.068Z,1470
2017-02-02T11:21:57.266Z,1740
2017-02-02T11:24:09.563Z,1685
2017-02-02T11:26:21.915Z,1615
2017-02-02T11:28:34.266Z,1700
2017-02-02T11:30:46.497Z,1880
2017-02-02T11:32:58.898Z,1875
2017-02-02T11:35:11.125Z,1930
2017-02-02T11:37:23.449Z,1910
2017-02-02T11:39:34.002Z,2145
2017-02-02T11:41:46.200Z,2250
2017-02-02T11:43:58.383Z,2420
2017-02-02T11:46:11.947Z,2350
2017-02-02T11:48:24.140Z,1935
2017-02-02T11:50:36.556Z,1895
2017-02-02T11:52:48.907Z,1805
2017-02-02T11:55:01.038Z,2085
2017-02-02T11:57:13.425Z,2045
2017-02-02T11:59:25.709Z,2160
2017-02-02T12:01:33.388Z,2100
2017-02-02T12:03:45.746Z,1610
2017-02-02T12:05:52.945Z,1295
2017-02-02T12:08:05.347Z,1155
2017-02-02T12:10:12.697Z,1570
2017-02-02T12:12:19.986Z,1840
2017-02-02T12:14:32.272Z,1710
2017-02-02T12:16:44.413Z,1540
2017-02-02T12:18:56.801Z,1245
2017-02-02T12:21:10.742Z,1435
2017-02-02T12:23:23.467Z,1955
2017-02-02T12:25:34.336Z,1650
2017-02-02T12:27:47.021Z,1455
2017-02-02T12:30:00.383Z,1695
2017-02-02T12:32:02.801Z,1915
2017-02-02T12:34:14.965Z,1425
2017-02-02T12:36:27.089Z,1115
2017-02-02T12:38:39.369Z,705
2017-02-02T12:40:51.610Z,700
2017-02-02T12:43:03.883Z,680
2017-02-02T12:45:16.274Z,735
2017-02-02T12:47:28.511Z,670
2017-02-02T12:49:41.110Z,810
2017-02-02T12:51:53.318Z,735
2017-02-02T12:54:05.670Z,775
2017-02-02T12:56:18.053Z,700
2017-02-02T12:58:30.185Z,960
2017-02-02T13:00:42.924Z,1010
2017-02-02T13:02:50.322Z,940
2017-02-02T13:05:02.502Z,945
2017-02-02T13:07:14.790Z,910
2017-02-02T13:09:26.893Z,865
2017-02-02T13:11:39.110Z,865
2017-02-02T13:13:51.455Z,855
2017-02-02T13:16:03.734Z,790
2017-02-02T13:18:16.126Z,755
2017-02-02T13:20:28.547Z,730
2017-02-02T13:22:40.726Z,695
2017-02-02T13:24:52.968Z,665
2017-02-02T13:27:05.188Z,635
2017-02-02T13:29:17.440Z,625
2017-02-02T13:31:29.655Z,595
2017-02-02T13:33:36.837Z,590
2017-02-02T13:35:49.137Z,580
2017-02-02T13:38:01.525Z,580
2017-02-02T13:40:08.771Z,580
2017-02-02T13:42:21.080Z,575
2017-02-02T13:44:33.456Z,575
2017-02-02T13:46:45.937Z,580
2017-02-02T13:48:58.099Z,630
2017-02-02T13:51:10.456Z,640
2017-02-02T13:53:22.946Z,675
2017-02-02T13:55:35.384Z,840
2017-02-02T13:57:42.717Z,940
2017-02-02T13:59:49.973Z,845
2017-02-02T14:02:02.203Z,850
2017-02-02T14:04:14.568Z,855
2017-02-02T14:06:26.940Z,830
2017-02-02T14:08:39.205Z,735
2017-02-02T14:10:51.502Z,740
2017-02-02T14:13:03.935Z,660
2017-02-02T14:15:18.610Z,580
2017-02-02T14:17:30.825Z,535
2017-02-02T14:19:43.449Z,530
2017-02-02T14:21:55.850Z,555
2017-02-02T14:24:08.321Z,635
2017-02-02T14:26:24.408Z,590
2017-02-02T14:29:17.720Z,520
2017-02-02T14:31:39.696Z,500
2017-02-02T14:33:51.833Z,550
2017-02-02T14:36:04.297Z,570
2017-02-02T14:38:11.558Z,555
2017-02-02T14:40:23.937Z,510
2017-02-02T14:42:36.217Z,490
2017-02-02T14:44:48.560Z,495
2017-02-02T14:47:01.510Z,440
2017-02-02T14:49:13.735Z,410
2017-02-02T14:51:25.980Z,420
2017-02-02T14:53:38.221Z,365
2017-02-02T14:55:50.475Z,350
2017-02-02T14:58:03.190Z,370
2017-02-02T15:00:15.512Z,380
2017-02-02T15:02:22.815Z,350
2017-02-02T15:04:35.113Z,330
2017-02-02T15:06:47.226Z,305
2017-02-02T15:08:59.767Z,280
2017-02-02T15:11:11.975Z,250
2017-02-02T15:13:19.229Z,245
2017-02-02T15:15:32.257Z,240
2017-02-02T15:17:44.471Z,235
2017-02-02T15:19:57.071Z,225
2017-02-02T15:22:09.714Z,215
2017-02-02T15:24:22.517Z,200
2017-02-02T15:26:34.867Z,190
2017-02-02T15:28:42.285Z,180
2017-02-02T15:30:54.506Z,165
2017-02-02T15:33:06.761Z,150
2017-02-02T15:35:19.223Z,145
2017-02-02T15:37:21.811Z,130
2017-02-02T15:39:34.782Z,120
2017-02-02T15:41:47.313Z,105
2017-02-02T15:43:59.633Z,95
2017-02-02T15:46:07.867Z,85
2017-02-02T15:48:20.041Z,80
2017-02-02T15:50:32.398Z,75
2017-02-02T15:54:50.389Z,55
2017-02-02T15:57:03.226Z,50
2017-02-02T15:59:15.445Z,45
2017-02-02T16:01:27.764Z,35
2017-02-02T16:03:40.453Z,30
2017-02-02T16:05:52.708Z,25
2017-02-02T16:08:04.937Z,25
2017-02-02T16:10:17.353Z,20
2017-02-02T16:12:29.689Z,15
2017-02-02T16:14:41.960Z,15
2017-02-02T16:16:54.335Z,10
2017-02-02T16:19:01.735Z,10
2017-02-02T16:21:09.016Z,5
2017-02-02T16:23:16.991Z,5
2017-02-02T16:25:32.582Z,5
2017-02-02T16:27:44.827Z,0
2017-02-02T16:29:59.540Z,0
2017-02-02T16:32:11.881Z,0
2017-02-02T16:34:28.286Z,0
2017-02-02T16:36:40.438Z,0
2017-02-02T16:38:52.726Z,0
2017-02-02T16:41:12.430Z,0
2017-02-02T16:43:24.915Z,0
2017-02-02T16:45:54.152Z,0
2017-02-02T16:48:21.770Z,0
2017-02-02T16:50:49.019Z,0
2017-02-02T16:53:26.507Z,0
2017-02-02T16:55:52.959Z,0
2017-02-02T16:58:22.220Z,0
2017-02-02T17:00:45.697Z,0
2017-02-02T17:03:02.075Z,0
2017-02-02T17:05:26.063Z,0
2017-02-02T17:07:52.738Z,0
2017-02-02T17:10:22.144Z,0
2017-02-02T17:12:51.561Z,0
2017-02-02T17:15:31.130Z,0
2017-02-02T17:20:29.232Z,0
2017-02-02T17:23:07.552Z,0
2017-02-02T17:25:51.101Z,0
2017-02-02T17:28:35.448Z,0
2017-02-02T17:31:20.646Z,0
2017-02-02T17:34:04.379Z,0
2017-02-02T17:36:48.890Z,0
2017-02-02T17:39:38.756Z,0
2017-02-02T17:42:24.080Z,0
2017-02-02T17:45:15.360Z,0
2017-02-02T17:47:56.823Z,0
2017-02-02T17:50:38.342Z,0
2017-02-02T17:53:16.315Z,0
2017-02-02T17:55:53.102Z,0
2017-02-02T17:58:30.255Z,0
2017-02-02T18:01:07.734Z,0
2017-02-02T18:03:49.352Z,0
2017-02-02T18:06:24.070Z,0
2017-02-02T18:09:05.064Z,0
2017-02-02T18:11:53.934Z,0
2017-02-02T18:14:37.037Z,0
2017-02-02T18:17:15.426Z,0
2017-02-02T18:19:44.282Z,0
2017-02-02T18:22:16.154Z,0
2017-02-02T18:24:57.626Z,0
2017-02-02T18:27:36.106Z,0
2017-02-02T18:30:07.537Z,0
2017-02-02T18:32:24.533Z,0
2017-02-02T18:34:39.653Z,0
2017-02-02T18:37:26.449Z,0
2017-02-02T18:40:24.746Z,0
2017-02-02T18:43:25.959Z,0
2017-02-02T18:46:26.275Z,0
2017-02-02T18:49:25.693Z,0
2017-02-02T18:52:29.468Z,0
2017-02-02T18:55:37.291Z,0
2017-02-02T18:58:51.955Z,0
2017-02-02T19:01:57.494Z,0
2017-02-02T19:04:44.002Z,0
2017-02-02T19:07:01.862Z,0
2017-02-02T19:09:42.872Z,0
2017-02-02T19:12:33.015Z,0
2017-02-02T19:14:45.419Z,0
2017-02-02T19:17:17.140Z,0
2017-02-02T19:20:08.899Z,0
2017-02-02T19:22:56.674Z,0
2017-02-02T19:25:49.049Z,0
2017-02-02T19:28:45.963Z,0
2017-02-02T19:31:44.577Z,0
2017-02-02T19:34:44.752Z,0
2017-02-02T19:37:41.181Z,0
2017-02-02T19:40:42.098Z,0
2017-02-02T19:43:38.204Z,0
2017-02-02T19:46:32.742Z,0
2017-02-02T19:48:45.974Z,0
2017-02-02T19:50:59.502Z,0
2017-02-02T19:53:11.593Z,0
2017-02-02T19:55:26.785Z,0
2017-02-02T19:57:40.807Z,0
2017-02-02T19:59:58.887Z,0
2017-02-02T20:02:14.389Z,0
2017-02-02T20:04:28.860Z,0
2017-02-02T20:08:51.929Z,0
2017-02-02T20:11:04.561Z,0
2017-02-02T20:13:40.493Z,0
2017-02-02T20:15:51.577Z,0
2017-02-02T20:18:03.832Z,0
2017-02-02T20:20:16.330Z,0
2017-02-02T20:22:28.660Z,0
2017-02-02T20:24:41.180Z,0
2017-02-02T20:26:53.479Z,0
2017-02-02T20:29:00.859Z,0
2017-02-02T20:31:08.325Z,0
2017-02-02T20:33:19.061Z,0
2017-02-02T20:35:31.509Z,0
2017-02-02T20:37:43.960Z,0
2017-02-02T20:39:51.444Z,0
2017-02-02T20:42:03.740Z,0
2017-02-02T20:44:16.456Z,0
2017-02-02T20:46:30.492Z,0
2017-02-02T20:48:42.936Z,0
2017-02-02T20:50:55.316Z,0
2017-02-02T20:53:07.538Z,0
2017-02-02T20:55:19.747Z,0
2017-02-02T20:57:31.987Z,0
2017-02-02T20:59:44.595Z,0
2017-02-02T21:01:55.080Z,0
2017-02-02T21:04:07.423Z,0
2017-02-02T21:06:15.809Z,0
2017-02-02T21:08:28.317Z,0
2017-02-02T21:10:41.290Z,0
2017-02-02T21:12:54.274Z,0
2017-02-02T21:15:01.882Z,0
2017-02-02T21:17:10.902Z,0
2017-02-02T21:19:25.109Z,0
2017-02-02T21:21:37.633Z,0
2017-02-02T21:23:51.084Z,0
2017-02-02T21:26:04.009Z,0
2017-02-02T21:28:16.533Z,0
2017-02-02T21:30:23.972Z,0
2017-02-02T21:32:37.763Z,0
2017-02-02T21:35:07.601Z,0
2017-02-02T21:37:41.341Z,0
2017-02-02T21:40:14.121Z,0
2017-02-02T21:43:08.095Z,0
2017-02-02T21:45:38.871Z,0
2017-02-02T21:47:51.477Z,0
2017-02-02T21:49:58.908Z,0
2017-02-02T21:52:11.303Z,0
2017-02-02T21:54:23.826Z,0
2017-02-02T21:56:36.104Z,0
2017-02-02T21:58:48.446Z,0
2017-02-02T22:01:00.851Z,0
2017-02-02T22:03:13.101Z,0
2017-02-02T22:05:25.356Z,0
2017-02-02T22:07:32.750Z,0
2017-02-02T22:09:44.986Z,0
2017-02-02T22:11:57.222Z,0
2017-02-02T22:14:04.487Z,0
2017-02-02T22:16:16.906Z,0
2017-02-02T22:18:29.248Z,0
2017-02-02T22:20:41.454Z,0
2017-02-02T22:22:53.708Z,0
2017-02-02T22:25:01.044Z,0
2017-02-02T22:27:13.249Z,0
2017-02-02T22:29:25.528Z,0
2017-02-02T22:31:37.902Z,0
2017-02-02T22:33:50.104Z,0
2017-02-02T22:36:02.339Z,0
2017-02-02T22:38:14.665Z,0
2017-02-02T22:40:26.982Z,0
2017-02-02T22:42:39.200Z,0
2017-02-02T22:44:51.445Z,0
2017-02-02T22:47:03.881Z,0
2017-02-02T22:49:16.071Z,0
2017-02-02T22:51:28.383Z,0
2017-02-02T22:53:40.674Z,0
2017-02-02T22:55:52.874Z,0
2017-02-02T22:58:05.250Z,0
2017-02-02T23:00:15.785Z,0
2017-02-02T23:02:28.017Z,0
2017-02-02T23:04:35.476Z,0
2017-02-02T23:06:47.713Z,0
2017-02-02T23:09:00.542Z,0
2017-02-02T23:11:12.859Z,0
2017-02-02T23:13:25.267Z,0
2017-02-02T23:15:38.106Z,0
2017-02-02T23:17:50.645Z,0
2017-02-02T23:20:02.997Z,0
2017-02-02T23:22:15.277Z,0
2017-02-02T23:24:29.238Z,0
2017-02-02T23:26:41.792Z,0
2017-02-02T23:28:54.016Z,0
2017-02-02T23:31:06.258Z,0
2017-02-02T23:33:18.507Z,0
2017-02-02T23:35:30.908Z,0
2017-02-02T23:37:38.139Z,0
2017-02-02T23:39:50.290Z,0
2017-02-02T23:42:02.640Z,0
2017-02-02T23:44:14.916Z,0
2017-02-02T23:46:27.102Z,0
2017-02-02T23:48:39.495Z,0
2017-02-02T23:50:51.807Z,0
2017-02-02T23:53:04.209Z,0
2017-02-02T23:55:16.454Z,0
2017-02-02T23:57:22.143Z,0
2017-02-02T23:59:34.339Z,0
