createdAt,value
2022-08-07T00:01:44.232Z,67.94
2022-08-07T00:04:09.648Z,68.54
2022-08-07T00:06:51.408Z,68.57
2022-08-07T00:09:22.201Z,68.44
2022-08-07T00:11:55.536Z,68.57
2022-08-07T00:14:25.485Z,68.89
2022-08-07T00:16:52.828Z,69.10
2022-08-07T00:19:21.773Z,69.38
2022-08-07T00:22:02.171Z,69.45
2022-08-07T00:24:31.614Z,69.39
2022-08-07T00:27:07.215Z,69.35
2022-08-07T00:29:37.112Z,69.72
2022-08-07T00:32:05.825Z,70.13
2022-08-07T00:34:35.392Z,70.66
2022-08-07T00:37:04.923Z,70.90
2022-08-07T00:39:32.944Z,71.49
2022-08-07T00:42:02.079Z,71.45
2022-08-07T00:44:33.114Z,71.78
2022-08-07T00:47:06.476Z,71.95
2022-08-07T00:50:19.651Z,72.24
2022-08-07T00:52:33.200Z,72.52
2022-08-07T00:55:04.759Z,72.76
2022-08-07T00:57:38.064Z,72.72
2022-08-07T01:00:23.146Z,72.82
2022-08-07T01:02:51.395Z,73.21
2022-08-07T01:05:20.432Z,73.22
2022-08-07T01:07:51.962Z,73.34
2022-08-07T01:10:20.082Z,73.85
2022-08-07T01:12:54.018Z,74.15
2022-08-07T01:16:00.516Z,74.25
2022-08-07T01:18:11.216Z,74.51
2022-08-07T01:20:58.453Z,74.75
2022-08-07T01:23:38.573Z,75.01
2022-08-07T01:26:08.412Z,75.18
2022-08-07T01:28:41.780Z,75.36
2022-08-07T01:31:15.459Z,75.52
2022-08-07T01:33:54.006Z,75.71
2022-08-07T01:36:33.386Z,75.72
2022-08-07T01:39:01.817Z,75.93
2022-08-07T01:41:38.060Z,76.24
2022-08-07T01:44:06.031Z,76.38
2022-08-07T01:46:34.002Z,76.38
2022-08-07T01:49:02.399Z,76.66
2022-08-07T01:52:04.299Z,76.58
2022-08-07T01:54:33.190Z,76.80
2022-08-07T01:57:27.487Z,76.98
2022-08-07T01:59:57.737Z,77.31
2022-08-07T02:03:18.553Z,77.39
2022-08-07T02:05:59.885Z,77.56
2022-08-07T02:08:29.521Z,77.70
2022-08-07T02:10:59.351Z,77.94
2022-08-07T02:13:56.320Z,78.08
2022-08-07T02:16:19.948Z,78.09
2022-08-07T02:18:56.363Z,78.42
2022-08-07T02:21:24.735Z,78.56
2022-08-07T02:23:53.231Z,78.66
2022-08-07T02:26:34.388Z,78.74
2022-08-07T02:29:03.198Z,79.07
2022-08-07T02:31:32.724Z,79.37
2022-08-07T02:34:11.255Z,79.58
2022-08-07T02:36:45.959Z,79.70
2022-08-07T02:39:17.176Z,79.76
2022-08-07T02:42:03.378Z,80.05
2022-08-07T02:44:39.730Z,79.94
2022-08-07T02:47:19.524Z,80.11
2022-08-07T02:49:58.431Z,80.50
2022-08-07T02:52:39.609Z,80.61
2022-08-07T02:56:04.195Z,80.75
2022-08-07T02:58:21.585Z,80.66
2022-08-07T03:00:51.629Z,80.87
2022-08-07T03:03:22.618Z,80.80
2022-08-07T03:05:53.572Z,81.05
2022-08-07T03:08:26.760Z,81.27
2022-08-07T03:10:55.909Z,81.32
2022-08-07T03:13:23.084Z,81.31
2022-08-07T03:15:56.559Z,81.45
2022-08-07T03:18:34.199Z,81.59
2022-08-07T03:21:08.250Z,81.54
2022-08-07T03:24:21.220Z,81.61
2022-08-07T03:26:28.127Z,81.62
2022-08-07T03:28:57.240Z,81.78
2022-08-07T03:31:42.923Z,81.90
2022-08-07T03:34:18.445Z,82.07
2022-08-07T03:36:51.173Z,82.13
2022-08-07T03:39:46.345Z,82.08
2022-08-07T03:42:09.259Z,82.26
2022-08-07T03:44:37.737Z,82.07
2022-08-07T03:47:10.930Z,82.08
2022-08-07T03:49:39.379Z,81.98
2022-08-07T03:52:15.930Z,81.95
2022-08-07T03:54:54.986Z,82.42
2022-08-07T03:58:08.885Z,82.62
2022-08-07T04:00:16.981Z,82.68
2022-08-07T04:02:49.486Z,82.74
2022-08-07T04:05:19.881Z,82.98
2022-08-07T04:07:51.707Z,83.11
2022-08-07T04:10:20.120Z,83.25
2022-08-07T04:12:50.331Z,83.28
2022-08-07T04:15:18.411Z,83.43
2022-08-07T04:18:56.633Z,83.68
2022-08-07T04:20:35.126Z,83.73
2022-08-07T04:23:06.410Z,83.68
2022-08-07T04:25:39.416Z,83.48
2022-08-07T04:28:10.339Z,83.92
2022-08-07T04:30:55.205Z,83.83
2022-08-07T04:33:25.187Z,84.10
2022-08-07T04:35:54.078Z,83.76
2022-08-07T04:38:21.924Z,83.92
2022-08-07T04:40:52.732Z,83.74
2022-08-07T04:44:10.470Z,83.81
2022-08-07T04:46:34.690Z,83.57
2022-08-07T04:49:27.732Z,83.37
2022-08-07T04:52:28.876Z,83.18
2022-08-07T04:58:11.508Z,83.21
2022-08-07T04:59:07.729Z,82.85
2022-08-07T05:01:50.610Z,82.69
2022-08-07T05:04:43.990Z,82.51
2022-08-07T05:07:30.672Z,82.33
2022-08-07T05:10:19.655Z,82.39
2022-08-07T05:14:51.873Z,82.13
2022-08-07T05:16:17.549Z,81.52
2022-08-07T05:18:53.253Z,81.34
2022-08-07T05:21:59.379Z,80.80
2022-08-07T05:24:17.109Z,80.22
2022-08-07T05:26:46.535Z,79.50
2022-08-07T05:29:16.722Z,79.19
2022-08-07T05:31:51.264Z,78.81
2022-08-07T05:34:21.185Z,78.40
2022-08-07T05:36:55.838Z,78.14
2022-08-07T05:40:05.434Z,77.83
2022-08-07T05:42:13.372Z,77.81
2022-08-07T05:44:52.877Z,77.73
2022-08-07T05:47:38.344Z,77.30
2022-08-07T05:50:16.478Z,76.79
2022-08-07T05:52:43.664Z,76.32
2022-08-07T05:55:13.607Z,76.24
2022-08-07T05:57:42.930Z,75.51
2022-08-07T06:00:16.692Z,75.22
2022-08-07T06:02:49.107Z,73.73
2022-08-07T06:05:17.874Z,72.69
2022-08-07T06:08:14.682Z,71.29
2022-08-07T06:10:36.054Z,70.43
2022-08-07T06:13:03.122Z,70.64
2022-08-07T06:15:39.432Z,70.97
2022-08-07T06:18:12.203Z,70.60
2022-08-07T06:20:50.276Z,70.48
2022-08-07T06:24:37.160Z,69.56
2022-08-07T06:26:16.657Z,68.79
2022-08-07T06:28:54.341Z,68.04
2022-08-07T06:31:24.262Z,67.03
2022-08-07T06:34:09.394Z,67.06
2022-08-07T06:36:36.979Z,66.38
2022-08-07T06:40:13.545Z,65.92
2022-08-07T06:42:09.186Z,65.32
2022-08-07T06:44:39.784Z,64.73
2022-08-07T06:47:10.178Z,63.87
2022-08-07T06:49:51.070Z,63.69
2022-08-07T06:52:31.429Z,63.44
2022-08-07T06:55:31.950Z,61.86
2022-08-07T06:57:57.088Z,62.32
2022-08-07T07:00:24.824Z,62.79
2022-08-07T07:02:57.755Z,62.34
2022-08-07T07:06:03.685Z,61.22
2022-08-07T07:08:18.437Z,61.23
2022-08-07T07:10:56.541Z,61.64
2022-08-07T07:13:43.674Z,60.44
2022-08-07T07:16:23.833Z,60.51
2022-08-07T07:19:11.185Z,60.78
2022-08-07T07:22:11.275Z,59.87
2022-08-07T07:24:43.133Z,59.08
2022-08-07T07:27:35.554Z,56.52
2022-08-07T07:30:32.355Z,56.65
2022-08-07T07:33:01.193Z,56.88
2022-08-07T07:35:33.651Z,54.86
2022-08-07T07:38:13.765Z,55.18
2022-08-07T07:40:41.978Z,54.82
2022-08-07T07:43:11.574Z,54.53
2022-08-07T07:46:36.936Z,54.11
2022-08-07T07:48:35.913Z,53.91
2022-08-07T07:51:10.578Z,53.68
2022-08-07T07:53:51.738Z,53.00
2022-08-07T07:56:30.602Z,52.66
2022-08-07T07:59:04.133Z,51.10
2022-08-07T08:02:02.171Z,51.68
2022-08-07T08:04:25.812Z,51.12
2022-08-07T08:06:56.111Z,50.65
2022-08-07T08:09:29.687Z,50.45
2022-08-07T08:12:03.082Z,51.10
2022-08-07T08:14:34.383Z,50.53
2022-08-07T08:17:56.118Z,49.32
2022-08-07T08:20:17.366Z,48.73
2022-08-07T08:23:02.545Z,49.25
2022-08-07T08:25:52.256Z,48.96
2022-08-07T08:28:38.633Z,48.71
2022-08-07T08:31:15.874Z,48.81
2022-08-07T08:33:49.376Z,47.20
2022-08-07T08:36:29.672Z,47.29
2022-08-07T08:39:01.640Z,47.47
2022-08-07T08:41:58.611Z,46.77
2022-08-07T08:44:53.016Z,46.98
2022-08-07T08:47:52.129Z,46.21
2022-08-07T08:50:39.272Z,45.30
2022-08-07T08:53:31.698Z,45.02
2022-08-07T08:56:24.605Z,44.85
2022-08-07T08:59:05.709Z,44.30
2022-08-07T09:01:59.946Z,42.09
2022-08-07T09:04:47.651Z,41.78
2022-08-07T09:07:46.562Z,41.88
2022-08-07T09:10:26.491Z,42.11
2022-08-07T09:13:38.758Z,41.32
2022-08-07T09:16:26.729Z,40.69
2022-08-07T09:19:51.866Z,41.22
2022-08-07T09:24:32.198Z,39.71
2022-08-07T09:25:39.113Z,39.60
2022-08-07T09:29:24.342Z,40.20
2022-08-07T09:31:10.646Z,39.55
2022-08-07T09:34:08.479Z,38.37
2022-08-07T09:36:42.762Z,37.85
2022-08-07T09:39:18.119Z,37.69
2022-08-07T09:42:24.889Z,38.12
2022-08-07T09:47:51.832Z,37.33
2022-08-07T09:48:06.362Z,37.57
2022-08-07T09:51:03.132Z,38.31
2022-08-07T09:53:50.103Z,37.89
2022-08-07T09:56:49.118Z,37.36
2022-08-07T10:00:00.968Z,35.90
2022-08-07T10:02:55.268Z,35.08
2022-08-07T10:06:00.135Z,34.12
2022-08-07T10:08:55.494Z,34.31
2022-08-07T10:12:02.067Z,34.44
2022-08-07T10:14:58.217Z,33.94
2022-08-07T10:18:01.434Z,32.82
2022-08-07T10:20:32.649Z,33.25
2022-08-07T10:23:11.698Z,33.36
2022-08-07T10:26:00.698Z,32.61
2022-08-07T10:28:49.771Z,32.63
2022-08-07T10:31:39.013Z,32.64
2022-08-07T10:34:32.283Z,32.03
2022-08-07T10:37:18.431Z,32.49
2022-08-07T10:40:15.398Z,32.88
2022-08-07T10:43:12.554Z,32.45
2022-08-07T10:45:57.472Z,32.19
2022-08-07T10:48:51.247Z,32.71
2022-08-07T10:52:01.410Z,33.04
2022-08-07T10:54:27.219Z,32.95
2022-08-07T10:57:08.568Z,32.71
2022-08-07T10:59:53.215Z,32.61
2022-08-07T11:02:35.608Z,33.04
2022-08-07T11:05:24.769Z,34.15
2022-08-07T11:08:29.142Z,33.40
2022-08-07T11:11:10.339Z,33.74
2022-08-07T11:14:43.411Z,31.94
2022-08-07T11:17:07.252Z,31.44
2022-08-07T11:19:56.053Z,31.46
2022-08-07T11:22:55.578Z,30.85
2022-08-07T11:25:36.257Z,31.77
2022-08-07T11:28:17.650Z,31.32
2022-08-07T11:30:59.585Z,30.19
2022-08-07T11:33:53.691Z,29.99
2022-08-07T11:36:32.824Z,29.98
2022-08-07T11:39:59.273Z,29.16
2022-08-07T11:42:29.744Z,28.91
2022-08-07T11:45:10.195Z,29.32
2022-08-07T11:47:59.586Z,29.31
2022-08-07T11:51:41.657Z,28.16
2022-08-07T11:54:22.129Z,29.00
2022-08-07T11:58:00.748Z,29.60
2022-08-07T12:00:28.413Z,28.88
2022-08-07T12:03:41.692Z,28.35
2022-08-07T12:06:37.949Z,28.75
2022-08-07T12:09:16.779Z,27.89
2022-08-07T12:12:10.192Z,26.89
2022-08-07T12:14:56.313Z,25.98
2022-08-07T12:17:37.279Z,25.04
2022-08-07T12:20:30.930Z,24.62
2022-08-07T12:23:21.574Z,23.01
2022-08-07T12:26:29.873Z,23.86
2022-08-07T12:29:37.127Z,23.83
2022-08-07T12:32:45.155Z,23.59
2022-08-07T12:35:16.318Z,21.62
2022-08-07T12:38:09.509Z,21.59
2022-08-07T12:40:48.583Z,21.40
2022-08-07T12:44:02.791Z,19.95
2022-08-07T12:46:26.245Z,18.81
2022-08-07T12:49:25.770Z,18.68
2022-08-07T12:52:12.167Z,18.83
2022-08-07T12:54:54.383Z,18.81
2022-08-07T12:57:38.828Z,18.96
2022-08-07T13:00:20.725Z,18.91
2022-08-07T13:04:02.068Z,19.69
2022-08-07T13:06:37.155Z,19.56
2022-08-07T13:10:37.379Z,19.09
2022-08-07T13:12:51.925Z,18.18
2022-08-07T13:15:38.802Z,17.62
2022-08-07T13:18:28.397Z,16.52
2022-08-07T13:21:37.797Z,16.40
2022-08-07T13:24:52.204Z,16.74
2022-08-07T13:28:10.883Z,16.18
2022-08-07T13:30:41.040Z,15.61
2022-08-07T13:34:30.139Z,15.54
2022-08-07T13:36:30.680Z,15.30
2022-08-07T13:40:33.543Z,15.67
2022-08-07T13:42:27.688Z,14.71
2022-08-07T13:45:20.900Z,14.51
2022-08-07T13:48:06.061Z,14.36
2022-08-07T13:50:44.290Z,14.51
2022-08-07T13:53:22.005Z,14.67
2022-08-07T13:55:54.689Z,12.98
2022-08-07T13:58:56.116Z,13.09
2022-08-07T14:01:26.333Z,12.65
2022-08-07T14:04:06.857Z,12.30
2022-08-07T14:06:38.586Z,12.08
2022-08-07T14:09:07.418Z,12.12
2022-08-07T14:11:53.748Z,11.77
2022-08-07T14:14:33.641Z,12.02
2022-08-07T14:17:13.025Z,12.15
2022-08-07T14:20:40.570Z,12.33
2022-08-07T14:22:48.054Z,12.48
2022-08-07T14:25:16.895Z,12.28
2022-08-07T14:28:12.568Z,12.15
2022-08-07T14:30:35.151Z,12.74
2022-08-07T14:33:08.443Z,13.46
2022-08-07T14:35:44.899Z,14.35
2022-08-07T14:38:30.792Z,15.43
2022-08-07T14:41:12.218Z,16.61
2022-08-07T14:43:57.572Z,17.75
2022-08-07T14:46:32.460Z,18.84
2022-08-07T14:49:55.834Z,18.99
2022-08-07T14:52:04.316Z,18.30
2022-08-07T14:54:41.994Z,17.60
2022-08-07T15:00:05.994Z,18.63
2022-08-07T15:02:34.642Z,18.50
2022-08-07T15:05:03.455Z,18.32
2022-08-07T15:07:51.006Z,18.60
2022-08-07T15:10:26.637Z,18.18
2022-08-07T15:12:58.486Z,16.39
2022-08-07T15:15:38.655Z,15.55
2022-08-07T15:18:14.458Z,15.31
2022-08-07T15:21:03.741Z,14.93
2022-08-07T15:25:14.124Z,14.79
2022-08-07T15:26:37.775Z,14.79
2022-08-07T15:32:02.790Z,15.29
2022-08-07T15:34:50.813Z,14.92
2022-08-07T15:43:53.214Z,14.13
2022-08-07T15:49:16.237Z,13.46
2022-08-07T15:54:31.466Z,13.09
2022-08-07T15:57:04.770Z,13.16
2022-08-07T15:59:39.309Z,13.70
2022-08-07T16:02:15.045Z,14.74
2022-08-07T16:04:44.075Z,15.68
2022-08-07T16:08:30.310Z,16.50
2022-08-07T16:10:14.968Z,17.31
2022-08-07T16:13:00.992Z,18.51
2022-08-07T16:16:06.551Z,19.41
2022-08-07T16:19:02.916Z,19.96
2022-08-07T16:22:05.570Z,20.67
2022-08-07T16:24:52.565Z,21.34
2022-08-07T16:27:40.407Z,22.02
2022-08-07T16:30:31.226Z,22.43
2022-08-07T16:34:02.860Z,23.08
2022-08-07T16:36:20.651Z,23.51
2022-08-07T16:39:33.780Z,23.93
2022-08-07T16:42:52.035Z,24.10
2022-08-07T16:46:21.255Z,24.47
2022-08-07T16:49:04.307Z,25.24
2022-08-07T16:52:51.418Z,25.39
2022-08-07T16:55:08.366Z,24.90
2022-08-07T16:58:01.083Z,24.11
2022-08-07T17:00:53.046Z,22.76
2022-08-07T17:03:58.319Z,21.34
2022-08-07T17:06:46.525Z,20.27
2022-08-07T17:10:07.049Z,18.80
2022-08-07T17:12:45.188Z,17.78
2022-08-07T17:15:44.408Z,17.12
2022-08-07T17:18:28.130Z,16.63
2022-08-07T17:20:56.097Z,16.64
2022-08-07T17:23:22.796Z,16.34
2022-08-07T17:26:23.602Z,16.64
2022-08-07T17:30:12.646Z,16.61
2022-08-07T17:32:30.423Z,16.92
2022-08-07T17:35:49.539Z,15.80
2022-08-07T17:38:23.638Z,16.07
2022-08-07T17:41:30.593Z,16.33
2022-08-07T17:44:05.854Z,16.80
2022-08-07T17:46:52.246Z,16.77
2022-08-07T17:49:23.453Z,16.57
2022-08-07T17:52:10.545Z,16.55
2022-08-07T17:54:54.037Z,17.15
2022-08-07T17:57:58.365Z,17.54
2022-08-07T18:00:34.542Z,17.54
2022-08-07T18:03:25.452Z,17.77
2022-08-07T18:06:03.031Z,17.99
2022-08-07T18:08:34.250Z,17.99
2022-08-07T18:12:16.638Z,18.28
2022-08-07T18:14:31.554Z,18.45
2022-08-07T18:18:47.543Z,19.01
2022-08-07T18:21:03.694Z,19.45
2022-08-07T18:23:57.213Z,19.54
2022-08-07T18:26:40.683Z,20.49
2022-08-07T18:30:07.391Z,20.85
2022-08-07T18:32:22.771Z,21.25
2022-08-07T18:35:08.833Z,21.86
2022-08-07T18:38:57.381Z,22.42
2022-08-07T18:40:53.764Z,23.02
2022-08-07T18:43:49.149Z,23.86
2022-08-07T18:46:29.227Z,24.83
2022-08-07T18:50:32.866Z,25.16
2022-08-07T18:52:37.376Z,26.35
2022-08-07T18:55:42.700Z,26.95
2022-08-07T18:58:29.875Z,28.27
2022-08-07T19:01:09.645Z,29.04
2022-08-07T19:04:37.465Z,30.32
2022-08-07T19:07:51.868Z,31.10
2022-08-07T19:10:31.423Z,32.13
2022-08-07T19:13:11.769Z,32.62
2022-08-07T19:16:43.050Z,32.93
2022-08-07T19:19:17.692Z,33.84
2022-08-07T19:22:17.998Z,34.49
2022-08-07T19:24:53.047Z,35.11
2022-08-07T19:28:29.232Z,35.64
2022-08-07T19:30:56.948Z,36.15
2022-08-07T19:33:13.413Z,36.65
2022-08-07T19:35:46.793Z,36.89
2022-08-07T19:38:17.654Z,37.38
2022-08-07T19:40:50.298Z,38.07
2022-08-07T19:43:50.304Z,38.50
2022-08-07T19:46:11.272Z,39.03
2022-08-07T19:48:42.173Z,40.17
2022-08-07T19:51:19.961Z,41.06
2022-08-07T19:54:31.421Z,41.33
2022-08-07T19:56:59.761Z,41.77
2022-08-07T19:59:40.847Z,42.10
2022-08-07T20:02:19.457Z,42.43
2022-08-07T20:04:50.292Z,43.06
2022-08-07T20:07:46.234Z,44.37
2022-08-07T20:10:36.538Z,45.07
2022-08-07T20:13:22.904Z,44.93
2022-08-07T20:15:53.913Z,45.14
2022-08-07T20:18:32.852Z,45.31
2022-08-07T20:21:21.502Z,45.35
2022-08-07T20:24:00.495Z,45.58
2022-08-07T20:26:32.416Z,45.74
2022-08-07T20:29:17.109Z,46.36
2022-08-07T20:31:59.766Z,47.58
2022-08-07T20:34:49.376Z,47.62
2022-08-07T20:37:20.530Z,47.78
2022-08-07T20:40:04.223Z,47.87
2022-08-07T20:42:33.405Z,48.03
2022-08-07T20:45:01.345Z,48.16
2022-08-07T20:47:56.129Z,48.53
2022-08-07T20:50:21.271Z,48.56
2022-08-07T20:52:51.863Z,48.90
2022-08-07T20:55:23.653Z,49.16
2022-08-07T20:57:59.905Z,49.36
2022-08-07T21:00:53.909Z,49.94
2022-08-07T21:03:25.708Z,49.88
2022-08-07T21:06:21.603Z,49.86
2022-08-07T21:08:57.340Z,50.27
2022-08-07T21:11:50.062Z,50.27
2022-08-07T21:14:32.522Z,50.40
2022-08-07T21:18:02.032Z,50.53
2022-08-07T21:20:05.263Z,50.75
2022-08-07T21:22:39.498Z,51.02
2022-08-07T21:25:13.133Z,51.31
2022-08-07T21:27:47.117Z,51.60
2022-08-07T21:30:17.869Z,52.08
2022-08-07T21:32:57.977Z,52.30
2022-08-07T21:36:05.023Z,52.44
2022-08-07T21:39:01.243Z,52.86
2022-08-07T21:41:38.053Z,52.99
2022-08-07T21:44:31.746Z,53.06
2022-08-07T21:47:12.286Z,53.14
2022-08-07T21:50:01.395Z,53.33
2022-08-07T21:52:38.888Z,53.42
2022-08-07T21:55:28.180Z,53.62
2022-08-07T21:58:35.587Z,53.68
2022-08-07T22:01:42.252Z,53.71
2022-08-07T22:04:17.616Z,54.01
2022-08-07T22:06:59.367Z,54.20
2022-08-07T22:09:34.778Z,54.45
2022-08-07T22:12:14.244Z,54.65
2022-08-07T22:16:39.329Z,54.85
2022-08-07T22:17:56.850Z,54.94
2022-08-07T22:20:41.975Z,55.21
2022-08-07T22:23:43.686Z,55.50
2022-08-07T22:26:23.460Z,55.80
2022-08-07T22:29:13.819Z,56.05
2022-08-07T22:31:55.902Z,56.21
2022-08-07T22:34:39.698Z,56.58
2022-08-07T22:38:03.311Z,56.83
2022-08-07T22:40:23.407Z,57.10
2022-08-07T22:42:57.760Z,57.30
2022-08-07T22:46:40.812Z,57.82
2022-08-07T22:48:55.603Z,58.50
2022-08-07T22:51:55.179Z,58.57
2022-08-07T22:54:49.042Z,59.09
2022-08-07T22:57:44.832Z,59.32
2022-08-07T23:00:21.462Z,59.39
2022-08-07T23:03:20.142Z,59.64
2022-08-07T23:06:15.344Z,59.67
2022-08-07T23:10:06.414Z,60.02
2022-08-07T23:12:32.722Z,60.10
2022-08-07T23:16:04.853Z,60.19
2022-08-07T23:18:32.038Z,60.35
2022-08-07T23:21:16.269Z,60.42
2022-08-07T23:24:11.128Z,60.30
2022-08-07T23:27:04.538Z,60.59
2022-08-07T23:30:38.060Z,60.60
2022-08-07T23:34:20.742Z,60.87
2022-08-07T23:36:22.863Z,61.16
2022-08-07T23:39:11.467Z,61.07
2022-08-07T23:42:01.599Z,61.07
2022-08-07T23:44:31.449Z,61.19
2022-08-07T23:47:14.345Z,61.28
2022-08-07T23:49:50.434Z,61.67
2022-08-07T23:52:59.569Z,61.94
2022-08-07T23:55:51.909Z,62.54
2022-08-07T23:58:50.056Z,62.87
