createdAt,value
2023-02-16T00:01:38.274Z,6.69
2023-02-16T00:04:20.379Z,6.69
2023-02-16T00:06:50.605Z,6.66
2023-02-16T00:09:20.885Z,6.65
2023-02-16T00:12:04.132Z,6.63
2023-02-16T00:14:36.292Z,6.59
2023-02-16T00:17:09.263Z,6.59
2023-02-16T00:19:41.166Z,6.58
2023-02-16T00:22:11.521Z,6.58
2023-02-16T00:24:41.357Z,6.58
2023-02-16T00:27:18.829Z,6.58
2023-02-16T00:29:48.610Z,6.56
2023-02-16T00:32:21.053Z,6.56
2023-02-16T00:34:50.923Z,6.57
2023-02-16T00:37:20.683Z,6.57
2023-02-16T00:39:50.525Z,6.58
2023-02-16T00:42:24.178Z,6.57
2023-02-16T00:44:57.182Z,6.57
2023-02-16T00:47:34.433Z,6.56
2023-02-16T00:50:04.241Z,6.53
2023-02-16T00:52:37.802Z,6.53
2023-02-16T00:55:11.081Z,6.54
2023-02-16T00:57:43.153Z,6.54
2023-02-16T01:00:19.886Z,6.54
2023-02-16T01:02:53.691Z,6.54
2023-02-16T01:05:23.840Z,6.54
2023-02-16T01:08:06.342Z,6.54
2023-02-16T01:10:50.020Z,6.55
2023-02-16T01:13:20.408Z,6.55
2023-02-16T01:15:50.226Z,6.56
2023-02-16T01:18:23.771Z,6.59
2023-02-16T01:20:53.555Z,6.60
2023-02-16T01:23:23.356Z,6.61
2023-02-16T01:25:53.207Z,6.63
2023-02-16T01:28:26.186Z,6.62
2023-02-16T01:30:56.816Z,6.61
2023-02-16T01:33:29.329Z,6.62
2023-02-16T01:36:00.115Z,6.63
2023-02-16T01:38:31.801Z,6.60
2023-02-16T01:41:22.666Z,6.61
2023-02-16T01:43:58.935Z,6.59
2023-02-16T01:46:39.555Z,6.56
2023-02-16T01:49:16.285Z,6.56
2023-02-16T01:51:54.534Z,6.55
2023-02-16T01:54:35.693Z,6.52
2023-02-16T01:57:12.931Z,6.49
2023-02-16T02:00:16.232Z,6.45
2023-02-16T02:02:49.595Z,6.40
2023-02-16T02:05:36.657Z,6.37
2023-02-16T02:08:19.753Z,6.35
2023-02-16T02:11:00.803Z,6.31
2023-02-16T02:13:35.874Z,6.29
2023-02-16T02:16:08.433Z,6.26
2023-02-16T02:18:38.236Z,6.24
2023-02-16T02:21:40.638Z,6.23
2023-02-16T02:24:32.580Z,6.17
2023-02-16T02:27:25.506Z,6.16
2023-02-16T02:30:13.519Z,6.14
2023-02-16T02:33:06.410Z,6.12
2023-02-16T02:35:47.193Z,6.13
2023-02-16T02:38:24.242Z,6.11
2023-02-16T02:41:03.178Z,6.10
2023-02-16T02:43:41.663Z,6.07
2023-02-16T02:46:16.080Z,6.07
2023-02-16T02:48:45.923Z,6.08
2023-02-16T02:51:33.853Z,6.11
2023-02-16T02:54:20.060Z,6.11
2023-02-16T02:57:07.779Z,6.14
2023-02-16T02:59:54.903Z,6.14
2023-02-16T03:02:27.163Z,6.16
2023-02-16T03:05:00.407Z,6.15
2023-02-16T03:07:43.785Z,6.19
2023-02-16T03:10:31.649Z,6.21
2023-02-16T03:13:03.608Z,6.22
2023-02-16T03:15:37.710Z,6.23
2023-02-16T03:18:23.029Z,6.26
2023-02-16T03:21:06.030Z,6.28
2023-02-16T03:23:49.302Z,6.31
2023-02-16T03:26:33.406Z,6.32
2023-02-16T03:29:26.693Z,6.34
2023-02-16T03:32:00.102Z,6.37
2023-02-16T03:34:32.106Z,6.37
2023-02-16T03:37:03.306Z,6.39
2023-02-16T03:39:54.646Z,6.42
2023-02-16T03:42:26.028Z,6.43
2023-02-16T03:44:55.964Z,6.46
2023-02-16T03:47:28.335Z,6.48
2023-02-16T03:49:58.158Z,6.49
2023-02-16T03:52:27.926Z,6.49
2023-02-16T03:54:57.675Z,6.50
2023-02-16T03:57:27.527Z,6.52
2023-02-16T03:59:59.277Z,6.54
2023-02-16T04:02:32.257Z,6.55
2023-02-16T04:05:02.086Z,6.57
2023-02-16T04:07:31.987Z,6.59
2023-02-16T04:10:01.889Z,6.58
2023-02-16T04:12:37.965Z,6.60
2023-02-16T04:15:11.147Z,6.63
2023-02-16T04:17:43.758Z,6.66
2023-02-16T04:20:17.524Z,6.69
2023-02-16T04:22:47.584Z,6.71
2023-02-16T04:25:18.740Z,6.72
2023-02-16T04:27:49.513Z,6.74
2023-02-16T04:30:22.043Z,6.75
2023-02-16T04:32:54.716Z,6.76
2023-02-16T04:35:25.429Z,6.78
2023-02-16T04:37:55.237Z,6.80
2023-02-16T04:40:25.245Z,6.82
2023-02-16T04:42:55.006Z,6.82
2023-02-16T04:45:24.766Z,6.85
2023-02-16T04:47:57.134Z,6.86
2023-02-16T04:50:26.907Z,6.88
2023-02-16T04:52:56.702Z,6.88
2023-02-16T04:55:26.472Z,6.90
2023-02-16T04:57:56.222Z,6.93
2023-02-16T05:00:26.076Z,6.96
2023-02-16T05:02:58.436Z,6.99
2023-02-16T05:05:28.223Z,6.99
2023-02-16T05:07:57.950Z,7.02
2023-02-16T05:10:27.753Z,7.02
2023-02-16T05:13:09.959Z,7.04
2023-02-16T05:15:39.830Z,7.05
2023-02-16T05:18:12.237Z,7.05
2023-02-16T05:20:54.409Z,7.07
2023-02-16T05:23:24.239Z,7.10
2023-02-16T05:25:54.057Z,7.10
2023-02-16T05:28:23.915Z,7.12
2023-02-16T05:30:53.742Z,7.13
2023-02-16T05:33:26.757Z,7.15
2023-02-16T05:35:56.502Z,7.15
2023-02-16T05:38:26.719Z,7.19
2023-02-16T05:40:56.475Z,7.19
2023-02-16T05:43:26.214Z,7.20
2023-02-16T05:45:56.040Z,7.21
2023-02-16T05:48:28.608Z,7.21
2023-02-16T05:50:58.359Z,7.22
2023-02-16T05:53:28.167Z,7.23
2023-02-16T05:55:57.903Z,7.26
2023-02-16T05:58:27.661Z,7.26
2023-02-16T06:00:58.141Z,7.30
2023-02-16T06:03:30.767Z,7.31
2023-02-16T06:06:03.164Z,7.32
2023-02-16T06:08:33.674Z,7.34
2023-02-16T06:11:03.725Z,7.36
2023-02-16T06:13:33.635Z,7.37
2023-02-16T06:16:03.491Z,7.39
2023-02-16T06:18:35.921Z,7.40
2023-02-16T06:21:05.990Z,7.39
2023-02-16T06:23:35.858Z,7.39
2023-02-16T06:26:05.690Z,7.39
2023-02-16T06:28:35.426Z,7.40
2023-02-16T06:31:05.440Z,7.38
2023-02-16T06:33:38.154Z,7.39
2023-02-16T06:36:09.522Z,7.40
2023-02-16T06:38:39.494Z,7.37
2023-02-16T06:41:09.658Z,7.37
2023-02-16T06:43:39.443Z,7.39
2023-02-16T06:46:09.306Z,7.41
2023-02-16T06:48:41.666Z,7.43
2023-02-16T06:51:11.433Z,7.44
2023-02-16T06:53:41.197Z,7.45
2023-02-16T06:56:11.008Z,7.47
2023-02-16T06:58:40.966Z,7.48
2023-02-16T07:01:10.922Z,7.49
2023-02-16T07:03:43.420Z,7.47
2023-02-16T07:06:13.159Z,7.48
2023-02-16T07:08:43.033Z,7.47
2023-02-16T07:11:12.860Z,7.46
2023-02-16T07:13:42.638Z,7.48
2023-02-16T07:16:12.672Z,7.48
2023-02-16T07:18:46.361Z,7.50
2023-02-16T07:21:16.389Z,7.50
2023-02-16T07:23:46.511Z,7.53
2023-02-16T07:26:16.341Z,7.55
2023-02-16T07:28:49.030Z,7.58
2023-02-16T07:31:20.081Z,7.59
2023-02-16T07:33:52.522Z,7.62
2023-02-16T07:36:27.758Z,7.63
2023-02-16T07:38:57.694Z,7.64
2023-02-16T07:41:27.653Z,7.66
2023-02-16T07:43:57.504Z,7.68
2023-02-16T07:46:27.255Z,7.69
2023-02-16T07:48:59.796Z,7.71
2023-02-16T07:51:33.189Z,7.73
2023-02-16T07:54:03.683Z,7.75
2023-02-16T07:56:35.068Z,7.77
2023-02-16T07:59:08.063Z,7.79
2023-02-16T08:01:38.067Z,7.81
2023-02-16T08:04:10.751Z,7.83
2023-02-16T08:06:41.918Z,7.85
2023-02-16T08:09:11.742Z,7.86
2023-02-16T08:11:41.585Z,7.88
2023-02-16T08:14:11.458Z,7.89
2023-02-16T08:16:41.686Z,7.91
2023-02-16T08:19:14.131Z,7.94
2023-02-16T08:21:47.528Z,7.95
2023-02-16T08:24:17.290Z,7.99
2023-02-16T08:26:52.272Z,7.99
2023-02-16T08:29:22.511Z,8.00
2023-02-16T08:31:58.899Z,8.02
2023-02-16T08:34:33.848Z,8.04
2023-02-16T08:37:04.758Z,8.06
2023-02-16T08:39:37.181Z,8.09
2023-02-16T08:42:08.565Z,8.10
2023-02-16T08:44:38.398Z,8.15
2023-02-16T08:47:09.587Z,8.17
2023-02-16T08:49:42.134Z,8.21
2023-02-16T08:52:12.537Z,8.24
2023-02-16T08:54:42.969Z,8.27
2023-02-16T08:57:12.732Z,8.30
2023-02-16T08:59:42.519Z,8.32
2023-02-16T09:02:13.700Z,8.35
2023-02-16T09:04:48.540Z,8.37
2023-02-16T09:07:20.760Z,8.41
2023-02-16T09:09:51.460Z,8.42
2023-02-16T09:12:24.524Z,8.44
2023-02-16T09:14:57.557Z,8.45
2023-02-16T09:17:28.240Z,8.48
2023-02-16T09:20:02.104Z,8.48
2023-02-16T09:22:34.432Z,8.49
2023-02-16T09:25:04.360Z,8.51
2023-02-16T09:27:34.880Z,8.55
2023-02-16T09:30:06.117Z,8.58
2023-02-16T09:32:36.022Z,8.62
2023-02-16T09:35:09.494Z,8.65
2023-02-16T09:37:39.283Z,8.70
2023-02-16T09:40:10.936Z,8.74
2023-02-16T09:42:56.400Z,8.81
2023-02-16T09:45:29.984Z,8.84
2023-02-16T09:48:03.630Z,8.85
2023-02-16T09:50:53.479Z,8.88
2023-02-16T09:53:31.825Z,8.90
2023-02-16T09:56:11.251Z,8.91
2023-02-16T09:58:50.895Z,8.92
2023-02-16T10:01:38.919Z,8.92
2023-02-16T10:04:32.292Z,8.91
2023-02-16T10:07:24.374Z,8.92
2023-02-16T10:10:06.810Z,8.95
2023-02-16T10:12:42.868Z,8.98
2023-02-16T10:15:20.688Z,9.01
2023-02-16T10:17:57.712Z,9.05
2023-02-16T10:20:33.547Z,9.09
2023-02-16T10:23:13.668Z,9.13
2023-02-16T10:25:49.074Z,9.16
2023-02-16T10:28:22.854Z,9.19
2023-02-16T10:31:00.441Z,9.22
2023-02-16T10:33:43.274Z,9.23
2023-02-16T10:36:25.978Z,9.23
2023-02-16T10:39:13.636Z,9.24
2023-02-16T10:41:49.817Z,9.23
2023-02-16T10:44:24.826Z,9.25
2023-02-16T10:47:00.579Z,9.27
2023-02-16T10:49:33.795Z,9.31
2023-02-16T10:52:06.629Z,9.32
2023-02-16T10:54:42.098Z,9.34
2023-02-16T10:57:27.133Z,9.35
2023-02-16T11:00:02.305Z,9.35
2023-02-16T11:02:38.478Z,9.37
2023-02-16T11:05:38.277Z,9.39
2023-02-16T11:08:15.406Z,9.40
2023-02-16T11:10:50.688Z,9.44
2023-02-16T11:13:30.251Z,9.48
2023-02-16T11:16:03.155Z,9.49
2023-02-16T11:18:42.364Z,9.49
2023-02-16T11:21:56.605Z,9.52
2023-02-16T11:24:35.432Z,9.53
2023-02-16T11:27:09.956Z,9.56
2023-02-16T11:29:43.311Z,9.55
2023-02-16T11:32:14.985Z,9.57
2023-02-16T11:34:47.762Z,9.60
2023-02-16T11:37:22.909Z,9.64
2023-02-16T11:40:00.481Z,9.67
2023-02-16T11:42:36.545Z,9.68
2023-02-16T11:45:09.974Z,9.71
2023-02-16T11:47:43.093Z,9.72
2023-02-16T11:50:23.353Z,9.74
2023-02-16T11:52:55.069Z,9.75
2023-02-16T11:55:37.844Z,9.79
2023-02-16T11:58:19.257Z,9.82
2023-02-16T12:01:02.720Z,9.86
2023-02-16T12:04:13.796Z,9.91
2023-02-16T12:06:58.623Z,9.94
2023-02-16T12:09:42.605Z,9.99
2023-02-16T12:12:20.801Z,10.01
2023-02-16T12:15:03.071Z,10.05
2023-02-16T12:17:55.048Z,10.08
2023-02-16T12:20:42.303Z,10.13
2023-02-16T12:23:24.063Z,10.16
2023-02-16T12:26:07.221Z,10.24
2023-02-16T12:28:45.548Z,10.29
2023-02-16T12:31:26.423Z,10.33
2023-02-16T12:34:04.132Z,10.35
2023-02-16T12:36:50.627Z,10.36
2023-02-16T12:39:25.266Z,10.40
2023-02-16T12:42:18.004Z,10.47
2023-02-16T12:44:53.607Z,10.50
2023-02-16T12:47:38.151Z,10.54
2023-02-16T12:50:17.119Z,10.56
2023-02-16T12:52:57.170Z,10.58
2023-02-16T12:55:38.381Z,10.60
2023-02-16T12:58:28.311Z,10.63
2023-02-16T13:01:05.082Z,10.64
2023-02-16T13:03:41.097Z,10.65
2023-02-16T13:06:18.266Z,10.68
2023-02-16T13:08:54.623Z,10.74
2023-02-16T13:11:28.604Z,10.79
2023-02-16T13:14:04.574Z,10.82
2023-02-16T13:16:46.421Z,10.87
2023-02-16T13:19:17.555Z,10.90
2023-02-16T13:22:20.261Z,10.95
2023-02-16T13:25:04.785Z,10.97
2023-02-16T13:27:47.604Z,10.98
2023-02-16T13:30:42.193Z,11.02
2023-02-16T13:33:29.626Z,11.05
2023-02-16T13:36:28.167Z,11.09
2023-02-16T13:39:25.499Z,11.11
2023-02-16T13:42:09.831Z,11.12
2023-02-16T13:44:44.852Z,11.15
2023-02-16T13:47:19.400Z,11.18
2023-02-16T13:49:52.133Z,11.19
2023-02-16T13:52:34.181Z,11.19
2023-02-16T13:55:08.605Z,11.20
2023-02-16T13:58:02.032Z,11.20
2023-02-16T14:00:34.978Z,11.17
2023-02-16T14:03:11.042Z,11.19
2023-02-16T14:05:46.234Z,11.23
2023-02-16T14:08:27.758Z,11.29
2023-02-16T14:11:12.345Z,11.32
2023-02-16T14:13:53.485Z,11.35
2023-02-16T14:16:35.314Z,11.36
2023-02-16T14:19:19.741Z,11.38
2023-02-16T14:22:03.474Z,11.38
2023-02-16T14:24:35.901Z,11.35
2023-02-16T14:27:07.704Z,11.32
2023-02-16T14:29:42.034Z,11.31
2023-02-16T14:32:25.953Z,11.31
2023-02-16T14:34:58.966Z,11.32
2023-02-16T14:37:38.660Z,11.32
2023-02-16T14:40:16.873Z,11.33
2023-02-16T14:42:54.004Z,11.32
2023-02-16T14:45:48.759Z,11.32
2023-02-16T14:48:33.011Z,11.30
2023-02-16T14:51:37.643Z,11.30
2023-02-16T14:54:39.915Z,11.26
2023-02-16T14:57:16.788Z,11.21
2023-02-16T14:59:53.270Z,11.19
2023-02-16T15:02:33.987Z,11.18
2023-02-16T15:05:19.194Z,11.16
2023-02-16T15:07:50.736Z,11.14
2023-02-16T15:10:29.363Z,11.10
2023-02-16T15:12:59.835Z,11.08
2023-02-16T15:15:38.017Z,11.03
2023-02-16T15:18:17.870Z,11.00
2023-02-16T15:20:51.247Z,10.96
2023-02-16T15:23:23.147Z,10.91
2023-02-16T15:26:01.091Z,10.92
2023-02-16T15:28:35.269Z,10.91
2023-02-16T15:31:08.268Z,10.90
2023-02-16T15:33:40.607Z,10.88
2023-02-16T15:36:13.857Z,10.86
2023-02-16T15:38:57.009Z,10.82
2023-02-16T15:41:33.801Z,10.80
2023-02-16T15:44:05.975Z,10.77
2023-02-16T15:46:37.426Z,10.75
2023-02-16T15:49:15.126Z,10.72
2023-02-16T15:51:45.731Z,10.68
2023-02-16T15:54:26.252Z,10.66
2023-02-16T15:57:04.960Z,10.62
2023-02-16T15:59:38.725Z,10.59
2023-02-16T16:02:17.579Z,10.56
2023-02-16T16:04:54.969Z,10.53
2023-02-16T16:07:31.567Z,10.50
2023-02-16T16:10:03.404Z,10.48
2023-02-16T16:12:36.051Z,10.46
2023-02-16T16:15:07.118Z,10.43
2023-02-16T16:17:41.651Z,10.40
2023-02-16T16:20:30.664Z,10.38
2023-02-16T16:23:04.826Z,10.35
2023-02-16T16:25:43.464Z,10.35
2023-02-16T16:28:38.030Z,10.33
2023-02-16T16:31:12.348Z,10.32
2023-02-16T16:34:04.794Z,10.31
2023-02-16T16:36:36.965Z,10.29
2023-02-16T16:39:29.310Z,10.27
2023-02-16T16:42:31.297Z,10.25
2023-02-16T16:45:37.686Z,10.21
2023-02-16T16:48:13.376Z,10.19
2023-02-16T16:50:43.361Z,10.19
2023-02-16T16:53:45.969Z,10.17
2023-02-16T16:56:18.956Z,10.14
2023-02-16T16:58:52.712Z,10.10
2023-02-16T17:01:25.961Z,10.05
2023-02-16T17:03:56.122Z,10.03
2023-02-16T17:06:27.319Z,10.01
2023-02-16T17:08:57.738Z,9.99
2023-02-16T17:11:30.868Z,10.00
2023-02-16T17:14:03.102Z,10.00
2023-02-16T17:16:40.254Z,10.01
2023-02-16T17:19:12.870Z,10.03
2023-02-16T17:21:42.919Z,10.03
2023-02-16T17:24:13.029Z,10.03
2023-02-16T17:26:45.578Z,10.02
2023-02-16T17:29:16.320Z,10.01
2023-02-16T17:31:50.554Z,10.02
2023-02-16T17:34:20.662Z,10.03
2023-02-16T17:36:50.978Z,10.03
2023-02-16T17:39:21.200Z,10.04
2023-02-16T17:41:51.435Z,10.03
2023-02-16T17:44:23.829Z,10.03
2023-02-16T17:46:57.123Z,10.03
2023-02-16T17:49:28.906Z,10.01
2023-02-16T17:51:58.872Z,10.00
2023-02-16T17:54:28.823Z,9.99
2023-02-16T17:56:58.705Z,9.97
2023-02-16T17:59:30.306Z,9.95
2023-02-16T18:02:03.566Z,9.95
2023-02-16T18:04:33.589Z,9.92
2023-02-16T18:07:03.418Z,9.92
2023-02-16T18:09:33.196Z,9.90
2023-02-16T18:12:02.931Z,9.88
2023-02-16T18:14:32.798Z,9.87
2023-02-16T18:17:07.044Z,9.86
2023-02-16T18:19:37.218Z,9.85
2023-02-16T18:22:07.007Z,9.83
2023-02-16T18:24:37.100Z,9.84
2023-02-16T18:27:07.325Z,9.83
2023-02-16T18:29:37.455Z,9.82
2023-02-16T18:32:09.902Z,9.82
2023-02-16T18:34:39.940Z,9.81
2023-02-16T18:37:09.843Z,9.81
2023-02-16T18:39:41.023Z,9.81
2023-02-16T18:42:11.280Z,9.82
2023-02-16T18:44:41.341Z,9.82
2023-02-16T18:47:14.228Z,9.82
2023-02-16T18:49:44.758Z,9.81
2023-02-16T18:52:15.115Z,9.79
2023-02-16T18:54:47.971Z,9.81
2023-02-16T18:57:17.991Z,9.80
2023-02-16T18:59:47.922Z,9.80
2023-02-16T19:02:20.486Z,9.81
2023-02-16T19:04:50.502Z,9.81
2023-02-16T19:07:21.972Z,9.81
2023-02-16T19:09:52.101Z,9.79
2023-02-16T19:12:22.194Z,9.80
2023-02-16T19:14:52.279Z,9.80
2023-02-16T19:17:24.886Z,9.81
2023-02-16T19:19:54.798Z,9.80
2023-02-16T19:22:25.036Z,9.79
2023-02-16T19:24:55.869Z,9.79
2023-02-16T19:27:25.886Z,9.79
2023-02-16T19:29:55.858Z,9.80
2023-02-16T19:32:28.691Z,9.80
2023-02-16T19:34:58.719Z,9.79
2023-02-16T19:37:28.729Z,9.80
2023-02-16T19:39:58.745Z,9.80
2023-02-16T19:42:28.867Z,9.81
2023-02-16T19:44:58.988Z,9.79
2023-02-16T19:47:31.607Z,9.78
2023-02-16T19:50:01.698Z,9.77
2023-02-16T19:52:31.702Z,9.78
2023-02-16T19:55:01.643Z,9.75
2023-02-16T19:57:31.635Z,9.74
2023-02-16T20:00:03.312Z,9.74
2023-02-16T20:02:35.905Z,9.73
2023-02-16T20:05:06.935Z,9.73
2023-02-16T20:07:37.545Z,9.74
2023-02-16T20:10:08.304Z,9.73
2023-02-16T20:12:38.295Z,9.74
2023-02-16T20:15:09.038Z,9.74
2023-02-16T20:17:41.627Z,9.75
2023-02-16T20:20:12.220Z,9.74
2023-02-16T20:25:42.850Z,9.73
2023-02-16T20:28:15.048Z,9.71
2023-02-16T20:30:45.279Z,9.72
2023-02-16T20:33:19.667Z,9.72
2023-02-16T20:35:49.915Z,9.71
2023-02-16T20:38:19.741Z,9.72
2023-02-16T20:40:49.540Z,9.71
2023-02-16T20:43:21.087Z,9.72
2023-02-16T20:45:51.268Z,9.71
2023-02-16T20:48:23.626Z,9.70
2023-02-16T20:50:56.997Z,9.71
2023-02-16T20:53:27.367Z,9.71
2023-02-16T20:56:04.713Z,9.71
2023-02-16T20:58:34.961Z,9.72
2023-02-16T21:01:05.163Z,9.71
2023-02-16T21:03:37.570Z,9.72
2023-02-16T21:06:07.874Z,9.71
2023-02-16T21:08:37.739Z,9.70
2023-02-16T21:11:08.486Z,9.72
2023-02-16T21:13:39.647Z,9.71
2023-02-16T21:16:10.696Z,9.71
2023-02-16T21:18:43.736Z,9.71
2023-02-16T21:21:15.930Z,9.69
2023-02-16T21:23:46.860Z,9.68
2023-02-16T21:26:17.022Z,9.67
2023-02-16T21:28:47.020Z,9.68
2023-02-16T21:31:20.954Z,9.69
2023-02-16T21:33:53.461Z,9.69
2023-02-16T21:36:26.405Z,9.68
2023-02-16T21:38:56.647Z,9.69
2023-02-16T21:41:26.086Z,9.71
2023-02-16T21:43:57.800Z,9.69
2023-02-16T21:46:28.429Z,9.68
2023-02-16T21:48:59.198Z,9.68
2023-02-16T21:51:31.301Z,9.72
2023-02-16T21:54:02.013Z,9.73
2023-02-16T21:56:33.514Z,9.73
2023-02-16T21:59:08.068Z,9.75
2023-02-16T22:01:42.087Z,9.77
2023-02-16T22:04:16.420Z,9.77
2023-02-16T22:06:48.411Z,9.76
2023-02-16T22:09:22.609Z,9.74
2023-02-16T22:11:53.368Z,9.73
2023-02-16T22:14:23.470Z,9.75
2023-02-16T22:16:53.678Z,9.75
2023-02-16T22:19:26.140Z,9.74
2023-02-16T22:21:55.962Z,9.74
2023-02-16T22:24:25.739Z,9.75
2023-02-16T22:26:55.508Z,9.77
2023-02-16T22:29:25.263Z,9.77
2023-02-16T22:31:55.061Z,9.78
2023-02-16T22:34:27.447Z,9.79
2023-02-16T22:36:57.218Z,9.79
2023-02-16T22:39:26.975Z,9.80
2023-02-16T22:41:56.708Z,9.80
2023-02-16T22:44:26.479Z,9.80
2023-02-16T22:46:56.991Z,9.82
2023-02-16T22:49:29.364Z,9.82
2023-02-16T22:51:59.171Z,9.83
2023-02-16T22:54:28.914Z,9.82
2023-02-16T22:56:58.718Z,9.83
2023-02-16T22:59:28.484Z,9.82
2023-02-16T23:01:58.274Z,9.84
2023-02-16T23:04:30.642Z,9.86
2023-02-16T23:07:00.406Z,9.87
2023-02-16T23:09:30.212Z,9.87
2023-02-16T23:11:59.952Z,9.86
2023-02-16T23:14:29.732Z,9.88
2023-02-16T23:16:59.531Z,9.86
2023-02-16T23:19:32.605Z,9.86
2023-02-16T23:22:02.776Z,9.86
2023-02-16T23:24:32.641Z,9.87
2023-02-16T23:27:05.842Z,9.88
2023-02-16T23:29:35.613Z,9.90
2023-02-16T23:32:05.411Z,9.92
2023-02-16T23:34:37.923Z,9.92
2023-02-16T23:37:07.836Z,9.91
2023-02-16T23:39:37.760Z,9.93
2023-02-16T23:42:08.008Z,9.93
2023-02-16T23:44:37.992Z,9.93
2023-02-16T23:47:08.248Z,9.93
2023-02-16T23:49:40.798Z,9.93
2023-02-16T23:52:10.715Z,9.93
2023-02-16T23:54:40.630Z,9.91
2023-02-16T23:57:11.179Z,9.92
2023-02-16T23:59:41.796Z,9.93
