createdAt,value
2023-05-03T00:01:51.199Z,2.60
2023-05-03T00:04:18.912Z,2.20
2023-05-03T00:06:47.055Z,2.97
2023-05-03T00:09:15.192Z,2.73
2023-05-03T00:11:43.227Z,2.43
2023-05-03T00:14:11.073Z,2.57
2023-05-03T00:16:38.806Z,2.20
2023-05-03T00:19:14.897Z,3.07
2023-05-03T00:21:46.132Z,3.33
2023-05-03T00:24:13.979Z,3.33
2023-05-03T00:26:41.808Z,2.37
2023-05-03T00:29:09.624Z,2.50
2023-05-03T00:31:37.895Z,2.30
2023-05-03T00:34:05.862Z,2.27
2023-05-03T00:36:37.096Z,2.83
2023-05-03T00:39:05.099Z,2.70
2023-05-03T00:41:32.725Z,2.63
2023-05-03T00:44:00.503Z,2.57
2023-05-03T00:46:28.370Z,3.43
2023-05-03T00:48:56.181Z,2.57
2023-05-03T00:51:23.925Z,2.70
2023-05-03T00:53:52.935Z,2.60
2023-05-03T00:56:22.938Z,3.63
2023-05-03T00:58:52.108Z,2.67
2023-05-03T01:01:19.983Z,3.30
2023-05-03T01:03:48.569Z,2.60
2023-05-03T01:06:21.781Z,2.97
2023-05-03T01:09:03.280Z,1.97
2023-05-03T01:11:36.366Z,2.90
2023-05-03T01:14:07.580Z,2.63
2023-05-03T01:16:38.571Z,3.83
2023-05-03T01:19:14.905Z,2.60
2023-05-03T01:21:43.961Z,3.53
2023-05-03T01:24:19.431Z,3.00
2023-05-03T01:26:49.565Z,3.00
2023-05-03T01:29:17.495Z,3.00
2023-05-03T01:31:47.309Z,3.17
2023-05-03T01:34:23.983Z,3.20
2023-05-03T01:36:53.652Z,3.60
2023-05-03T01:39:24.740Z,3.20
2023-05-03T01:41:54.099Z,2.77
2023-05-03T01:44:23.796Z,2.70
2023-05-03T01:46:51.451Z,2.97
2023-05-03T01:49:19.272Z,3.10
2023-05-03T01:51:47.291Z,3.27
2023-05-03T01:54:15.290Z,2.70
2023-05-03T01:56:43.029Z,3.27
2023-05-03T01:59:12.079Z,2.77
2023-05-03T02:01:40.312Z,3.43
2023-05-03T02:04:08.896Z,3.07
2023-05-03T02:06:37.210Z,3.20
2023-05-03T02:09:05.007Z,3.40
2023-05-03T02:11:32.874Z,2.93
2023-05-03T02:14:00.847Z,3.10
2023-05-03T02:16:30.074Z,3.00
2023-05-03T02:18:59.420Z,3.97
2023-05-03T02:21:27.326Z,3.90
2023-05-03T02:23:55.981Z,2.80
2023-05-03T02:26:23.659Z,3.03
2023-05-03T02:28:51.384Z,3.63
2023-05-03T02:31:19.234Z,3.00
2023-05-03T02:33:48.271Z,3.00
2023-05-03T02:36:16.064Z,3.43
2023-05-03T02:38:45.696Z,2.90
2023-05-03T02:41:13.534Z,3.10
2023-05-03T02:43:41.385Z,2.53
2023-05-03T02:46:09.251Z,5.93
2023-05-03T02:48:37.097Z,2.97
2023-05-03T02:51:06.667Z,3.20
2023-05-03T02:53:34.405Z,2.43
2023-05-03T02:56:04.223Z,2.47
2023-05-03T02:58:32.383Z,2.80
2023-05-03T03:01:02.401Z,2.70
2023-05-03T03:03:31.468Z,2.70
2023-05-03T03:05:59.417Z,2.63
2023-05-03T03:08:28.651Z,3.40
2023-05-03T03:11:00.312Z,3.27
2023-05-03T03:13:28.128Z,3.50
2023-05-03T03:15:56.179Z,3.47
2023-05-03T03:18:23.978Z,3.80
2023-05-03T03:20:52.331Z,4.07
2023-05-03T03:23:21.843Z,4.33
2023-05-03T03:25:53.620Z,4.00
2023-05-03T03:28:21.440Z,4.70
2023-05-03T03:30:50.125Z,5.33
2023-05-03T03:33:26.862Z,5.20
2023-05-03T03:36:00.751Z,5.00
2023-05-03T03:38:33.219Z,4.57
2023-05-03T03:41:07.026Z,5.50
2023-05-03T03:43:35.334Z,4.73
2023-05-03T03:46:09.234Z,5.57
2023-05-03T03:48:37.166Z,4.73
2023-05-03T03:51:05.381Z,5.27
2023-05-03T03:53:39.375Z,5.60
2023-05-03T03:56:09.220Z,5.50
2023-05-03T03:58:37.249Z,5.37
2023-05-03T04:01:07.742Z,5.87
2023-05-03T04:03:36.001Z,5.30
2023-05-03T04:06:04.899Z,5.77
2023-05-03T04:08:32.759Z,5.40
2023-05-03T04:11:00.378Z,4.67
2023-05-03T04:13:29.621Z,5.47
2023-05-03T04:15:58.170Z,5.20
2023-05-03T04:18:27.117Z,4.90
2023-05-03T04:20:58.378Z,5.10
2023-05-03T04:23:26.813Z,5.40
2023-05-03T04:25:55.003Z,5.00
2023-05-03T04:28:25.807Z,4.73
2023-05-03T04:30:55.262Z,4.77
2023-05-03T04:33:25.884Z,5.57
2023-05-03T04:35:57.085Z,4.80
2023-05-03T04:38:26.491Z,4.67
2023-05-03T04:40:54.387Z,5.60
2023-05-03T04:43:25.984Z,5.13
2023-05-03T04:45:55.497Z,4.53
2023-05-03T04:48:26.016Z,4.33
2023-05-03T04:50:53.975Z,5.57
2023-05-03T04:53:23.536Z,4.50
2023-05-03T04:56:05.731Z,4.50
2023-05-03T04:58:36.801Z,4.20
2023-05-03T05:01:07.234Z,4.93
2023-05-03T05:03:35.266Z,4.90
2023-05-03T05:06:10.081Z,4.30
2023-05-03T05:08:40.248Z,5.20
2023-05-03T05:11:10.877Z,4.23
2023-05-03T05:13:38.687Z,3.73
2023-05-03T05:16:09.268Z,4.30
2023-05-03T05:18:38.544Z,4.10
2023-05-03T05:21:09.907Z,4.50
2023-05-03T05:23:39.517Z,4.70
2023-05-03T05:26:08.203Z,4.37
2023-05-03T05:28:37.058Z,4.40
2023-05-03T05:31:05.345Z,4.10
2023-05-03T05:33:34.602Z,4.13
2023-05-03T05:36:04.042Z,3.97
2023-05-03T05:38:33.680Z,3.90
2023-05-03T05:41:02.177Z,3.43
2023-05-03T05:43:33.252Z,3.20
2023-05-03T05:46:01.460Z,4.00
2023-05-03T05:48:30.636Z,3.30
2023-05-03T05:50:59.990Z,3.37
2023-05-03T05:53:28.630Z,3.03
2023-05-03T05:56:01.034Z,2.80
2023-05-03T05:58:30.846Z,2.83
2023-05-03T06:01:03.719Z,3.07
2023-05-03T06:03:34.665Z,2.20
2023-05-03T06:06:06.802Z,4.07
2023-05-03T06:08:34.814Z,3.60
2023-05-03T06:11:05.983Z,2.77
2023-05-03T06:13:38.533Z,2.90
2023-05-03T06:16:08.642Z,3.20
2023-05-03T06:18:39.120Z,2.53
2023-05-03T06:21:10.311Z,2.57
2023-05-03T06:23:39.723Z,3.13
2023-05-03T06:26:10.015Z,2.60
2023-05-03T06:28:37.790Z,3.23
2023-05-03T06:31:08.768Z,2.40
2023-05-03T06:33:36.526Z,2.80
2023-05-03T06:36:05.318Z,2.67
2023-05-03T06:38:34.322Z,1.97
2023-05-03T06:41:02.156Z,1.90
2023-05-03T06:43:30.427Z,1.17
2023-05-03T06:46:03.302Z,1.63
2023-05-03T06:48:31.478Z,1.73
2023-05-03T06:51:02.302Z,1.47
2023-05-03T06:53:30.840Z,1.60
2023-05-03T06:56:00.742Z,1.20
2023-05-03T06:58:31.027Z,1.20
2023-05-03T07:00:59.249Z,1.73
2023-05-03T07:03:27.331Z,1.77
2023-05-03T07:05:55.630Z,1.23
2023-05-03T07:08:23.427Z,1.70
2023-05-03T07:10:55.238Z,2.20
2023-05-03T07:13:35.214Z,1.13
2023-05-03T07:16:11.970Z,1.40
2023-05-03T07:18:39.757Z,1.60
2023-05-03T07:21:09.343Z,1.10
2023-05-03T07:23:37.685Z,1.43
2023-05-03T07:26:05.672Z,1.50
2023-05-03T07:28:34.669Z,2.87
2023-05-03T07:31:04.067Z,1.90
2023-05-03T07:33:37.268Z,1.30
2023-05-03T07:36:08.518Z,1.20
2023-05-03T07:38:36.372Z,1.30
2023-05-03T07:41:04.857Z,1.10
2023-05-03T07:43:34.264Z,1.33
2023-05-03T07:46:02.345Z,1.30
2023-05-03T07:48:30.097Z,1.80
2023-05-03T07:50:57.835Z,1.07
2023-05-03T07:53:28.328Z,1.23
2023-05-03T07:55:56.813Z,1.33
2023-05-03T07:58:38.858Z,2.13
2023-05-03T08:01:11.443Z,1.23
2023-05-03T08:03:41.430Z,1.43
2023-05-03T08:06:09.586Z,1.10
2023-05-03T08:08:38.200Z,1.20
2023-05-03T08:11:22.478Z,1.50
2023-05-03T08:13:53.760Z,1.73
2023-05-03T08:16:25.395Z,1.03
2023-05-03T08:18:56.835Z,1.17
2023-05-03T08:21:27.532Z,1.67
2023-05-03T08:23:56.708Z,1.43
2023-05-03T08:26:28.808Z,1.03
2023-05-03T08:28:57.496Z,1.00
2023-05-03T08:31:27.057Z,1.10
2023-05-03T08:33:54.769Z,1.70
2023-05-03T08:36:22.853Z,1.33
2023-05-03T08:38:50.568Z,1.43
2023-05-03T08:41:23.512Z,1.40
2023-05-03T08:43:53.862Z,1.50
2023-05-03T08:46:21.703Z,1.90
2023-05-03T08:48:52.697Z,1.50
2023-05-03T08:51:21.419Z,1.40
2023-05-03T08:53:49.631Z,1.23
2023-05-03T08:56:30.267Z,1.13
2023-05-03T08:59:01.538Z,1.17
2023-05-03T09:01:29.845Z,1.33
2023-05-03T09:03:58.967Z,1.43
2023-05-03T09:06:27.210Z,1.20
2023-05-03T09:08:55.564Z,1.20
2023-05-03T09:11:24.177Z,1.37
2023-05-03T09:13:53.126Z,1.27
2023-05-03T09:16:27.364Z,1.30
2023-05-03T09:19:00.891Z,1.23
2023-05-03T09:21:29.088Z,1.03
2023-05-03T09:23:56.832Z,2.20
2023-05-03T09:26:32.028Z,1.57
2023-05-03T09:29:04.928Z,1.40
2023-05-03T09:31:34.183Z,1.67
2023-05-03T09:34:05.054Z,1.60
2023-05-03T09:36:47.650Z,1.10
2023-05-03T09:39:17.707Z,1.30
2023-05-03T09:41:45.552Z,1.97
2023-05-03T09:44:13.241Z,2.07
2023-05-03T09:46:40.887Z,1.80
2023-05-03T09:49:09.963Z,1.47
2023-05-03T09:51:37.817Z,1.63
2023-05-03T09:54:05.960Z,1.40
2023-05-03T09:56:33.667Z,1.67
2023-05-03T09:59:01.261Z,1.10
2023-05-03T10:01:28.903Z,1.30
2023-05-03T10:03:58.510Z,1.10
2023-05-03T10:06:32.711Z,1.57
2023-05-03T10:09:04.659Z,1.30
2023-05-03T10:11:35.073Z,1.73
2023-05-03T10:14:02.934Z,1.40
2023-05-03T10:16:34.969Z,1.43
2023-05-03T10:19:08.961Z,1.10
2023-05-03T10:21:52.038Z,1.60
2023-05-03T10:24:20.045Z,1.50
2023-05-03T10:26:48.704Z,1.37
2023-05-03T10:29:49.849Z,1.47
2023-05-03T10:32:34.368Z,1.70
2023-05-03T10:35:04.361Z,2.17
2023-05-03T10:37:34.559Z,1.67
2023-05-03T10:40:12.334Z,1.60
2023-05-03T10:42:40.469Z,1.20
2023-05-03T10:45:21.643Z,1.33
2023-05-03T10:48:20.908Z,1.80
2023-05-03T10:50:50.107Z,1.63
2023-05-03T10:53:37.754Z,1.10
2023-05-03T10:56:08.020Z,1.60
2023-05-03T10:58:38.140Z,1.13
2023-05-03T11:01:07.461Z,2.53
2023-05-03T11:03:40.717Z,2.07
2023-05-03T11:06:08.457Z,2.37
2023-05-03T11:08:38.448Z,1.67
2023-05-03T11:11:09.491Z,1.73
2023-05-03T11:13:37.574Z,1.50
2023-05-03T11:16:06.372Z,1.30
2023-05-03T11:18:34.179Z,1.20
2023-05-03T11:21:02.000Z,1.83
2023-05-03T11:23:30.368Z,1.30
2023-05-03T11:25:59.462Z,1.57
2023-05-03T11:28:27.365Z,1.30
2023-05-03T11:30:55.003Z,1.60
2023-05-03T11:33:22.593Z,1.40
2023-05-03T11:35:50.319Z,1.60
2023-05-03T11:38:17.966Z,1.43
2023-05-03T11:40:45.542Z,1.60
2023-05-03T11:43:14.635Z,1.70
2023-05-03T11:45:44.931Z,2.20
2023-05-03T11:48:13.898Z,2.30
2023-05-03T11:50:46.459Z,1.73
2023-05-03T11:53:15.085Z,1.43
2023-05-03T11:55:43.391Z,1.27
2023-05-03T11:58:15.439Z,1.50
2023-05-03T12:00:45.142Z,1.80
2023-05-03T12:03:18.182Z,1.47
2023-05-03T12:05:47.374Z,1.33
2023-05-03T12:08:17.132Z,1.80
2023-05-03T12:10:46.233Z,1.70
2023-05-03T12:13:17.572Z,1.90
2023-05-03T12:15:50.531Z,1.33
2023-05-03T12:18:24.064Z,1.97
2023-05-03T12:21:30.294Z,1.50
2023-05-03T12:23:46.074Z,1.50
2023-05-03T12:26:15.043Z,2.37
2023-05-03T12:28:44.289Z,1.50
2023-05-03T12:31:13.178Z,1.40
2023-05-03T12:33:43.498Z,1.63
2023-05-03T12:36:14.677Z,2.00
2023-05-03T12:38:43.609Z,2.20
2023-05-03T12:41:14.683Z,1.50
2023-05-03T12:43:45.016Z,2.00
2023-05-03T12:46:33.100Z,1.73
2023-05-03T12:49:00.978Z,1.80
2023-05-03T12:54:01.554Z,1.97
2023-05-03T12:56:32.817Z,1.77
2023-05-03T12:59:34.530Z,1.60
2023-05-03T13:04:56.061Z,1.73
2023-05-03T13:07:13.287Z,1.37
2023-05-03T13:12:32.516Z,2.43
2023-05-03T13:15:03.090Z,1.40
2023-05-03T13:17:32.446Z,2.50
2023-05-03T13:20:01.266Z,1.80
2023-05-03T13:22:28.906Z,1.70
2023-05-03T13:24:56.634Z,2.10
2023-05-03T13:27:24.531Z,1.67
2023-05-03T13:29:52.383Z,1.77
2023-05-03T13:32:21.680Z,2.50
2023-05-03T13:34:49.469Z,1.97
2023-05-03T13:37:18.958Z,1.83
2023-05-03T13:39:46.756Z,2.13
2023-05-03T13:42:14.450Z,2.20
2023-05-03T13:44:42.498Z,2.30
2023-05-03T13:47:10.190Z,2.37
2023-05-03T13:49:39.130Z,1.97
2023-05-03T13:52:06.804Z,1.63
2023-05-03T13:54:34.434Z,2.00
2023-05-03T13:57:02.024Z,2.10
2023-05-03T13:59:29.802Z,2.47
2023-05-03T14:01:57.516Z,1.93
2023-05-03T14:04:25.776Z,1.97
2023-05-03T14:06:55.105Z,2.43
2023-05-03T14:09:22.843Z,2.03
2023-05-03T14:11:50.500Z,2.40
2023-05-03T14:14:18.086Z,2.30
2023-05-03T14:16:47.030Z,2.30
2023-05-03T14:19:17.411Z,2.00
2023-05-03T14:21:49.343Z,1.83
2023-05-03T14:24:18.460Z,1.97
2023-05-03T14:26:46.251Z,2.53
2023-05-03T14:29:13.872Z,2.40
2023-05-03T14:31:41.600Z,2.03
2023-05-03T14:34:09.570Z,2.20
2023-05-03T14:36:39.605Z,2.43
2023-05-03T14:39:07.299Z,2.60
2023-05-03T14:41:37.342Z,3.33
2023-05-03T14:44:05.195Z,2.40
2023-05-03T14:46:32.826Z,3.00
2023-05-03T14:49:01.546Z,2.63
2023-05-03T14:51:29.422Z,2.53
2023-05-03T14:53:57.020Z,3.37
2023-05-03T14:56:24.823Z,2.67
2023-05-03T14:58:55.275Z,2.30
2023-05-03T15:01:23.666Z,2.00
2023-05-03T15:03:51.626Z,2.90
2023-05-03T15:06:24.395Z,2.47
2023-05-03T15:08:52.453Z,2.30
2023-05-03T15:11:20.173Z,2.77
2023-05-03T15:13:48.403Z,3.00
2023-05-03T15:16:17.601Z,3.10
2023-05-03T15:18:48.108Z,2.80
2023-05-03T15:21:16.754Z,2.70
2023-05-03T15:23:44.996Z,3.03
2023-05-03T15:26:13.183Z,2.20
2023-05-03T15:28:40.880Z,2.60
2023-05-03T15:31:08.611Z,2.30
2023-05-03T15:33:41.660Z,2.87
2023-05-03T15:36:11.309Z,2.97
2023-05-03T15:38:39.498Z,2.60
2023-05-03T15:41:07.913Z,2.73
2023-05-03T15:43:35.794Z,2.70
2023-05-03T15:46:04.094Z,2.67
2023-05-03T15:48:31.796Z,2.50
2023-05-03T15:51:00.881Z,2.53
2023-05-03T15:53:28.668Z,2.93
2023-05-03T15:55:57.697Z,2.97
2023-05-03T15:58:25.703Z,2.80
2023-05-03T16:00:54.349Z,3.00
2023-05-03T16:03:24.744Z,2.57
2023-05-03T16:05:52.610Z,3.17
2023-05-03T16:08:21.824Z,3.00
2023-05-03T16:10:50.034Z,3.10
2023-05-03T16:13:17.882Z,2.37
2023-05-03T16:15:46.354Z,2.50
2023-05-03T16:18:14.479Z,3.07
2023-05-03T16:20:42.529Z,2.53
2023-05-03T16:23:10.286Z,3.07
2023-05-03T16:25:39.917Z,2.10
2023-05-03T16:28:11.313Z,2.97
2023-05-03T16:30:39.478Z,2.57
2023-05-03T16:33:07.952Z,3.03
2023-05-03T16:35:36.601Z,2.13
2023-05-03T16:38:04.658Z,2.90
2023-05-03T16:40:33.162Z,2.90
2023-05-03T16:43:03.072Z,2.60
2023-05-03T16:45:31.260Z,2.00
2023-05-03T16:48:10.553Z,2.63
2023-05-03T16:50:44.909Z,14.90
2023-05-03T16:53:21.020Z,6.03
2023-05-03T16:55:55.615Z,2.33
2023-05-03T16:58:47.013Z,3.40
2023-05-03T17:01:30.262Z,2.43
2023-05-03T17:04:11.422Z,3.07
2023-05-03T17:06:45.278Z,2.47
2023-05-03T17:09:18.251Z,2.40
2023-05-03T17:11:56.391Z,2.73
2023-05-03T17:15:25.964Z,2.70
2023-05-03T17:17:59.102Z,3.07
2023-05-03T17:20:29.691Z,2.80
2023-05-03T17:23:00.658Z,2.80
2023-05-03T17:25:34.891Z,3.60
2023-05-03T17:28:06.519Z,2.90
2023-05-03T17:30:39.396Z,2.80
2023-05-03T17:33:09.796Z,2.63
2023-05-03T17:35:38.386Z,15.70
2023-05-03T17:38:06.680Z,3.33
2023-05-03T17:40:35.038Z,3.10
2023-05-03T17:43:03.745Z,2.83
2023-05-03T17:45:31.771Z,5.50
2023-05-03T17:48:01.254Z,6.10
2023-05-03T17:50:29.348Z,2.90
2023-05-03T17:52:58.600Z,5.20
2023-05-03T17:55:27.566Z,3.10
2023-05-03T17:57:55.801Z,3.93
2023-05-03T18:00:25.507Z,2.30
2023-05-03T18:02:53.845Z,2.70
2023-05-03T18:05:23.305Z,3.20
2023-05-03T18:07:51.634Z,3.60
2023-05-03T18:10:19.611Z,2.87
2023-05-03T18:12:47.611Z,3.00
2023-05-03T18:15:16.322Z,3.40
2023-05-03T18:17:44.795Z,3.43
2023-05-03T18:20:13.799Z,2.90
2023-05-03T18:22:43.227Z,3.27
2023-05-03T18:25:11.356Z,3.70
2023-05-03T18:27:39.201Z,3.77
2023-05-03T18:30:08.162Z,3.10
2023-05-03T18:32:35.980Z,2.70
2023-05-03T18:35:04.396Z,3.07
2023-05-03T18:37:32.590Z,3.70
2023-05-03T18:40:02.496Z,3.50
2023-05-03T18:42:31.917Z,4.10
2023-05-03T18:44:59.797Z,4.13
2023-05-03T18:47:28.069Z,2.67
2023-05-03T18:49:56.271Z,3.00
2023-05-03T18:52:24.297Z,3.23
2023-05-03T18:54:52.392Z,2.90
2023-05-03T18:57:21.798Z,3.00
2023-05-03T19:00:00.247Z,3.03
2023-05-03T19:02:30.575Z,2.83
2023-05-03T19:04:58.761Z,2.70
2023-05-03T19:07:26.873Z,2.80
2023-05-03T19:09:55.277Z,3.97
2023-05-03T19:12:25.378Z,4.33
2023-05-03T19:14:53.095Z,2.63
2023-05-03T19:17:21.013Z,3.20
2023-05-03T19:19:48.891Z,2.80
2023-05-03T19:22:16.644Z,4.93
2023-05-03T19:24:44.317Z,2.67
2023-05-03T19:27:12.185Z,3.17
2023-05-03T19:29:41.349Z,2.80
2023-05-03T19:32:09.389Z,3.40
2023-05-03T19:34:37.107Z,3.97
2023-05-03T19:37:05.429Z,3.00
2023-05-03T19:39:35.683Z,2.80
2023-05-03T19:42:03.973Z,3.90
2023-05-03T19:44:31.908Z,3.67
2023-05-03T19:47:01.015Z,2.80
2023-05-03T19:49:29.121Z,3.57
2023-05-03T19:51:57.275Z,3.20
2023-05-03T19:54:25.181Z,2.80
2023-05-03T19:56:53.485Z,2.90
2023-05-03T19:59:21.362Z,3.47
2023-05-03T20:01:49.002Z,2.93
2023-05-03T20:04:18.238Z,3.10
2023-05-03T20:06:46.254Z,2.60
2023-05-03T20:09:14.046Z,2.97
2023-05-03T20:11:41.990Z,3.20
2023-05-03T20:14:09.752Z,3.40
2023-05-03T20:16:39.921Z,3.53
2023-05-03T20:19:07.886Z,4.80
2023-05-03T20:21:37.279Z,3.10
2023-05-03T20:24:10.569Z,3.40
2023-05-03T20:26:39.077Z,3.30
2023-05-03T20:29:06.923Z,3.60
2023-05-03T20:31:34.701Z,2.80
2023-05-03T20:34:02.526Z,4.00
2023-05-03T20:36:30.146Z,3.83
2023-05-03T20:38:59.139Z,3.50
2023-05-03T20:41:27.408Z,3.60
2023-05-03T20:43:55.274Z,3.83
2023-05-03T20:46:23.250Z,4.10
2023-05-03T20:48:51.088Z,4.10
2023-05-03T20:51:18.910Z,3.53
2023-05-03T20:53:50.002Z,4.20
2023-05-03T20:56:19.503Z,3.23
2023-05-03T20:58:47.419Z,2.87
2023-05-03T21:01:15.957Z,3.83
2023-05-03T21:03:43.994Z,3.87
2023-05-03T21:06:14.950Z,3.10
2023-05-03T21:08:42.703Z,3.77
2023-05-03T21:11:10.448Z,2.93
2023-05-03T21:13:40.494Z,4.57
2023-05-03T21:16:09.285Z,3.80
2023-05-03T21:18:37.648Z,4.03
2023-05-03T21:21:05.444Z,3.77
2023-05-03T21:23:33.288Z,4.30
2023-05-03T21:26:01.236Z,3.93
2023-05-03T21:28:30.740Z,4.27
2023-05-03T21:31:00.142Z,4.10
2023-05-03T21:33:27.992Z,3.90
2023-05-03T21:35:56.240Z,4.30
2023-05-03T21:38:24.672Z,3.80
2023-05-03T21:40:52.673Z,4.10
2023-05-03T21:43:22.932Z,5.03
2023-05-03T21:45:50.668Z,3.90
2023-05-03T21:48:19.783Z,4.00
2023-05-03T21:50:47.431Z,5.00
2023-05-03T21:53:15.452Z,4.00
2023-05-03T21:55:43.270Z,3.50
2023-05-03T21:58:11.052Z,3.30
2023-05-03T22:00:40.034Z,4.10
2023-05-03T22:03:07.945Z,4.70
2023-05-03T22:05:39.401Z,3.83
2023-05-03T22:08:07.151Z,4.20
2023-05-03T22:10:34.906Z,4.40
2023-05-03T22:13:02.587Z,4.93
2023-05-03T22:15:32.694Z,4.10
2023-05-03T22:18:00.361Z,5.00
2023-05-03T22:20:29.466Z,5.10
2023-05-03T22:22:58.523Z,4.60
2023-05-03T22:25:28.231Z,4.83
2023-05-03T22:27:57.310Z,5.10
2023-05-03T22:30:25.124Z,4.00
2023-05-03T22:32:53.466Z,4.87
2023-05-03T22:35:21.479Z,3.77
2023-05-03T22:37:49.804Z,5.03
2023-05-03T22:40:19.134Z,5.40
2023-05-03T22:42:47.213Z,4.27
2023-05-03T22:45:17.679Z,4.10
2023-05-03T22:47:45.896Z,4.20
2023-05-03T22:50:14.259Z,4.03
2023-05-03T22:52:42.786Z,4.43
2023-05-03T22:55:11.651Z,4.87
2023-05-03T22:57:42.139Z,4.67
2023-05-03T23:00:11.494Z,4.50
2023-05-03T23:02:39.549Z,4.50
2023-05-03T23:05:08.885Z,5.20
2023-05-03T23:07:42.208Z,4.50
2023-05-03T23:10:11.349Z,4.93
2023-05-03T23:12:41.377Z,5.23
2023-05-03T23:15:10.652Z,4.00
2023-05-03T23:17:38.296Z,4.50
2023-05-03T23:20:07.065Z,5.10
2023-05-03T23:22:34.894Z,4.33
2023-05-03T23:25:02.628Z,5.40
2023-05-03T23:27:30.329Z,4.57
2023-05-03T23:29:59.854Z,4.47
2023-05-03T23:32:28.196Z,4.30
2023-05-03T23:34:56.356Z,4.40
2023-05-03T23:37:23.990Z,4.40
2023-05-03T23:39:51.917Z,3.77
2023-05-03T23:42:19.561Z,5.10
2023-05-03T23:44:55.323Z,5.10
2023-05-03T23:47:24.898Z,4.90
2023-05-03T23:49:52.689Z,4.60
2023-05-03T23:52:20.504Z,6.10
2023-05-03T23:54:48.518Z,5.53
2023-05-03T23:57:16.164Z,4.23
2023-05-03T23:59:44.213Z,5.07
