createdAt,value
2018-03-01T00:00:19.611Z,1001.71
2018-03-01T00:01:19.658Z,1001.75
2018-03-01T00:02:19.706Z,1001.79
2018-03-01T00:03:19.753Z,1001.79
2018-03-01T00:04:19.801Z,1001.77
2018-03-01T00:05:19.849Z,1001.80
2018-03-01T00:06:19.895Z,1001.86
2018-03-01T00:07:19.943Z,1001.79
2018-03-01T00:08:19.992Z,1001.77
2018-03-01T00:09:20.038Z,1001.76
2018-03-01T00:10:20.085Z,1001.80
2018-03-01T00:11:20.132Z,1001.81
2018-03-01T00:12:20.180Z,1001.78
2018-03-01T00:13:20.227Z,1001.83
2018-03-01T00:14:20.275Z,1002.01
2018-03-01T00:15:20.323Z,1002.08
2018-03-01T00:16:20.371Z,1002.11
2018-03-01T00:17:20.417Z,1002.18
2018-03-01T00:18:20.465Z,1002.24
2018-03-01T00:19:20.512Z,1002.32
2018-03-01T00:20:20.560Z,1002.37
2018-03-01T00:21:20.606Z,1002.30
2018-03-01T00:22:20.666Z,1002.31
2018-03-01T00:23:20.701Z,1002.42
2018-03-01T00:24:20.773Z,1002.42
2018-03-01T00:25:20.796Z,1002.34
2018-03-01T00:26:20.844Z,1002.30
2018-03-01T00:27:20.903Z,1002.25
2018-03-01T00:28:20.939Z,1002.19
2018-03-01T00:29:20.995Z,1002.09
2018-03-01T00:30:21.035Z,1002.16
2018-03-01T00:31:21.083Z,1002.11
2018-03-01T00:32:21.130Z,1002.14
2018-03-01T00:33:21.180Z,1002.15
2018-03-01T00:34:21.224Z,1002.11
2018-03-01T00:35:21.271Z,1002.04
2018-03-01T00:36:21.322Z,1002.20
2018-03-01T00:37:21.367Z,1002.20
2018-03-01T00:38:21.415Z,1002.19
2018-03-01T00:39:21.463Z,1002.22
2018-03-01T00:40:21.509Z,1002.20
2018-03-01T00:41:21.558Z,1002.10
2018-03-01T00:42:21.661Z,1002.03
2018-03-01T00:43:21.652Z,1002.03
2018-03-01T00:44:21.700Z,1001.94
2018-03-01T00:45:21.748Z,1001.93
2018-03-01T00:46:21.795Z,1001.89
2018-03-01T00:47:21.843Z,1001.91
2018-03-01T00:48:21.891Z,1001.86
2018-03-01T00:49:21.937Z,1001.83
2018-03-01T00:50:21.986Z,1001.82
2018-03-01T00:51:22.032Z,1001.72
2018-03-01T00:52:22.081Z,1001.77
2018-03-01T00:53:22.132Z,1001.82
2018-03-01T00:54:22.176Z,1001.74
2018-03-01T00:55:22.224Z,1001.76
2018-03-01T00:56:22.271Z,1001.76
2018-03-01T00:57:22.326Z,1001.74
2018-03-01T00:58:22.365Z,1001.79
2018-03-01T00:59:22.667Z,1001.62
2018-03-01T01:00:22.462Z,1001.60
2018-03-01T01:01:22.510Z,1001.66
2018-03-01T01:02:22.556Z,1001.60
2018-03-01T01:03:22.610Z,1001.57
2018-03-01T01:04:22.653Z,1001.59
2018-03-01T01:05:22.851Z,1001.56
2018-03-01T01:06:22.748Z,1001.48
2018-03-01T01:07:22.795Z,1001.56
2018-03-01T01:08:22.843Z,1001.59
2018-03-01T01:09:22.890Z,1001.59
2018-03-01T01:10:22.941Z,1001.62
2018-03-01T01:11:22.986Z,1001.53
2018-03-01T01:12:23.047Z,1001.39
2018-03-01T01:13:23.081Z,1001.46
2018-03-01T01:14:23.128Z,1001.38
2018-03-01T01:15:23.176Z,1001.42
2018-03-01T01:16:23.374Z,1001.36
2018-03-01T01:17:23.278Z,1001.36
2018-03-01T01:18:23.319Z,1001.40
2018-03-01T01:19:23.366Z,1001.41
2018-03-01T01:20:23.413Z,1001.39
2018-03-01T01:21:23.461Z,1001.37
2018-03-01T01:22:23.509Z,1001.36
2018-03-01T01:23:23.563Z,1001.38
2018-03-01T01:24:23.604Z,1001.39
2018-03-01T01:25:23.652Z,1001.32
2018-03-01T01:26:23.700Z,1001.31
2018-03-01T01:27:23.747Z,1001.26
2018-03-01T01:28:23.801Z,1001.21
2018-03-01T01:29:23.843Z,1001.20
2018-03-01T01:30:23.894Z,1001.17
2018-03-01T01:31:23.941Z,1001.25
2018-03-01T01:32:23.987Z,1001.23
2018-03-01T01:33:24.034Z,1001.20
2018-03-01T01:34:24.081Z,1001.25
2018-03-01T01:35:24.129Z,1001.22
2018-03-01T01:36:24.178Z,1001.18
2018-03-01T01:37:24.223Z,1001.14
2018-03-01T01:38:24.272Z,1001.15
2018-03-01T01:39:24.320Z,1001.13
2018-03-01T01:40:24.370Z,1001.10
2018-03-01T01:41:24.416Z,1001.11
2018-03-01T01:42:24.463Z,1001.08
2018-03-01T01:43:24.515Z,1001.08
2018-03-01T01:44:24.557Z,1001.07
2018-03-01T01:45:24.606Z,1000.97
2018-03-01T01:46:24.654Z,1000.97
2018-03-01T01:47:24.702Z,1000.98
2018-03-01T01:48:24.766Z,1000.94
2018-03-01T01:49:24.796Z,1000.95
2018-03-01T01:50:24.844Z,1000.97
2018-03-01T01:51:24.893Z,1000.90
2018-03-01T01:52:24.940Z,1000.94
2018-03-01T01:53:24.996Z,1000.85
2018-03-01T01:54:25.055Z,1000.86
2018-03-01T01:55:25.085Z,1000.73
2018-03-01T01:56:25.131Z,1000.77
2018-03-01T01:57:25.179Z,1000.79
2018-03-01T01:58:25.239Z,1000.78
2018-03-01T01:59:25.276Z,1000.80
2018-03-01T02:00:25.372Z,1000.86
2018-03-01T02:01:25.936Z,1000.87
2018-03-01T02:02:25.417Z,1000.88
2018-03-01T02:03:26.039Z,1000.88
2018-03-01T02:04:26.127Z,1000.94
2018-03-01T02:05:26.147Z,1000.77
2018-03-01T02:06:26.282Z,1000.95
2018-03-01T02:07:26.194Z,1000.68
2018-03-01T02:08:26.515Z,1000.69
2018-03-01T02:09:25.778Z,1000.63
2018-03-01T02:10:25.800Z,1000.66
2018-03-01T02:11:25.847Z,1000.71
2018-03-01T02:12:26.574Z,1000.60
2018-03-01T02:13:25.940Z,1000.60
2018-03-01T02:14:25.999Z,1000.63
2018-03-01T02:15:26.038Z,1000.66
2018-03-01T02:16:26.085Z,1000.54
2018-03-01T02:17:26.132Z,1000.55
2018-03-01T02:18:26.183Z,1000.51
2018-03-01T02:19:26.229Z,1000.53
2018-03-01T02:20:26.277Z,1000.46
2018-03-01T02:21:26.324Z,1000.48
2018-03-01T02:22:26.371Z,1000.55
2018-03-01T02:23:26.419Z,1000.52
2018-03-01T02:24:26.468Z,1000.57
2018-03-01T02:25:26.520Z,1000.52
2018-03-01T02:26:26.562Z,1000.52
2018-03-01T02:27:26.611Z,1000.42
2018-03-01T02:28:26.659Z,1000.40
2018-03-01T02:29:26.706Z,1000.35
2018-03-01T02:30:26.754Z,1000.31
2018-03-01T02:31:26.803Z,1000.30
2018-03-01T02:32:26.850Z,1000.31
2018-03-01T02:33:26.897Z,1000.35
2018-03-01T02:34:26.947Z,1000.35
2018-03-01T02:35:26.995Z,1000.34
2018-03-01T02:36:27.042Z,1000.32
2018-03-01T02:37:27.089Z,1000.22
2018-03-01T02:38:27.288Z,1000.13
2018-03-01T02:39:27.186Z,1000.11
2018-03-01T02:40:27.237Z,1000.06
2018-03-01T02:41:27.282Z,1000.09
2018-03-01T02:42:27.332Z,1000.06
2018-03-01T02:43:27.384Z,1000.08
2018-03-01T02:44:27.423Z,1000.07
2018-03-01T02:45:27.472Z,1000.08
2018-03-01T02:46:27.521Z,1000.05
2018-03-01T02:47:27.566Z,1000.04
2018-03-01T02:48:27.617Z,1000.08
2018-03-01T02:49:27.663Z,1000.07
2018-03-01T02:50:27.711Z,1000.02
2018-03-01T02:51:27.759Z,1000.03
2018-03-01T02:52:27.807Z,1000.06
2018-03-01T02:53:27.854Z,999.99
2018-03-01T02:54:27.901Z,1000.01
2018-03-01T02:55:27.948Z,999.96
2018-03-01T02:56:27.998Z,999.90
2018-03-01T02:57:28.044Z,999.88
2018-03-01T02:58:28.096Z,999.93
2018-03-01T02:59:28.143Z,999.89
2018-03-01T03:00:28.341Z,999.87
2018-03-01T03:01:28.237Z,999.83
2018-03-01T03:02:28.284Z,999.72
2018-03-01T03:03:28.333Z,999.80
2018-03-01T03:04:28.381Z,999.70
2018-03-01T03:05:28.427Z,999.77
2018-03-01T03:06:28.477Z,999.71
2018-03-01T03:07:28.524Z,999.66
2018-03-01T03:08:28.572Z,999.66
2018-03-01T03:09:28.620Z,999.67
2018-03-01T03:10:28.667Z,999.60
2018-03-01T03:11:28.716Z,999.66
2018-03-01T03:12:28.764Z,999.59
2018-03-01T03:13:28.811Z,999.61
2018-03-01T03:14:28.858Z,999.59
2018-03-01T03:15:28.905Z,999.55
2018-03-01T03:16:28.954Z,999.59
2018-03-01T03:17:29.001Z,999.55
2018-03-01T03:18:29.048Z,999.56
2018-03-01T03:19:29.097Z,999.51
2018-03-01T03:20:29.143Z,999.47
2018-03-01T03:21:29.191Z,999.48
2018-03-01T03:22:29.241Z,999.42
2018-03-01T03:23:29.285Z,999.48
2018-03-01T03:24:29.339Z,999.49
2018-03-01T03:25:29.384Z,999.41
2018-03-01T03:26:29.429Z,999.39
2018-03-01T03:27:29.478Z,999.40
2018-03-01T03:28:29.526Z,999.42
2018-03-01T03:29:29.571Z,999.44
2018-03-01T03:30:29.621Z,999.43
2018-03-01T03:31:29.669Z,999.44
2018-03-01T03:32:29.715Z,999.34
2018-03-01T03:33:29.763Z,999.38
2018-03-01T03:34:29.812Z,999.37
2018-03-01T03:35:29.858Z,999.35
2018-03-01T03:36:29.908Z,999.38
2018-03-01T03:37:29.954Z,999.32
2018-03-01T03:38:30.001Z,999.30
2018-03-01T03:39:30.050Z,999.30
2018-03-01T03:40:30.152Z,999.30
2018-03-01T03:41:30.145Z,999.22
2018-03-01T03:42:30.194Z,999.27
2018-03-01T03:43:30.240Z,999.25
2018-03-01T03:44:30.289Z,999.19
2018-03-01T03:45:30.339Z,999.23
2018-03-01T03:46:30.383Z,999.18
2018-03-01T03:47:30.432Z,999.15
2018-03-01T03:48:30.479Z,999.13
2018-03-01T03:49:30.525Z,999.12
2018-03-01T03:50:30.575Z,999.14
2018-03-01T03:51:30.623Z,999.06
2018-03-01T03:52:30.670Z,999.09
2018-03-01T03:53:30.717Z,999.13
2018-03-01T03:54:30.765Z,999.12
2018-03-01T03:55:30.813Z,999.16
2018-03-01T03:56:30.862Z,999.16
2018-03-01T03:57:30.907Z,999.02
2018-03-01T03:58:30.957Z,999.11
2018-03-01T03:59:31.006Z,999.06
2018-03-01T04:00:31.052Z,999.05
2018-03-01T04:01:31.099Z,999.04
2018-03-01T04:02:31.147Z,999.02
2018-03-01T04:03:31.245Z,999.02
2018-03-01T04:04:31.242Z,999.03
2018-03-01T04:05:31.289Z,999.02
2018-03-01T04:06:31.338Z,999.00
2018-03-01T04:07:31.385Z,999.02
2018-03-01T04:08:31.434Z,999.03
2018-03-01T04:09:31.481Z,999.01
2018-03-01T04:10:31.528Z,999.04
2018-03-01T04:11:31.577Z,999.07
2018-03-01T04:12:31.774Z,999.03
2018-03-01T04:13:31.672Z,999.05
2018-03-01T04:14:31.718Z,999.07
2018-03-01T04:15:31.766Z,998.88
2018-03-01T04:16:31.815Z,999.02
2018-03-01T04:17:31.862Z,998.97
2018-03-01T04:18:31.910Z,998.95
2018-03-01T04:19:31.958Z,998.93
2018-03-01T04:20:32.007Z,998.95
2018-03-01T04:21:32.052Z,998.91
2018-03-01T04:22:32.102Z,998.88
2018-03-01T04:23:32.149Z,998.86
2018-03-01T04:24:32.198Z,998.87
2018-03-01T04:25:32.243Z,998.80
2018-03-01T04:26:32.291Z,998.82
2018-03-01T04:27:32.340Z,998.81
2018-03-01T04:28:32.386Z,998.86
2018-03-01T04:29:32.435Z,998.84
2018-03-01T04:30:32.481Z,998.86
2018-03-01T04:31:32.529Z,998.91
2018-03-01T04:32:32.578Z,998.91
2018-03-01T04:33:32.628Z,998.90
2018-03-01T04:34:32.672Z,998.90
2018-03-01T04:35:32.723Z,998.89
2018-03-01T04:36:32.768Z,998.88
2018-03-01T04:37:32.815Z,998.87
2018-03-01T04:38:32.863Z,998.88
2018-03-01T04:39:32.911Z,998.87
2018-03-01T04:40:32.961Z,998.85
2018-03-01T04:41:33.685Z,998.78
2018-03-01T04:42:33.054Z,998.73
2018-03-01T04:43:33.108Z,998.75
2018-03-01T04:44:33.150Z,998.78
2018-03-01T04:45:33.197Z,998.78
2018-03-01T04:46:33.244Z,998.82
2018-03-01T04:47:33.293Z,998.85
2018-03-01T04:48:33.341Z,998.72
2018-03-01T04:49:33.388Z,998.66
2018-03-01T04:50:33.437Z,998.70
2018-03-01T04:51:33.484Z,998.79
2018-03-01T04:52:33.532Z,998.81
2018-03-01T04:53:33.580Z,998.77
2018-03-01T04:54:33.647Z,998.75
2018-03-01T04:55:33.679Z,998.77
2018-03-01T04:56:33.724Z,998.75
2018-03-01T04:57:33.771Z,998.77
2018-03-01T04:58:33.819Z,998.72
2018-03-01T04:59:33.867Z,998.71
2018-03-01T05:00:33.938Z,998.79
2018-03-01T05:01:33.961Z,998.82
2018-03-01T05:02:34.008Z,998.76
2018-03-01T05:03:34.056Z,998.83
2018-03-01T05:04:34.105Z,998.85
2018-03-01T05:05:34.155Z,998.82
2018-03-01T05:06:34.199Z,998.83
2018-03-01T05:07:34.248Z,998.84
2018-03-01T05:08:34.300Z,998.82
2018-03-01T05:09:34.344Z,998.86
2018-03-01T05:10:34.392Z,998.87
2018-03-01T05:11:34.440Z,998.84
2018-03-01T05:12:34.489Z,998.88
2018-03-01T05:13:34.535Z,998.81
2018-03-01T05:14:34.583Z,998.82
2018-03-01T05:15:34.634Z,998.78
2018-03-01T05:16:34.679Z,998.88
2018-03-01T05:17:34.727Z,998.88
2018-03-01T05:18:34.774Z,998.87
2018-03-01T05:19:34.825Z,998.87
2018-03-01T05:20:34.870Z,998.92
2018-03-01T05:21:34.918Z,998.86
2018-03-01T05:22:34.970Z,998.85
2018-03-01T05:23:35.013Z,998.80
2018-03-01T05:24:35.061Z,998.72
2018-03-01T05:25:35.108Z,998.79
2018-03-01T05:26:35.156Z,998.73
2018-03-01T05:27:35.206Z,998.73
2018-03-01T05:28:35.254Z,998.77
2018-03-01T05:29:35.305Z,998.81
2018-03-01T05:30:35.348Z,998.73
2018-03-01T05:31:35.398Z,998.75
2018-03-01T05:32:35.444Z,998.76
2018-03-01T05:33:35.491Z,998.78
2018-03-01T05:34:35.538Z,998.74
2018-03-01T05:35:35.587Z,998.76
2018-03-01T05:36:35.635Z,998.79
2018-03-01T05:37:35.684Z,998.69
2018-03-01T05:38:35.731Z,998.70
2018-03-01T05:39:35.780Z,998.71
2018-03-01T05:40:35.826Z,998.72
2018-03-01T05:41:35.877Z,998.66
2018-03-01T05:42:35.922Z,998.67
2018-03-01T05:43:35.970Z,998.78
2018-03-01T05:44:36.018Z,998.69
2018-03-01T05:45:36.065Z,998.70
2018-03-01T05:46:36.114Z,998.72
2018-03-01T05:47:36.221Z,998.74
2018-03-01T05:48:36.209Z,998.70
2018-03-01T05:49:36.258Z,998.63
2018-03-01T05:50:36.337Z,998.59
2018-03-01T05:51:36.352Z,998.63
2018-03-01T05:52:36.400Z,998.63
2018-03-01T05:53:36.479Z,998.66
2018-03-01T05:54:36.498Z,998.72
2018-03-01T05:55:36.632Z,998.72
2018-03-01T05:56:36.593Z,998.71
2018-03-01T05:57:36.640Z,998.70
2018-03-01T05:58:36.688Z,998.71
2018-03-01T05:59:36.736Z,998.68
2018-03-01T06:00:36.784Z,998.67
2018-03-01T06:01:36.830Z,998.70
2018-03-01T06:02:36.930Z,998.66
2018-03-01T06:03:36.927Z,998.67
2018-03-01T06:04:36.976Z,998.58
2018-03-01T06:05:37.023Z,998.66
2018-03-01T06:06:37.071Z,998.66
2018-03-01T06:07:37.119Z,998.70
2018-03-01T06:08:37.166Z,998.56
2018-03-01T06:09:37.213Z,998.60
2018-03-01T06:10:37.265Z,998.60
2018-03-01T06:11:37.640Z,998.65
2018-03-01T06:12:37.508Z,998.61
2018-03-01T06:13:37.432Z,998.60
2018-03-01T06:14:37.455Z,998.60
2018-03-01T06:15:37.502Z,998.61
2018-03-01T06:16:37.598Z,998.64
2018-03-01T06:17:37.597Z,998.70
2018-03-01T06:18:37.645Z,998.63
2018-03-01T06:19:37.692Z,998.72
2018-03-01T06:20:37.741Z,998.68
2018-03-01T06:21:37.789Z,998.64
2018-03-01T06:22:37.837Z,998.63
2018-03-01T06:23:37.885Z,998.61
2018-03-01T06:24:37.936Z,998.61
2018-03-01T06:25:37.980Z,998.68
2018-03-01T06:26:38.027Z,998.68
2018-03-01T06:27:38.076Z,998.66
2018-03-01T06:28:38.125Z,998.58
2018-03-01T06:29:38.170Z,998.61
2018-03-01T06:30:38.218Z,998.63
2018-03-01T06:31:38.267Z,998.52
2018-03-01T06:32:38.316Z,998.55
2018-03-01T06:33:38.363Z,998.53
2018-03-01T06:34:38.413Z,998.52
2018-03-01T06:35:38.459Z,998.54
2018-03-01T06:36:38.506Z,998.53
2018-03-01T06:37:38.556Z,998.51
2018-03-01T06:38:38.602Z,998.46
2018-03-01T06:39:38.652Z,998.49
2018-03-01T06:40:38.698Z,998.46
2018-03-01T06:41:38.745Z,998.48
2018-03-01T06:42:38.795Z,998.44
2018-03-01T06:43:38.843Z,998.44
2018-03-01T06:44:38.924Z,998.50
2018-03-01T06:45:38.939Z,998.48
2018-03-01T06:46:38.986Z,998.44
2018-03-01T06:47:39.041Z,998.46
2018-03-01T06:48:39.081Z,998.47
2018-03-01T06:49:39.130Z,998.36
2018-03-01T06:50:39.179Z,998.36
2018-03-01T06:51:39.227Z,998.31
2018-03-01T06:52:39.275Z,998.32
2018-03-01T06:53:39.321Z,998.31
2018-03-01T06:54:39.371Z,998.30
2018-03-01T06:55:39.419Z,998.31
2018-03-01T06:56:39.466Z,998.33
2018-03-01T06:57:39.516Z,998.28
2018-03-01T06:58:39.562Z,998.32
2018-03-01T06:59:39.611Z,998.28
2018-03-01T07:00:39.658Z,998.24
2018-03-01T07:01:39.707Z,998.30
2018-03-01T07:02:39.754Z,998.28
2018-03-01T07:03:39.803Z,998.25
2018-03-01T07:04:39.849Z,998.26
2018-03-01T07:05:39.899Z,998.20
2018-03-01T07:06:39.946Z,998.22
2018-03-01T07:07:39.998Z,998.29
2018-03-01T07:08:40.042Z,998.23
2018-03-01T07:09:40.090Z,998.21
2018-03-01T07:10:40.140Z,998.21
2018-03-01T07:11:40.188Z,998.15
2018-03-01T07:12:40.235Z,998.15
2018-03-01T07:13:40.283Z,998.10
2018-03-01T07:14:40.332Z,998.06
2018-03-01T07:15:40.705Z,998.02
2018-03-01T07:16:40.427Z,998.05
2018-03-01T07:17:40.475Z,998.04
2018-03-01T07:18:40.524Z,998.07
2018-03-01T07:19:40.573Z,998.05
2018-03-01T07:20:40.622Z,998.00
2018-03-01T07:21:40.668Z,997.95
2018-03-01T07:22:40.716Z,997.96
2018-03-01T07:23:40.766Z,997.95
2018-03-01T07:24:40.814Z,998.00
2018-03-01T07:25:40.861Z,997.99
2018-03-01T07:26:40.911Z,998.03
2018-03-01T07:27:40.957Z,998.00
2018-03-01T07:28:41.651Z,997.96
2018-03-01T07:29:41.055Z,997.98
2018-03-01T07:30:41.104Z,997.98
2018-03-01T07:31:41.152Z,997.95
2018-03-01T07:32:41.201Z,997.87
2018-03-01T07:33:41.250Z,997.84
2018-03-01T07:34:41.297Z,997.80
2018-03-01T07:35:41.346Z,997.79
2018-03-01T07:36:41.396Z,997.77
2018-03-01T07:37:41.443Z,997.76
2018-03-01T07:38:41.492Z,997.74
2018-03-01T07:39:41.542Z,997.73
2018-03-01T07:40:41.590Z,997.75
2018-03-01T07:41:41.637Z,997.75
2018-03-01T07:42:41.686Z,997.68
2018-03-01T07:43:41.735Z,997.62
2018-03-01T07:44:41.783Z,997.64
2018-03-01T07:45:41.831Z,997.60
2018-03-01T07:46:41.882Z,997.60
2018-03-01T07:47:41.929Z,997.65
2018-03-01T07:48:41.977Z,997.64
2018-03-01T07:49:42.029Z,997.64
2018-03-01T07:50:42.183Z,997.54
2018-03-01T07:51:42.125Z,997.55
2018-03-01T07:52:42.172Z,997.50
2018-03-01T07:53:42.221Z,997.52
2018-03-01T07:54:42.270Z,997.50
2018-03-01T07:55:42.318Z,997.61
2018-03-01T07:56:42.367Z,997.59
2018-03-01T07:57:42.417Z,997.56
2018-03-01T07:58:42.465Z,997.67
2018-03-01T07:59:42.516Z,997.60
2018-03-01T08:00:43.996Z,997.62
2018-03-01T08:01:42.611Z,997.68
2018-03-01T08:02:42.664Z,997.71
2018-03-01T08:03:42.713Z,997.62
2018-03-01T08:04:42.758Z,997.65
2018-03-01T08:05:42.806Z,997.64
2018-03-01T08:06:42.856Z,997.63
2018-03-01T08:07:42.904Z,997.63
2018-03-01T08:08:42.958Z,997.57
2018-03-01T08:09:43.002Z,997.48
2018-03-01T08:10:43.052Z,997.50
2018-03-01T08:11:43.100Z,997.59
2018-03-01T08:12:43.151Z,997.58
2018-03-01T08:13:43.200Z,997.58
2018-03-01T08:14:43.263Z,997.57
2018-03-01T08:15:48.400Z,997.50
2018-03-01T08:16:43.390Z,997.51
2018-03-01T08:17:43.396Z,997.55
2018-03-01T08:18:43.446Z,997.51
2018-03-01T08:19:43.499Z,997.45
2018-03-01T08:20:43.549Z,997.49
2018-03-01T08:21:47.543Z,997.44
2018-03-01T08:22:43.642Z,997.46
2018-03-01T08:23:44.269Z,997.53
2018-03-01T08:24:43.742Z,997.54
2018-03-01T08:25:43.790Z,997.50
2018-03-01T08:26:44.270Z,997.50
2018-03-01T08:27:43.889Z,997.48
2018-03-01T08:28:43.939Z,997.54
2018-03-01T08:29:43.987Z,997.45
2018-03-01T08:30:44.035Z,997.44
2018-03-01T08:31:44.084Z,997.38
2018-03-01T08:32:44.135Z,997.38
2018-03-01T08:33:44.183Z,997.40
2018-03-01T08:34:44.232Z,997.43
2018-03-01T08:35:44.281Z,997.37
2018-03-01T08:36:44.330Z,997.33
2018-03-01T08:37:44.380Z,997.47
2018-03-01T08:38:44.429Z,997.43
2018-03-01T08:39:44.478Z,997.49
2018-03-01T08:40:44.527Z,997.44
2018-03-01T08:41:44.577Z,997.41
2018-03-01T08:42:44.625Z,997.37
2018-03-01T08:43:44.676Z,997.36
2018-03-01T08:44:44.725Z,997.36
2018-03-01T08:45:44.806Z,997.38
2018-03-01T08:46:45.168Z,997.34
2018-03-01T08:47:45.710Z,997.30
2018-03-01T08:48:44.946Z,997.32
2018-03-01T08:49:45.278Z,997.35
2018-03-01T08:50:45.018Z,997.30
2018-03-01T08:51:45.067Z,997.35
2018-03-01T08:52:45.117Z,997.26
2018-03-01T08:53:45.165Z,997.25
2018-03-01T08:54:45.217Z,997.21
2018-03-01T08:55:45.265Z,997.18
2018-03-01T08:56:45.314Z,997.21
2018-03-01T08:57:45.363Z,997.28
2018-03-01T08:58:46.098Z,997.24
2018-03-01T08:59:45.461Z,997.31
2018-03-01T09:00:45.511Z,997.37
2018-03-01T09:01:45.559Z,997.30
2018-03-01T09:02:45.608Z,997.23
2018-03-01T09:03:45.675Z,997.34
2018-03-01T09:04:45.912Z,997.26
2018-03-01T09:05:45.755Z,997.32
2018-03-01T09:06:45.819Z,997.35
2018-03-01T09:07:45.853Z,997.33
2018-03-01T09:08:45.904Z,997.28
2018-03-01T09:09:45.951Z,997.19
2018-03-01T09:10:46.000Z,997.21
2018-03-01T09:11:46.049Z,997.24
2018-03-01T09:12:46.098Z,997.23
2018-03-01T09:13:46.147Z,997.22
2018-03-01T09:14:46.526Z,997.45
2018-03-01T09:15:46.246Z,997.18
2018-03-01T09:16:46.297Z,997.13
2018-03-01T09:17:46.346Z,997.20
2018-03-01T09:18:46.394Z,997.16
2018-03-01T09:19:46.444Z,997.11
2018-03-01T09:20:46.504Z,997.13
2018-03-01T09:21:46.542Z,997.11
2018-03-01T09:22:46.593Z,997.11
2018-03-01T09:23:46.700Z,997.10
2018-03-01T09:24:46.706Z,997.10
2018-03-01T09:25:46.850Z,997.09
2018-03-01T09:26:46.801Z,997.10
2018-03-01T09:27:46.839Z,997.12
2018-03-01T09:28:46.890Z,997.09
2018-03-01T09:29:46.938Z,997.13
2018-03-01T09:30:46.988Z,997.03
2018-03-01T09:31:47.040Z,997.01
2018-03-01T09:32:47.087Z,997.02
2018-03-01T09:33:47.135Z,996.99
2018-03-01T09:34:47.186Z,997.04
2018-03-01T09:35:47.236Z,997.02
2018-03-01T09:36:47.288Z,997.07
2018-03-01T09:37:47.760Z,997.11
2018-03-01T09:38:47.383Z,997.02
2018-03-01T09:39:47.435Z,996.99
2018-03-01T09:40:47.484Z,996.98
2018-03-01T09:41:47.533Z,996.98
2018-03-01T09:42:47.584Z,996.98
2018-03-01T09:43:47.689Z,996.91
2018-03-01T09:44:47.731Z,996.96
2018-03-01T09:45:47.757Z,996.95
2018-03-01T09:46:47.782Z,996.85
2018-03-01T09:47:47.836Z,996.95
2018-03-01T09:48:47.884Z,996.86
2018-03-01T09:49:47.931Z,996.85
2018-03-01T09:50:48.487Z,996.82
2018-03-01T09:51:48.057Z,996.69
2018-03-01T09:52:48.084Z,996.63
2018-03-01T09:53:48.132Z,996.63
2018-03-01T09:54:48.186Z,996.68
2018-03-01T09:55:48.260Z,996.60
2018-03-01T09:56:48.285Z,996.70
2018-03-01T09:57:48.332Z,996.64
2018-03-01T09:58:48.383Z,996.50
2018-03-01T09:59:48.439Z,996.51
2018-03-01T10:00:48.484Z,996.55
2018-03-01T10:01:48.532Z,996.46
2018-03-01T10:02:48.583Z,996.50
2018-03-01T10:03:48.633Z,996.54
2018-03-01T10:04:48.689Z,996.58
2018-03-01T10:05:48.733Z,996.51
2018-03-01T10:06:48.809Z,996.47
2018-03-01T10:07:48.852Z,996.39
2018-03-01T10:08:48.884Z,996.42
2018-03-01T10:09:48.934Z,996.47
2018-03-01T10:10:49.001Z,996.39
2018-03-01T10:11:49.035Z,996.40
2018-03-01T10:12:49.122Z,996.34
2018-03-01T10:13:49.142Z,996.37
2018-03-01T10:14:49.188Z,996.46
2018-03-01T10:15:49.287Z,996.33
2018-03-01T10:16:49.606Z,996.40
2018-03-01T10:17:49.646Z,996.42
2018-03-01T10:18:49.387Z,996.43
2018-03-01T10:19:49.458Z,996.38
2018-03-01T10:20:49.490Z,996.35
2018-03-01T10:21:49.539Z,996.38
2018-03-01T10:22:49.591Z,996.38
2018-03-01T10:23:49.640Z,996.38
2018-03-01T10:24:49.692Z,996.41
2018-03-01T10:25:49.742Z,996.34
2018-03-01T10:26:49.794Z,996.31
2018-03-01T10:27:49.904Z,996.37
2018-03-01T10:28:49.895Z,996.36
2018-03-01T10:29:49.945Z,996.32
2018-03-01T10:30:50.049Z,996.37
2018-03-01T10:31:50.046Z,996.32
2018-03-01T10:32:50.099Z,996.31
2018-03-01T10:33:50.149Z,996.35
2018-03-01T10:34:50.199Z,996.30
2018-03-01T10:35:50.250Z,996.36
2018-03-01T10:36:50.302Z,996.25
2018-03-01T10:37:50.352Z,996.28
2018-03-01T10:38:50.403Z,996.18
2018-03-01T10:39:50.604Z,996.23
2018-03-01T10:40:51.155Z,996.16
2018-03-01T10:41:50.560Z,996.15
2018-03-01T10:42:50.606Z,996.22
2018-03-01T10:43:50.659Z,996.14
2018-03-01T10:44:50.728Z,996.18
2018-03-01T10:45:50.760Z,996.13
2018-03-01T10:46:50.813Z,996.18
2018-03-01T10:47:50.862Z,996.09
2018-03-01T10:48:50.915Z,996.08
2018-03-01T10:49:50.964Z,995.98
2018-03-01T10:50:51.018Z,995.99
2018-03-01T10:51:51.673Z,996.03
2018-03-01T10:52:51.120Z,995.92
2018-03-01T10:53:51.211Z,995.93
2018-03-01T10:54:51.223Z,995.93
2018-03-01T10:55:51.275Z,995.85
2018-03-01T10:56:51.328Z,995.83
2018-03-01T10:57:51.381Z,995.82
2018-03-01T10:58:51.428Z,995.82
2018-03-01T10:59:51.481Z,995.82
2018-03-01T11:00:51.533Z,995.85
2018-03-01T11:01:51.584Z,995.79
2018-03-01T11:02:51.636Z,995.86
2018-03-01T11:03:51.839Z,995.74
2018-03-01T11:04:51.739Z,995.78
2018-03-01T11:05:51.791Z,995.78
2018-03-01T11:06:51.845Z,995.81
2018-03-01T11:07:51.896Z,995.75
2018-03-01T11:08:51.947Z,995.71
2018-03-01T11:09:51.999Z,995.79
2018-03-01T11:10:52.052Z,995.76
2018-03-01T11:11:52.112Z,995.72
2018-03-01T11:12:52.156Z,995.78
2018-03-01T11:13:52.206Z,995.73
2018-03-01T11:14:52.413Z,995.65
2018-03-01T11:15:52.312Z,995.69
2018-03-01T11:16:52.365Z,995.65
2018-03-01T11:17:52.416Z,995.60
2018-03-01T11:18:52.497Z,995.51
2018-03-01T11:19:52.523Z,995.60
2018-03-01T11:20:52.572Z,995.57
2018-03-01T11:21:52.631Z,995.49
2018-03-01T11:22:52.677Z,995.56
2018-03-01T11:23:52.731Z,995.67
2018-03-01T11:24:52.783Z,995.86
2018-03-01T11:25:53.003Z,995.97
2018-03-01T11:26:52.888Z,996.02
2018-03-01T11:27:52.941Z,995.95
2018-03-01T11:28:52.996Z,995.93
2018-03-01T11:29:53.047Z,996.04
2018-03-01T11:30:53.101Z,995.99
2018-03-01T11:31:53.158Z,995.87
2018-03-01T11:32:53.210Z,995.95
2018-03-01T11:33:53.264Z,995.96
2018-03-01T11:34:53.323Z,995.90
2018-03-01T11:35:53.374Z,996.05
2018-03-01T11:36:53.433Z,996.08
2018-03-01T11:37:53.483Z,996.12
2018-03-01T11:38:53.538Z,996.07
2018-03-01T11:39:53.595Z,995.97
2018-03-01T11:40:53.651Z,995.95
2018-03-01T11:41:53.713Z,995.89
2018-03-01T11:42:53.760Z,995.93
2018-03-01T11:43:53.817Z,996.05
2018-03-01T11:44:53.874Z,995.99
2018-03-01T11:45:53.929Z,996.04
2018-03-01T11:46:53.989Z,996.05
2018-03-01T11:47:54.054Z,996.08
2018-03-01T11:48:54.102Z,995.98
2018-03-01T11:49:54.157Z,996.20
2018-03-01T11:50:54.214Z,996.44
2018-03-01T11:51:54.270Z,996.58
2018-03-01T11:52:54.328Z,996.75
2018-03-01T11:53:54.386Z,996.79
2018-03-01T11:54:54.443Z,997.27
2018-03-01T11:55:54.505Z,997.57
2018-03-01T11:56:54.557Z,997.93
2018-03-01T11:57:54.615Z,998.19
2018-03-01T11:58:54.677Z,998.74
2018-03-01T11:59:55.450Z,999.23
2018-03-01T12:00:54.788Z,999.89
2018-03-01T12:01:54.849Z,1000.19
2018-03-01T12:02:54.908Z,1000.11
2018-03-01T12:03:54.967Z,1000.58
2018-03-01T12:04:55.492Z,999.70
2018-03-01T12:05:55.079Z,998.95
2018-03-01T12:06:55.388Z,997.80
2018-03-01T12:07:55.197Z,999.02
2018-03-01T12:08:55.254Z,999.76
2018-03-01T12:09:55.311Z,1002.12
2018-03-01T12:10:55.370Z,1002.31
2018-03-01T12:11:55.433Z,1002.03
2018-03-01T12:12:56.223Z,1002.60
2018-03-01T12:13:56.109Z,1002.94
2018-03-01T12:14:55.608Z,1002.92
2018-03-01T12:15:55.663Z,1003.13
2018-03-01T12:16:55.722Z,1002.88
2018-03-01T12:17:55.780Z,1002.96
2018-03-01T12:18:55.839Z,1003.36
2018-03-01T12:19:55.902Z,1003.15
2018-03-01T12:20:55.956Z,1003.33
2018-03-01T12:21:56.019Z,1003.12
2018-03-01T12:22:56.074Z,1001.56