createdAt,value
2017-07-04T00:00:49.698Z,2.77
2017-07-04T00:03:17.331Z,2.47
2017-07-04T00:05:44.847Z,3.17
2017-07-04T00:08:12.387Z,3.00
2017-07-04T00:10:39.913Z,2.53
2017-07-04T00:13:07.466Z,3.23
2017-07-04T00:15:36.011Z,2.70
2017-07-04T00:18:03.604Z,2.67
2017-07-04T00:20:31.136Z,2.43
2017-07-04T00:22:58.950Z,3.20
2017-07-04T00:25:26.542Z,2.83
2017-07-04T00:27:54.086Z,2.53
2017-07-04T00:30:21.609Z,3.00
2017-07-04T00:32:49.142Z,2.97
2017-07-04T00:35:16.645Z,4.40
2017-07-04T00:37:44.965Z,2.83
2017-07-04T00:40:12.525Z,2.97
2017-07-04T00:42:40.086Z,2.90
2017-07-04T00:45:07.657Z,2.43
2017-07-04T00:47:35.190Z,2.60
2017-07-04T00:50:02.736Z,2.87
2017-07-04T00:52:30.265Z,2.77
2017-07-04T00:54:57.833Z,2.77
2017-07-04T00:57:26.155Z,3.17
2017-07-04T00:59:53.686Z,3.00
2017-07-04T01:02:33.228Z,3.17
2017-07-04T01:05:00.786Z,2.80
2017-07-04T01:07:28.349Z,2.63
2017-07-04T01:09:55.914Z,3.30
2017-07-04T01:12:23.500Z,2.97
2017-07-04T01:14:51.058Z,2.80
2017-07-04T01:17:18.667Z,3.07
2017-07-04T01:19:46.261Z,3.30
2017-07-04T01:22:14.541Z,2.70
2017-07-04T01:24:42.097Z,3.87
2017-07-04T01:27:09.630Z,3.27
2017-07-04T01:29:37.157Z,2.77
2017-07-04T01:32:05.425Z,2.93
2017-07-04T01:34:32.944Z,2.60
2017-07-04T01:37:01.215Z,2.60
2017-07-04T01:39:28.793Z,3.13
2017-07-04T01:41:56.315Z,2.93
2017-07-04T01:44:23.850Z,2.83
2017-07-04T01:46:52.149Z,3.40
2017-07-04T01:49:19.705Z,3.70
2017-07-04T01:51:47.233Z,3.00
2017-07-04T01:54:14.757Z,3.53
2017-07-04T01:56:42.293Z,4.13
2017-07-04T01:59:09.796Z,3.57
2017-07-04T02:01:37.345Z,3.30
2017-07-04T02:04:04.922Z,3.90
2017-07-04T02:06:33.441Z,2.87
2017-07-04T02:09:01.105Z,3.70
2017-07-04T02:11:28.723Z,3.53
2017-07-04T02:13:56.279Z,3.50
2017-07-04T02:16:24.690Z,3.37
2017-07-04T02:18:52.196Z,3.40
2017-07-04T02:21:25.617Z,3.33
2017-07-04T02:23:53.141Z,3.63
2017-07-04T02:26:20.676Z,3.53
2017-07-04T02:28:48.985Z,3.60
2017-07-04T02:31:16.526Z,3.53
2017-07-04T02:33:44.081Z,3.90
2017-07-04T02:36:11.653Z,4.10
2017-07-04T02:38:39.206Z,4.00
2017-07-04T02:41:07.507Z,4.07
2017-07-04T02:43:35.072Z,4.63
2017-07-04T02:46:02.860Z,3.30
2017-07-04T02:48:30.470Z,4.10
2017-07-04T02:50:57.989Z,3.97
2017-07-04T02:53:25.762Z,3.70
2017-07-04T02:55:53.296Z,4.57
2017-07-04T02:58:20.850Z,3.33
2017-07-04T03:00:48.440Z,3.90
2017-07-04T03:03:16.057Z,3.97
2017-07-04T03:05:43.565Z,3.80
2017-07-04T03:08:11.082Z,3.47
2017-07-04T03:10:39.368Z,3.80
2017-07-04T03:13:06.930Z,3.90
2017-07-04T03:15:34.435Z,4.10
2017-07-04T03:18:02.027Z,4.50
2017-07-04T03:20:29.683Z,3.33
2017-07-04T03:22:57.339Z,4.20
2017-07-04T03:25:24.914Z,4.53
2017-07-04T03:27:52.975Z,3.90
2017-07-04T03:30:20.540Z,4.73
2017-07-04T03:32:48.057Z,4.20
2017-07-04T03:35:15.596Z,4.27
2017-07-04T03:37:43.921Z,3.70
2017-07-04T03:40:11.448Z,3.70
2017-07-04T03:42:39.917Z,4.07
2017-07-04T03:45:07.491Z,4.47
2017-07-04T03:47:35.016Z,4.30
2017-07-04T03:50:02.594Z,4.33
2017-07-04T03:52:30.092Z,4.27
2017-07-04T03:54:57.609Z,4.17
2017-07-04T03:57:25.442Z,4.00
2017-07-04T03:59:53.017Z,4.60
2017-07-04T04:02:20.535Z,4.60
2017-07-04T04:04:48.055Z,5.33
2017-07-04T04:07:16.324Z,4.47
2017-07-04T04:09:43.845Z,4.80
2017-07-04T04:12:11.344Z,4.57
2017-07-04T04:14:38.848Z,4.10
2017-07-04T04:17:06.345Z,4.97
2017-07-04T04:19:33.875Z,4.87
2017-07-04T04:22:01.490Z,3.80
2017-07-04T04:24:29.788Z,4.40
2017-07-04T04:26:58.587Z,4.40
2017-07-04T04:29:26.188Z,3.70
2017-07-04T04:31:53.813Z,4.10
2017-07-04T04:34:21.350Z,4.43
2017-07-04T04:36:48.884Z,4.73
2017-07-04T04:39:17.183Z,4.63
2017-07-04T04:41:44.726Z,3.87
2017-07-04T04:44:12.242Z,4.00
2017-07-04T04:46:40.020Z,3.73
2017-07-04T04:49:07.539Z,4.23
2017-07-04T04:51:35.216Z,4.00
2017-07-04T04:54:02.870Z,4.73
2017-07-04T04:56:30.487Z,4.07
2017-07-04T04:58:58.079Z,3.57
2017-07-04T05:01:25.904Z,4.00
2017-07-04T05:03:53.562Z,3.97
2017-07-04T05:06:21.154Z,4.43
2017-07-04T05:08:48.800Z,3.70
2017-07-04T05:11:17.078Z,4.13
2017-07-04T05:13:44.716Z,4.23
2017-07-04T05:16:12.335Z,3.93
2017-07-04T05:18:46.137Z,4.27
2017-07-04T05:21:13.772Z,3.40
2017-07-04T05:23:47.196Z,3.97
2017-07-04T05:26:14.790Z,3.97
2017-07-04T05:28:42.606Z,3.70
2017-07-04T05:31:10.265Z,3.63
2017-07-04T05:33:37.877Z,4.40
2017-07-04T05:36:05.423Z,3.87
2017-07-04T05:38:32.976Z,4.10
2017-07-04T05:41:00.500Z,9.00
2017-07-04T05:43:31.695Z,4.63
2017-07-04T05:45:59.258Z,3.93
2017-07-04T05:48:27.157Z,4.43
2017-07-04T05:50:54.979Z,4.50
2017-07-04T05:53:22.554Z,4.63
2017-07-04T05:55:50.161Z,5.13
2017-07-04T05:58:17.813Z,5.37
2017-07-04T06:00:45.510Z,4.63
2017-07-04T06:03:13.797Z,3.73
2017-07-04T06:05:41.551Z,4.43
2017-07-04T06:11:12.108Z,4.13
2017-07-04T06:13:44.314Z,4.60
2017-07-04T06:16:12.668Z,4.67
2017-07-04T06:18:41.687Z,4.97
2017-07-04T06:21:09.212Z,4.50
2017-07-04T06:23:36.816Z,5.07
2017-07-04T06:26:04.978Z,4.10
2017-07-04T06:28:32.488Z,4.20
2017-07-04T06:31:01.781Z,4.20
2017-07-04T06:33:35.424Z,4.67
2017-07-04T06:36:03.037Z,5.00
2017-07-04T06:38:32.042Z,4.73
2017-07-04T06:41:00.613Z,6.87
2017-07-04T06:43:28.345Z,4.60
2017-07-04T06:45:57.722Z,4.13
2017-07-04T06:50:59.837Z,4.90
2017-07-04T06:53:27.487Z,5.17
2017-07-04T06:55:55.025Z,5.07
2017-07-04T06:58:22.534Z,5.20
2017-07-04T07:00:50.052Z,5.80
2017-07-04T07:03:17.551Z,6.33
2017-07-04T07:05:45.078Z,6.83
2017-07-04T07:08:13.522Z,6.83
2017-07-04T07:10:41.142Z,6.73
2017-07-04T07:13:08.628Z,6.70
2017-07-04T07:15:36.132Z,7.67
2017-07-04T07:18:04.396Z,8.10
2017-07-04T07:20:32.676Z,10.10
2017-07-04T07:23:00.192Z,7.43
2017-07-04T07:25:28.477Z,7.13
2017-07-04T07:27:55.973Z,7.73
2017-07-04T07:30:23.493Z,7.77
2017-07-04T07:32:50.987Z,7.67
2017-07-04T07:35:19.269Z,8.33
2017-07-04T07:37:46.766Z,6.33
2017-07-04T07:40:14.297Z,9.47
2017-07-04T07:42:41.810Z,16.50
2017-07-04T07:45:09.336Z,7.23
2017-07-04T07:47:36.829Z,8.03
2017-07-04T07:50:04.317Z,8.07
2017-07-04T07:52:31.844Z,9.60
2017-07-04T07:55:00.092Z,8.17
2017-07-04T07:57:27.593Z,9.83
2017-07-04T07:59:55.090Z,8.40
2017-07-04T08:02:23.370Z,8.13
2017-07-04T08:04:50.875Z,9.20
2017-07-04T08:07:18.836Z,8.40
2017-07-04T08:09:46.339Z,8.43
2017-07-04T08:12:13.861Z,7.47
2017-07-04T08:14:41.362Z,7.33
2017-07-04T08:17:08.884Z,8.97
2017-07-04T08:19:36.464Z,8.40
2017-07-04T08:22:04.746Z,8.17
2017-07-04T08:24:32.959Z,7.30
2017-07-04T08:27:00.912Z,7.27
2017-07-04T08:29:28.540Z,7.03
2017-07-04T08:31:56.066Z,6.07
2017-07-04T08:34:23.564Z,8.70
2017-07-04T08:36:51.848Z,6.87
2017-07-04T08:39:19.380Z,8.00
2017-07-04T08:41:47.084Z,7.13
2017-07-04T08:44:14.689Z,7.97
2017-07-04T08:46:42.186Z,6.47
2017-07-04T08:49:09.688Z,6.40
2017-07-04T08:51:37.177Z,6.53
2017-07-04T08:54:04.701Z,6.90
2017-07-04T08:56:32.283Z,7.13
2017-07-04T08:58:59.817Z,6.93
2017-07-04T09:01:28.128Z,7.27
2017-07-04T09:03:55.656Z,8.53
2017-07-04T09:06:25.233Z,7.03
2017-07-04T09:08:52.758Z,6.70
2017-07-04T09:11:21.020Z,5.70
2017-07-04T09:13:48.534Z,6.10
2017-07-04T09:16:16.077Z,6.30
2017-07-04T09:18:43.597Z,6.37
2017-07-04T09:21:11.088Z,6.20
2017-07-04T09:23:39.366Z,6.12
2017-07-04T09:26:06.856Z,5.85
2017-07-04T09:28:34.377Z,6.28
2017-07-04T09:31:01.885Z,5.75
2017-07-04T09:33:30.169Z,5.25
2017-07-04T09:35:57.668Z,6.35
2017-07-04T09:38:25.207Z,5.35
2017-07-04T09:40:52.756Z,5.97
2017-07-04T09:43:20.239Z,5.90
2017-07-04T09:45:47.754Z,4.65
2017-07-04T09:48:15.266Z,5.43
2017-07-04T09:50:42.791Z,6.00
2017-07-04T09:53:10.275Z,5.57
2017-07-04T09:55:37.784Z,6.30
2017-07-04T09:58:05.265Z,5.32
2017-07-04T10:00:32.773Z,6.20
2017-07-04T10:03:00.277Z,5.47
2017-07-04T10:05:27.786Z,7.75
2017-07-04T10:07:56.048Z,6.37
2017-07-04T10:10:24.381Z,7.68
2017-07-04T10:12:51.905Z,7.28
2017-07-04T10:15:19.454Z,10.40
2017-07-04T10:17:47.036Z,10.70
2017-07-04T10:20:15.320Z,12.98
2017-07-04T10:22:42.816Z,21.42
2017-07-04T10:25:21.105Z,9.73
2017-07-04T10:27:48.677Z,8.90
2017-07-04T10:30:16.261Z,6.47
2017-07-04T10:32:43.971Z,5.45
2017-07-04T10:35:12.300Z,7.30
2017-07-04T10:37:39.850Z,6.40
2017-07-04T10:40:08.269Z,6.87
2017-07-04T10:42:35.843Z,5.10
2017-07-04T10:45:03.340Z,5.68
2017-07-04T10:47:30.935Z,6.03
2017-07-04T10:49:58.461Z,6.53
2017-07-04T10:52:26.020Z,4.85
2017-07-04T10:54:53.530Z,6.37
2017-07-04T10:57:21.068Z,5.80
2017-07-04T10:59:48.564Z,5.53
2017-07-04T11:02:16.178Z,5.82
2017-07-04T11:04:43.692Z,6.20
2017-07-04T11:07:15.389Z,6.87
2017-07-04T11:09:43.384Z,5.50
2017-07-04T11:12:10.990Z,4.37
2017-07-04T11:14:38.527Z,5.97
2017-07-04T11:17:09.838Z,6.00
2017-07-04T11:19:37.458Z,6.20
2017-07-04T11:22:04.996Z,5.80
2017-07-04T11:24:32.666Z,6.00
2017-07-04T11:27:00.189Z,6.60
2017-07-04T11:29:27.815Z,5.23
2017-07-04T11:31:55.926Z,4.80
2017-07-04T11:34:23.421Z,5.33
2017-07-04T11:36:51.802Z,5.60
2017-07-04T11:39:20.308Z,5.63
2017-07-04T11:41:47.873Z,5.33
2017-07-04T11:44:15.369Z,5.87
2017-07-04T11:46:42.886Z,6.43
2017-07-04T11:49:10.465Z,5.27
2017-07-04T11:51:42.641Z,5.07
2017-07-04T11:54:10.171Z,5.10
2017-07-04T11:56:41.870Z,5.80
2017-07-04T11:59:10.824Z,5.30
2017-07-04T12:01:39.102Z,6.00
2017-07-04T12:04:07.368Z,6.00
2017-07-04T12:06:35.626Z,5.43
2017-07-04T12:09:03.905Z,5.40
2017-07-04T12:11:31.391Z,5.20
2017-07-04T12:13:59.004Z,5.70
2017-07-04T12:16:26.557Z,5.63
2017-07-04T12:18:54.065Z,6.00
2017-07-04T12:21:21.586Z,6.20
2017-07-04T12:23:49.142Z,5.93
2017-07-04T12:26:20.015Z,5.53
2017-07-04T12:28:51.358Z,5.60
2017-07-04T12:31:18.886Z,6.10
2017-07-04T12:33:46.388Z,5.60
2017-07-04T12:36:13.875Z,5.77
2017-07-04T12:38:42.317Z,5.13
2017-07-04T12:41:10.527Z,5.60
2017-07-04T12:43:38.819Z,5.13
2017-07-04T12:46:06.334Z,5.30
2017-07-04T12:48:33.849Z,5.13
2017-07-04T12:51:01.400Z,5.50
2017-07-04T12:53:28.928Z,5.73
2017-07-04T12:55:56.419Z,5.70
2017-07-04T12:58:23.908Z,4.93
2017-07-04T13:00:51.449Z,5.20
2017-07-04T13:03:18.945Z,4.80
2017-07-04T13:05:46.530Z,5.37
2017-07-04T13:08:14.029Z,5.13
2017-07-04T13:10:41.544Z,5.57
2017-07-04T13:13:09.036Z,5.53
2017-07-04T13:15:36.549Z,4.93
2017-07-04T13:18:04.032Z,5.67
2017-07-04T13:20:31.538Z,5.57
2017-07-04T13:22:59.023Z,5.00
2017-07-04T13:25:26.534Z,4.60
2017-07-04T13:27:54.061Z,5.13
2017-07-04T13:30:21.580Z,4.80
2017-07-04T13:32:49.064Z,5.57
2017-07-04T13:35:17.340Z,5.20
2017-07-04T13:37:44.829Z,4.67
2017-07-04T13:40:12.324Z,5.30
2017-07-04T13:42:39.816Z,4.77
2017-07-04T13:45:07.341Z,4.67
2017-07-04T13:47:34.829Z,5.00
2017-07-04T13:50:03.088Z,4.73
2017-07-04T13:52:31.376Z,5.30
2017-07-04T13:54:58.856Z,5.10
2017-07-04T13:57:26.360Z,4.97
2017-07-04T13:59:53.852Z,5.30
2017-07-04T14:02:21.356Z,5.37
2017-07-04T14:04:48.919Z,7.17
2017-07-04T14:07:16.428Z,5.87
2017-07-04T14:09:43.912Z,4.60
2017-07-04T14:12:11.413Z,5.40
2017-07-04T14:14:38.903Z,5.10
2017-07-04T14:17:06.411Z,4.60
2017-07-04T14:19:33.896Z,4.60
2017-07-04T14:22:01.397Z,4.73
2017-07-04T14:24:28.882Z,4.87
2017-07-04T14:26:56.384Z,4.67
2017-07-04T14:29:24.020Z,4.73
2017-07-04T14:31:51.530Z,4.10
2017-07-04T14:34:19.780Z,4.00
2017-07-04T14:36:47.299Z,4.47
2017-07-04T14:39:14.785Z,4.70
2017-07-04T14:41:42.267Z,4.10
2017-07-04T14:44:09.763Z,4.90
2017-07-04T14:46:38.010Z,4.40
2017-07-04T14:49:05.520Z,4.00
2017-07-04T14:51:33.000Z,4.37
2017-07-04T14:54:00.500Z,4.20
2017-07-04T14:56:27.993Z,4.30
2017-07-04T14:58:55.504Z,4.40
2017-07-04T15:01:22.979Z,4.40
2017-07-04T15:03:50.481Z,4.93
2017-07-04T15:06:17.960Z,3.87
2017-07-04T15:08:45.476Z,3.80
2017-07-04T15:11:12.960Z,5.07
2017-07-04T15:13:40.456Z,4.63
2017-07-04T15:16:07.936Z,3.70
2017-07-04T15:18:35.452Z,3.60
2017-07-04T15:21:02.937Z,3.80
2017-07-04T15:23:30.443Z,4.20
2017-07-04T15:25:57.941Z,4.00
2017-07-04T15:28:25.448Z,4.27
2017-07-04T15:30:52.929Z,3.60
2017-07-04T15:33:20.449Z,4.20
2017-07-04T15:35:47.936Z,3.83
2017-07-04T15:38:15.516Z,4.17
2017-07-04T15:40:43.040Z,4.37
2017-07-04T15:43:11.289Z,4.33
2017-07-04T15:45:38.796Z,4.13
2017-07-04T15:48:06.301Z,4.57
2017-07-04T15:50:34.574Z,3.93
2017-07-04T15:53:02.063Z,3.97
2017-07-04T15:55:29.581Z,4.70
2017-07-04T15:57:57.141Z,5.10
2017-07-04T16:00:24.650Z,3.90
2017-07-04T16:02:52.154Z,4.67
2017-07-04T16:05:19.660Z,5.00
2017-07-04T16:07:47.185Z,4.33
2017-07-04T16:10:14.692Z,4.77
2017-07-04T16:12:42.492Z,4.40
2017-07-04T16:15:10.014Z,4.77
2017-07-04T16:17:37.541Z,4.03
2017-07-04T16:20:05.291Z,4.33
2017-07-04T16:22:32.809Z,4.23
2017-07-04T16:25:01.096Z,4.40
2017-07-04T16:27:28.626Z,4.27
2017-07-04T16:29:57.043Z,4.20
2017-07-04T16:32:35.699Z,4.60
2017-07-04T16:35:09.325Z,6.40
2017-07-04T16:38:26.223Z,15.87
2017-07-04T16:40:56.895Z,5.70
2017-07-04T16:43:25.189Z,15.07
2017-07-04T16:46:01.176Z,12.67
2017-07-04T16:48:32.372Z,12.27
2017-07-04T16:51:03.632Z,8.87
2017-07-04T16:53:31.409Z,3.67
2017-07-04T16:55:58.956Z,5.33
2017-07-04T16:58:26.539Z,5.63
2017-07-04T17:00:54.082Z,6.40
2017-07-04T17:03:21.690Z,3.90
2017-07-04T17:05:50.137Z,5.67
2017-07-04T17:08:17.677Z,4.40
2017-07-04T17:10:53.136Z,5.20
2017-07-04T17:17:11.356Z,4.07
2017-07-04T17:19:40.135Z,3.80
2017-07-04T17:22:07.958Z,4.87
2017-07-04T17:24:35.479Z,22.97
2017-07-04T17:27:03.015Z,8.93
2017-07-04T17:29:30.705Z,6.97
2017-07-04T17:31:58.267Z,5.37
2017-07-04T17:34:29.325Z,5.57
2017-07-04T17:36:58.977Z,5.70
2017-07-04T17:39:30.663Z,4.53
2017-07-04T17:42:02.023Z,4.60
2017-07-04T17:44:34.890Z,4.47
2017-07-04T17:47:02.627Z,5.67
2017-07-04T17:49:30.137Z,6.20
2017-07-04T17:51:57.637Z,4.83
2017-07-04T17:54:25.161Z,6.40
2017-07-04T17:59:30.234Z,5.90
2017-07-04T18:02:00.064Z,6.10
2017-07-04T18:04:35.421Z,6.20
2017-07-04T18:07:03.401Z,6.30
2017-07-04T18:09:30.934Z,6.60
2017-07-04T18:14:35.073Z,12.75
2017-07-04T18:17:04.361Z,9.23
2017-07-04T18:22:18.841Z,6.47
2017-07-04T18:24:51.866Z,5.50
2017-07-04T18:30:01.539Z,6.13
2017-07-04T18:35:05.547Z,6.93
2017-07-04T18:37:40.214Z,6.17
2017-07-04T18:40:11.086Z,7.93
2017-07-04T18:45:15.505Z,8.20
2017-07-04T18:47:54.963Z,7.53
2017-07-04T18:50:24.729Z,7.80
2017-07-04T18:52:52.312Z,6.50
2017-07-04T18:55:22.807Z,6.97
2017-07-04T18:57:50.663Z,5.60
2017-07-04T19:00:19.569Z,6.37
2017-07-04T19:02:50.083Z,5.70
2017-07-04T19:05:17.676Z,10.20
2017-07-04T19:07:52.050Z,11.47
2017-07-04T19:10:23.615Z,12.10
2017-07-04T19:12:55.754Z,6.73
2017-07-04T19:15:23.354Z,6.83
2017-07-04T19:18:03.233Z,7.93
2017-07-04T19:20:30.774Z,5.87
2017-07-04T19:22:58.424Z,5.47
2017-07-04T19:25:26.102Z,5.50
2017-07-04T19:27:53.742Z,5.50
2017-07-04T19:30:21.305Z,6.43
2017-07-04T19:32:50.306Z,6.83
2017-07-04T19:35:17.954Z,6.20
2017-07-04T19:37:45.702Z,5.60
2017-07-04T19:40:14.241Z,5.90
2017-07-04T19:42:42.298Z,7.33
2017-07-04T19:45:10.042Z,13.80
2017-07-04T19:47:37.602Z,6.00
2017-07-04T19:50:09.598Z,6.50
2017-07-04T19:52:37.152Z,6.20
2017-07-04T19:55:04.875Z,6.50
2017-07-04T19:57:34.072Z,7.50
2017-07-04T20:00:01.735Z,6.37
2017-07-04T20:02:33.598Z,6.63
2017-07-04T20:05:01.992Z,6.60
2017-07-04T20:07:29.623Z,6.43
2017-07-04T20:09:58.116Z,6.30
2017-07-04T20:12:32.630Z,5.87
2017-07-04T20:15:06.961Z,6.27
2017-07-04T20:17:34.573Z,6.30
2017-07-04T20:20:06.717Z,6.37
2017-07-04T20:22:35.977Z,6.17
2017-07-04T20:25:04.356Z,6.10
2017-07-04T20:27:31.901Z,7.07
2017-07-04T20:29:59.419Z,7.30
2017-07-04T20:32:27.084Z,6.27
2017-07-04T20:34:54.618Z,6.47
2017-07-04T20:37:23.070Z,6.60
2017-07-04T20:39:50.911Z,27.47
2017-07-04T20:42:18.590Z,13.00
2017-07-04T20:44:48.096Z,13.07
2017-07-04T20:47:16.634Z,6.70
2017-07-04T20:49:44.206Z,5.53
2017-07-04T20:52:11.750Z,6.10
2017-07-04T20:54:39.366Z,5.67
2017-07-04T20:57:07.028Z,6.80
2017-07-04T20:59:34.699Z,7.07
2017-07-04T21:02:02.401Z,15.50
2017-07-04T21:04:36.196Z,19.20
2017-07-04T21:07:03.707Z,7.60
2017-07-04T21:09:32.330Z,5.80
2017-07-04T21:12:05.789Z,6.27
2017-07-04T21:14:33.435Z,6.20
2017-07-04T21:17:02.172Z,6.00
2017-07-04T21:19:29.730Z,5.83
2017-07-04T21:21:57.544Z,6.13
2017-07-04T21:24:25.121Z,6.13
2017-07-04T21:26:52.822Z,6.10
2017-07-04T21:29:20.676Z,6.17
2017-07-04T21:31:54.575Z,5.63
2017-07-04T21:34:24.107Z,6.07
2017-07-04T21:36:55.641Z,5.33
2017-07-04T21:39:23.248Z,6.43
2017-07-04T21:41:57.497Z,7.00
2017-07-04T21:44:25.101Z,6.03
2017-07-04T21:46:52.670Z,6.10
2017-07-04T21:49:20.344Z,6.10
2017-07-04T21:51:48.042Z,7.00
2017-07-04T21:54:15.591Z,5.80
2017-07-04T21:56:43.541Z,28.83
2017-07-04T21:59:13.617Z,22.53
2017-07-04T22:01:47.503Z,10.67
2017-07-04T22:04:15.036Z,6.23
2017-07-04T22:06:44.561Z,6.47
2017-07-04T22:09:13.603Z,6.30
2017-07-04T22:11:44.133Z,7.00
2017-07-04T22:14:11.655Z,6.20
2017-07-04T22:16:39.389Z,6.50
2017-07-04T22:19:07.127Z,6.57
2017-07-04T22:21:36.757Z,6.53
2017-07-04T22:24:08.512Z,6.10
2017-07-04T22:26:38.085Z,8.03
2017-07-04T22:29:05.584Z,7.30
2017-07-04T22:31:33.144Z,7.10
2017-07-04T22:34:01.568Z,7.10
2017-07-04T22:36:29.086Z,6.10
2017-07-04T22:38:59.322Z,7.27
2017-07-04T22:41:31.645Z,6.10
2017-07-04T22:43:59.157Z,7.20
2017-07-04T22:46:26.706Z,6.43
2017-07-04T22:48:54.212Z,6.77
2017-07-04T22:51:21.757Z,6.60
2017-07-04T22:54:03.438Z,7.10
2017-07-04T22:56:44.515Z,7.50
2017-07-04T22:59:13.255Z,7.43
2017-07-04T23:01:40.760Z,6.90
2017-07-04T23:04:08.406Z,6.93
2017-07-04T23:06:35.930Z,7.13
2017-07-04T23:09:03.417Z,6.87
2017-07-04T23:11:33.165Z,7.80
2017-07-04T23:14:02.001Z,7.23
2017-07-04T23:16:29.569Z,6.80
2017-07-04T23:18:57.124Z,7.10
2017-07-04T23:21:24.737Z,7.03
2017-07-04T23:23:52.323Z,7.70
2017-07-04T23:26:19.841Z,7.47
2017-07-04T23:28:47.457Z,6.97
2017-07-04T23:31:15.034Z,7.63
2017-07-04T23:33:42.573Z,7.13
2017-07-04T23:36:10.066Z,6.90
2017-07-04T23:38:37.589Z,7.33
2017-07-04T23:41:05.137Z,7.70
2017-07-04T23:43:32.911Z,7.00
2017-07-04T23:46:02.471Z,7.50
2017-07-04T23:48:38.552Z,7.60
2017-07-04T23:51:07.468Z,7.60
2017-07-04T23:53:37.769Z,7.83
2017-07-04T23:56:07.104Z,7.13
2017-07-04T23:58:37.160Z,7.00
