createdAt,value
2019-01-13T00:26:55.102Z,10.23
2019-01-13T00:32:54.532Z,10.00
2019-01-13T00:35:22.008Z,21.50
2019-01-13T00:37:49.447Z,9.03
2019-01-13T00:40:17.061Z,13.87
2019-01-13T00:42:44.517Z,11.17
2019-01-13T00:45:12.228Z,8.20
2019-01-13T00:47:39.682Z,8.90
2019-01-13T00:50:09.482Z,9.47
2019-01-13T00:52:36.927Z,13.40
2019-01-13T00:55:05.060Z,11.00
2019-01-13T00:57:32.478Z,15.83
2019-01-13T01:00:00.027Z,13.80
2019-01-13T01:02:27.472Z,10.93
2019-01-13T01:04:54.952Z,11.80
2019-01-13T01:07:22.518Z,7.27
2019-01-13T01:09:49.948Z,16.17
2019-01-13T01:12:17.683Z,11.13
2019-01-13T01:14:45.257Z,9.50
2019-01-13T01:17:13.082Z,13.30
2019-01-13T01:19:40.542Z,7.43
2019-01-13T01:22:07.967Z,11.30
2019-01-13T01:24:35.449Z,8.20
2019-01-13T01:27:02.882Z,7.33
2019-01-13T01:29:30.397Z,7.53
2019-01-13T01:31:57.787Z,8.00
2019-01-13T01:34:25.294Z,9.97
2019-01-13T01:36:54.260Z,7.87
2019-01-13T01:39:22.032Z,11.00
2019-01-13T01:41:51.022Z,5.87
2019-01-13T01:44:18.722Z,8.40
2019-01-13T01:46:46.132Z,12.93
2019-01-13T01:49:13.689Z,16.47
2019-01-13T01:51:41.082Z,8.80
2019-01-13T01:54:08.581Z,12.70
2019-01-13T01:56:36.002Z,10.17
2019-01-13T01:59:03.512Z,13.93
2019-01-13T02:01:30.902Z,9.50
2019-01-13T02:03:58.697Z,9.40
2019-01-13T02:06:26.131Z,13.77
2019-01-13T02:08:53.568Z,8.17
2019-01-13T02:11:20.977Z,6.80
2019-01-13T02:13:48.447Z,20.37
2019-01-13T02:16:15.844Z,11.43
2019-01-13T02:18:43.312Z,11.03
2019-01-13T02:21:10.802Z,15.87
2019-01-13T02:23:38.242Z,13.37
2019-01-13T02:26:05.728Z,6.07
2019-01-13T02:28:33.157Z,11.97
2019-01-13T02:31:00.632Z,10.47
2019-01-13T02:33:28.044Z,9.23
2019-01-13T02:35:55.497Z,12.37
2019-01-13T02:38:22.997Z,14.60
2019-01-13T02:40:50.437Z,12.23
2019-01-13T02:43:17.958Z,13.90
2019-01-13T02:45:45.572Z,15.03
2019-01-13T02:48:13.117Z,11.47
2019-01-13T02:50:40.624Z,15.83
2019-01-13T02:53:08.036Z,9.77
2019-01-13T02:55:35.584Z,12.77
2019-01-13T02:58:04.207Z,14.67
2019-01-13T03:00:31.674Z,14.70
2019-01-13T03:02:59.669Z,16.40
2019-01-13T03:05:27.689Z,11.93
2019-01-13T03:07:55.137Z,13.17
2019-01-13T03:10:24.344Z,13.40
2019-01-13T03:12:51.872Z,15.60
2019-01-13T03:15:20.742Z,14.27
2019-01-13T03:17:48.468Z,13.97
2019-01-13T03:20:16.015Z,12.50
2019-01-13T03:22:44.166Z,16.37
2019-01-13T03:25:13.895Z,12.80
2019-01-13T03:27:41.514Z,15.30
2019-01-13T03:30:14.965Z,14.17
2019-01-13T03:32:42.403Z,12.77
2019-01-13T03:35:09.888Z,14.73
2019-01-13T03:37:37.327Z,13.33
2019-01-13T03:40:08.837Z,13.93
2019-01-13T03:42:36.316Z,15.40
2019-01-13T03:45:04.402Z,11.60
2019-01-13T03:47:31.894Z,15.53
2019-01-13T03:49:59.351Z,16.23
2019-01-13T03:52:26.812Z,15.37
2019-01-13T03:54:54.206Z,11.07
2019-01-13T03:57:21.679Z,16.67
2019-01-13T03:59:49.123Z,14.53
2019-01-13T04:02:16.682Z,13.27
2019-01-13T04:04:44.106Z,11.87
2019-01-13T04:07:11.532Z,14.20
2019-01-13T04:09:38.943Z,13.83
2019-01-13T04:12:06.399Z,15.37
2019-01-13T04:14:33.809Z,12.23
2019-01-13T04:17:01.592Z,15.10
2019-01-13T04:19:29.029Z,14.43
2019-01-13T04:21:56.617Z,19.33
2019-01-13T04:24:24.064Z,16.00
2019-01-13T04:26:51.712Z,18.03
2019-01-13T04:29:19.112Z,16.13
2019-01-13T04:31:46.576Z,16.40
2019-01-13T04:34:14.367Z,19.23
2019-01-13T04:36:41.835Z,12.90
2019-01-13T04:39:09.216Z,18.43
2019-01-13T04:41:36.746Z,15.93
2019-01-13T04:44:04.422Z,19.43
2019-01-13T04:46:31.973Z,16.80
2019-01-13T04:48:59.362Z,18.57
2019-01-13T04:51:26.899Z,16.43
2019-01-13T04:53:54.387Z,22.37
2019-01-13T04:56:21.817Z,19.47
2019-01-13T04:58:49.294Z,23.57
2019-01-13T05:01:16.687Z,19.07
2019-01-13T05:03:44.172Z,20.00
2019-01-13T05:06:11.592Z,17.83
2019-01-13T05:08:39.038Z,22.37
2019-01-13T05:11:06.442Z,21.43
2019-01-13T05:13:33.992Z,19.50
2019-01-13T05:16:01.414Z,18.97
2019-01-13T05:18:28.863Z,22.77
2019-01-13T05:20:56.283Z,18.87
2019-01-13T05:23:23.737Z,20.80
2019-01-13T05:25:51.187Z,20.20
2019-01-13T05:28:18.657Z,20.80
2019-01-13T05:30:46.061Z,19.70
2019-01-13T05:33:13.555Z,13.67
2019-01-13T05:35:40.999Z,22.37
2019-01-13T05:38:08.459Z,18.60
2019-01-13T05:40:35.972Z,19.03
2019-01-13T05:43:03.547Z,29.03
2019-01-13T05:45:30.968Z,17.67
2019-01-13T05:47:58.918Z,17.57
2019-01-13T05:50:26.373Z,18.00
2019-01-13T05:52:54.174Z,19.00
2019-01-13T05:55:21.732Z,12.63
2019-01-13T05:57:49.171Z,20.00
2019-01-13T06:00:18.747Z,18.87
2019-01-13T06:02:46.252Z,19.03
2019-01-13T06:05:13.765Z,17.40
2019-01-13T06:07:41.822Z,13.67
2019-01-13T06:10:10.801Z,18.37
2019-01-13T06:12:38.307Z,15.60
2019-01-13T06:15:06.870Z,15.77
2019-01-13T06:17:34.272Z,15.80
2019-01-13T06:20:01.799Z,16.47
2019-01-13T06:22:29.194Z,15.97
2019-01-13T06:24:56.772Z,15.97
2019-01-13T06:27:24.222Z,12.47
2019-01-13T06:29:51.753Z,12.40
2019-01-13T06:32:21.739Z,13.97
2019-01-13T06:34:49.202Z,10.53
2019-01-13T06:37:18.822Z,13.03
2019-01-13T06:39:46.332Z,12.40
2019-01-13T06:42:13.757Z,13.80
2019-01-13T06:44:44.430Z,10.30
2019-01-13T06:47:11.917Z,13.50
2019-01-13T06:49:42.215Z,13.00
2019-01-13T06:52:13.616Z,10.90
2019-01-13T06:54:41.216Z,12.50
2019-01-13T06:57:08.602Z,10.50
2019-01-13T06:59:38.022Z,13.53
2019-01-13T07:02:06.797Z,9.97
2019-01-13T07:04:34.262Z,8.20
2019-01-13T07:07:04.708Z,8.57
2019-01-13T07:09:32.172Z,9.77
2019-01-13T07:12:23.862Z,10.10
2019-01-13T07:14:51.317Z,9.77
2019-01-13T07:17:18.723Z,9.00
2019-01-13T07:19:46.193Z,10.67
2019-01-13T07:22:15.877Z,9.17
2019-01-13T07:24:43.382Z,7.43
2019-01-13T07:27:10.758Z,7.60
2019-01-13T07:29:38.748Z,9.60
2019-01-13T07:32:10.731Z,9.50
2019-01-13T07:34:36.016Z,8.57
2019-01-13T07:37:03.523Z,10.00
2019-01-13T07:39:33.767Z,10.33
2019-01-13T07:42:01.190Z,8.63
2019-01-13T07:44:28.792Z,10.37
2019-01-13T07:46:56.208Z,10.03
2019-01-13T07:49:23.677Z,10.60
2019-01-13T07:51:51.587Z,10.93
2019-01-13T07:54:19.802Z,10.57
2019-01-13T07:56:47.487Z,9.00
2019-01-13T07:59:16.157Z,9.90
2019-01-13T08:01:43.754Z,10.07
2019-01-13T08:04:11.405Z,8.27
2019-01-13T08:06:38.937Z,13.87
2019-01-13T08:09:08.462Z,11.83
2019-01-13T08:11:35.913Z,11.93
2019-01-13T08:14:03.551Z,11.17
2019-01-13T08:16:30.987Z,14.07
2019-01-13T08:18:58.386Z,8.50
2019-01-13T08:21:25.832Z,10.73
2019-01-13T08:23:53.202Z,11.60
2019-01-13T08:26:20.672Z,12.10
2019-01-13T08:28:48.088Z,9.97
2019-01-13T08:31:15.590Z,10.93
2019-01-13T08:33:43.012Z,10.63
2019-01-13T08:36:10.502Z,14.00
2019-01-13T08:38:37.920Z,13.53
2019-01-13T08:41:05.369Z,13.53
2019-01-13T08:43:32.797Z,11.57
2019-01-13T08:46:00.243Z,11.00
2019-01-13T08:48:27.752Z,11.73
2019-01-13T08:50:55.247Z,12.87
2019-01-13T08:53:22.653Z,11.97
2019-01-13T08:55:51.162Z,10.03
2019-01-13T08:58:18.632Z,10.83
2019-01-13T09:00:46.140Z,11.83
2019-01-13T09:03:13.834Z,9.07
2019-01-13T09:05:41.382Z,9.43
2019-01-13T09:08:08.899Z,9.87
2019-01-13T09:10:36.342Z,11.33
2019-01-13T09:13:04.377Z,12.87
2019-01-13T09:15:31.882Z,10.57
2019-01-13T09:17:59.322Z,9.93
2019-01-13T09:20:28.652Z,9.57
2019-01-13T09:22:57.804Z,7.30
2019-01-13T09:25:25.251Z,7.60
2019-01-13T09:27:52.696Z,7.73
2019-01-13T09:30:25.421Z,6.03
2019-01-13T09:32:53.007Z,7.03
2019-01-13T09:35:20.522Z,7.47
2019-01-13T09:37:48.261Z,6.80
2019-01-13T09:40:18.293Z,7.03
2019-01-13T09:42:45.862Z,7.03
2019-01-13T09:45:13.375Z,8.57
2019-01-13T09:47:40.855Z,6.77
2019-01-13T09:50:10.232Z,5.77
2019-01-13T09:52:37.835Z,6.23
2019-01-13T09:55:06.682Z,6.63
2019-01-13T09:57:37.815Z,5.77
2019-01-13T10:00:10.390Z,3.83
2019-01-13T10:02:37.851Z,5.07
2019-01-13T10:05:05.652Z,5.33
2019-01-13T10:07:36.090Z,3.30
2019-01-13T10:10:04.467Z,4.00
2019-01-13T10:12:31.951Z,3.23
2019-01-13T10:14:59.336Z,3.77
2019-01-13T10:17:26.827Z,4.40
2019-01-13T10:19:54.306Z,3.17
2019-01-13T10:22:21.877Z,3.83
2019-01-13T10:24:52.296Z,3.83
2019-01-13T10:27:19.802Z,2.97
2019-01-13T10:29:47.349Z,2.43
2019-01-13T10:35:19.446Z,2.97
2019-01-13T10:37:51.538Z,7.93
2019-01-13T10:40:20.581Z,5.50
2019-01-13T10:42:49.541Z,3.40
2019-01-13T10:45:17.152Z,2.33
2019-01-13T10:47:44.632Z,3.50
2019-01-13T10:51:18.670Z,1.97
2019-01-13T10:53:48.971Z,1.80
2019-01-13T10:56:16.502Z,1.13
2019-01-13T10:58:44.186Z,3.87
2019-01-13T11:01:11.683Z,2.40
2019-01-13T11:03:39.567Z,2.60
2019-01-13T11:09:21.537Z,1.87
2019-01-13T11:11:52.407Z,3.90
2019-01-13T11:14:19.927Z,1.50
2019-01-13T11:16:47.346Z,1.17
2019-01-13T11:19:24.317Z,1.70
2019-01-13T11:21:52.847Z,1.63
2019-01-13T11:24:20.332Z,1.20
2019-01-13T11:26:47.786Z,1.77
2019-01-13T11:29:15.292Z,1.60
2019-01-13T11:31:42.827Z,1.87
2019-01-13T11:34:10.424Z,1.07
2019-01-13T11:36:37.987Z,1.77
2019-01-13T11:39:08.522Z,3.00
2019-01-13T11:41:36.066Z,1.20
2019-01-13T11:44:03.807Z,0.90
2019-01-13T11:46:33.827Z,1.87
2019-01-13T11:49:04.046Z,1.47
2019-01-13T11:51:31.541Z,1.27
2019-01-13T11:53:59.306Z,1.30
2019-01-13T11:56:26.968Z,1.73
2019-01-13T11:58:54.741Z,1.17
2019-01-13T12:01:22.427Z,2.03
2019-01-13T12:03:50.052Z,1.70
2019-01-13T12:06:17.683Z,0.97
2019-01-13T12:08:45.371Z,0.87
2019-01-13T12:11:13.102Z,1.07
2019-01-13T12:13:40.667Z,0.97
2019-01-13T12:16:08.639Z,1.00
2019-01-13T12:18:40.462Z,2.83
2019-01-13T12:21:05.781Z,1.10
2019-01-13T12:23:33.862Z,0.90
2019-01-13T12:26:01.778Z,1.07
2019-01-13T12:28:29.538Z,1.30
2019-01-13T12:30:57.346Z,1.23
2019-01-13T12:33:25.117Z,1.30
2019-01-13T12:35:52.940Z,0.90
2019-01-13T12:38:20.827Z,1.90
2019-01-13T12:40:48.701Z,1.23
2019-01-13T12:43:16.586Z,1.53
2019-01-13T12:45:44.362Z,0.90
2019-01-13T12:48:13.086Z,1.80
2019-01-13T12:50:43.391Z,1.63
2019-01-13T12:53:11.002Z,0.80
2019-01-13T12:55:39.141Z,3.13
2019-01-13T12:58:06.841Z,0.73
2019-01-13T13:00:34.881Z,0.60
2019-01-13T13:03:02.845Z,1.40
2019-01-13T13:05:30.863Z,1.90
2019-01-13T13:07:58.623Z,1.23
2019-01-13T13:10:44.882Z,1.00
2019-01-13T13:13:13.569Z,1.47
2019-01-13T13:15:41.517Z,1.40
2019-01-13T13:18:09.417Z,1.37
2019-01-13T13:20:37.291Z,1.17
2019-01-13T13:23:05.368Z,0.97
2019-01-13T13:25:33.268Z,1.17
2019-01-13T13:28:01.281Z,1.40
2019-01-13T13:30:29.345Z,0.93
2019-01-13T13:32:57.161Z,2.10
2019-01-13T13:35:25.167Z,1.00
2019-01-13T13:37:53.628Z,1.17
2019-01-13T13:40:23.564Z,1.03
2019-01-13T13:42:54.220Z,1.20
2019-01-13T13:45:22.531Z,1.00
2019-01-13T13:47:50.838Z,1.80
2019-01-13T13:50:21.146Z,1.17
2019-01-13T13:52:49.272Z,2.70
2019-01-13T13:55:17.468Z,1.17
2019-01-13T13:57:45.411Z,1.27
2019-01-13T14:00:19.145Z,0.60
2019-01-13T14:02:47.110Z,0.80
2019-01-13T14:05:15.161Z,1.53
2019-01-13T14:07:43.141Z,0.60
2019-01-13T14:10:18.151Z,0.60
2019-01-13T14:12:46.283Z,0.70
2019-01-13T14:15:14.326Z,1.43
2019-01-13T14:17:42.305Z,0.80
2019-01-13T14:20:12.616Z,1.80
2019-01-13T14:48:47.851Z,1.03
2019-01-13T15:27:21.280Z,1.20
2019-01-13T17:04:52.490Z,4.07
2019-01-13T17:10:58.577Z,6.27
2019-01-13T17:20:22.301Z,14.10
2019-01-13T17:26:39.420Z,8.43
2019-01-13T17:29:47.275Z,6.40
2019-01-13T17:35:59.403Z,2.33
2019-01-13T17:38:44.131Z,1.93
2019-01-13T17:49:14.922Z,2.97
2019-01-13T17:51:42.802Z,3.07
2019-01-13T17:54:10.718Z,2.47
2019-01-13T17:56:38.763Z,2.60
2019-01-13T17:59:06.862Z,1.47
2019-01-13T18:01:47.203Z,4.40
2019-01-13T18:04:15.426Z,1.63
2019-01-13T18:06:43.377Z,8.47
2019-01-13T18:09:11.421Z,5.17
2019-01-13T18:11:39.409Z,5.30
2019-01-13T18:14:07.370Z,5.43
2019-01-13T18:16:35.305Z,4.80
2019-01-13T18:19:03.305Z,5.20
2019-01-13T18:21:32.669Z,9.40
2019-01-13T18:24:00.857Z,4.20
2019-01-13T18:26:28.949Z,4.33
2019-01-13T18:28:56.967Z,1.67
2019-01-13T18:31:24.947Z,6.87
2019-01-13T18:33:53.407Z,2.07
2019-01-13T18:53:41.425Z,2.50
2019-01-13T18:57:09.856Z,2.50
2019-01-13T19:06:47.194Z,5.33
2019-01-13T19:13:48.085Z,5.70
2019-01-13T19:33:36.107Z,7.53
2019-01-13T19:44:02.769Z,4.60
2019-01-13T19:46:30.753Z,5.63
2019-01-13T19:56:18.725Z,6.07
2019-01-13T19:58:49.124Z,9.63
2019-01-13T20:01:20.660Z,6.17
2019-01-13T20:03:54.806Z,8.30
2019-01-13T20:06:26.806Z,6.43
2019-01-13T20:34:49.046Z,6.00
2019-01-13T20:52:32.040Z,9.97
2019-01-13T21:16:43.247Z,8.70
2019-01-13T21:19:11.087Z,7.73
2019-01-13T21:21:39.091Z,8.50
2019-01-13T21:24:07.116Z,14.30
2019-01-13T21:26:34.857Z,13.70
2019-01-13T21:29:02.877Z,9.80
2019-01-13T21:31:30.772Z,6.70
2019-01-13T21:33:59.058Z,4.53
2019-01-13T21:36:27.141Z,10.77
2019-01-13T21:38:56.867Z,13.07
2019-01-13T21:41:25.009Z,6.33
2019-01-13T21:43:52.925Z,3.43
2019-01-13T21:46:20.731Z,8.17
2019-01-13T21:48:48.703Z,7.40
2019-01-13T21:51:16.386Z,8.00
2019-01-13T21:53:44.367Z,7.50
2019-01-13T21:56:12.351Z,10.17
2019-01-13T21:58:40.286Z,6.93
2019-01-13T22:01:08.071Z,10.67
2019-01-13T22:03:35.626Z,14.07
2019-01-13T22:06:05.209Z,10.60
2019-01-13T22:08:33.206Z,10.57
2019-01-13T22:11:09.572Z,5.90
2019-01-13T22:13:37.110Z,9.67
2019-01-13T22:16:04.657Z,12.10
2019-01-13T22:18:32.161Z,11.73
2019-01-13T22:20:59.578Z,7.60
2019-01-13T22:23:27.539Z,9.90
2019-01-13T22:25:55.011Z,3.93
2019-01-13T22:28:22.646Z,10.97
2019-01-13T22:30:50.027Z,8.37
2019-01-13T22:33:17.513Z,8.00
2019-01-13T22:35:48.239Z,4.93
2019-01-13T22:38:14.245Z,4.43
2019-01-13T22:40:41.649Z,11.00
2019-01-13T22:43:09.126Z,4.87
2019-01-13T22:45:36.675Z,11.17
2019-01-13T22:48:04.452Z,10.40
2019-01-13T22:50:31.920Z,8.20
2019-01-13T22:52:59.451Z,7.30
2019-01-13T22:55:26.981Z,12.37
2019-01-13T22:57:54.461Z,20.73
2019-01-13T23:01:15.595Z,7.90
2019-01-13T23:03:43.071Z,10.57
2019-01-13T23:06:10.512Z,11.13
2019-01-13T23:08:37.956Z,6.70
2019-01-13T23:11:05.376Z,6.33
2019-01-13T23:13:32.860Z,9.67
2019-01-13T23:16:00.266Z,8.97
2019-01-13T23:18:27.650Z,11.43
2019-01-13T23:20:55.160Z,7.50
2019-01-13T23:23:22.616Z,4.43
2019-01-13T23:25:50.071Z,5.30
2019-01-13T23:28:17.581Z,4.60
2019-01-13T23:30:45.047Z,17.63
2019-01-13T23:33:12.582Z,9.07
2019-01-13T23:35:40.186Z,14.80
2019-01-13T23:38:07.581Z,10.27
2019-01-13T23:40:35.041Z,7.20
2019-01-13T23:43:02.587Z,8.83
2019-01-13T23:45:30.016Z,8.37
2019-01-13T23:47:57.426Z,7.47
2019-01-13T23:50:24.864Z,10.20
2019-01-13T23:52:52.370Z,10.60
2019-01-13T23:55:19.961Z,8.17
2019-01-13T23:57:47.351Z,12.70
