createdAt,value
2019-04-16T00:01:38.422Z,101864.75
2019-04-16T00:07:19.909Z,101853.87
2019-04-16T00:12:53.429Z,101847.28
2019-04-16T00:18:18.726Z,101855.66
2019-04-16T00:24:04.790Z,101844.37
2019-04-16T00:29:32.597Z,101831.70
2019-04-16T00:34:53.758Z,101829.05
2019-04-16T00:40:17.335Z,101826.77
2019-04-16T00:45:41.841Z,101826.05
2019-04-16T00:51:05.555Z,101820.88
2019-04-16T00:56:29.796Z,101815.84
2019-04-16T01:01:53.572Z,101819.34
2019-04-16T01:07:18.006Z,101815.41
2019-04-16T01:12:41.745Z,101813.02
2019-04-16T01:18:08.088Z,101812.73
2019-04-16T01:23:31.036Z,101809.05
2019-04-16T01:29:02.457Z,101798.70
2019-04-16T01:34:32.450Z,101797.91
2019-04-16T01:39:58.374Z,101792.08
2019-04-16T01:45:22.182Z,101797.52
2019-04-16T01:50:45.770Z,101796.02
2019-04-16T01:56:10.355Z,101797.77
2019-04-16T02:01:34.932Z,101792.03
2019-04-16T02:06:59.463Z,101790.39
2019-04-16T02:12:23.377Z,101799.66
2019-04-16T02:17:47.025Z,101798.94
2019-04-16T02:23:13.534Z,101804.24
2019-04-16T02:28:37.064Z,101810.01
2019-04-16T02:34:00.853Z,101796.48
2019-04-16T02:39:46.329Z,101808.72
2019-04-16T02:44:50.677Z,101808.27
2019-04-16T02:50:20.343Z,101805.22
2019-04-16T02:55:45.791Z,101806.89
2019-04-16T03:01:36.508Z,101799.53
2019-04-16T03:07:03.408Z,101803.41
2019-04-16T03:12:26.735Z,101803.88
2019-04-16T03:17:51.270Z,101798.70
2019-04-16T03:23:15.650Z,101801.59
2019-04-16T03:28:39.844Z,101804.11
2019-04-16T03:34:04.693Z,101797.98
2019-04-16T03:39:28.408Z,101799.42
2019-04-16T03:44:51.779Z,101796.88
2019-04-16T03:50:16.330Z,101801.05
2019-04-16T03:55:40.775Z,101806.89
2019-04-16T04:01:05.105Z,101813.54
2019-04-16T04:06:28.653Z,101815.20
2019-04-16T04:11:52.450Z,101811.80
2019-04-16T04:17:15.811Z,101810.10
2019-04-16T04:22:40.454Z,101805.94
2019-04-16T04:28:04.596Z,101808.55
2019-04-16T04:33:40.879Z,101809.60
2019-04-16T04:39:08.948Z,101817.42
2019-04-16T04:44:29.562Z,101819.83
2019-04-16T04:49:53.764Z,101819.58
2019-04-16T04:55:17.771Z,101820.47
2019-04-16T05:00:41.484Z,101823.18
2019-04-16T05:06:06.703Z,101818.04
2019-04-16T05:11:31.190Z,101809.30
2019-04-16T05:16:55.372Z,101808.48
2019-04-16T05:22:21.522Z,101808.12
2019-04-16T05:27:45.487Z,101806.62
2019-04-16T05:33:09.111Z,101801.83
2019-04-16T05:38:32.552Z,101806.73
2019-04-16T05:43:58.391Z,101808.40
2019-04-16T05:49:25.657Z,101812.50
2019-04-16T05:55:05.596Z,101808.61
2019-04-16T06:00:38.467Z,101806.42
2019-04-16T06:06:03.985Z,101811.98
2019-04-16T06:11:35.520Z,101815.59
2019-04-16T06:17:10.949Z,101813.57
2019-04-16T06:22:44.180Z,101810.98
2019-04-16T06:28:15.687Z,101809.70
2019-04-16T06:33:51.557Z,101809.63
2019-04-16T06:39:36.149Z,101813.77
2019-04-16T06:45:04.920Z,101805.47
2019-04-16T06:50:50.945Z,101805.81
2019-04-16T06:56:31.791Z,101795.59
2019-04-16T07:02:12.910Z,101795.01
2019-04-16T07:07:48.652Z,101798.92
2019-04-16T07:13:12.375Z,101793.39
2019-04-16T07:18:38.729Z,101788.25
2019-04-16T07:24:02.467Z,101791.43
2019-04-16T07:29:36.179Z,101792.19
2019-04-16T07:35:19.686Z,101791.91
2019-04-16T07:41:11.918Z,101789.70
2019-04-16T07:46:56.905Z,101791.27
2019-04-16T07:52:32.375Z,101791.84
2019-04-16T07:57:55.978Z,101790.20
2019-04-16T08:03:23.573Z,101794.41
2019-04-16T08:08:46.821Z,101793.05
2019-04-16T08:14:10.520Z,101800.80
2019-04-16T08:19:37.025Z,101790.77
2019-04-16T08:25:03.820Z,101799.81
2019-04-16T08:30:28.195Z,101794.45
2019-04-16T08:35:52.356Z,101789.37
2019-04-16T08:41:19.986Z,101786.77
2019-04-16T08:46:41.251Z,101790.86
2019-04-16T08:52:09.965Z,101787.64
2019-04-16T08:57:32.038Z,101794.38
2019-04-16T09:02:58.663Z,101791.11
2019-04-16T09:08:28.342Z,101786.55
2019-04-16T09:13:56.806Z,101782.69
2019-04-16T09:19:20.853Z,101780.05
2019-04-16T09:25:06.529Z,101780.16
2019-04-16T09:30:46.596Z,101781.97
2019-04-16T09:36:18.006Z,101780.06
2019-04-16T09:41:43.827Z,101772.97
2019-04-16T09:47:08.479Z,101777.44
2019-04-16T09:52:31.942Z,101778.55
2019-04-16T09:57:55.561Z,101779.23
2019-04-16T10:03:30.710Z,101785.33
2019-04-16T10:08:56.533Z,101775.80
2019-04-16T10:14:19.600Z,101773.30
2019-04-16T10:19:43.966Z,101771.08
2019-04-16T10:25:15.236Z,101771.66
2019-04-16T10:30:47.877Z,101759.75
2019-04-16T10:36:11.476Z,101748.64
2019-04-16T10:41:44.033Z,101759.67
2019-04-16T10:47:25.806Z,101746.23
2019-04-16T10:53:27.396Z,101754.03
2019-04-16T10:58:57.120Z,101753.36
2019-04-16T11:04:42.998Z,101739.09
2019-04-16T11:10:04.845Z,101739.50
2019-04-16T11:15:28.854Z,101728.12
2019-04-16T11:20:52.463Z,101741.30
2019-04-16T11:26:17.314Z,101735.63
2019-04-16T11:31:41.781Z,101725.01
2019-04-16T11:37:08.145Z,101728.30
2019-04-16T11:42:31.089Z,101725.80
2019-04-16T11:47:55.678Z,101723.46
2019-04-16T11:53:20.935Z,101719.58
2019-04-16T11:58:45.848Z,101727.23
2019-04-16T12:04:17.075Z,101726.48
2019-04-16T12:09:57.862Z,101726.34
2019-04-16T12:15:34.734Z,101705.73
2019-04-16T12:21:12.903Z,101707.08
2019-04-16T12:27:05.408Z,101704.48
2019-04-16T12:32:34.725Z,101700.59
2019-04-16T12:38:12.135Z,101706.35
2019-04-16T12:43:37.761Z,101702.22
2019-04-16T12:49:19.066Z,101692.03
2019-04-16T12:54:59.327Z,101688.11
2019-04-16T13:00:45.031Z,101682.47
2019-04-16T13:06:20.139Z,101678.59
2019-04-16T13:11:54.114Z,101684.55
2019-04-16T13:17:36.092Z,101675.36
2019-04-16T13:23:03.456Z,101667.15
2019-04-16T13:28:35.860Z,101670.78
2019-04-16T13:34:00.056Z,101669.78
2019-04-16T13:39:28.896Z,101659.00
2019-04-16T13:45:25.580Z,101658.44
2019-04-16T13:50:55.233Z,101662.20
2019-04-16T13:56:22.856Z,101652.99
2019-04-16T14:02:00.318Z,101645.50
2019-04-16T14:07:25.555Z,101647.76
2019-04-16T14:12:50.183Z,101653.77
2019-04-16T14:18:14.130Z,101643.52
2019-04-16T14:23:37.549Z,101646.30
2019-04-16T14:29:05.576Z,101644.34
2019-04-16T14:34:48.659Z,101646.32
2019-04-16T14:40:21.211Z,101652.58
2019-04-16T14:45:58.271Z,101649.97
2019-04-16T14:51:13.072Z,101649.97
2019-04-16T14:56:38.563Z,101649.86
2019-04-16T15:02:11.080Z,101649.06
2019-04-16T15:07:38.775Z,101656.52
2019-04-16T15:13:20.411Z,101649.43
2019-04-16T15:19:22.014Z,101648.77
2019-04-16T15:24:51.217Z,101659.77
2019-04-16T15:30:33.259Z,101653.69
2019-04-16T15:36:01.128Z,101654.38
2019-04-16T15:41:34.195Z,101664.92
2019-04-16T15:47:19.915Z,101658.31
2019-04-16T15:52:50.599Z,101669.34
2019-04-16T15:58:46.040Z,101662.23
2019-04-16T16:04:32.796Z,101668.05
2019-04-16T16:10:14.164Z,101674.71
2019-04-16T16:15:40.447Z,101667.67
2019-04-16T16:21:03.558Z,101663.55
2019-04-16T16:26:27.870Z,101673.36
2019-04-16T16:31:51.557Z,101683.75
2019-04-16T16:37:15.970Z,101688.62
2019-04-16T16:42:40.154Z,101686.20
2019-04-16T16:48:03.893Z,101694.73
2019-04-16T16:53:43.830Z,101692.84
2019-04-16T16:59:25.103Z,101695.28
2019-04-16T17:04:50.636Z,101702.77
2019-04-16T17:10:14.293Z,101708.70
2019-04-16T17:15:37.942Z,101707.61
2019-04-16T17:21:01.441Z,101713.78
2019-04-16T17:26:25.022Z,101717.66
2019-04-16T17:31:50.722Z,101712.13
2019-04-16T17:37:15.266Z,101724.58
2019-04-16T17:42:43.453Z,101727.92
2019-04-16T17:48:18.055Z,101731.58
2019-04-16T17:53:49.605Z,101742.70
2019-04-16T17:59:20.910Z,101750.14
2019-04-16T18:05:03.248Z,101758.05
2019-04-16T18:10:37.182Z,101761.40
2019-04-16T18:16:07.251Z,101773.60
2019-04-16T18:21:53.032Z,101784.45
2019-04-16T18:27:37.881Z,101787.22
2019-04-16T18:33:17.754Z,101795.39
2019-04-16T18:39:03.192Z,101810.70
2019-04-16T18:44:34.232Z,101814.14
2019-04-16T18:50:00.234Z,101817.61
2019-04-16T18:55:24.401Z,101821.73
2019-04-16T19:00:54.641Z,101825.80
2019-04-16T19:06:19.262Z,101833.67
2019-04-16T19:11:43.722Z,101835.28
2019-04-16T19:17:08.079Z,101841.04
2019-04-16T19:22:32.310Z,101841.75
2019-04-16T19:27:56.010Z,101854.01
2019-04-16T19:33:19.406Z,101853.91
2019-04-16T19:38:42.723Z,101863.59
2019-04-16T19:44:07.833Z,101862.19
2019-04-16T19:49:31.617Z,101874.39
2019-04-16T19:54:56.089Z,101873.75
2019-04-16T20:00:22.925Z,101882.11
2019-04-16T20:05:45.547Z,101873.91
2019-04-16T20:11:09.259Z,101885.98
2019-04-16T20:16:32.684Z,101885.47
2019-04-16T20:21:56.925Z,101891.33
2019-04-16T20:27:21.121Z,101896.43
2019-04-16T20:32:45.399Z,101900.83
2019-04-16T20:38:09.885Z,101902.62
2019-04-16T20:43:33.240Z,101905.48
2019-04-16T20:49:08.100Z,101910.95
2019-04-16T20:54:22.578Z,101910.95
2019-04-16T20:59:46.884Z,101914.03
2019-04-16T21:05:22.050Z,101920.98
2019-04-16T21:10:36.833Z,101925.44
2019-04-16T21:16:02.891Z,101923.98
2019-04-16T21:21:27.002Z,101928.16
2019-04-16T21:26:51.906Z,101937.00
2019-04-16T21:32:40.645Z,101935.28
2019-04-16T21:38:19.913Z,101940.12
2019-04-16T21:43:44.343Z,101951.24
2019-04-16T21:49:08.967Z,101952.25
2019-04-16T21:54:32.713Z,101963.88
2019-04-16T21:59:58.930Z,101962.15
2019-04-16T22:05:22.817Z,101960.14
2019-04-16T22:10:47.240Z,101964.58
2019-04-16T22:16:10.624Z,101967.51
2019-04-16T22:21:34.945Z,101963.09
2019-04-16T22:27:00.411Z,101967.16
2019-04-16T22:32:27.018Z,101975.75
2019-04-16T22:37:50.110Z,101969.14
2019-04-16T22:43:39.618Z,101981.03
2019-04-16T22:49:04.525Z,101985.14
2019-04-16T22:54:28.099Z,101985.77
2019-04-16T22:59:51.957Z,101991.76
2019-04-16T23:05:16.473Z,101992.27
2019-04-16T23:10:40.661Z,101994.29
2019-04-16T23:16:05.471Z,101987.29
2019-04-16T23:21:29.889Z,101986.87
2019-04-16T23:26:53.515Z,101993.50
2019-04-16T23:32:17.114Z,101997.44
2019-04-16T23:37:41.589Z,102001.69
2019-04-16T23:43:25.697Z,102008.12
2019-04-16T23:48:56.461Z,102008.59
2019-04-16T23:54:25.410Z,102015.98
