createdAt,value
2018-08-07T00:01:56.862Z,7.67
2018-08-07T00:04:28.225Z,9.33
2018-08-07T00:06:59.477Z,9.00
2018-08-07T00:09:32.025Z,7.00
2018-08-07T00:12:04.142Z,10.00
2018-08-07T00:14:36.458Z,10.00
2018-08-07T00:17:09.226Z,9.00
2018-08-07T00:19:40.565Z,8.33
2018-08-07T00:22:13.851Z,8.33
2018-08-07T00:24:46.446Z,8.25
2018-08-07T00:27:19.057Z,8.50
2018-08-07T00:29:50.348Z,8.33
2018-08-07T00:32:21.952Z,9.33
2018-08-07T00:34:53.395Z,9.00
2018-08-07T00:37:24.755Z,9.33
2018-08-07T00:39:57.343Z,9.25
2018-08-07T00:42:28.883Z,10.00
2018-08-07T00:45:00.277Z,9.00
2018-08-07T00:47:31.604Z,9.67
2018-08-07T00:50:02.944Z,9.00
2018-08-07T00:52:34.758Z,7.33
2018-08-07T00:55:07.867Z,9.00
2018-08-07T00:57:39.227Z,9.67
2018-08-07T01:00:17.731Z,10.67
2018-08-07T01:02:49.081Z,8.00
2018-08-07T01:05:20.645Z,9.00
2018-08-07T01:07:52.952Z,9.33
2018-08-07T01:10:24.304Z,9.00
2018-08-07T01:12:55.925Z,9.33
2018-08-07T01:15:28.077Z,8.25
2018-08-07T01:18:00.276Z,9.33
2018-08-07T01:20:33.434Z,6.80
2018-08-07T01:23:05.047Z,8.33
2018-08-07T01:25:36.616Z,9.00
2018-08-07T01:28:08.312Z,9.00
2018-08-07T01:30:40.424Z,9.00
2018-08-07T01:33:12.380Z,9.00
2018-08-07T01:35:43.745Z,8.00
2018-08-07T01:38:15.318Z,9.33
2018-08-07T01:40:46.588Z,9.00
2018-08-07T01:43:18.514Z,9.33
2018-08-07T01:45:50.314Z,8.00
2018-08-07T01:48:21.604Z,8.67
2018-08-07T01:50:52.933Z,9.33
2018-08-07T01:53:24.735Z,9.00
2018-08-07T01:55:56.108Z,9.00
2018-08-07T01:58:27.377Z,8.00
2018-08-07T02:00:59.041Z,9.00
2018-08-07T02:03:30.446Z,9.00
2018-08-07T02:06:01.962Z,9.00
2018-08-07T02:08:33.650Z,9.00
2018-08-07T02:11:04.966Z,9.00
2018-08-07T02:13:37.455Z,9.00
2018-08-07T02:16:09.079Z,9.00
2018-08-07T02:18:40.392Z,8.33
2018-08-07T02:21:11.994Z,8.67
2018-08-07T02:23:43.901Z,9.33
2018-08-07T02:26:15.224Z,10.00
2018-08-07T02:28:46.553Z,8.67
2018-08-07T02:31:18.202Z,12.33
2018-08-07T02:33:51.548Z,9.00
2018-08-07T02:36:23.028Z,10.33
2018-08-07T02:38:54.462Z,8.00
2018-08-07T02:41:26.137Z,11.33
2018-08-07T02:43:58.506Z,11.33
2018-08-07T02:46:29.608Z,8.00
2018-08-07T02:49:01.347Z,9.67
2018-08-07T02:51:33.316Z,10.00
2018-08-07T02:54:05.206Z,10.00
2018-08-07T02:56:36.555Z,9.00
2018-08-07T02:59:09.428Z,11.00
2018-08-07T03:01:41.447Z,10.00
2018-08-07T03:04:14.386Z,10.00
2018-08-07T03:06:46.072Z,10.00
2018-08-07T03:09:18.327Z,9.00
2018-08-07T03:11:50.953Z,9.33
2018-08-07T03:14:22.328Z,10.33
2018-08-07T03:16:52.770Z,12.00
2018-08-07T03:19:23.745Z,11.00
2018-08-07T03:21:56.140Z,9.00
2018-08-07T03:24:28.597Z,9.33
2018-08-07T03:27:00.237Z,12.00
2018-08-07T03:29:31.630Z,9.00
2018-08-07T03:32:03.462Z,10.33
2018-08-07T03:34:35.829Z,12.00
2018-08-07T03:37:07.215Z,12.00
2018-08-07T03:39:38.947Z,10.33
2018-08-07T03:42:10.308Z,11.00
2018-08-07T03:44:42.677Z,10.33
2018-08-07T03:47:15.228Z,10.00
2018-08-07T03:49:47.343Z,9.00
2018-08-07T03:52:19.122Z,10.33
2018-08-07T03:54:51.335Z,11.33
2018-08-07T03:57:22.745Z,10.33
2018-08-07T03:59:55.045Z,12.00
2018-08-07T04:02:27.996Z,9.00
2018-08-07T04:05:00.592Z,11.33
2018-08-07T04:07:33.116Z,10.00
2018-08-07T04:10:07.445Z,13.00
2018-08-07T04:12:38.478Z,10.67
2018-08-07T04:15:18.825Z,13.00
2018-08-07T04:17:53.687Z,12.67
2018-08-07T04:20:26.359Z,13.00
2018-08-07T04:22:56.870Z,10.67
2018-08-07T04:25:29.543Z,12.00
2018-08-07T04:28:01.760Z,10.00
2018-08-07T04:30:34.221Z,12.00
2018-08-07T04:33:07.910Z,10.00
2018-08-07T04:35:39.317Z,10.00
2018-08-07T04:38:13.935Z,10.67
2018-08-07T04:40:44.878Z,12.67
2018-08-07T04:43:15.379Z,11.67
2018-08-07T04:45:46.790Z,11.00
2018-08-07T04:48:18.186Z,9.67
2018-08-07T04:50:50.584Z,11.00
2018-08-07T04:53:23.550Z,11.00
2018-08-07T04:55:55.464Z,11.33
2018-08-07T04:58:26.884Z,11.67
2018-08-07T05:00:58.719Z,9.67
2018-08-07T05:03:32.140Z,12.00
2018-08-07T05:06:04.207Z,13.00
2018-08-07T05:08:35.835Z,11.33
2018-08-07T05:11:08.142Z,10.67
2018-08-07T05:13:40.428Z,11.00
2018-08-07T05:16:13.960Z,11.33
2018-08-07T05:18:46.467Z,12.00
2018-08-07T05:21:17.833Z,11.00
2018-08-07T05:23:49.552Z,9.33
2018-08-07T05:26:20.902Z,12.67
2018-08-07T05:28:52.267Z,12.33
2018-08-07T05:31:22.786Z,11.67
2018-08-07T05:33:55.360Z,13.00
2018-08-07T05:39:02.042Z,11.00
2018-08-07T05:41:33.173Z,12.33
2018-08-07T05:44:04.163Z,12.00
2018-08-07T05:46:35.830Z,10.67
2018-08-07T05:49:07.213Z,10.00
2018-08-07T05:51:39.399Z,10.33
2018-08-07T05:54:11.711Z,10.67
2018-08-07T05:56:44.014Z,11.67
2018-08-07T05:59:15.719Z,11.67
2018-08-07T06:01:46.247Z,12.33
2018-08-07T06:04:16.872Z,12.67
2018-08-07T06:06:49.661Z,12.00
2018-08-07T06:09:21.250Z,12.33
2018-08-07T06:11:53.595Z,12.00
2018-08-07T06:14:24.124Z,13.00
2018-08-07T06:16:56.485Z,12.00
2018-08-07T06:19:30.074Z,12.33
2018-08-07T06:22:00.904Z,12.00
2018-08-07T06:24:33.249Z,13.00
2018-08-07T06:27:04.130Z,13.33
2018-08-07T06:29:35.213Z,13.00
2018-08-07T06:32:05.726Z,13.33
2018-08-07T06:34:38.023Z,13.00
2018-08-07T06:37:10.837Z,13.00
2018-08-07T06:39:46.698Z,12.00
2018-08-07T06:42:17.739Z,12.67
2018-08-07T06:44:51.947Z,12.33
2018-08-07T06:47:23.522Z,12.33
2018-08-07T06:50:02.945Z,13.00
2018-08-07T06:52:35.385Z,13.00
2018-08-07T06:55:06.850Z,12.33
2018-08-07T06:57:37.792Z,13.33
2018-08-07T07:00:24.587Z,15.00
2018-08-07T07:02:57.300Z,14.33
2018-08-07T07:05:30.044Z,16.00
2018-08-07T07:08:03.252Z,14.67
2018-08-07T07:10:33.752Z,15.00
2018-08-07T07:13:04.726Z,15.00
2018-08-07T07:15:35.325Z,16.00
2018-08-07T07:18:08.901Z,16.67
2018-08-07T07:20:39.788Z,17.67
2018-08-07T07:23:11.314Z,14.67
2018-08-07T07:25:42.535Z,16.00
2018-08-07T07:28:13.402Z,15.67
2018-08-07T07:30:44.233Z,16.67
2018-08-07T07:33:16.177Z,16.33
2018-08-07T07:35:48.718Z,15.33
2018-08-07T07:38:19.102Z,17.33
2018-08-07T07:40:50.577Z,14.33
2018-08-07T07:43:22.524Z,17.00
2018-08-07T07:45:53.108Z,17.33
2018-08-07T07:48:23.343Z,18.67
2018-08-07T07:50:56.310Z,17.00
2018-08-07T07:53:27.326Z,17.67
2018-08-07T07:56:02.255Z,16.67
2018-08-07T07:58:34.306Z,17.00
2018-08-07T08:01:09.722Z,16.67
2018-08-07T08:03:43.251Z,15.67
2018-08-07T08:06:15.369Z,17.00
2018-08-07T08:08:49.118Z,15.00
2018-08-07T08:11:22.345Z,16.67
2018-08-07T08:13:54.966Z,16.33
2018-08-07T08:16:26.099Z,16.67
2018-08-07T08:18:58.784Z,15.00
2018-08-07T08:21:32.152Z,17.00
2018-08-07T08:24:08.519Z,16.67
2018-08-07T08:26:48.527Z,17.67
2018-08-07T08:29:21.307Z,16.67
2018-08-07T08:31:56.229Z,15.33
2018-08-07T08:34:27.304Z,18.00
2018-08-07T08:36:59.794Z,15.33
2018-08-07T08:39:33.644Z,17.00
2018-08-07T08:42:07.822Z,15.67
2018-08-07T08:44:41.120Z,18.33
2018-08-07T08:47:12.007Z,18.00
2018-08-07T08:49:52.310Z,18.67
2018-08-07T08:52:58.451Z,18.00
2018-08-07T08:55:41.306Z,18.33
2018-08-07T08:58:13.917Z,17.00
2018-08-07T09:00:48.085Z,17.33
2018-08-07T09:03:19.329Z,18.67
2018-08-07T09:05:52.217Z,18.00
2018-08-07T09:08:24.618Z,17.00
2018-08-07T09:10:58.437Z,18.00
2018-08-07T09:13:34.420Z,19.00
2018-08-07T09:16:21.600Z,19.00
2018-08-07T09:18:56.378Z,16.67
2018-08-07T09:21:37.705Z,19.00
2018-08-07T09:24:31.693Z,18.00
2018-08-07T09:27:23.961Z,19.33
2018-08-07T09:29:58.341Z,19.00
2018-08-07T09:32:36.884Z,19.00
2018-08-07T09:35:14.252Z,19.00
2018-08-07T09:37:48.569Z,18.33
2018-08-07T09:40:24.725Z,17.33
2018-08-07T09:43:08.749Z,20.00
2018-08-07T09:46:10.486Z,19.00
2018-08-07T09:48:48.823Z,18.33
2018-08-07T09:51:25.732Z,20.33
2018-08-07T09:54:06.105Z,18.00
2018-08-07T09:56:51.339Z,18.00
2018-08-07T09:59:30.898Z,15.67
2018-08-07T10:02:12.795Z,18.33
2018-08-07T10:04:48.532Z,17.67
2018-08-07T10:07:35.454Z,19.33
2018-08-07T10:10:22.547Z,19.00
2018-08-07T10:13:05.535Z,19.00
2018-08-07T10:16:17.300Z,19.00
2018-08-07T10:19:38.354Z,19.00
2018-08-07T10:22:21.223Z,19.67
2018-08-07T10:24:52.928Z,18.33
2018-08-07T10:27:25.172Z,17.33
2018-08-07T10:29:59.197Z,18.67
2018-08-07T10:32:31.420Z,19.00
2018-08-07T10:35:03.526Z,18.00
2018-08-07T10:37:34.548Z,18.67
2018-08-07T10:40:08.201Z,20.00
2018-08-07T10:42:41.974Z,19.00
2018-08-07T10:45:17.994Z,17.33
2018-08-07T10:47:48.592Z,18.00
2018-08-07T10:54:02.428Z,18.00
2018-08-07T10:56:33.967Z,18.67
2018-08-07T10:59:07.426Z,18.67
2018-08-07T11:01:39.558Z,17.67
2018-08-07T11:04:12.599Z,18.33
2018-08-07T11:06:46.568Z,18.00
2018-08-07T11:09:16.445Z,18.33
2018-08-07T11:11:51.298Z,16.67
2018-08-07T11:14:23.677Z,18.33
2018-08-07T11:16:54.202Z,16.67
2018-08-07T11:19:25.001Z,18.00
2018-08-07T11:21:56.403Z,19.00
2018-08-07T11:24:32.007Z,17.67
2018-08-07T11:27:08.276Z,16.67
2018-08-07T11:29:40.316Z,17.33
2018-08-07T11:32:16.619Z,17.00
2018-08-07T11:34:46.702Z,17.00
2018-08-07T11:37:18.252Z,17.00
2018-08-07T11:39:47.991Z,18.00
2018-08-07T11:42:21.112Z,19.00
2018-08-07T11:44:54.010Z,17.33
2018-08-07T11:47:31.142Z,17.00
2018-08-07T11:50:01.431Z,19.00
2018-08-07T11:52:32.494Z,16.67
2018-08-07T11:55:03.638Z,19.00
2018-08-07T11:57:34.406Z,18.33
2018-08-07T12:03:00.141Z,17.67
2018-08-07T12:05:36.641Z,18.33
2018-08-07T12:08:08.940Z,19.00
2018-08-07T12:10:44.824Z,18.67
2018-08-07T12:13:17.684Z,19.00
2018-08-07T12:15:49.320Z,18.00
2018-08-07T12:18:19.806Z,18.67
2018-08-07T12:20:50.393Z,18.33
2018-08-07T12:23:24.053Z,19.00
2018-08-07T12:25:55.375Z,18.67
2018-08-07T12:28:28.113Z,19.00
2018-08-07T12:31:00.914Z,17.33
2018-08-07T12:33:32.075Z,19.00
2018-08-07T12:36:03.272Z,19.00
2018-08-07T12:38:32.666Z,19.00
2018-08-07T12:41:02.199Z,18.00
2018-08-07T12:43:32.955Z,18.00
2018-08-07T12:46:03.239Z,19.00
2018-08-07T12:48:37.293Z,19.00
2018-08-07T12:51:08.127Z,18.00
2018-08-07T12:53:40.183Z,18.67
2018-08-07T12:56:13.055Z,18.00
2018-08-07T12:58:43.901Z,18.00
2018-08-07T13:01:16.690Z,18.67
2018-08-07T13:03:48.644Z,18.67
2018-08-07T13:06:19.697Z,17.67
2018-08-07T13:08:55.096Z,17.67
2018-08-07T13:11:24.730Z,17.67
2018-08-07T13:13:58.464Z,18.00
2018-08-07T13:16:31.764Z,17.00
2018-08-07T13:19:01.620Z,19.00
2018-08-07T13:21:36.500Z,16.00
2018-08-07T13:24:06.065Z,18.67
2018-08-07T13:26:37.093Z,17.67
2018-08-07T13:29:12.092Z,18.00
2018-08-07T13:31:43.451Z,17.00
2018-08-07T13:34:13.032Z,18.67
2018-08-07T13:36:48.692Z,19.33
2018-08-07T13:39:18.517Z,19.00
2018-08-07T13:41:50.191Z,17.67
2018-08-07T13:44:24.305Z,18.67
2018-08-07T13:46:56.097Z,17.67
2018-08-07T13:49:29.097Z,16.33
2018-08-07T13:52:01.335Z,18.00
2018-08-07T18:25:57.741Z,12.00
2018-08-07T18:28:28.773Z,12.67
2018-08-07T18:30:58.098Z,11.67
2018-08-07T18:33:30.745Z,12.67
2018-08-07T18:36:08.519Z,12.33
2018-08-07T18:38:49.771Z,10.67
2018-08-07T18:41:36.764Z,11.33
2018-08-07T18:44:07.961Z,13.00
2018-08-07T18:46:39.955Z,12.00
2018-08-07T18:49:13.207Z,11.00
2018-08-07T18:51:43.438Z,10.67
2018-08-07T18:54:17.502Z,11.00
2018-08-07T18:56:51.559Z,12.00
2018-08-07T18:59:20.934Z,11.33
2018-08-07T19:01:50.837Z,11.67
2018-08-07T19:04:22.501Z,10.33
2018-08-07T19:06:53.151Z,10.67
2018-08-07T19:09:29.731Z,11.33
2018-08-07T19:12:01.932Z,10.67
2018-08-07T19:14:32.164Z,10.67
2018-08-07T19:17:04.959Z,11.33
2018-08-07T19:19:35.070Z,10.00
2018-08-07T19:22:07.509Z,10.33
2018-08-07T19:24:37.401Z,9.00
2018-08-07T19:27:09.244Z,10.33
2018-08-07T19:29:40.220Z,9.00
2018-08-07T19:32:11.716Z,10.00
2018-08-07T19:34:47.681Z,10.67
2018-08-07T19:37:19.721Z,10.67
2018-08-07T19:39:50.579Z,9.67
2018-08-07T19:42:31.248Z,9.00
2018-08-07T19:45:01.388Z,11.67
2018-08-07T19:47:34.590Z,11.00
2018-08-07T19:50:13.562Z,11.00
2018-08-07T19:52:44.817Z,10.00
2018-08-07T19:55:17.896Z,12.33
2018-08-07T19:57:53.037Z,10.00
2018-08-07T20:00:27.106Z,11.33
2018-08-07T20:02:59.846Z,11.00
2018-08-07T20:05:33.139Z,10.00
2018-08-07T20:08:04.664Z,10.60
2018-08-07T20:10:37.096Z,11.67
2018-08-07T20:13:23.553Z,11.33
2018-08-07T20:15:58.336Z,11.67
2018-08-07T20:18:31.746Z,12.67
2018-08-07T20:21:02.429Z,11.33
2018-08-07T20:23:38.106Z,13.00
2018-08-07T20:26:12.104Z,11.00
2018-08-07T20:28:44.544Z,11.67
2018-08-07T20:31:18.538Z,11.00
2018-08-07T20:33:49.789Z,12.00
2018-08-07T20:36:22.099Z,11.00
2018-08-07T20:38:52.825Z,12.00
2018-08-07T20:41:23.485Z,13.33
2018-08-07T20:43:56.160Z,12.00
2018-08-07T20:46:27.932Z,12.33
2018-08-07T20:49:03.820Z,12.00
2018-08-07T20:51:38.607Z,12.67
2018-08-07T20:54:10.985Z,13.00
2018-08-07T20:56:44.643Z,13.00
2018-08-07T20:59:22.622Z,14.00
2018-08-07T21:01:53.026Z,14.67
2018-08-07T21:04:25.875Z,14.00
2018-08-07T21:06:56.453Z,14.00
2018-08-07T21:09:26.415Z,15.67
2018-08-07T21:11:57.560Z,12.33
2018-08-07T21:14:30.319Z,13.33
2018-08-07T21:17:02.582Z,14.00
2018-08-07T21:19:35.491Z,13.00
2018-08-07T21:22:07.769Z,14.00
2018-08-07T21:24:38.465Z,12.67
2018-08-07T21:27:08.432Z,13.00
2018-08-07T21:32:16.850Z,13.14
2018-08-07T21:34:48.644Z,13.67
2018-08-07T21:37:18.707Z,12.67
2018-08-07T21:39:49.208Z,14.00
2018-08-07T21:42:19.344Z,16.00
2018-08-07T21:44:50.588Z,13.33
2018-08-07T21:47:20.647Z,13.67
2018-08-07T21:49:52.555Z,14.00
2018-08-07T21:52:22.585Z,13.00
2018-08-07T21:54:53.260Z,14.67
2018-08-07T21:57:24.562Z,15.67
2018-08-07T21:59:55.248Z,14.00
2018-08-07T22:02:26.820Z,14.33
2018-08-07T22:04:58.759Z,15.33
2018-08-07T22:07:35.300Z,15.00
2018-08-07T22:10:05.772Z,16.00
2018-08-07T22:12:39.281Z,15.67
2018-08-07T22:15:09.360Z,15.67
2018-08-07T22:17:40.074Z,15.00
2018-08-07T22:20:13.115Z,15.33
2018-08-07T22:22:44.149Z,11.00
2018-08-07T22:25:15.586Z,13.00
2018-08-07T22:27:46.311Z,14.67
2018-08-07T22:30:22.509Z,15.00
2018-08-07T22:32:54.806Z,16.67
2018-08-07T22:35:29.659Z,16.00
2018-08-07T22:38:00.448Z,14.33
2018-08-07T22:40:30.600Z,16.33
2018-08-07T22:43:00.513Z,16.00
2018-08-07T22:45:30.523Z,15.67
2018-08-07T22:48:02.543Z,14.33
2018-08-07T22:50:33.213Z,18.33
2018-08-07T22:53:05.489Z,14.00
2018-08-07T22:55:35.967Z,12.67
2018-08-07T22:58:06.723Z,14.67
2018-08-07T23:00:36.263Z,15.33
2018-08-07T23:03:07.382Z,16.00
2018-08-07T23:05:36.883Z,16.33
2018-08-07T23:08:09.786Z,15.00
2018-08-07T23:10:42.537Z,17.33
2018-08-07T23:13:16.054Z,14.00
2018-08-07T23:15:48.500Z,16.33
2018-08-07T23:18:18.463Z,15.67
2018-08-07T23:20:50.247Z,16.00
2018-08-07T23:23:22.336Z,15.33
2018-08-07T23:25:53.378Z,13.67
2018-08-07T23:28:24.938Z,14.33
2018-08-07T23:30:55.051Z,15.33
2018-08-07T23:33:31.702Z,14.67
2018-08-07T23:36:02.226Z,13.67
2018-08-07T23:38:32.243Z,15.33
2018-08-07T23:41:02.551Z,15.67
2018-08-07T23:43:37.109Z,13.67
2018-08-07T23:46:08.610Z,15.67
2018-08-07T23:48:42.263Z,16.00
2018-08-07T23:51:12.907Z,15.00
2018-08-07T23:53:43.159Z,15.67
2018-08-07T23:56:13.131Z,14.67
2018-08-07T23:58:45.910Z,14.00
