createdAt,value
2018-02-22T07:09:00.536Z,22.50
2018-02-22T07:11:39.638Z,22.50
2018-02-22T07:14:14.680Z,22.40
2018-02-22T07:16:42.915Z,22.50
2018-02-22T07:19:20.095Z,22.40
2018-02-22T07:21:48.155Z,21.50
2018-02-22T07:24:34.022Z,21.40
2018-02-22T07:27:03.953Z,21.30
2018-02-22T07:29:41.862Z,22.20
2018-02-22T07:32:10.518Z,22.20
2018-02-22T07:34:38.956Z,22.30
2018-02-22T07:37:07.606Z,22.50
2018-02-22T07:39:35.991Z,22.60
2018-02-22T07:42:04.253Z,22.70
2018-02-22T07:44:32.539Z,22.80
2018-02-22T07:47:00.813Z,22.90
2018-02-22T07:49:28.951Z,23.00
2018-02-22T07:51:57.222Z,22.80
2018-02-22T07:54:25.522Z,22.70
2018-02-22T07:56:53.896Z,22.90
2018-02-22T07:59:22.794Z,23.00
2018-02-22T08:01:52.114Z,23.10
2018-02-22T08:04:20.669Z,23.10
2018-02-22T08:06:48.846Z,23.10
2018-02-22T08:09:18.228Z,23.10
2018-02-22T08:11:46.667Z,23.10
2018-02-22T08:14:15.078Z,23.10
2018-02-22T08:16:44.189Z,23.00
2018-02-22T08:19:13.080Z,23.10
2018-02-22T08:21:41.192Z,23.00
2018-02-22T08:24:09.220Z,23.20
2018-02-22T08:26:39.024Z,23.40
2018-02-22T08:29:06.928Z,23.40
2018-02-22T08:31:44.196Z,23.50
2018-02-22T08:34:12.530Z,23.40
2018-02-22T08:36:49.228Z,23.50
2018-02-22T08:39:18.139Z,23.50
2018-02-22T08:41:46.174Z,23.60
2018-02-22T08:44:14.818Z,23.50
2018-02-22T08:46:43.238Z,23.40
2018-02-22T08:49:11.967Z,23.50
2018-02-22T08:51:40.275Z,23.50
2018-02-22T08:54:09.069Z,23.60
2018-02-22T08:56:37.236Z,23.60
2018-02-22T08:59:05.430Z,23.70
2018-02-22T09:01:35.407Z,23.70
2018-02-22T09:04:03.621Z,23.70
2018-02-22T09:06:32.023Z,23.60
2018-02-22T09:09:00.506Z,23.50
2018-02-22T09:11:28.996Z,23.50
2018-02-22T09:13:57.384Z,23.40
2018-02-22T09:16:25.512Z,23.50
2018-02-22T09:18:54.396Z,23.60
2018-02-22T09:21:23.855Z,23.60
2018-02-22T09:23:52.018Z,23.60
2018-02-22T09:26:19.995Z,23.40
2018-02-22T09:28:49.997Z,23.50
2018-02-22T09:31:18.398Z,23.50
2018-02-22T09:33:46.536Z,23.50
2018-02-22T09:36:14.737Z,23.60
2018-02-22T09:38:50.836Z,23.50
2018-02-22T09:41:19.117Z,23.60
2018-02-22T09:43:47.003Z,23.70
2018-02-22T09:46:15.298Z,23.70
2018-02-22T09:48:44.354Z,23.80
2018-02-22T09:51:12.556Z,23.80
2018-02-22T09:53:40.676Z,23.80
2018-02-22T09:56:08.770Z,23.70
2018-02-22T09:58:36.910Z,23.80
2018-02-22T10:01:05.306Z,23.90
2018-02-22T10:03:34.407Z,23.80
2018-02-22T10:06:03.956Z,23.90
2018-02-22T10:08:32.038Z,23.90
2018-02-22T10:11:00.509Z,23.80
2018-02-22T10:13:28.981Z,23.70
2018-02-22T10:15:57.006Z,23.60
2018-02-22T10:18:25.466Z,23.80
2018-02-22T10:20:53.626Z,24.00
2018-02-22T10:23:21.829Z,24.00
2018-02-22T10:25:50.929Z,24.10
2018-02-22T10:28:19.286Z,24.10
2018-02-22T10:30:47.711Z,24.10
2018-02-22T10:33:15.935Z,24.00
2018-02-22T10:35:44.047Z,23.70
2018-02-22T10:38:12.592Z,23.60
2018-02-22T10:43:20.785Z,23.60
2018-02-22T10:45:49.844Z,23.50
2018-02-22T10:48:19.242Z,23.40
2018-02-22T10:50:47.483Z,23.40
2018-02-22T10:53:16.178Z,23.40
2018-02-22T10:55:44.451Z,23.30
2018-02-22T10:58:12.921Z,23.30
2018-02-22T11:00:41.060Z,23.30
2018-02-22T11:03:10.320Z,23.40
2018-02-22T11:05:38.685Z,23.30
2018-02-22T11:08:06.969Z,23.40
2018-02-22T11:10:35.022Z,23.30
2018-02-22T11:13:03.804Z,23.30
2018-02-22T11:15:32.173Z,23.30
2018-02-22T11:18:00.655Z,23.40
2018-02-22T11:20:29.210Z,23.30
2018-02-22T11:22:57.478Z,23.30
2018-02-22T11:25:26.187Z,23.30
2018-02-22T11:27:54.339Z,23.30
2018-02-22T11:30:23.148Z,23.30
2018-02-22T11:32:51.637Z,23.30
2018-02-22T11:35:19.808Z,23.30
2018-02-22T11:37:48.069Z,23.20
2018-02-22T11:40:16.364Z,23.20
2018-02-22T11:42:51.324Z,23.20
2018-02-22T11:45:19.727Z,23.20
2018-02-22T11:47:47.874Z,23.20
2018-02-22T11:50:16.402Z,23.20
2018-02-22T11:52:45.563Z,23.20
2018-02-22T11:55:14.295Z,23.20
2018-02-22T11:57:42.618Z,23.30
2018-02-22T12:00:11.032Z,23.40
2018-02-22T12:02:39.441Z,23.50
2018-02-22T12:05:07.642Z,23.50
2018-02-22T12:07:35.802Z,23.60
2018-02-22T12:10:04.260Z,23.70
2018-02-22T12:12:33.080Z,23.80
2018-02-22T12:15:01.122Z,23.80
2018-02-22T12:17:29.096Z,23.90
2018-02-22T12:19:57.329Z,23.90
2018-02-22T12:22:25.221Z,24.10
2018-02-22T12:24:53.141Z,23.90
2018-02-22T12:27:21.439Z,23.80
2018-02-22T12:29:49.421Z,23.80
2018-02-22T12:32:17.491Z,23.80
2018-02-22T12:34:46.246Z,24.00
2018-02-22T12:37:15.397Z,24.10
2018-02-22T12:39:43.740Z,24.20
2018-02-22T12:42:12.185Z,24.30
2018-02-22T12:44:49.574Z,24.30
2018-02-22T12:47:18.345Z,24.10
2018-02-22T12:49:47.121Z,24.00
2018-02-22T12:52:16.445Z,23.90
2018-02-22T12:54:44.604Z,23.90
2018-02-22T12:57:12.465Z,23.90
2018-02-22T12:59:40.404Z,24.10
2018-02-22T13:02:09.485Z,24.20
2018-02-22T13:04:38.504Z,24.20
2018-02-22T13:07:06.904Z,24.20
2018-02-22T13:09:35.344Z,24.10
2018-02-22T13:12:04.373Z,23.70
2018-02-22T13:14:32.305Z,23.70
2018-02-22T13:17:01.244Z,23.80
2018-02-22T13:19:29.868Z,23.70
2018-02-22T13:21:57.929Z,23.90
2018-02-22T13:24:26.255Z,24.00
2018-02-22T13:26:54.682Z,24.10
2018-02-22T13:29:22.635Z,23.90
2018-02-22T13:31:51.027Z,24.10
2018-02-22T13:34:19.187Z,24.10
2018-02-22T13:36:47.166Z,24.10
2018-02-22T13:39:15.287Z,24.10
2018-02-22T13:41:43.503Z,24.00
2018-02-22T13:44:11.823Z,24.00
2018-02-22T13:46:42.244Z,23.80
2018-02-22T13:49:10.363Z,24.00
2018-02-22T13:51:38.725Z,24.00
2018-02-22T13:54:06.906Z,24.10
2018-02-22T13:56:34.850Z,24.10
2018-02-22T13:59:02.813Z,24.10
2018-02-22T14:01:31.147Z,24.10
2018-02-22T14:03:59.228Z,23.70
2018-02-22T14:06:28.105Z,23.80
2018-02-22T14:08:55.970Z,23.70
2018-02-22T14:11:23.783Z,23.90
2018-02-22T14:13:51.951Z,24.00
2018-02-22T14:16:20.050Z,24.00
2018-02-22T14:18:48.336Z,24.00
2018-02-22T14:21:16.633Z,24.00
2018-02-22T14:23:45.031Z,24.00
2018-02-22T14:26:13.178Z,24.10
2018-02-22T14:28:41.550Z,24.10
2018-02-22T14:31:09.512Z,24.10
2018-02-22T14:33:37.902Z,24.00
2018-02-22T14:36:07.000Z,23.90
2018-02-22T14:38:34.998Z,23.90
2018-02-22T14:41:03.348Z,24.00
2018-02-22T14:46:10.317Z,24.00
2018-02-22T14:48:38.625Z,24.10
2018-02-22T14:51:07.159Z,24.10
2018-02-22T14:53:35.133Z,24.10
2018-02-22T14:56:02.941Z,24.20
2018-02-22T14:58:31.253Z,24.30
2018-02-22T15:00:59.312Z,24.40
2018-02-22T15:03:27.512Z,24.40
2018-02-22T15:05:55.497Z,24.20
2018-02-22T15:08:23.674Z,24.10
2018-02-22T15:10:52.025Z,24.00
2018-02-22T15:13:20.461Z,24.10
2018-02-22T15:15:48.341Z,24.20
2018-02-22T15:18:16.260Z,24.20
2018-02-22T15:20:44.898Z,24.10
2018-02-22T15:23:12.765Z,23.90
2018-02-22T15:25:42.049Z,23.90
2018-02-22T15:28:09.964Z,23.90
2018-02-22T15:30:38.235Z,24.00
2018-02-22T15:33:06.512Z,24.00
2018-02-22T15:35:40.675Z,24.00
2018-02-22T15:38:09.714Z,23.80
2018-02-22T15:40:37.894Z,23.80
2018-02-22T15:43:05.873Z,23.80
2018-02-22T15:45:33.752Z,23.80
2018-02-22T15:48:01.953Z,23.90
2018-02-22T15:50:30.534Z,24.00
2018-02-22T15:52:58.833Z,23.90
2018-02-22T15:55:26.873Z,24.00
2018-02-22T15:57:54.941Z,24.10
2018-02-22T16:00:22.882Z,24.20
2018-02-22T16:02:50.932Z,24.20
