createdAt,value
2019-04-14T00:02:14.607Z,71.30
2019-04-14T00:04:46.577Z,71.40
2019-04-14T00:07:16.742Z,71.30
2019-04-14T00:09:47.645Z,71.40
2019-04-14T00:12:18.672Z,71.80
2019-04-14T00:14:49.764Z,71.90
2019-04-14T00:17:19.593Z,72.30
2019-04-14T00:19:50.215Z,72.60
2019-04-14T00:22:20.568Z,72.20
2019-04-14T00:24:51.096Z,72.10
2019-04-14T00:27:21.432Z,72.00
2019-04-14T00:29:52.414Z,71.90
2019-04-14T00:32:22.730Z,71.80
2019-04-14T00:35:03.859Z,72.20
2019-04-14T00:37:42.384Z,72.40
2019-04-14T00:40:17.226Z,72.80
2019-04-14T00:42:51.767Z,72.60
2019-04-14T00:45:34.911Z,73.00
2019-04-14T00:48:03.389Z,73.10
2019-04-14T00:50:27.643Z,73.10
2019-04-14T00:52:58.631Z,73.00
2019-04-14T00:55:29.266Z,72.40
2019-04-14T00:57:59.469Z,73.20
2019-04-14T01:00:30.457Z,73.20
2019-04-14T01:03:00.440Z,73.00
2019-04-14T01:05:32.613Z,71.50
2019-04-14T01:08:03.022Z,70.50
2019-04-14T01:10:34.323Z,68.80
2019-04-14T01:13:05.829Z,65.00
2019-04-14T01:15:49.162Z,62.90
2019-04-14T01:18:07.888Z,61.20
2019-04-14T01:20:38.533Z,61.50
2019-04-14T01:23:08.513Z,61.10
2019-04-14T01:25:38.982Z,60.90
2019-04-14T01:28:09.008Z,60.40
2019-04-14T01:30:39.439Z,60.50
2019-04-14T01:33:09.717Z,60.30
2019-04-14T01:35:40.003Z,59.90
2019-04-14T01:38:10.288Z,60.10
2019-04-14T01:40:40.266Z,59.70
2019-04-14T01:43:10.223Z,59.70
2019-04-14T01:45:40.349Z,59.70
2019-04-14T01:48:10.553Z,60.00
2019-04-14T01:50:47.330Z,60.00
2019-04-14T01:53:34.092Z,60.00
2019-04-14T01:56:12.313Z,60.00
2019-04-14T01:58:44.704Z,59.80
2019-04-14T02:01:17.070Z,60.10
2019-04-14T02:03:47.745Z,60.00
2019-04-14T02:06:17.999Z,60.30
2019-04-14T02:08:48.049Z,60.70
2019-04-14T02:11:18.320Z,61.20
2019-04-14T02:13:48.544Z,61.20
2019-04-14T02:16:29.177Z,61.60
2019-04-14T02:18:53.180Z,61.50
2019-04-14T02:21:21.709Z,61.90
2019-04-14T02:23:51.889Z,61.90
2019-04-14T02:26:22.118Z,62.00
2019-04-14T02:28:52.828Z,62.00
2019-04-14T02:31:45.365Z,62.00
2019-04-14T02:34:29.908Z,61.10
2019-04-14T02:36:58.469Z,61.20
2019-04-14T02:44:32.491Z,60.80
2019-04-14T02:52:04.682Z,60.70
2019-04-14T02:54:47.940Z,60.50
2019-04-14T02:57:12.532Z,59.80
2019-04-14T02:59:41.598Z,60.10
2019-04-14T03:02:22.902Z,60.00
2019-04-14T03:07:16.543Z,59.50
2019-04-14T03:09:42.443Z,59.80
2019-04-14T03:12:16.427Z,59.80
2019-04-14T03:14:49.610Z,59.90
2019-04-14T03:22:37.449Z,59.70
2019-04-14T03:25:13.123Z,59.80
2019-04-14T03:27:55.188Z,59.90
2019-04-14T03:33:21.235Z,59.80
2019-04-14T03:38:26.343Z,59.90
2019-04-14T03:40:35.927Z,60.10
2019-04-14T03:50:36.953Z,60.50
2019-04-14T03:55:54.096Z,59.90
2019-04-14T03:58:20.525Z,60.80
2019-04-14T04:00:51.480Z,60.60
2019-04-14T04:03:23.824Z,60.30
2019-04-14T04:05:54.224Z,60.40
2019-04-14T04:08:24.451Z,60.80
2019-04-14T04:10:55.996Z,60.70
2019-04-14T04:13:27.976Z,60.70
2019-04-14T04:16:00.473Z,60.70
2019-04-14T04:18:31.227Z,61.10
2019-04-14T04:21:03.119Z,60.70
2019-04-14T04:23:44.613Z,59.90
2019-04-14T04:26:16.926Z,60.60
2019-04-14T04:28:54.598Z,60.00
2019-04-14T04:31:26.422Z,59.80
2019-04-14T04:33:58.647Z,60.00
2019-04-14T04:36:46.363Z,60.40
2019-04-14T04:39:21.420Z,59.80
2019-04-14T04:41:51.591Z,59.60
2019-04-14T04:44:22.429Z,59.80
2019-04-14T04:46:52.735Z,60.40
2019-04-14T04:49:26.038Z,60.20
2019-04-14T04:51:55.105Z,60.90
2019-04-14T04:54:25.681Z,61.60
2019-04-14T04:56:56.693Z,61.70
2019-04-14T04:59:27.690Z,62.40
2019-04-14T05:01:58.062Z,64.00
2019-04-14T05:04:28.641Z,64.30
2019-04-14T05:07:01.557Z,64.00
2019-04-14T05:09:39.125Z,63.40
2019-04-14T05:12:13.349Z,63.30
2019-04-14T05:14:54.465Z,63.70
2019-04-14T05:17:26.102Z,62.80
2019-04-14T05:19:56.228Z,63.30
2019-04-14T05:22:26.768Z,63.10
2019-04-14T05:24:57.159Z,63.30
2019-04-14T05:27:27.644Z,62.80
2019-04-14T05:29:58.044Z,63.00
2019-04-14T05:32:28.387Z,61.80
2019-04-14T05:34:58.688Z,61.40
2019-04-14T05:37:31.063Z,61.20
2019-04-14T05:40:01.631Z,60.00
2019-04-14T05:42:31.943Z,60.20
2019-04-14T05:45:02.449Z,60.60
2019-04-14T05:47:32.627Z,61.00
2019-04-14T05:50:03.194Z,60.20
2019-04-14T05:52:33.942Z,60.80
2019-04-14T05:55:06.544Z,60.00
2019-04-14T05:57:37.306Z,60.70
2019-04-14T06:00:08.206Z,60.80
2019-04-14T06:02:38.245Z,60.10
2019-04-14T06:05:09.076Z,60.50
2019-04-14T06:07:39.645Z,60.50
2019-04-14T06:10:09.466Z,60.40
2019-04-14T06:12:39.291Z,60.00
2019-04-14T06:15:09.258Z,60.70
2019-04-14T06:17:39.217Z,60.40
2019-04-14T06:20:09.346Z,59.80
2019-04-14T06:22:39.323Z,60.20
2019-04-14T06:25:09.168Z,60.50
2019-04-14T06:27:38.981Z,61.00
2019-04-14T06:30:22.387Z,61.10
2019-04-14T06:32:52.080Z,63.30
2019-04-14T06:35:32.331Z,66.20
2019-04-14T06:38:12.484Z,67.70
2019-04-14T06:40:44.041Z,69.60
2019-04-14T06:43:13.869Z,70.60
2019-04-14T06:45:43.694Z,71.20
2019-04-14T06:48:13.522Z,71.90
2019-04-14T06:50:46.402Z,71.50
2019-04-14T06:53:15.983Z,72.20
2019-04-14T06:55:45.821Z,72.70
2019-04-14T06:58:15.776Z,71.70
2019-04-14T07:00:45.628Z,71.70
2019-04-14T07:03:15.520Z,71.10
2019-04-14T07:05:45.425Z,71.90
2019-04-14T07:08:15.323Z,70.50
2019-04-14T07:10:45.149Z,71.10
2019-04-14T07:13:15.010Z,69.70
2019-04-14T07:15:44.804Z,69.60
2019-04-14T07:18:14.631Z,68.90
2019-04-14T07:20:44.515Z,68.80
2019-04-14T07:23:14.393Z,67.80
2019-04-14T07:25:44.297Z,66.70
2019-04-14T07:28:14.120Z,65.20
2019-04-14T07:31:01.830Z,65.10
2019-04-14T07:33:48.617Z,64.10
2019-04-14T07:36:37.278Z,65.00
2019-04-14T07:39:25.043Z,63.30
2019-04-14T07:42:12.974Z,63.40
2019-04-14T07:44:47.173Z,62.90
2019-04-14T07:47:33.642Z,62.90
2019-04-14T07:50:17.998Z,62.70
2019-04-14T07:53:05.497Z,62.30
2019-04-14T07:55:42.974Z,62.00
2019-04-14T07:58:17.101Z,61.50
2019-04-14T08:00:51.567Z,62.60
2019-04-14T08:03:23.105Z,62.40
2019-04-14T08:05:52.924Z,62.80
2019-04-14T08:08:22.747Z,61.70
2019-04-14T08:10:52.661Z,62.80
2019-04-14T08:13:22.488Z,62.00
2019-04-14T08:15:52.335Z,61.90
2019-04-14T08:18:22.231Z,61.70
2019-04-14T08:20:52.130Z,61.30
2019-04-14T08:23:21.957Z,61.00
2019-04-14T08:25:51.790Z,61.00
2019-04-14T08:28:21.752Z,60.60
2019-04-14T08:30:51.586Z,61.10
2019-04-14T08:33:21.492Z,62.00
2019-04-14T08:35:51.318Z,61.40
2019-04-14T08:38:22.217Z,61.60
2019-04-14T08:40:52.181Z,60.30
2019-04-14T08:43:40.041Z,60.40
2019-04-14T08:46:14.213Z,60.60
2019-04-14T08:48:48.689Z,60.60
2019-04-14T08:51:22.951Z,60.80
2019-04-14T08:53:54.483Z,59.90
2019-04-14T08:56:28.680Z,59.10
2019-04-14T08:59:12.114Z,60.10
2019-04-14T09:01:58.536Z,59.00
2019-04-14T09:04:46.339Z,59.60
2019-04-14T09:07:23.807Z,59.40
2019-04-14T09:09:55.385Z,59.80
2019-04-14T09:12:26.908Z,60.90
2019-04-14T09:14:57.702Z,59.90
2019-04-14T09:17:29.737Z,59.90
2019-04-14T09:20:00.620Z,59.30
2019-04-14T09:22:30.525Z,59.70
2019-04-14T09:25:00.494Z,60.80
2019-04-14T09:27:30.392Z,60.90
2019-04-14T09:30:00.223Z,61.00
2019-04-14T09:32:30.266Z,60.90
2019-04-14T09:35:00.129Z,60.40
2019-04-14T09:37:31.139Z,60.60
2019-04-14T09:40:01.008Z,60.60
2019-04-14T09:42:30.838Z,59.80
2019-04-14T09:45:00.661Z,60.60
2019-04-14T09:47:30.504Z,60.30
2019-04-14T09:50:00.473Z,59.90
2019-04-14T09:52:30.374Z,59.50
2019-04-14T09:55:00.266Z,59.90
2019-04-14T09:57:30.233Z,59.90
2019-04-14T10:00:00.057Z,60.00
2019-04-14T10:02:29.956Z,59.20
2019-04-14T10:04:59.921Z,58.80
2019-04-14T10:07:29.748Z,58.70
2019-04-14T10:09:59.583Z,58.90
2019-04-14T10:12:29.432Z,58.20
2019-04-14T10:14:59.244Z,58.70
2019-04-14T10:17:30.237Z,57.90
2019-04-14T10:20:00.065Z,57.20
2019-04-14T10:22:34.112Z,55.40
2019-04-14T10:25:01.417Z,55.30
2019-04-14T10:27:31.371Z,54.70
2019-04-14T10:30:01.195Z,54.20
2019-04-14T10:32:31.085Z,54.30
2019-04-14T10:35:00.911Z,54.00
2019-04-14T10:37:30.807Z,54.60
2019-04-14T10:40:00.712Z,54.70
2019-04-14T10:42:30.673Z,54.00
2019-04-14T10:45:00.580Z,53.60
2019-04-14T10:47:30.412Z,53.30
2019-04-14T10:50:00.315Z,53.20
2019-04-14T10:52:30.164Z,54.50
2019-04-14T10:55:00.082Z,53.90
2019-04-14T10:57:29.971Z,54.70
2019-04-14T10:59:59.868Z,54.10
2019-04-14T11:02:29.709Z,54.20
2019-04-14T11:04:59.599Z,54.00
2019-04-14T11:07:30.707Z,54.00
2019-04-14T11:10:00.678Z,54.90
2019-04-14T11:12:31.165Z,54.60
2019-04-14T11:15:01.012Z,55.10
2019-04-14T11:17:30.889Z,55.20
2019-04-14T11:20:00.794Z,54.20
2019-04-14T11:22:30.757Z,54.70
2019-04-14T11:25:00.711Z,54.30
2019-04-14T11:27:30.616Z,54.40
2019-04-14T11:30:00.491Z,53.40
2019-04-14T11:32:34.673Z,52.50
2019-04-14T11:35:21.692Z,53.40
2019-04-14T11:38:09.292Z,52.40
2019-04-14T11:40:43.606Z,51.40
2019-04-14T11:43:14.176Z,51.00
2019-04-14T11:45:43.998Z,50.90
2019-04-14T11:48:13.836Z,51.80
2019-04-14T11:50:43.703Z,51.40
2019-04-14T11:53:13.602Z,51.00
2019-04-14T11:55:43.512Z,51.60
2019-04-14T11:58:13.339Z,50.20
2019-04-14T12:01:01.476Z,50.70
2019-04-14T12:03:39.890Z,51.00
2019-04-14T12:06:29.664Z,50.40
2019-04-14T12:09:01.189Z,49.20
2019-04-14T12:11:33.128Z,50.20
2019-04-14T12:14:02.777Z,50.90
2019-04-14T12:16:32.739Z,51.10
2019-04-14T12:19:02.568Z,51.60
2019-04-14T12:21:32.400Z,51.70
2019-04-14T12:24:02.231Z,51.40
2019-04-14T12:26:32.212Z,51.60
2019-04-14T12:29:03.604Z,52.40
2019-04-14T12:31:35.200Z,51.50
2019-04-14T12:34:05.213Z,52.10
2019-04-14T12:36:35.107Z,52.50
2019-04-14T12:39:16.682Z,52.50
2019-04-14T12:41:50.851Z,52.10
2019-04-14T12:44:22.461Z,51.90
2019-04-14T12:46:54.002Z,51.60
2019-04-14T12:49:25.556Z,51.40
2019-04-14T12:51:57.030Z,50.90
2019-04-14T12:54:27.825Z,50.80
2019-04-14T12:56:57.740Z,51.10
2019-04-14T12:59:27.880Z,52.10
2019-04-14T13:02:02.225Z,51.50
2019-04-14T13:04:32.253Z,51.20
2019-04-14T13:07:10.027Z,50.70
2019-04-14T13:09:51.306Z,50.20
2019-04-14T13:12:21.137Z,50.00
2019-04-14T13:14:51.152Z,50.50
2019-04-14T13:17:21.095Z,51.70
2019-04-14T13:19:50.954Z,52.50
2019-04-14T13:22:32.959Z,51.90
2019-04-14T13:24:52.224Z,52.90
2019-04-14T13:27:23.297Z,53.90
2019-04-14T13:29:53.416Z,53.40
2019-04-14T13:32:35.139Z,53.20
2019-04-14T13:34:54.751Z,53.10
2019-04-14T13:37:24.575Z,52.80
2019-04-14T13:39:54.399Z,51.80
2019-04-14T13:42:24.294Z,51.40
2019-04-14T13:44:54.180Z,50.70
2019-04-14T13:47:24.083Z,51.00
2019-04-14T13:49:54.645Z,52.00
2019-04-14T13:52:24.540Z,51.80
2019-04-14T13:54:54.353Z,51.30
2019-04-14T13:57:24.167Z,50.20
2019-04-14T13:59:53.995Z,48.20
2019-04-14T14:02:24.882Z,49.00
2019-04-14T14:04:54.704Z,51.40
2019-04-14T14:07:24.584Z,49.10
2019-04-14T14:09:57.015Z,46.70
2019-04-14T14:12:30.553Z,48.60
2019-04-14T14:15:07.821Z,50.10
2019-04-14T14:17:39.975Z,49.60
2019-04-14T14:20:15.869Z,48.20
2019-04-14T14:22:59.291Z,47.40
2019-04-14T14:25:27.633Z,47.80
2019-04-14T14:27:57.509Z,49.80
2019-04-14T14:30:27.404Z,49.60
2019-04-14T14:32:57.293Z,50.30
2019-04-14T14:35:27.269Z,50.90
2019-04-14T14:37:57.128Z,48.60
2019-04-14T14:40:27.093Z,43.90
2019-04-14T14:42:57.087Z,40.30
2019-04-14T14:45:28.546Z,40.40
2019-04-14T14:48:16.251Z,45.20
2019-04-14T14:51:03.938Z,46.60
2019-04-14T14:53:33.890Z,47.50
2019-04-14T14:56:03.695Z,48.20
2019-04-14T14:58:33.508Z,49.60
2019-04-14T15:01:04.570Z,50.40
2019-04-14T15:03:34.549Z,50.40
2019-04-14T15:06:04.389Z,51.10
2019-04-14T15:08:34.268Z,50.60
2019-04-14T15:11:04.536Z,50.70
2019-04-14T15:13:34.417Z,51.10
2019-04-14T15:16:04.309Z,51.90
2019-04-14T15:18:34.128Z,50.60
2019-04-14T15:21:04.078Z,50.50
2019-04-14T15:23:33.909Z,50.90
2019-04-14T15:26:03.806Z,50.60
2019-04-14T15:28:33.684Z,51.00
2019-04-14T15:31:03.586Z,51.80
2019-04-14T15:33:33.467Z,52.60
2019-04-14T15:36:03.360Z,52.60
2019-04-14T15:38:33.316Z,52.80
2019-04-14T15:41:03.208Z,53.00
2019-04-14T15:43:33.178Z,53.40
2019-04-14T15:46:03.071Z,53.30
2019-04-14T15:48:32.959Z,53.30
2019-04-14T15:51:02.920Z,54.30
2019-04-14T15:53:38.087Z,54.80
2019-04-14T15:56:11.561Z,54.30
2019-04-14T15:58:45.674Z,54.30
2019-04-14T16:01:29.125Z,54.00
2019-04-14T16:04:06.319Z,53.10
2019-04-14T16:06:40.530Z,51.80
2019-04-14T16:09:14.651Z,51.80
2019-04-14T16:12:04.304Z,52.10
2019-04-14T16:14:35.897Z,51.90
2019-04-14T16:17:19.501Z,52.30
2019-04-14T16:19:59.922Z,52.80
2019-04-14T16:22:29.810Z,52.70
2019-04-14T16:24:59.694Z,53.20
2019-04-14T16:27:40.311Z,53.00
2019-04-14T16:30:11.825Z,52.90
2019-04-14T16:32:59.400Z,53.30
2019-04-14T16:35:30.894Z,53.20
2019-04-14T16:38:00.782Z,52.80
2019-04-14T16:40:31.732Z,52.70
2019-04-14T16:43:01.685Z,53.10
2019-04-14T16:45:31.646Z,52.70
2019-04-14T16:48:01.675Z,53.00
2019-04-14T16:50:31.633Z,53.40
2019-04-14T16:53:03.164Z,53.40
2019-04-14T16:55:46.597Z,53.70
2019-04-14T16:58:36.357Z,53.70
2019-04-14T17:01:07.886Z,53.50
2019-04-14T17:03:37.909Z,53.50
2019-04-14T17:06:07.794Z,54.50
2019-04-14T17:08:37.744Z,54.00
2019-04-14T17:11:07.564Z,54.70
2019-04-14T17:13:42.028Z,54.80
2019-04-14T17:16:22.426Z,55.20
2019-04-14T17:18:53.950Z,55.40
2019-04-14T17:21:34.504Z,55.10
2019-04-14T17:24:15.962Z,55.30
2019-04-14T17:26:44.302Z,55.00
2019-04-14T17:29:18.447Z,55.60
2019-04-14T17:31:58.834Z,55.10
2019-04-14T17:34:33.193Z,55.40
2019-04-14T17:37:10.553Z,55.50
2019-04-14T17:39:50.935Z,55.60
2019-04-14T17:42:29.319Z,55.60
2019-04-14T17:45:03.639Z,55.80
2019-04-14T17:47:52.036Z,58.30
2019-04-14T17:50:40.806Z,60.70
2019-04-14T17:53:14.554Z,62.30
2019-04-14T17:55:50.047Z,65.50
2019-04-14T17:58:27.850Z,66.30
2019-04-14T18:01:15.935Z,66.70
2019-04-14T18:03:53.282Z,66.10
2019-04-14T18:06:27.488Z,70.10
2019-04-14T18:09:01.772Z,71.30
2019-04-14T18:11:43.720Z,72.50
2019-04-14T18:14:15.317Z,72.80
2019-04-14T18:16:52.509Z,68.60
2019-04-14T18:19:36.016Z,70.60
2019-04-14T18:22:05.995Z,71.60
2019-04-14T18:24:42.184Z,72.20
2019-04-14T18:27:07.324Z,74.00
2019-04-14T18:29:38.786Z,70.60
2019-04-14T18:32:26.496Z,70.30
2019-04-14T18:35:14.055Z,70.60
2019-04-14T18:37:51.413Z,73.70
2019-04-14T18:40:39.221Z,74.00
2019-04-14T18:43:10.821Z,72.70
2019-04-14T18:45:48.043Z,74.20
2019-04-14T18:48:22.334Z,75.10
2019-04-14T18:51:06.366Z,76.00
2019-04-14T18:53:37.978Z,76.70
2019-04-14T18:56:09.505Z,74.70
2019-04-14T18:58:49.863Z,75.00
2019-04-14T19:01:21.328Z,74.40
2019-04-14T19:03:51.160Z,76.10
2019-04-14T19:06:21.134Z,77.80
2019-04-14T19:08:51.489Z,78.20
2019-04-14T19:11:31.775Z,78.80
2019-04-14T19:14:03.358Z,78.00
2019-04-14T19:16:39.770Z,79.10
2019-04-14T19:19:10.627Z,78.10
2019-04-14T19:21:40.450Z,78.10
2019-04-14T19:24:10.281Z,78.80
2019-04-14T19:26:40.125Z,78.00
2019-04-14T19:29:09.956Z,78.60
2019-04-14T19:31:39.926Z,79.50
2019-04-14T19:34:09.891Z,78.90
2019-04-14T19:36:39.794Z,78.90
2019-04-14T19:39:11.446Z,79.40
2019-04-14T19:41:41.336Z,80.00
2019-04-14T19:44:11.238Z,79.90
2019-04-14T19:46:42.569Z,79.70
2019-04-14T19:49:12.405Z,80.50
2019-04-14T19:51:42.378Z,80.60
2019-04-14T19:54:12.413Z,81.20
2019-04-14T19:56:42.263Z,81.20
2019-04-14T19:59:12.154Z,81.10
2019-04-14T20:01:42.150Z,81.30
2019-04-14T20:04:12.043Z,80.90
2019-04-14T20:06:41.966Z,81.50
2019-04-14T20:09:11.791Z,81.90
2019-04-14T20:11:41.762Z,81.90
2019-04-14T20:14:11.719Z,80.80
2019-04-14T20:16:43.230Z,81.20
2019-04-14T20:19:29.858Z,81.20
2019-04-14T20:22:07.065Z,80.90
2019-04-14T20:24:38.606Z,81.80
2019-04-14T20:27:22.192Z,81.50
2019-04-14T20:29:56.506Z,81.40
2019-04-14T20:32:27.986Z,81.60
2019-04-14T20:34:57.807Z,81.90
2019-04-14T20:37:29.241Z,81.70
2019-04-14T20:39:59.146Z,81.30
2019-04-14T20:42:28.974Z,82.10
2019-04-14T20:44:58.868Z,81.50
2019-04-14T20:47:28.693Z,81.60
2019-04-14T20:49:58.958Z,82.30
2019-04-14T20:52:28.844Z,82.00
2019-04-14T20:55:00.226Z,82.80
2019-04-14T20:57:30.036Z,81.80
2019-04-14T20:59:59.948Z,83.10
2019-04-14T21:02:31.425Z,82.90
2019-04-14T21:05:02.914Z,83.30
2019-04-14T21:07:53.717Z,82.70
2019-04-14T21:10:31.537Z,83.40
2019-04-14T21:13:03.072Z,82.80
2019-04-14T21:15:43.357Z,83.80
2019-04-14T21:18:17.768Z,82.80
2019-04-14T21:20:57.946Z,83.10
2019-04-14T21:23:29.411Z,82.90
2019-04-14T21:26:01.369Z,82.40
2019-04-14T21:28:36.569Z,82.80
2019-04-14T21:31:10.722Z,83.30
2019-04-14T21:33:58.326Z,83.50
2019-04-14T21:36:46.028Z,84.00
2019-04-14T21:39:23.186Z,84.50
2019-04-14T21:41:53.701Z,83.50
2019-04-14T21:44:23.599Z,83.80
2019-04-14T21:46:53.443Z,84.30
2019-04-14T21:49:23.328Z,84.20
2019-04-14T21:51:57.664Z,84.00
2019-04-14T21:54:27.698Z,84.70
2019-04-14T21:57:14.464Z,84.20
2019-04-14T22:00:02.175Z,84.90
2019-04-14T22:02:51.436Z,83.60
2019-04-14T22:05:25.859Z,83.90
2019-04-14T22:08:00.208Z,84.50
2019-04-14T22:10:37.385Z,83.80
2019-04-14T22:13:07.301Z,84.00
2019-04-14T22:15:37.124Z,83.40
2019-04-14T22:18:06.999Z,82.20
2019-04-14T22:20:36.821Z,82.80
2019-04-14T22:23:08.358Z,82.60
2019-04-14T22:25:38.263Z,82.70
2019-04-14T22:28:08.172Z,82.50
2019-04-14T22:30:38.056Z,83.80
2019-04-14T22:33:08.021Z,83.40
2019-04-14T22:35:37.909Z,82.20
2019-04-14T22:38:07.728Z,82.60
2019-04-14T22:40:37.624Z,81.80
2019-04-14T22:43:07.519Z,81.30
2019-04-14T22:45:37.425Z,82.20
2019-04-14T22:48:07.328Z,82.10
2019-04-14T22:50:37.234Z,83.40
2019-04-14T22:53:07.131Z,82.50
2019-04-14T22:55:36.967Z,82.90
2019-04-14T22:58:07.024Z,83.30
2019-04-14T23:00:50.555Z,83.20
2019-04-14T23:03:29.106Z,83.50
2019-04-14T23:06:03.678Z,83.90
2019-04-14T23:08:44.257Z,83.70
2019-04-14T23:11:27.599Z,83.40
2019-04-14T23:13:58.425Z,83.90
2019-04-14T23:16:29.785Z,84.30
2019-04-14T23:19:03.918Z,85.00
2019-04-14T23:21:41.279Z,86.40
2019-04-14T23:24:18.298Z,84.40
2019-04-14T23:26:52.964Z,84.30
2019-04-14T23:29:19.738Z,84.30
2019-04-14T23:31:50.829Z,86.60
2019-04-14T23:34:20.647Z,85.30
2019-04-14T23:36:50.478Z,86.20
2019-04-14T23:39:20.373Z,87.10
2019-04-14T23:41:50.273Z,86.60
2019-04-14T23:44:20.093Z,87.10
2019-04-14T23:46:50.003Z,87.10
2019-04-14T23:49:19.892Z,87.70
2019-04-14T23:51:49.854Z,88.30
2019-04-14T23:54:19.884Z,88.10
2019-04-14T23:56:50.851Z,88.10
2019-04-14T23:59:20.744Z,88.20
