createdAt,value
2023-03-15T00:01:20.891Z,2.30
2023-03-15T00:03:49.634Z,2.13
2023-03-15T00:06:19.528Z,1.90
2023-03-15T00:08:48.178Z,1.90
2023-03-15T00:11:16.974Z,2.05
2023-03-15T00:13:45.585Z,1.70
2023-03-15T00:16:18.411Z,2.13
2023-03-15T00:18:47.580Z,2.42
2023-03-15T00:21:15.974Z,2.00
2023-03-15T00:23:45.774Z,2.13
2023-03-15T00:26:14.480Z,2.05
2023-03-15T00:28:43.008Z,2.38
2023-03-15T00:31:17.111Z,2.15
2023-03-15T00:33:45.834Z,1.75
2023-03-15T00:36:14.574Z,2.22
2023-03-15T00:38:44.051Z,2.03
2023-03-15T00:41:14.573Z,1.80
2023-03-15T00:43:43.598Z,2.00
2023-03-15T00:46:12.428Z,1.80
2023-03-15T00:48:40.926Z,1.45
2023-03-15T00:51:10.957Z,1.75
2023-03-15T00:53:39.936Z,1.60
2023-03-15T00:56:10.153Z,1.27
2023-03-15T00:58:39.811Z,1.30
2023-03-15T01:01:09.337Z,1.50
2023-03-15T01:03:37.629Z,1.30
2023-03-15T01:06:09.500Z,1.55
2023-03-15T01:08:37.912Z,1.92
2023-03-15T01:11:07.500Z,1.55
2023-03-15T01:13:35.967Z,1.60
2023-03-15T01:16:06.089Z,1.65
2023-03-15T01:18:34.364Z,1.40
2023-03-15T01:21:07.996Z,1.85
2023-03-15T01:23:36.420Z,1.80
2023-03-15T01:26:05.954Z,1.73
2023-03-15T01:28:34.267Z,1.52
2023-03-15T01:31:02.865Z,1.42
2023-03-15T01:33:32.750Z,1.70
2023-03-15T01:36:01.991Z,1.63
2023-03-15T01:38:30.483Z,1.92
2023-03-15T01:40:59.118Z,1.63
2023-03-15T01:43:28.363Z,1.58
2023-03-15T01:46:01.713Z,1.38
2023-03-15T01:48:31.706Z,2.10
2023-03-15T01:51:02.481Z,2.20
2023-03-15T01:53:32.435Z,1.60
2023-03-15T01:56:01.300Z,1.63
2023-03-15T01:58:30.401Z,1.90
2023-03-15T02:00:58.864Z,2.22
2023-03-15T02:03:30.349Z,2.25
2023-03-15T02:06:01.384Z,2.65
2023-03-15T02:08:33.764Z,2.15
2023-03-15T02:11:03.181Z,1.85
2023-03-15T02:13:32.780Z,2.05
2023-03-15T02:16:01.773Z,2.10
2023-03-15T02:18:30.256Z,2.17
2023-03-15T02:21:01.228Z,2.50
2023-03-15T02:23:32.158Z,2.53
2023-03-15T02:26:07.444Z,2.72
2023-03-15T02:28:37.644Z,2.88
2023-03-15T02:31:06.611Z,3.50
2023-03-15T02:33:38.480Z,2.75
2023-03-15T02:36:09.494Z,2.95
2023-03-15T02:38:37.799Z,3.30
2023-03-15T02:41:06.707Z,3.38
2023-03-15T02:43:35.300Z,3.63
2023-03-15T02:46:05.554Z,3.60
2023-03-15T02:48:35.483Z,3.28
2023-03-15T02:51:03.803Z,3.13
2023-03-15T02:53:32.381Z,4.30
2023-03-15T02:56:00.686Z,3.92
2023-03-15T02:58:28.952Z,4.20
2023-03-15T03:00:57.249Z,4.20
2023-03-15T03:03:26.950Z,4.72
2023-03-15T03:05:55.298Z,4.07
2023-03-15T03:08:23.630Z,4.70
2023-03-15T03:10:51.941Z,4.10
2023-03-15T03:13:20.564Z,4.97
2023-03-15T03:15:58.501Z,4.70
2023-03-15T03:18:28.634Z,3.60
2023-03-15T03:20:59.152Z,3.72
2023-03-15T03:23:27.777Z,4.53
2023-03-15T03:25:56.717Z,3.88
2023-03-15T03:28:25.792Z,3.97
2023-03-15T03:30:54.495Z,4.07
2023-03-15T03:33:23.171Z,4.47
2023-03-15T03:35:54.190Z,3.95
2023-03-15T03:38:22.747Z,4.63
2023-03-15T03:40:51.057Z,4.15
2023-03-15T03:43:19.328Z,4.28
2023-03-15T03:45:47.662Z,4.95
2023-03-15T03:48:15.948Z,4.88
2023-03-15T03:50:44.269Z,5.20
2023-03-15T03:53:13.900Z,4.85
2023-03-15T03:55:42.794Z,5.65
2023-03-15T03:58:11.238Z,5.95
2023-03-15T04:00:39.531Z,5.68
2023-03-15T04:03:07.818Z,4.78
2023-03-15T04:05:36.729Z,4.63
2023-03-15T04:08:05.024Z,4.68
2023-03-15T04:10:35.127Z,4.20
2023-03-15T04:13:03.445Z,4.47
2023-03-15T04:15:32.330Z,4.63
2023-03-15T04:18:05.780Z,4.22
2023-03-15T04:20:34.605Z,4.10
2023-03-15T04:23:02.897Z,4.32
2023-03-15T04:25:31.199Z,4.13
2023-03-15T04:28:02.867Z,4.72
2023-03-15T04:30:31.543Z,4.70
2023-03-15T04:33:00.052Z,3.95
2023-03-15T04:35:28.673Z,3.78
2023-03-15T04:37:57.046Z,3.42
2023-03-15T04:40:25.470Z,3.92
2023-03-15T04:42:57.079Z,3.85
2023-03-15T04:45:27.511Z,3.90
2023-03-15T04:47:56.428Z,3.65
2023-03-15T04:50:24.901Z,3.88
2023-03-15T04:52:53.198Z,3.65
2023-03-15T04:55:21.533Z,3.13
2023-03-15T04:57:49.954Z,3.03
2023-03-15T05:00:18.579Z,3.22
2023-03-15T05:02:54.709Z,3.35
2023-03-15T05:05:23.757Z,3.60
2023-03-15T05:07:52.206Z,3.65
2023-03-15T05:10:21.033Z,3.63
2023-03-15T05:12:51.863Z,3.40
2023-03-15T05:15:20.393Z,2.70
2023-03-15T05:17:50.041Z,3.70
2023-03-15T05:20:19.120Z,3.28
2023-03-15T05:22:47.416Z,3.55
2023-03-15T05:25:15.741Z,3.30
2023-03-15T05:27:46.381Z,3.40
2023-03-15T05:30:16.418Z,3.75
2023-03-15T05:32:45.447Z,3.20
2023-03-15T05:35:15.281Z,3.10
2023-03-15T05:37:43.545Z,3.03
2023-03-15T05:40:12.430Z,3.42
2023-03-15T05:42:42.627Z,3.08
2023-03-15T05:45:11.468Z,3.83
2023-03-15T05:47:39.753Z,2.97
2023-03-15T05:50:10.522Z,3.50
2023-03-15T05:52:40.260Z,3.50
2023-03-15T05:55:10.676Z,3.67
2023-03-15T05:57:39.126Z,4.00
2023-03-15T06:00:08.386Z,4.10
2023-03-15T06:02:36.738Z,4.10
2023-03-15T06:05:05.090Z,4.03
2023-03-15T06:07:33.654Z,3.50
2023-03-15T06:10:05.164Z,3.63
2023-03-15T06:12:33.524Z,3.90
2023-03-15T06:15:09.533Z,4.22
2023-03-15T06:17:37.805Z,4.15
2023-03-15T06:20:06.390Z,3.70
2023-03-15T06:22:34.905Z,4.97
2023-03-15T06:25:04.516Z,4.45
2023-03-15T06:27:32.907Z,4.20
2023-03-15T06:30:01.229Z,4.28
2023-03-15T06:32:29.664Z,4.28
2023-03-15T06:34:58.009Z,4.47
2023-03-15T06:37:35.301Z,4.30
2023-03-15T06:40:07.247Z,5.10
2023-03-15T06:42:35.764Z,5.18
2023-03-15T06:45:04.417Z,4.68
2023-03-15T06:47:33.118Z,4.07
2023-03-15T06:50:01.581Z,4.60
2023-03-15T06:52:29.922Z,4.70
2023-03-15T06:54:58.333Z,4.97
2023-03-15T06:57:28.000Z,4.95
2023-03-15T06:59:56.831Z,4.95
2023-03-15T07:02:25.296Z,5.05
2023-03-15T07:04:53.710Z,4.72
2023-03-15T07:07:22.042Z,4.90
2023-03-15T07:09:50.316Z,4.85
2023-03-15T07:12:18.663Z,4.78
2023-03-15T07:14:49.544Z,4.28
2023-03-15T07:17:17.844Z,4.57
2023-03-15T07:19:55.738Z,4.32
2023-03-15T07:22:24.448Z,4.10
2023-03-15T07:24:52.743Z,4.78
2023-03-15T07:27:21.014Z,4.72
2023-03-15T07:29:50.621Z,4.13
2023-03-15T07:32:19.116Z,3.80
2023-03-15T07:34:47.525Z,4.10
2023-03-15T07:37:17.348Z,3.92
2023-03-15T07:39:45.634Z,3.60
2023-03-15T07:42:14.149Z,4.10
2023-03-15T07:44:42.421Z,3.60
2023-03-15T07:47:12.429Z,3.72
2023-03-15T07:49:40.713Z,3.88
2023-03-15T07:52:09.442Z,3.70
2023-03-15T07:54:37.771Z,3.20
2023-03-15T07:57:06.506Z,3.38
2023-03-15T07:59:34.882Z,3.28
2023-03-15T08:02:03.479Z,2.80
2023-03-15T08:04:35.652Z,3.60
2023-03-15T08:07:04.794Z,3.42
2023-03-15T08:09:34.772Z,4.55
2023-03-15T08:12:03.235Z,2.63
2023-03-15T08:14:31.620Z,3.20
2023-03-15T08:16:59.897Z,3.35
2023-03-15T08:19:28.310Z,2.92
2023-03-15T08:21:58.347Z,3.08
2023-03-15T08:24:27.090Z,3.40
2023-03-15T08:26:55.397Z,3.72
2023-03-15T08:29:23.723Z,3.53
2023-03-15T08:31:52.341Z,3.22
2023-03-15T08:34:23.902Z,3.10
2023-03-15T08:36:53.557Z,3.03
2023-03-15T08:39:23.987Z,3.83
2023-03-15T08:41:52.457Z,3.55
2023-03-15T08:44:20.764Z,3.17
2023-03-15T08:46:49.081Z,3.15
2023-03-15T08:49:17.424Z,2.88
2023-03-15T08:51:45.791Z,2.78
2023-03-15T08:54:14.574Z,3.35
2023-03-15T08:56:44.462Z,3.58
2023-03-15T08:59:19.300Z,2.78
2023-03-15T09:01:50.647Z,3.95
2023-03-15T09:04:19.057Z,3.70
2023-03-15T09:06:47.371Z,3.88
2023-03-15T09:09:17.300Z,4.10
2023-03-15T09:11:47.304Z,4.30
2023-03-15T09:14:15.636Z,3.60
2023-03-15T09:16:43.974Z,3.85
2023-03-15T09:19:12.324Z,4.13
2023-03-15T09:21:41.453Z,4.13
2023-03-15T09:24:10.200Z,3.63
2023-03-15T09:26:38.561Z,3.28
2023-03-15T09:29:09.478Z,4.05
2023-03-15T09:31:37.769Z,4.30
2023-03-15T09:34:06.756Z,4.85
2023-03-15T09:36:35.096Z,3.58
2023-03-15T09:39:03.427Z,4.65
2023-03-15T09:41:39.552Z,4.70
2023-03-15T09:44:14.763Z,4.65
2023-03-15T09:46:46.718Z,4.07
2023-03-15T09:49:16.362Z,4.22
2023-03-15T09:51:48.349Z,4.63
2023-03-15T09:54:19.329Z,4.07
2023-03-15T09:56:51.603Z,4.35
2023-03-15T09:59:22.912Z,4.20
2023-03-15T10:01:53.348Z,5.20
2023-03-15T10:04:27.172Z,4.30
2023-03-15T10:09:24.902Z,3.72
2023-03-15T10:11:58.838Z,4.30
2023-03-15T10:14:34.464Z,4.07
2023-03-15T10:17:06.597Z,4.72
2023-03-15T10:19:38.882Z,4.68
2023-03-15T10:22:14.809Z,4.75
2023-03-15T10:24:46.229Z,4.03
2023-03-15T10:27:20.991Z,5.10
2023-03-15T10:29:51.693Z,4.82
2023-03-15T10:32:21.089Z,4.25
2023-03-15T10:34:52.112Z,3.50
2023-03-15T10:37:20.497Z,2.20
2023-03-15T10:39:49.741Z,3.10
2023-03-15T10:42:27.947Z,3.13
2023-03-15T10:44:57.781Z,3.67
2023-03-15T10:47:27.406Z,3.75
2023-03-15T10:49:59.866Z,3.35
2023-03-15T10:52:29.509Z,3.10
2023-03-15T10:55:02.453Z,3.00
2023-03-15T10:57:35.381Z,2.85
2023-03-15T11:00:09.742Z,2.35
2023-03-15T11:02:38.294Z,2.60
2023-03-15T11:05:16.470Z,2.15
2023-03-15T11:07:56.876Z,2.08
2023-03-15T11:10:25.686Z,2.38
2023-03-15T11:13:10.815Z,2.42
2023-03-15T11:15:41.428Z,2.30
2023-03-15T11:18:18.584Z,3.08
2023-03-15T11:20:46.874Z,2.97
2023-03-15T11:23:18.764Z,2.63
2023-03-15T11:25:49.320Z,3.75
2023-03-15T11:28:21.890Z,2.78
2023-03-15T11:30:54.123Z,2.75
2023-03-15T11:33:34.525Z,2.83
2023-03-15T11:36:04.859Z,2.47
2023-03-15T11:38:43.853Z,2.00
2023-03-15T11:41:16.244Z,2.13
2023-03-15T11:43:51.181Z,2.53
2023-03-15T11:46:26.817Z,2.63
2023-03-15T11:48:57.605Z,2.60
2023-03-15T11:51:27.674Z,3.60
2023-03-15T11:54:03.928Z,2.55
2023-03-15T11:56:47.515Z,2.85
2023-03-15T11:59:17.236Z,2.75
2023-03-15T12:01:49.632Z,2.40
2023-03-15T12:04:38.962Z,2.40
2023-03-15T12:07:09.968Z,2.58
2023-03-15T12:09:43.063Z,2.47
2023-03-15T12:12:26.264Z,2.47
2023-03-15T12:15:03.514Z,2.57
2023-03-15T12:17:47.751Z,2.80
2023-03-15T12:20:25.437Z,2.55
2023-03-15T12:22:58.285Z,3.38
2023-03-15T12:25:32.525Z,3.20
2023-03-15T12:28:01.653Z,2.97
2023-03-15T12:30:33.635Z,3.03
2023-03-15T12:33:06.265Z,2.78
2023-03-15T12:35:39.042Z,3.70
2023-03-15T12:38:13.588Z,2.90
2023-03-15T12:40:49.896Z,3.30
2023-03-15T12:43:36.565Z,3.35
2023-03-15T12:46:23.028Z,3.92
2023-03-15T12:49:08.325Z,3.10
2023-03-15T12:51:46.860Z,3.22
2023-03-15T12:54:16.358Z,3.80
2023-03-15T12:56:51.599Z,3.90
2023-03-15T12:59:27.588Z,3.20
2023-03-15T13:01:57.083Z,3.78
2023-03-15T13:04:28.032Z,3.72
2023-03-15T13:06:59.937Z,3.03
2023-03-15T13:09:38.254Z,2.75
2023-03-15T13:12:10.746Z,3.38
2023-03-15T13:14:43.089Z,2.95
2023-03-15T13:17:35.038Z,2.45
2023-03-15T13:20:16.319Z,2.35
2023-03-15T13:22:55.506Z,2.60
2023-03-15T13:25:27.488Z,3.00
2023-03-15T13:27:57.458Z,2.95
2023-03-15T13:30:32.715Z,3.03
2023-03-15T13:33:06.104Z,3.33
2023-03-15T13:35:43.098Z,3.35
2023-03-15T13:38:24.966Z,3.25
2023-03-15T13:40:56.730Z,3.47
2023-03-15T13:43:31.101Z,3.15
2023-03-15T13:46:00.875Z,3.05
2023-03-15T13:48:36.277Z,2.95
2023-03-15T13:51:30.344Z,3.00
2023-03-15T13:54:05.407Z,3.15
2023-03-15T13:56:48.888Z,3.13
2023-03-15T13:59:18.499Z,3.22
2023-03-15T14:02:03.584Z,2.60
2023-03-15T14:04:35.976Z,2.97
2023-03-15T14:07:10.559Z,2.40
2023-03-15T14:09:39.954Z,2.50
2023-03-15T14:12:17.310Z,2.20
2023-03-15T14:14:54.890Z,2.35
2023-03-15T14:17:27.086Z,2.80
2023-03-15T14:19:56.971Z,2.17
2023-03-15T14:22:30.032Z,2.60
2023-03-15T14:24:58.320Z,2.97
2023-03-15T14:27:46.913Z,2.58
2023-03-15T14:30:20.877Z,2.25
2023-03-15T14:33:00.897Z,3.13
2023-03-15T14:35:31.798Z,2.70
2023-03-15T14:38:05.052Z,2.92
2023-03-15T14:40:38.065Z,2.65
2023-03-15T14:43:07.217Z,2.50
2023-03-15T14:45:36.211Z,2.40
2023-03-15T14:48:06.692Z,2.60
2023-03-15T14:50:36.371Z,2.30
2023-03-15T14:53:07.348Z,2.13
2023-03-15T14:58:26.180Z,1.75
2023-03-15T15:00:58.211Z,2.20
2023-03-15T15:03:31.612Z,2.20
2023-03-15T15:06:00.133Z,1.58
2023-03-15T15:08:30.099Z,1.90
2023-03-15T15:10:58.914Z,2.00
2023-03-15T15:13:28.230Z,1.63
2023-03-15T15:15:59.966Z,1.58
2023-03-15T15:18:29.117Z,2.05
2023-03-15T15:20:57.963Z,2.00
2023-03-15T15:23:34.965Z,1.88
2023-03-15T15:26:10.021Z,1.90
2023-03-15T15:28:38.441Z,2.30
2023-03-15T15:31:08.010Z,1.42
2023-03-15T15:33:39.639Z,1.13
2023-03-15T15:36:09.345Z,1.17
2023-03-15T15:38:43.991Z,0.70
2023-03-15T15:41:14.729Z,0.60
2023-03-15T15:43:46.272Z,1.45
2023-03-15T15:46:15.092Z,1.88
2023-03-15T15:48:49.186Z,3.65
2023-03-15T15:51:23.092Z,1.15
2023-03-15T15:53:53.556Z,0.85
2023-03-15T15:56:24.516Z,1.40
2023-03-15T15:58:57.582Z,3.97
2023-03-15T16:01:29.198Z,2.38
2023-03-15T16:04:00.778Z,2.50
2023-03-15T16:06:29.166Z,2.53
2023-03-15T16:08:59.355Z,2.00
2023-03-15T16:11:28.822Z,1.85
2023-03-15T16:14:02.272Z,1.80
2023-03-15T16:16:40.733Z,2.00
2023-03-15T16:19:12.333Z,2.00
2023-03-15T16:21:47.556Z,2.35
2023-03-15T16:24:19.067Z,3.20
2023-03-15T16:26:47.515Z,4.40
2023-03-15T16:29:17.926Z,4.57
2023-03-15T16:31:49.217Z,3.75
2023-03-15T16:34:25.795Z,2.90
2023-03-15T16:36:57.188Z,4.15
2023-03-15T16:39:27.094Z,4.20
2023-03-15T16:41:55.430Z,3.67
2023-03-15T16:44:23.861Z,3.10
2023-03-15T16:46:54.852Z,3.08
2023-03-15T16:49:23.236Z,2.85
2023-03-15T16:51:53.274Z,3.22
2023-03-15T16:54:34.618Z,4.32
2023-03-15T16:57:27.545Z,4.10
2023-03-15T16:59:56.011Z,3.15
2023-03-15T17:02:25.000Z,3.50
2023-03-15T17:04:54.200Z,3.53
2023-03-15T17:07:24.760Z,3.78
2023-03-15T17:09:53.218Z,3.90
2023-03-15T17:12:23.990Z,5.03
2023-03-15T17:14:52.960Z,4.63
2023-03-15T17:17:21.274Z,4.47
2023-03-15T17:19:49.788Z,3.30
2023-03-15T17:22:24.533Z,3.38
2023-03-15T17:24:56.113Z,2.88
2023-03-15T17:27:30.372Z,5.40
2023-03-15T17:29:59.720Z,5.88
2023-03-15T17:32:28.964Z,9.68
2023-03-15T17:34:59.562Z,9.15
2023-03-15T17:37:30.548Z,3.10
2023-03-15T17:39:59.061Z,2.60
2023-03-15T17:42:28.775Z,2.70
2023-03-15T17:44:58.972Z,2.42
2023-03-15T17:47:31.535Z,3.53
2023-03-15T17:50:00.754Z,4.50
2023-03-15T17:52:29.178Z,7.72
2023-03-15T17:54:59.062Z,3.03
2023-03-15T17:57:28.868Z,4.40
2023-03-15T18:03:09.120Z,4.80
2023-03-15T18:05:37.425Z,5.13
2023-03-15T18:08:05.916Z,8.27
2023-03-15T18:10:36.496Z,5.93
2023-03-15T18:13:08.596Z,5.90
2023-03-15T18:15:38.796Z,4.72
2023-03-15T18:18:07.403Z,6.97
2023-03-15T18:20:38.163Z,6.80
2023-03-15T18:23:09.557Z,6.22
2023-03-15T18:25:40.571Z,5.18
2023-03-15T18:28:12.348Z,4.28
2023-03-15T18:30:40.773Z,5.20
2023-03-15T18:33:09.215Z,5.18
2023-03-15T18:35:40.769Z,4.60
2023-03-15T18:38:09.229Z,4.40
2023-03-15T18:40:37.761Z,3.60
2023-03-15T18:43:06.222Z,3.63
2023-03-15T18:45:38.376Z,4.15
2023-03-15T18:48:07.065Z,4.00
2023-03-15T18:50:45.561Z,3.80
2023-03-15T18:53:13.918Z,3.08
2023-03-15T18:55:42.390Z,2.80
2023-03-15T18:58:13.084Z,3.40
2023-03-15T19:00:42.840Z,3.65
2023-03-15T19:03:11.425Z,4.50
2023-03-15T19:05:39.857Z,5.90
2023-03-15T19:08:08.353Z,6.47
2023-03-15T19:10:38.038Z,7.05
2023-03-15T19:13:06.447Z,6.75
2023-03-15T19:15:34.842Z,7.07
2023-03-15T19:18:04.727Z,8.02
2023-03-15T19:20:33.052Z,9.45
2023-03-15T19:23:01.581Z,9.35
2023-03-15T19:25:30.150Z,10.82
2023-03-15T19:28:01.408Z,12.88
2023-03-15T19:30:30.912Z,10.63
2023-03-15T19:32:59.435Z,10.30
2023-03-15T19:35:33.559Z,10.90
2023-03-15T19:38:02.654Z,10.65
2023-03-15T19:40:30.991Z,9.10
2023-03-15T19:43:03.540Z,7.90
2023-03-15T19:45:33.810Z,8.85
2023-03-15T19:48:02.132Z,10.55
2023-03-15T19:50:33.914Z,15.43
2023-03-15T19:53:02.298Z,15.43
2023-03-15T19:55:32.707Z,13.60
2023-03-15T19:58:01.196Z,9.85
2023-03-15T20:00:29.599Z,9.55
2023-03-15T20:02:57.929Z,8.73
2023-03-15T20:05:26.538Z,10.27
2023-03-15T20:07:56.425Z,13.75
2023-03-15T20:10:24.767Z,15.20
2023-03-15T20:12:58.873Z,11.70
2023-03-15T20:15:29.403Z,9.50
2023-03-15T20:17:57.835Z,9.23
2023-03-15T20:20:26.141Z,10.30
2023-03-15T20:22:55.844Z,9.38
2023-03-15T20:25:31.524Z,9.90
2023-03-15T20:27:59.888Z,9.30
2023-03-15T20:30:28.336Z,9.10
2023-03-15T20:33:00.148Z,10.85
2023-03-15T20:35:28.537Z,9.30
2023-03-15T20:38:06.923Z,7.28
2023-03-15T20:40:35.829Z,7.10
2023-03-15T20:43:07.793Z,7.70
2023-03-15T20:45:36.402Z,7.05
2023-03-15T20:48:05.042Z,9.00
2023-03-15T20:50:35.329Z,9.68
2023-03-15T20:53:05.119Z,8.82
2023-03-15T20:55:33.460Z,8.80
2023-03-15T20:58:01.837Z,8.45
2023-03-15T21:00:30.261Z,7.00
2023-03-15T21:02:58.584Z,6.22
2023-03-15T21:05:27.976Z,7.30
2023-03-15T21:08:05.375Z,8.65
2023-03-15T21:10:35.143Z,8.95
2023-03-15T21:13:09.530Z,10.55
2023-03-15T21:15:38.413Z,8.55
2023-03-15T21:18:07.015Z,7.53
2023-03-15T21:20:36.294Z,11.68
2023-03-15T21:23:04.676Z,13.77
2023-03-15T21:25:34.938Z,12.57
2023-03-15T21:28:05.298Z,12.15
2023-03-15T21:30:33.984Z,10.20
2023-03-15T21:33:02.853Z,10.05
2023-03-15T21:35:31.266Z,9.95
2023-03-15T21:37:59.565Z,11.43
2023-03-15T21:40:27.955Z,11.93
2023-03-15T21:42:56.338Z,12.48
2023-03-15T21:45:26.329Z,10.93
2023-03-15T21:50:41.533Z,10.68
2023-03-15T21:53:11.856Z,11.25
2023-03-15T21:56:07.827Z,11.32
2023-03-15T21:58:36.127Z,9.68
2023-03-15T22:01:10.931Z,10.85
2023-03-15T22:03:45.382Z,10.13
2023-03-15T22:06:21.616Z,10.25
2023-03-15T22:08:50.489Z,8.43
2023-03-15T22:11:18.965Z,8.40
2023-03-15T22:13:47.318Z,9.70
2023-03-15T22:16:17.679Z,9.10
2023-03-15T22:18:46.362Z,7.82
2023-03-15T22:21:14.657Z,7.68
2023-03-15T22:23:42.946Z,7.10
2023-03-15T22:26:11.412Z,7.43
2023-03-15T22:28:39.709Z,8.75
2023-03-15T22:31:11.258Z,8.13
2023-03-15T22:33:40.915Z,10.20
2023-03-15T22:36:09.627Z,9.60
2023-03-15T22:38:38.619Z,9.23
2023-03-15T22:41:08.732Z,8.02
2023-03-15T22:43:37.268Z,8.02
2023-03-15T22:46:05.733Z,8.32
2023-03-15T22:48:34.060Z,8.68
2023-03-15T22:51:04.297Z,7.53
2023-03-15T22:53:32.951Z,9.02
2023-03-15T22:56:01.345Z,9.10
2023-03-15T22:58:29.596Z,10.48
2023-03-15T23:00:57.932Z,8.90
2023-03-15T23:03:26.355Z,10.80
2023-03-15T23:05:54.887Z,11.40
2023-03-15T23:08:24.840Z,10.75
2023-03-15T23:10:53.206Z,10.93
2023-03-15T23:13:21.653Z,10.45
2023-03-15T23:15:50.064Z,8.68
2023-03-15T23:18:18.370Z,7.72
2023-03-15T23:20:46.695Z,7.78
2023-03-15T23:23:15.006Z,7.53
2023-03-15T23:25:46.000Z,7.53
2023-03-15T23:28:17.332Z,7.03
2023-03-15T23:30:45.845Z,7.22
2023-03-15T23:33:14.292Z,6.05
2023-03-15T23:35:42.958Z,6.20
2023-03-15T23:38:13.619Z,6.75
2023-03-15T23:40:41.964Z,6.03
2023-03-15T23:43:12.378Z,6.28
2023-03-15T23:45:41.487Z,6.32
2023-03-15T23:48:10.423Z,6.60
2023-03-15T23:50:39.132Z,6.55
2023-03-15T23:53:07.457Z,5.97
2023-03-15T23:55:35.839Z,6.63
2023-03-15T23:58:06.739Z,6.70
