createdAt,value
2018-12-20T00:00:10.191Z,0
2018-12-20T00:00:52.165Z,0
2018-12-20T00:01:32.598Z,0
2018-12-20T00:02:12.984Z,0
2018-12-20T00:02:53.309Z,0
2018-12-20T00:03:33.721Z,0
2018-12-20T00:04:14.143Z,0
2018-12-20T00:04:54.629Z,0
2018-12-20T00:05:34.926Z,0
2018-12-20T00:06:15.283Z,0
2018-12-20T00:06:55.727Z,0
2018-12-20T00:07:36.218Z,0
2018-12-20T00:08:16.628Z,0
2018-12-20T00:08:56.875Z,0
2018-12-20T00:09:38.949Z,0
2018-12-20T00:10:20.182Z,0
2018-12-20T00:11:00.654Z,0
2018-12-20T00:11:41.045Z,0
2018-12-20T00:12:21.379Z,0
2018-12-20T00:13:01.787Z,0
2018-12-20T00:13:42.134Z,0
2018-12-20T00:14:29.697Z,0
2018-12-20T00:15:02.890Z,0
2018-12-20T00:15:43.436Z,0
2018-12-20T00:16:23.784Z,0
2018-12-20T00:17:05.091Z,0
2018-12-20T00:17:45.397Z,0
2018-12-20T00:18:25.875Z,0
2018-12-20T00:19:06.204Z,0
2018-12-20T00:19:47.532Z,0
2018-12-20T00:20:29.797Z,0
2018-12-20T00:21:09.960Z,0
2018-12-20T00:21:50.297Z,0
2018-12-20T00:22:30.770Z,0
2018-12-20T00:23:13.486Z,0
2018-12-20T00:23:53.829Z,0
2018-12-20T00:24:34.573Z,0
2018-12-20T00:25:14.984Z,0
2018-12-20T00:25:55.346Z,0
2018-12-20T00:26:36.527Z,0
2018-12-20T00:27:18.495Z,0
2018-12-20T00:27:59.254Z,0
2018-12-20T00:28:39.568Z,0
2018-12-20T00:29:19.994Z,0
2018-12-20T00:30:00.297Z,0
2018-12-20T00:30:42.254Z,0
2018-12-20T00:31:22.641Z,0
2018-12-20T00:32:04.217Z,0
2018-12-20T00:32:44.583Z,0
2018-12-20T00:33:26.960Z,0
2018-12-20T00:34:07.401Z,0
2018-12-20T00:34:47.835Z,0
2018-12-20T00:35:29.848Z,0
2018-12-20T00:36:10.593Z,0
2018-12-20T00:36:51.761Z,0
2018-12-20T00:37:33.061Z,0
2018-12-20T00:38:14.270Z,0
2018-12-20T00:38:54.610Z,0
2018-12-20T00:39:37.065Z,0
2018-12-20T00:40:17.443Z,0
2018-12-20T00:40:57.827Z,0
2018-12-20T00:41:38.255Z,0
2018-12-20T00:42:18.642Z,0
2018-12-20T00:42:59.330Z,0
2018-12-20T00:43:39.737Z,0
2018-12-20T00:44:21.790Z,0
2018-12-20T00:45:02.137Z,0
2018-12-20T00:45:42.597Z,0
2018-12-20T00:46:23.934Z,0
2018-12-20T00:47:04.233Z,0
2018-12-20T00:47:45.471Z,0
2018-12-20T00:48:26.008Z,0
2018-12-20T00:49:06.429Z,0
2018-12-20T00:49:50.564Z,0
2018-12-20T00:50:31.955Z,0
2018-12-20T00:51:22.763Z,0
2018-12-20T00:52:03.162Z,0
2018-12-20T00:52:43.563Z,0
2018-12-20T00:53:24.123Z,0
2018-12-20T00:54:04.449Z,0
2018-12-20T00:54:44.766Z,0
2018-12-20T00:55:25.412Z,0
2018-12-20T00:56:05.868Z,0
2018-12-20T00:56:46.185Z,0
2018-12-20T00:57:26.673Z,0
2018-12-20T00:58:07.931Z,0
2018-12-20T00:58:48.228Z,0
2018-12-20T00:59:28.772Z,0
2018-12-20T01:00:09.208Z,0
2018-12-20T01:00:49.750Z,0
2018-12-20T01:01:30.050Z,0
2018-12-20T01:02:10.379Z,0
2018-12-20T01:02:55.155Z,0
2018-12-20T01:03:31.181Z,0
2018-12-20T01:04:11.633Z,0
2018-12-20T01:04:52.040Z,0
2018-12-20T01:05:32.330Z,0
2018-12-20T01:06:12.743Z,0
2018-12-20T01:06:53.381Z,0
2018-12-20T01:07:33.635Z,0
2018-12-20T01:08:13.945Z,0
2018-12-20T01:12:51.077Z,0
2018-12-20T01:13:43.297Z,0
2018-12-20T01:14:36.900Z,0
2018-12-20T01:15:30.395Z,0
2018-12-20T01:16:22.528Z,0
2018-12-20T01:17:15.182Z,0
2018-12-20T01:18:07.946Z,0
2018-12-20T01:18:59.906Z,0
2018-12-20T01:19:51.977Z,0
2018-12-20T01:20:44.147Z,0
2018-12-20T01:21:36.256Z,0
2018-12-20T01:22:28.782Z,0
2018-12-20T01:23:20.992Z,0
2018-12-20T01:24:12.806Z,0
2018-12-20T01:25:05.208Z,0
2018-12-20T01:25:56.954Z,0
2018-12-20T01:26:49.488Z,0
2018-12-20T01:27:41.577Z,0
2018-12-20T01:28:33.157Z,0
2018-12-20T01:29:25.395Z,0
2018-12-20T01:30:17.542Z,0
2018-12-20T01:31:09.896Z,0
2018-12-20T01:32:02.163Z,0
2018-12-20T01:32:54.703Z,0
2018-12-20T01:33:47.053Z,0
2018-12-20T01:34:39.753Z,0
2018-12-20T01:35:33.794Z,0
2018-12-20T01:36:25.883Z,0
2018-12-20T01:37:18.020Z,0
2018-12-20T01:38:09.968Z,0
2018-12-20T01:39:01.970Z,0
2018-12-20T01:39:53.968Z,0
2018-12-20T01:40:45.712Z,0
2018-12-20T01:41:37.374Z,0
2018-12-20T01:42:29.303Z,0
2018-12-20T01:43:21.890Z,0
2018-12-20T01:44:13.970Z,0
2018-12-20T01:45:05.758Z,0
2018-12-20T01:45:57.778Z,0
2018-12-20T01:46:49.649Z,0
2018-12-20T01:47:41.433Z,0
2018-12-20T01:48:33.687Z,0
2018-12-20T01:49:25.764Z,0
2018-12-20T01:50:18.035Z,0
2018-12-20T01:50:57.969Z,0
2018-12-20T01:51:38.616Z,0
2018-12-20T01:52:18.869Z,0
2018-12-20T01:52:59.382Z,0
2018-12-20T01:53:39.876Z,0
2018-12-20T01:54:20.229Z,0
2018-12-20T01:55:00.956Z,0
2018-12-20T01:55:41.240Z,0
2018-12-20T01:56:21.687Z,0
2018-12-20T01:57:01.886Z,0
2018-12-20T01:57:42.418Z,0
2018-12-20T01:58:22.802Z,0
2018-12-20T01:59:03.165Z,0
2018-12-20T01:59:43.831Z,0
2018-12-20T02:00:24.170Z,0
2018-12-20T02:01:04.481Z,0
2018-12-20T02:01:44.916Z,0
2018-12-20T02:02:25.430Z,0
2018-12-20T02:03:05.827Z,0
2018-12-20T02:03:46.161Z,0
2018-12-20T02:04:26.718Z,0
2018-12-20T02:05:06.872Z,0
2018-12-20T02:05:47.349Z,0
2018-12-20T02:06:27.835Z,0
2018-12-20T02:07:08.170Z,0
2018-12-20T02:07:48.647Z,0
2018-12-20T02:08:28.969Z,0
2018-12-20T02:09:09.317Z,0
2018-12-20T02:09:49.738Z,0
2018-12-20T02:10:30.178Z,0
2018-12-20T02:11:10.831Z,0
2018-12-20T02:11:51.307Z,0
2018-12-20T02:12:31.660Z,0
2018-12-20T02:13:12.171Z,0
2018-12-20T02:13:52.428Z,0
2018-12-20T02:14:32.821Z,0
2018-12-20T02:15:13.171Z,0
2018-12-20T02:15:53.886Z,0
2018-12-20T02:16:34.178Z,0
2018-12-20T02:17:14.535Z,0
2018-12-20T02:17:54.830Z,0
2018-12-20T02:18:35.413Z,0
2018-12-20T02:19:15.779Z,0
2018-12-20T02:19:56.271Z,0
2018-12-20T02:20:36.552Z,0
2018-12-20T02:21:17.012Z,0
2018-12-20T02:21:57.520Z,0
2018-12-20T02:22:38.035Z,0
2018-12-20T02:23:18.453Z,0
2018-12-20T02:23:58.601Z,0
2018-12-20T02:24:39.074Z,0
2018-12-20T02:25:19.646Z,0
2018-12-20T02:25:59.996Z,0
2018-12-20T02:26:40.419Z,0
2018-12-20T02:27:20.767Z,0
2018-12-20T02:28:01.325Z,0
2018-12-20T02:28:41.494Z,0
2018-12-20T02:29:22.199Z,0
2018-12-20T02:30:02.500Z,0
2018-12-20T02:30:42.996Z,0
2018-12-20T02:31:23.467Z,0
2018-12-20T02:32:03.872Z,0
2018-12-20T02:32:44.325Z,0
2018-12-20T02:33:24.705Z,0
2018-12-20T02:34:05.100Z,0
2018-12-20T02:34:45.551Z,0
2018-12-20T02:35:25.893Z,0
2018-12-20T02:36:06.421Z,0
2018-12-20T02:36:46.932Z,0
2018-12-20T02:41:05.859Z,0
2018-12-20T02:41:57.992Z,0
2018-12-20T02:42:50.239Z,0
2018-12-20T02:43:42.467Z,0
2018-12-20T02:44:34.470Z,0
2018-12-20T02:45:26.274Z,0
2018-12-20T02:46:18.271Z,0
2018-12-20T02:47:10.589Z,0
2018-12-20T02:48:02.670Z,0
2018-12-20T02:48:55.070Z,0
2018-12-20T02:49:47.113Z,0
2018-12-20T02:50:39.599Z,0
2018-12-20T02:51:32.624Z,0
2018-12-20T02:52:25.170Z,0
2018-12-20T02:53:17.099Z,0
2018-12-20T02:54:09.414Z,0
2018-12-20T02:55:01.372Z,0
2018-12-20T02:55:53.711Z,0
2018-12-20T02:56:46.367Z,0
2018-12-20T02:57:38.405Z,0
2018-12-20T02:58:30.216Z,0
2018-12-20T02:59:22.470Z,0
2018-12-20T03:00:14.562Z,0
2018-12-20T03:01:06.676Z,0
2018-12-20T03:01:59.180Z,0
2018-12-20T03:02:51.655Z,0
2018-12-20T03:03:44.090Z,0
2018-12-20T03:04:35.854Z,0
2018-12-20T03:05:28.410Z,0
2018-12-20T03:06:20.335Z,0
2018-12-20T03:07:12.401Z,0
2018-12-20T03:08:04.242Z,0
2018-12-20T03:08:56.503Z,0
2018-12-20T03:09:48.600Z,0
2018-12-20T03:10:40.840Z,0
2018-12-20T03:11:33.296Z,0
2018-12-20T03:12:25.565Z,0
2018-12-20T03:13:18.175Z,0
2018-12-20T03:14:09.984Z,0
2018-12-20T03:15:02.443Z,0
2018-12-20T03:15:52.781Z,0
2018-12-20T03:16:32.733Z,0
2018-12-20T03:17:13.216Z,0
2018-12-20T03:17:53.446Z,0
2018-12-20T03:18:33.876Z,0
2018-12-20T03:19:14.328Z,0
2018-12-20T03:19:54.873Z,0
2018-12-20T03:20:35.258Z,0
2018-12-20T03:21:15.743Z,0
2018-12-20T03:21:56.134Z,0
2018-12-20T03:22:36.770Z,0
2018-12-20T03:23:16.908Z,0
2018-12-20T03:23:57.285Z,0
2018-12-20T03:24:37.845Z,0
2018-12-20T03:25:18.100Z,0
2018-12-20T03:25:58.690Z,0
2018-12-20T03:26:38.905Z,0
2018-12-20T03:27:19.408Z,0
2018-12-20T03:27:59.950Z,0
2018-12-20T03:28:40.473Z,0
2018-12-20T03:29:20.762Z,0
2018-12-20T03:30:01.486Z,0
2018-12-20T03:30:41.526Z,0
2018-12-20T03:31:21.866Z,0
2018-12-20T03:32:02.674Z,0
2018-12-20T03:32:42.902Z,0
2018-12-20T03:33:23.225Z,0
2018-12-20T03:34:03.583Z,0
2018-12-20T03:34:44.251Z,0
2018-12-20T03:35:24.419Z,0
2018-12-20T03:36:04.826Z,0
2018-12-20T03:36:45.176Z,0
2018-12-20T03:37:25.611Z,0
2018-12-20T03:38:06.295Z,0
2018-12-20T03:38:46.461Z,0
2018-12-20T03:39:26.911Z,0
2018-12-20T03:40:07.523Z,0
2018-12-20T03:40:47.662Z,0
2018-12-20T03:41:28.136Z,0
2018-12-20T03:42:08.520Z,0
2018-12-20T03:42:48.963Z,0
2018-12-20T03:43:29.536Z,0
2018-12-20T03:44:09.857Z,0
2018-12-20T03:44:50.297Z,0
2018-12-20T03:45:30.914Z,0
2018-12-20T03:46:11.082Z,0
2018-12-20T03:46:51.531Z,0
2018-12-20T03:47:31.952Z,0
2018-12-20T03:48:12.378Z,0
2018-12-20T03:48:52.705Z,0
2018-12-20T03:49:33.223Z,0
2018-12-20T03:50:13.754Z,0
2018-12-20T03:50:54.133Z,0
2018-12-20T03:51:34.802Z,0
2018-12-20T03:52:14.998Z,0
2018-12-20T03:52:55.428Z,0
2018-12-20T03:53:35.963Z,0
2018-12-20T03:54:16.118Z,0
2018-12-20T03:54:56.494Z,0
2018-12-20T03:55:37.428Z,0
2018-12-20T03:56:17.632Z,0
2018-12-20T03:56:58.071Z,0
2018-12-20T03:57:38.382Z,0
2018-12-20T03:58:18.868Z,0
2018-12-20T03:58:59.236Z,0
2018-12-20T03:59:39.800Z,0
2018-12-20T04:00:20.157Z,0
2018-12-20T04:01:01.095Z,0
2018-12-20T04:01:41.561Z,0
2018-12-20T04:02:21.920Z,0
2018-12-20T04:03:02.439Z,0
2018-12-20T04:03:42.750Z,0
2018-12-20T04:04:23.286Z,0
2018-12-20T04:05:03.769Z,0
2018-12-20T04:05:44.047Z,0
2018-12-20T04:06:24.670Z,0
2018-12-20T04:07:04.977Z,0
2018-12-20T04:07:45.470Z,0
2018-12-20T04:08:25.733Z,0
2018-12-20T04:09:06.248Z,0
2018-12-20T04:09:46.541Z,0
2018-12-20T04:10:27.337Z,0
2018-12-20T04:11:07.367Z,0
2018-12-20T04:11:47.739Z,0
2018-12-20T04:12:28.479Z,0
2018-12-20T04:13:08.582Z,0
2018-12-20T04:13:49.183Z,0
2018-12-20T04:14:29.519Z,0
2018-12-20T04:15:10.031Z,0
2018-12-20T04:15:50.341Z,0
2018-12-20T04:16:30.729Z,0
2018-12-20T04:17:11.414Z,0
2018-12-20T04:17:51.603Z,0
2018-12-20T04:18:32.005Z,0
2018-12-20T04:19:12.482Z,0
2018-12-20T04:19:53.165Z,0
2018-12-20T04:20:33.393Z,0
2018-12-20T04:21:14.027Z,0
2018-12-20T04:21:54.721Z,0
2018-12-20T04:22:35.274Z,0
2018-12-20T04:23:15.691Z,0
2018-12-20T04:23:56.259Z,0
2018-12-20T04:24:36.438Z,0
2018-12-20T04:25:17.212Z,0
2018-12-20T04:25:57.565Z,0
2018-12-20T04:26:37.753Z,0
2018-12-20T04:27:18.414Z,0
2018-12-20T05:10:38.296Z,0
2018-12-20T05:11:30.406Z,0
2018-12-20T05:12:23.090Z,0
2018-12-20T05:13:16.026Z,0
2018-12-20T05:14:08.343Z,0
2018-12-20T05:15:00.962Z,0
2018-12-20T05:15:56.662Z,0
2018-12-20T05:16:48.823Z,0
2018-12-20T05:17:42.189Z,0
2018-12-20T05:18:35.415Z,0
2018-12-20T05:19:27.962Z,0
2018-12-20T05:20:20.504Z,0
2018-12-20T05:21:13.567Z,0
2018-12-20T05:22:07.342Z,0
2018-12-20T05:22:59.564Z,0
2018-12-20T05:23:53.732Z,0
2018-12-20T05:24:47.693Z,0
2018-12-20T05:25:39.936Z,0
2018-12-20T05:26:33.513Z,0
2018-12-20T05:27:28.078Z,0
2018-12-20T05:28:21.630Z,0
2018-12-20T05:29:18.276Z,0
2018-12-20T05:30:14.990Z,0
2018-12-20T05:31:11.271Z,0
2018-12-20T05:32:06.113Z,0
2018-12-20T05:33:01.939Z,0
2018-12-20T05:33:58.669Z,0
2018-12-20T05:34:52.774Z,0
2018-12-20T05:35:45.707Z,0
2018-12-20T05:36:38.123Z,0
2018-12-20T05:37:31.725Z,0
2018-12-20T05:38:26.258Z,0
2018-12-20T05:39:20.824Z,0
2018-12-20T05:40:13.312Z,0
2018-12-20T05:41:07.661Z,0
2018-12-20T05:41:59.648Z,0
2018-12-20T05:42:52.605Z,0
2018-12-20T05:43:45.530Z,0
2018-12-20T05:44:38.149Z,0
2018-12-20T05:45:31.231Z,0
2018-12-20T05:46:25.014Z,0
2018-12-20T05:47:20.145Z,0
2018-12-20T05:48:13.272Z,0
2018-12-20T05:49:05.669Z,0
2018-12-20T05:50:01.241Z,0
2018-12-20T06:40:57.385Z,0
2018-12-20T06:41:39.694Z,0
2018-12-20T06:42:20.104Z,0
2018-12-20T06:43:00.606Z,0
2018-12-20T06:47:11.227Z,0
2018-12-20T06:47:51.680Z,0
2018-12-20T06:48:32.055Z,0
2018-12-20T06:49:12.706Z,0
2018-12-20T07:52:19.742Z,0
2018-12-20T07:53:00.193Z,0
2018-12-20T07:53:41.222Z,0
2018-12-20T07:54:21.662Z,0
2018-12-20T09:22:45.542Z,0
2018-12-20T09:30:30.382Z,0
2018-12-20T09:31:05.883Z,0
2018-12-20T09:31:46.275Z,0
2018-12-20T09:32:27.869Z,0
2018-12-20T09:33:09.584Z,0
2018-12-20T09:33:51.211Z,0
2018-12-20T09:34:31.730Z,0
2018-12-20T09:35:12.179Z,5
2018-12-20T09:35:54.379Z,5
2018-12-20T09:36:36.541Z,5
2018-12-20T09:37:17.014Z,5
2018-12-20T09:37:57.375Z,5
2018-12-20T09:38:38.815Z,5
2018-12-20T09:39:20.720Z,5
2018-12-20T09:40:06.458Z,5
2018-12-20T09:40:49.196Z,5
2018-12-20T09:41:31.368Z,5
2018-12-20T09:42:11.756Z,5
2018-12-20T09:42:52.340Z,5
2018-12-20T09:43:37.320Z,5
2018-12-20T09:44:21.303Z,5
2018-12-20T09:45:04.343Z,5
2018-12-20T09:45:47.286Z,5
2018-12-20T09:46:29.813Z,5
2018-12-20T09:47:12.244Z,5
2018-12-20T09:47:52.519Z,5
2018-12-20T09:48:33.070Z,5
2018-12-20T09:49:15.254Z,5
2018-12-20T09:49:55.780Z,5
2018-12-20T09:50:36.316Z,5
2018-12-20T09:51:18.575Z,5
2018-12-20T09:51:59.194Z,5
2018-12-20T09:52:39.630Z,5
2018-12-20T09:53:20.494Z,5
2018-12-20T09:54:04.703Z,5
2018-12-20T09:54:45.665Z,10
2018-12-20T09:55:26.045Z,10
2018-12-20T09:56:08.872Z,10
2018-12-20T09:56:49.485Z,10
2018-12-20T09:57:29.996Z,10
2018-12-20T09:58:16.197Z,10
2018-12-20T09:58:56.335Z,10
2018-12-20T09:59:43.684Z,10
2018-12-20T10:00:23.922Z,10
2018-12-20T10:01:06.233Z,10
2018-12-20T10:01:46.785Z,10
2018-12-20T10:02:29.183Z,10
2018-12-20T10:03:13.733Z,10
2018-12-20T10:03:54.302Z,10
2018-12-20T10:04:35.943Z,10
2018-12-20T10:05:16.531Z,10
2018-12-20T10:05:57.982Z,10
2018-12-20T10:06:39.362Z,10
2018-12-20T10:07:23.317Z,10
2018-12-20T10:08:03.985Z,10
2018-12-20T10:08:46.314Z,10
2018-12-20T10:09:27.674Z,10
2018-12-20T10:10:07.522Z,10
2018-12-20T10:10:50.281Z,10
2018-12-20T10:11:32.926Z,10
2018-12-20T10:12:14.179Z,10
2018-12-20T10:12:54.498Z,10
2018-12-20T10:13:36.995Z,10
2018-12-20T10:14:18.967Z,10
2018-12-20T10:14:59.841Z,15
2018-12-20T10:15:41.945Z,10
2018-12-20T10:16:22.727Z,10
2018-12-20T10:17:05.601Z,15
2018-12-20T10:17:47.922Z,15
2018-12-20T10:18:28.500Z,15
2018-12-20T10:19:12.282Z,15
2018-12-20T10:19:55.372Z,15
2018-12-20T10:20:35.840Z,15
2018-12-20T11:17:37.285Z,15
2018-12-20T11:18:35.733Z,15
2018-12-20T11:23:12.411Z,25
2018-12-20T11:23:59.886Z,20
2018-12-20T11:24:47.984Z,20
2018-12-20T11:25:31.502Z,20
2018-12-20T11:26:12.290Z,20
2018-12-20T11:26:53.230Z,25
2018-12-20T11:27:33.274Z,25
2018-12-20T11:28:15.507Z,20
2018-12-20T11:32:44.867Z,25
2018-12-20T11:33:21.699Z,25
2018-12-20T11:34:03.940Z,25
2018-12-20T11:34:48.687Z,20
2018-12-20T11:35:29.093Z,25
2018-12-20T11:36:10.708Z,20
2018-12-20T11:36:52.783Z,20
2018-12-20T11:37:34.247Z,25
2018-12-20T11:38:16.300Z,20
2018-12-20T11:39:01.097Z,20
2018-12-20T11:39:41.877Z,25
2018-12-20T11:40:23.735Z,20
2018-12-20T11:41:06.060Z,20
2018-12-20T11:41:49.551Z,20
2018-12-20T11:42:34.298Z,20
2018-12-20T11:43:15.848Z,20
2018-12-20T11:43:57.852Z,20
2018-12-20T11:44:38.699Z,20
2018-12-20T11:45:19.210Z,20
2018-12-20T11:46:01.887Z,20
2018-12-20T11:46:44.503Z,20
2018-12-20T11:47:28.665Z,20
2018-12-20T11:48:09.451Z,20
2018-12-20T11:48:53.528Z,20
2018-12-20T11:49:35.202Z,15
2018-12-20T11:50:20.265Z,20
2018-12-20T11:51:02.708Z,20
2018-12-20T11:51:43.405Z,25
2018-12-20T11:52:25.657Z,25
2018-12-20T11:53:08.042Z,30
2018-12-20T11:53:49.615Z,25
2018-12-20T11:54:30.151Z,20
2018-12-20T11:55:30.921Z,25
2018-12-20T11:56:11.447Z,30
2018-12-20T11:56:51.900Z,20
2018-12-20T11:57:32.420Z,20
2018-12-20T11:58:14.620Z,20
2018-12-20T12:11:02.626Z,20
2018-12-20T12:11:45.093Z,20
2018-12-20T12:12:25.637Z,20
2018-12-20T12:13:07.139Z,20
2018-12-20T12:13:50.365Z,25
2018-12-20T12:14:31.222Z,25
2018-12-20T12:15:14.902Z,25
2018-12-20T12:15:56.996Z,25
2018-12-20T12:16:37.918Z,25
2018-12-20T12:17:18.867Z,25
2018-12-20T12:18:06.810Z,25
2018-12-20T12:18:50.057Z,25
2018-12-20T12:19:31.644Z,25
2018-12-20T12:20:12.207Z,25
2018-12-20T12:20:53.540Z,25
2018-12-20T12:21:35.496Z,25
2018-12-20T12:22:15.946Z,20
2018-12-20T12:23:00.609Z,20
2018-12-20T12:23:41.889Z,25
2018-12-20T12:24:32.775Z,35
2018-12-20T12:25:14.283Z,35
2018-12-20T12:25:56.557Z,25
2018-12-20T12:26:37.005Z,25
2018-12-20T12:27:17.766Z,30
2018-12-20T12:28:00.788Z,25
2018-12-20T12:28:42.415Z,25
2018-12-20T12:29:26.009Z,30
2018-12-20T12:30:06.342Z,30
2018-12-20T12:30:47.810Z,25
2018-12-20T12:31:31.443Z,25
2018-12-20T12:32:12.665Z,25
2018-12-20T12:32:54.892Z,25
2018-12-20T12:33:38.850Z,25
2018-12-20T12:34:20.375Z,25
2018-12-20T12:35:03.764Z,30
2018-12-20T12:35:43.841Z,25
2018-12-20T12:36:28.816Z,30
2018-12-20T12:37:10.174Z,25
2018-12-20T12:37:52.642Z,35
2018-12-20T12:38:34.772Z,35
2018-12-20T12:39:19.892Z,35
2018-12-20T12:40:01.641Z,35
2018-12-20T12:43:02.242Z,30
2018-12-20T12:43:50.859Z,30
2018-12-20T12:44:26.834Z,30
2018-12-20T12:45:10.409Z,30
2018-12-20T12:45:50.920Z,25
2018-12-20T12:46:36.333Z,25
2018-12-20T12:47:16.826Z,25
2018-12-20T12:48:03.080Z,20
2018-12-20T12:48:41.010Z,20
2018-12-20T12:49:21.453Z,20
2018-12-20T12:50:02.838Z,20
2018-12-20T12:50:44.998Z,15
2018-12-20T12:51:26.413Z,15
2018-12-20T12:52:10.711Z,20
2018-12-20T12:52:51.791Z,15
2018-12-20T12:53:32.269Z,20
2018-12-20T12:54:12.666Z,20
2018-12-20T12:54:54.031Z,20
2018-12-20T12:55:36.391Z,20
2018-12-20T12:56:19.266Z,20
2018-12-20T13:00:21.142Z,20
2018-12-20T13:01:02.572Z,15
2018-12-20T13:01:44.718Z,15
2018-12-20T13:02:27.119Z,15
2018-12-20T13:03:07.539Z,20
2018-12-20T13:03:49.675Z,20
2018-12-20T13:04:33.740Z,20
2018-12-20T13:05:15.177Z,20
2018-12-20T13:05:56.805Z,20
2018-12-20T13:23:50.063Z,10
2018-12-20T13:24:32.894Z,10
2018-12-20T13:25:14.861Z,10
2018-12-20T13:25:55.330Z,10
2018-12-20T13:26:36.146Z,10
2018-12-20T13:27:17.332Z,10
2018-12-20T13:27:57.258Z,10
2018-12-20T13:28:38.652Z,10
2018-12-20T13:29:20.541Z,10
2018-12-20T13:30:01.000Z,10
2018-12-20T14:56:55.654Z,0
2018-12-20T14:57:36.113Z,0
2018-12-20T14:58:18.469Z,0
2018-12-20T14:59:01.382Z,0
2018-12-20T14:59:46.376Z,0
2018-12-20T15:00:26.803Z,0
2018-12-20T15:01:08.508Z,0
2018-12-20T15:01:48.917Z,0
2018-12-20T15:02:35.990Z,0
2018-12-20T15:03:16.375Z,0
2018-12-20T15:03:56.942Z,0
2018-12-20T15:04:37.242Z,0
2018-12-20T15:05:21.823Z,0
2018-12-20T15:06:03.957Z,0
2018-12-20T15:06:48.132Z,0
2018-12-20T15:07:32.676Z,0
2018-12-20T15:08:14.927Z,0
2018-12-20T15:08:57.358Z,0
2018-12-20T15:09:39.865Z,0
2018-12-20T15:10:20.791Z,0
2018-12-20T15:11:01.730Z,0
2018-12-20T15:11:43.026Z,0
2018-12-20T15:12:24.862Z,0
2018-12-20T15:13:06.205Z,0
2018-12-20T15:13:47.265Z,0
2018-12-20T15:14:28.036Z,0
2018-12-20T15:15:13.889Z,0
2018-12-20T15:15:56.702Z,0
2018-12-20T15:16:45.268Z,0
2018-12-20T15:17:25.355Z,0
2018-12-20T15:18:08.225Z,0
2018-12-20T15:18:50.321Z,0
2018-12-20T15:19:30.149Z,0
2018-12-20T15:20:10.987Z,0
2018-12-20T15:20:53.030Z,0
2018-12-20T15:21:34.176Z,0
2018-12-20T15:22:17.171Z,0
2018-12-20T15:23:02.223Z,0
2018-12-20T15:23:42.128Z,0
2018-12-20T15:24:24.794Z,0
2018-12-20T15:25:04.650Z,0
2018-12-20T15:25:48.715Z,0
2018-12-20T15:31:40.788Z,0
2018-12-20T15:32:35.405Z,0
2018-12-20T15:33:31.118Z,0
2018-12-20T15:42:58.422Z,0
2018-12-20T15:43:57.772Z,0
2018-12-20T15:45:01.762Z,0
2018-12-20T15:46:03.427Z,0
2018-12-20T15:52:51.139Z,0
2018-12-20T15:53:33.246Z,0
2018-12-20T15:54:16.033Z,0
2018-12-20T15:55:00.673Z,0
2018-12-20T15:55:41.039Z,0
2018-12-20T15:56:22.363Z,0
2018-12-20T15:57:02.946Z,0
2018-12-20T15:57:43.539Z,0
2018-12-20T15:58:25.538Z,0
2018-12-20T15:59:05.938Z,0
2018-12-20T15:59:48.118Z,0
2018-12-20T16:00:29.787Z,0
2018-12-20T16:01:10.755Z,0
2018-12-20T16:01:53.259Z,0
2018-12-20T16:02:33.683Z,0
2018-12-20T16:03:15.944Z,0
2018-12-20T16:03:59.072Z,0
2018-12-20T16:04:39.031Z,0
2018-12-20T16:05:19.474Z,0
2018-12-20T16:06:00.604Z,0
2018-12-20T16:06:41.911Z,0
2018-12-20T16:07:23.237Z,0
2018-12-20T16:08:03.101Z,0
2018-12-20T16:08:43.883Z,0
2018-12-20T16:09:26.161Z,0
2018-12-20T16:10:06.968Z,0
2018-12-20T16:10:47.406Z,0
2018-12-20T16:11:29.484Z,0
2018-12-20T16:12:09.875Z,0
2018-12-20T16:12:51.877Z,0
2018-12-20T16:13:32.918Z,0
2018-12-20T16:14:12.832Z,0
2018-12-20T16:14:55.260Z,0
2018-12-20T16:15:35.715Z,0
2018-12-20T16:16:17.070Z,0
2018-12-20T16:16:59.205Z,0
2018-12-20T16:17:43.048Z,0
2018-12-20T16:18:22.875Z,0
2018-12-20T16:19:04.942Z,0
2018-12-20T16:19:44.591Z,0
2018-12-20T16:20:25.126Z,0
2018-12-20T16:21:05.592Z,0
2018-12-20T16:21:46.026Z,0
2018-12-20T16:22:29.208Z,0
2018-12-20T16:23:09.511Z,0
2018-12-20T16:23:51.608Z,0
2018-12-20T16:24:34.032Z,0
2018-12-20T16:25:16.049Z,0
2018-12-20T16:25:58.583Z,0
2018-12-20T16:32:00.471Z,0
2018-12-20T17:15:05.378Z,0
2018-12-20T17:16:04.323Z,0
2018-12-20T17:16:51.082Z,0
2018-12-20T17:17:32.147Z,0
2018-12-20T17:18:12.965Z,0
2018-12-20T17:18:55.906Z,0
2018-12-20T17:19:36.538Z,0
2018-12-20T17:20:20.858Z,0
2018-12-20T17:21:03.195Z,0
2018-12-20T17:21:43.581Z,0
2018-12-20T17:22:24.965Z,0
2018-12-20T17:23:08.989Z,0
2018-12-20T17:23:49.423Z,0
2018-12-20T17:24:41.597Z,0
2018-12-20T17:25:38.431Z,0
2018-12-20T17:26:18.851Z,0
2018-12-20T17:30:41.870Z,0
2018-12-20T17:31:24.157Z,0
2018-12-20T17:34:02.955Z,0
2018-12-20T17:35:03.442Z,0
2018-12-20T17:35:43.837Z,0
2018-12-20T17:36:25.242Z,0
2018-12-20T17:37:05.692Z,0
2018-12-20T17:37:47.334Z,0
2018-12-20T17:38:27.847Z,0
2018-12-20T17:39:09.761Z,0
2018-12-20T17:39:51.142Z,0
2018-12-20T17:40:33.396Z,0
2018-12-20T17:41:13.743Z,0
2018-12-20T17:41:54.351Z,0
2018-12-20T17:42:34.749Z,0
2018-12-20T17:43:15.163Z,0
2018-12-20T17:43:55.576Z,0
2018-12-20T17:44:37.758Z,0
2018-12-20T17:45:37.045Z,0
2018-12-20T17:46:17.558Z,0
2018-12-20T17:46:57.937Z,0
2018-12-20T17:47:38.347Z,0
2018-12-20T17:52:15.636Z,0
2018-12-20T17:53:11.301Z,0
2018-12-20T17:54:13.709Z,0
2018-12-20T17:59:03.939Z,0
2018-12-20T18:00:02.040Z,0
2018-12-20T18:00:57.130Z,0
2018-12-20T18:01:58.326Z,0
2018-12-20T18:05:24.918Z,0
2018-12-20T18:06:13.320Z,0
2018-12-20T18:06:53.751Z,0
2018-12-20T18:07:34.150Z,0
2018-12-20T18:08:14.630Z,0
2018-12-20T18:08:54.980Z,0
2018-12-20T18:09:35.343Z,0
2018-12-20T18:10:15.766Z,0
2018-12-20T18:10:56.161Z,0
2018-12-20T18:11:37.601Z,0
2018-12-20T18:12:18.014Z,0
2018-12-20T18:12:58.353Z,0
2018-12-20T18:13:39.072Z,0
2018-12-20T18:14:19.473Z,0
2018-12-20T18:14:59.840Z,0
2018-12-20T18:15:40.289Z,0
2018-12-20T18:16:20.669Z,0
2018-12-20T18:17:08.876Z,0
2018-12-20T18:17:49.301Z,0
2018-12-20T18:18:29.753Z,0
2018-12-20T18:19:12.276Z,0
2018-12-20T18:19:50.578Z,0
2018-12-20T18:20:30.963Z,0
2018-12-20T18:21:11.350Z,0
2018-12-20T18:21:51.725Z,0
2018-12-20T18:22:32.188Z,0
2018-12-20T18:23:12.545Z,0
2018-12-20T18:23:57.654Z,0
2018-12-20T18:24:38.008Z,0
2018-12-20T18:25:18.366Z,0
2018-12-20T18:25:59.780Z,0
2018-12-20T18:26:40.148Z,0
2018-12-20T18:27:20.507Z,0
2018-12-20T18:28:00.922Z,0
2018-12-20T18:28:41.340Z,0
2018-12-20T18:29:21.673Z,0
2018-12-20T18:30:02.132Z,0
2018-12-20T18:30:42.487Z,0
2018-12-20T18:33:56.392Z,0
2018-12-20T18:34:53.350Z,0
2018-12-20T18:35:45.847Z,0
2018-12-20T18:36:45.846Z,0
2018-12-20T18:39:34.308Z,0
2018-12-20T18:40:28.373Z,0
2018-12-20T18:41:25.290Z,0
2018-12-20T18:44:18.705Z,0
2018-12-20T18:45:18.729Z,0
2018-12-20T18:52:18.966Z,0
2018-12-20T18:53:00.346Z,0
2018-12-20T18:53:42.467Z,0
2018-12-20T18:54:25.982Z,0
2018-12-20T18:55:10.858Z,0
2018-12-20T18:55:52.150Z,0
2018-12-20T18:56:32.538Z,0
2018-12-20T18:57:15.032Z,0
2018-12-20T18:57:55.655Z,0
2018-12-20T18:58:37.083Z,0
2018-12-20T18:59:37.043Z,0
2018-12-20T19:00:17.479Z,0
2018-12-20T19:00:57.884Z,0
2018-12-20T19:01:38.328Z,0
2018-12-20T19:02:18.618Z,0
2018-12-20T19:02:59.022Z,0
2018-12-20T19:03:39.386Z,0
2018-12-20T19:04:19.818Z,0
2018-12-20T19:05:00.348Z,0
2018-12-20T19:09:16.983Z,0
2018-12-20T19:09:57.296Z,0
2018-12-20T19:10:37.741Z,0
2018-12-20T19:11:18.176Z,0
2018-12-20T19:11:58.553Z,0
2018-12-20T19:12:39.328Z,0
2018-12-20T19:13:19.441Z,0
2018-12-20T19:13:59.799Z,0
2018-12-20T19:14:40.216Z,0
2018-12-20T19:15:20.872Z,0
2018-12-20T19:16:01.088Z,0
2018-12-20T19:16:41.586Z,0
2018-12-20T19:17:21.935Z,0
2018-12-20T19:18:02.323Z,0
2018-12-20T19:18:42.699Z,0
2018-12-20T19:19:23.069Z,0
2018-12-20T19:20:22.015Z,0
2018-12-20T19:21:11.194Z,0
2018-12-20T19:21:51.607Z,0
2018-12-20T19:22:31.993Z,0
2018-12-20T19:23:12.427Z,0
2018-12-20T19:23:52.845Z,0
2018-12-20T19:24:34.467Z,0
2018-12-20T19:25:14.882Z,0
2018-12-20T19:25:57.061Z,0
2018-12-20T19:26:37.468Z,0
2018-12-20T19:27:17.848Z,0
2018-12-20T19:27:58.282Z,0
2018-12-20T19:28:38.574Z,0
2018-12-20T19:29:18.967Z,0
2018-12-20T19:30:00.974Z,0
2018-12-20T19:33:54.898Z,0
2018-12-20T19:34:35.246Z,0
2018-12-20T19:35:15.620Z,0
2018-12-20T19:35:56.073Z,0
2018-12-20T19:36:36.450Z,0
2018-12-20T19:37:16.802Z,0
2018-12-20T19:37:58.144Z,0
2018-12-20T19:38:38.611Z,0
2018-12-20T19:39:18.967Z,0
2018-12-20T19:40:01.003Z,0
2018-12-20T19:40:43.328Z,0
2018-12-20T19:41:44.187Z,0
2018-12-20T19:42:24.629Z,0
2018-12-20T19:43:06.749Z,0
2018-12-20T19:43:47.259Z,0
2018-12-20T19:44:27.827Z,0
2018-12-20T19:45:09.116Z,0
2018-12-20T19:45:49.630Z,0
2018-12-20T19:46:29.965Z,0
2018-12-20T19:47:10.334Z,0
2018-12-20T19:47:50.724Z,0