createdAt,value
2023-04-24T00:01:16.201Z,94104.69
2023-04-24T00:04:27.157Z,94099.22
2023-04-24T00:07:37.381Z,94101.50
2023-04-24T00:10:46.376Z,94091.66
2023-04-24T00:13:55.171Z,94086.41
2023-04-24T00:17:03.674Z,94086.53
2023-04-24T00:20:12.979Z,94089.72
2023-04-24T00:23:22.416Z,94080.13
2023-04-24T00:26:30.718Z,94065.22
2023-04-24T00:29:39.375Z,94070.31
2023-04-24T00:32:48.638Z,94070.94
2023-04-24T00:35:57.483Z,94069.44
2023-04-24T00:39:09.633Z,94071.81
2023-04-24T00:42:18.073Z,94071.94
2023-04-24T00:45:26.356Z,94071.53
2023-04-24T00:48:35.068Z,94068.91
2023-04-24T00:51:46.664Z,94066.41
2023-04-24T00:54:56.544Z,94063.28
2023-04-24T00:58:04.943Z,94073.78
2023-04-24T01:01:13.375Z,94062.06
2023-04-24T01:04:21.683Z,94055.94
2023-04-24T01:07:31.029Z,94050.28
2023-04-24T01:10:43.069Z,94054.09
2023-04-24T01:13:51.406Z,94057.56
2023-04-24T01:17:00.018Z,94063.75
2023-04-24T01:20:11.635Z,94061.31
2023-04-24T01:23:21.633Z,94063.00
2023-04-24T01:26:30.198Z,94059.31
2023-04-24T01:29:38.644Z,94065.50
2023-04-24T01:32:47.945Z,94068.22
2023-04-24T01:35:56.783Z,94064.53
2023-04-24T01:39:06.424Z,94066.94
2023-04-24T01:42:15.842Z,94064.72
2023-04-24T01:45:24.022Z,94068.16
2023-04-24T01:48:32.639Z,94067.34
2023-04-24T01:51:41.352Z,94077.16
2023-04-24T01:54:51.062Z,94070.19
2023-04-24T01:58:01.744Z,94066.53
2023-04-24T02:01:10.367Z,94058.59
2023-04-24T02:04:18.563Z,94051.09
2023-04-24T02:07:26.831Z,94061.03
2023-04-24T02:10:36.209Z,94051.16
2023-04-24T02:13:44.519Z,94053.56
2023-04-24T02:16:52.792Z,94049.66
2023-04-24T02:20:01.230Z,94056.81
2023-04-24T02:23:09.367Z,94043.81
2023-04-24T02:26:19.573Z,94050.94
2023-04-24T02:29:27.715Z,94049.97
2023-04-24T02:32:36.718Z,94050.94
2023-04-24T02:35:45.050Z,94056.66
2023-04-24T02:38:53.626Z,94051.31
2023-04-24T02:42:03.888Z,94046.41
2023-04-24T02:45:13.579Z,94052.72
2023-04-24T02:48:22.007Z,94058.28
2023-04-24T02:51:30.509Z,94051.84
2023-04-24T02:54:39.962Z,94058.78
2023-04-24T02:57:49.661Z,94055.94
2023-04-24T03:00:58.366Z,94053.44
2023-04-24T03:04:06.885Z,94061.25
2023-04-24T03:07:15.321Z,94062.28
2023-04-24T03:10:24.548Z,94062.50
2023-04-24T03:13:34.068Z,94064.19
2023-04-24T03:16:42.229Z,94063.81
2023-04-24T03:19:50.382Z,94057.03
2023-04-24T03:22:59.715Z,94054.41
2023-04-24T03:26:07.856Z,94053.53
2023-04-24T03:29:20.397Z,94058.91
2023-04-24T03:32:28.976Z,94057.19
2023-04-24T03:35:37.440Z,94061.16
2023-04-24T03:38:50.269Z,94066.59
2023-04-24T03:42:06.081Z,94067.84
2023-04-24T03:45:27.927Z,94068.25
2023-04-24T03:48:36.192Z,94077.31
2023-04-24T03:51:44.371Z,94069.09
2023-04-24T03:54:59.421Z,94070.94
2023-04-24T03:58:09.577Z,94068.66
2023-04-24T04:01:21.649Z,94060.94
2023-04-24T04:04:39.613Z,94063.59
2023-04-24T04:07:48.030Z,94060.53
2023-04-24T04:10:56.345Z,94061.78
2023-04-24T04:14:06.277Z,94060.94
2023-04-24T04:17:17.501Z,94052.63
2023-04-24T04:20:26.580Z,94054.78
2023-04-24T04:23:35.317Z,94056.88
2023-04-24T04:26:57.724Z,94058.72
2023-04-24T04:30:24.475Z,94061.78
2023-04-24T04:33:40.568Z,94055.84
2023-04-24T04:36:51.469Z,94056.88
2023-04-24T04:40:31.766Z,94059.56
2023-04-24T04:43:44.878Z,94072.00
2023-04-24T04:46:54.224Z,94058.50
2023-04-24T04:50:12.334Z,94058.66
2023-04-24T04:53:20.902Z,94060.47
2023-04-24T04:56:29.067Z,94064.38
2023-04-24T04:59:40.330Z,94070.94
2023-04-24T05:02:53.653Z,94077.84
2023-04-24T05:06:03.584Z,94072.31
2023-04-24T05:09:15.274Z,94087.78
2023-04-24T05:12:30.176Z,94086.16
2023-04-24T05:15:39.639Z,94088.16
2023-04-24T05:18:48.249Z,94099.41
2023-04-24T05:22:04.185Z,94098.00
2023-04-24T05:25:13.462Z,94103.69
2023-04-24T05:28:31.119Z,94104.47
2023-04-24T05:31:47.423Z,94104.22
2023-04-24T05:34:55.645Z,94101.91
2023-04-24T05:38:05.207Z,94094.78
2023-04-24T05:41:14.208Z,94100.34
2023-04-24T05:44:23.507Z,94100.88
2023-04-24T05:47:31.671Z,94100.63
2023-04-24T05:50:41.433Z,94096.97
2023-04-24T05:53:51.037Z,94099.06
2023-04-24T05:56:59.335Z,94102.50
2023-04-24T06:00:20.437Z,94098.75
2023-04-24T06:03:37.493Z,94099.56
2023-04-24T06:06:46.272Z,94110.53
2023-04-24T06:09:56.160Z,94107.28
2023-04-24T06:13:04.772Z,94114.16
2023-04-24T06:16:15.127Z,94111.56
2023-04-24T06:19:27.682Z,94108.91
2023-04-24T06:22:36.792Z,94108.66
2023-04-24T06:25:46.595Z,94114.84
2023-04-24T06:28:55.865Z,94111.31
2023-04-24T06:32:04.205Z,94110.63
2023-04-24T06:35:14.375Z,94112.31
2023-04-24T06:38:23.143Z,94102.69
2023-04-24T06:41:32.647Z,94104.28
2023-04-24T06:44:42.582Z,94107.91
2023-04-24T06:47:50.728Z,94119.91
2023-04-24T06:50:59.130Z,94113.69
2023-04-24T06:54:07.313Z,94110.69
2023-04-24T06:57:18.224Z,94114.47
2023-04-24T07:00:26.901Z,94117.69
2023-04-24T07:03:35.782Z,94119.78
2023-04-24T07:06:44.523Z,94125.06
2023-04-24T07:09:52.834Z,94122.25
2023-04-24T07:13:02.596Z,94136.22
2023-04-24T07:16:11.484Z,94136.69
2023-04-24T07:19:19.774Z,94142.16
2023-04-24T07:22:28.943Z,94135.94
2023-04-24T07:25:37.572Z,94142.47
2023-04-24T07:28:47.350Z,94145.81
2023-04-24T07:31:55.841Z,94137.28
2023-04-24T07:35:04.172Z,94145.69
2023-04-24T07:38:12.496Z,94149.50
2023-04-24T07:41:21.525Z,94147.56
2023-04-24T07:44:31.032Z,94148.97
2023-04-24T07:47:40.656Z,94148.00
2023-04-24T07:50:48.883Z,94148.38
2023-04-24T07:53:57.711Z,94152.44
2023-04-24T07:57:07.679Z,94154.06
2023-04-24T08:00:18.341Z,94159.03
2023-04-24T08:03:26.565Z,94168.69
2023-04-24T08:06:35.053Z,94155.53
2023-04-24T08:09:43.234Z,94162.91
2023-04-24T08:12:51.956Z,94170.16
2023-04-24T08:16:01.552Z,94176.59
2023-04-24T08:19:09.940Z,94173.69
2023-04-24T08:22:18.293Z,94180.19
2023-04-24T08:25:26.541Z,94186.47
2023-04-24T08:28:34.700Z,94186.75
2023-04-24T08:31:44.294Z,94194.19
2023-04-24T08:34:53.699Z,94191.47
2023-04-24T08:38:01.980Z,94185.91
2023-04-24T08:41:11.405Z,94186.16
2023-04-24T08:44:21.923Z,94186.84
2023-04-24T08:47:32.246Z,94197.28
2023-04-24T08:50:43.915Z,94202.47
2023-04-24T08:53:56.602Z,94208.13
2023-04-24T08:57:05.601Z,94233.97
2023-04-24T09:00:15.725Z,94240.72
2023-04-24T09:03:26.545Z,94239.75
2023-04-24T09:06:36.659Z,94240.97
2023-04-24T09:09:45.844Z,94246.78
2023-04-24T09:12:54.925Z,94247.34
2023-04-24T09:16:03.021Z,94245.59
2023-04-24T09:19:12.439Z,94250.72
2023-04-24T09:22:20.658Z,94246.84
2023-04-24T09:25:35.288Z,94242.59
2023-04-24T09:28:44.936Z,94256.19
2023-04-24T09:31:53.427Z,94259.75
2023-04-24T09:35:12.211Z,94261.25
2023-04-24T09:38:20.517Z,94248.84
2023-04-24T09:41:29.773Z,94251.53
2023-04-24T09:44:39.277Z,94244.72
2023-04-24T09:47:47.479Z,94240.03
2023-04-24T09:50:57.071Z,94239.97
2023-04-24T09:54:05.897Z,94234.63
2023-04-24T09:57:13.998Z,94234.44
2023-04-24T10:00:26.239Z,94225.69
2023-04-24T10:03:36.104Z,94230.72
2023-04-24T10:06:46.411Z,94230.88
2023-04-24T10:09:54.889Z,94219.56
2023-04-24T10:13:03.648Z,94218.84
2023-04-24T10:16:12.611Z,94203.41
2023-04-24T10:19:20.984Z,94219.91
2023-04-24T10:22:32.152Z,94218.75
2023-04-24T10:25:40.444Z,94221.66
2023-04-24T10:28:49.970Z,94210.88
2023-04-24T10:31:58.325Z,94215.50
2023-04-24T10:35:09.177Z,94213.41
2023-04-24T10:38:26.243Z,94204.13
2023-04-24T10:41:35.657Z,94209.75
2023-04-24T10:44:44.057Z,94216.47
2023-04-24T10:48:00.564Z,94207.91
2023-04-24T10:51:15.486Z,94200.78
2023-04-24T10:54:31.345Z,94194.47
2023-04-24T10:57:39.551Z,94206.81
2023-04-24T11:00:59.517Z,94207.63
2023-04-24T11:04:11.677Z,94221.19
2023-04-24T11:07:23.077Z,94250.75
2023-04-24T11:10:32.604Z,94260.00
2023-04-24T11:14:17.157Z,94259.47
2023-04-24T11:17:36.081Z,94252.59
2023-04-24T11:20:46.050Z,94244.41
2023-04-24T11:23:54.324Z,94240.06
2023-04-24T11:27:16.144Z,94237.44
2023-04-24T11:30:24.332Z,94231.78
2023-04-24T11:33:34.426Z,94238.84
2023-04-24T11:36:45.227Z,94236.09
2023-04-24T11:39:55.156Z,94240.16
2023-04-24T11:43:08.012Z,94237.91
2023-04-24T11:46:23.025Z,94249.31
2023-04-24T11:49:31.322Z,94245.03
2023-04-24T11:52:41.580Z,94247.53
2023-04-24T11:55:50.000Z,94235.66
2023-04-24T11:58:59.677Z,94236.97
2023-04-24T12:02:08.177Z,94228.13
2023-04-24T12:05:22.677Z,94227.63
2023-04-24T12:08:35.220Z,94236.56
2023-04-24T12:11:56.705Z,94230.56
2023-04-24T12:15:11.667Z,94234.22
2023-04-24T12:18:19.826Z,94246.66
2023-04-24T12:21:31.249Z,94271.09
2023-04-24T12:24:59.483Z,94288.28
2023-04-24T12:28:13.336Z,94280.97
2023-04-24T12:31:24.218Z,94280.53
2023-04-24T12:34:34.318Z,94282.56
2023-04-24T12:37:47.454Z,94267.03
2023-04-24T12:41:05.933Z,94262.09
2023-04-24T12:44:14.361Z,94271.38
2023-04-24T12:47:24.222Z,94265.47
2023-04-24T12:50:32.479Z,94273.88
2023-04-24T12:53:42.318Z,94293.59
2023-04-24T12:56:51.082Z,94292.53
2023-04-24T13:00:01.001Z,94290.25
2023-04-24T13:03:11.206Z,94291.25
2023-04-24T13:06:19.702Z,94301.56
2023-04-24T13:09:28.055Z,94306.06
2023-04-24T13:12:37.497Z,94300.84
2023-04-24T13:15:45.877Z,94289.06
2023-04-24T13:18:55.356Z,94291.44
2023-04-24T13:22:04.048Z,94287.31
2023-04-24T13:25:12.542Z,94274.13
2023-04-24T13:28:20.807Z,94270.53
2023-04-24T13:31:29.152Z,94271.06
2023-04-24T13:34:39.190Z,94277.16
2023-04-24T13:37:47.418Z,94275.91
2023-04-24T13:40:55.957Z,94263.25
2023-04-24T13:44:04.958Z,94264.44
2023-04-24T13:47:13.843Z,94265.97
2023-04-24T13:50:24.299Z,94264.78
2023-04-24T13:53:33.246Z,94273.69
2023-04-24T13:56:42.195Z,94286.28
2023-04-24T13:59:50.644Z,94282.13
2023-04-24T14:02:59.306Z,94279.28
2023-04-24T14:06:09.366Z,94277.44
2023-04-24T14:09:17.705Z,94262.69
2023-04-24T14:12:26.974Z,94276.06
2023-04-24T14:15:35.444Z,94266.44
2023-04-24T14:18:43.720Z,94269.94
2023-04-24T14:21:53.458Z,94266.63
2023-04-24T14:25:01.673Z,94266.28
2023-04-24T14:28:09.954Z,94262.88
2023-04-24T14:31:18.278Z,94271.44
2023-04-24T14:34:26.576Z,94273.66
2023-04-24T14:37:37.071Z,94271.53
2023-04-24T14:41:05.731Z,94263.78
2023-04-24T14:44:13.591Z,94264.31
2023-04-24T14:47:22.741Z,94267.38
2023-04-24T14:50:31.334Z,94266.13
2023-04-24T14:53:41.614Z,94271.63
2023-04-24T14:56:50.007Z,94270.69
2023-04-24T14:59:58.786Z,94271.63
2023-04-24T15:03:07.643Z,94264.19
2023-04-24T15:06:16.065Z,94280.47
2023-04-24T15:09:27.485Z,94270.22
2023-04-24T15:12:35.947Z,94289.50
2023-04-24T15:15:44.432Z,94291.38
2023-04-24T15:18:53.400Z,94283.50
2023-04-24T15:22:02.107Z,94288.97
2023-04-24T15:25:12.674Z,94284.28
2023-04-24T15:28:22.966Z,94290.75
2023-04-24T15:31:31.145Z,94293.13
2023-04-24T15:34:39.416Z,94287.81
2023-04-24T15:37:47.695Z,94288.34
2023-04-24T15:40:57.437Z,94295.97
2023-04-24T15:44:06.259Z,94296.41
2023-04-24T15:47:15.175Z,94292.97
2023-04-24T15:50:23.925Z,94298.53
2023-04-24T15:53:32.530Z,94306.34
2023-04-24T15:56:42.133Z,94305.50
2023-04-24T15:59:50.671Z,94297.22
2023-04-24T16:02:59.247Z,94300.75
2023-04-24T16:06:07.843Z,94293.22
2023-04-24T16:09:16.189Z,94291.81
2023-04-24T16:12:27.681Z,94302.69
2023-04-24T16:15:38.062Z,94306.00
2023-04-24T16:18:48.010Z,94313.84
2023-04-24T16:21:58.095Z,94311.16
2023-04-24T16:25:07.851Z,94323.16
2023-04-24T16:28:17.784Z,94326.28
2023-04-24T16:31:26.847Z,94325.44
2023-04-24T16:34:35.295Z,94325.22
2023-04-24T16:37:43.969Z,94320.13
2023-04-24T16:40:52.441Z,94317.41
2023-04-24T16:44:01.956Z,94323.38
2023-04-24T16:47:14.226Z,94322.38
2023-04-24T16:50:22.952Z,94328.34
2023-04-24T16:53:31.316Z,94321.38
2023-04-24T16:56:39.828Z,94328.78
2023-04-24T16:59:49.918Z,94333.56
2023-04-24T17:02:58.383Z,94333.31
2023-04-24T17:06:07.452Z,94336.56
2023-04-24T17:09:17.232Z,94337.97
2023-04-24T17:12:25.466Z,94335.22
2023-04-24T17:15:35.404Z,94339.25
2023-04-24T17:18:43.574Z,94338.47
2023-04-24T17:21:51.710Z,94354.13
2023-04-24T17:24:59.899Z,94357.06
2023-04-24T17:28:26.075Z,94361.69
2023-04-24T17:31:35.739Z,94359.88
2023-04-24T17:34:43.920Z,94362.97
2023-04-24T17:37:52.721Z,94360.88
2023-04-24T17:41:01.674Z,94371.75
2023-04-24T17:44:09.952Z,94376.50
2023-04-24T17:47:22.286Z,94371.06
2023-04-24T17:50:30.503Z,94382.34
2023-04-24T17:53:39.541Z,94379.31
2023-04-24T17:56:49.195Z,94373.47
2023-04-24T17:59:57.581Z,94385.75
2023-04-24T18:03:09.118Z,94385.19
2023-04-24T18:06:18.751Z,94388.91
2023-04-24T18:09:26.898Z,94389.56
2023-04-24T18:12:35.220Z,94392.00
2023-04-24T18:15:43.899Z,94398.16
2023-04-24T18:18:53.962Z,94401.84
2023-04-24T18:22:02.116Z,94404.50
2023-04-24T18:25:11.749Z,94404.69
2023-04-24T18:28:19.956Z,94412.84
2023-04-24T18:31:28.880Z,94417.25
2023-04-24T18:34:38.532Z,94420.16
2023-04-24T18:37:47.548Z,94425.03
2023-04-24T18:40:55.718Z,94429.00
2023-04-24T18:44:04.193Z,94428.34
2023-04-24T18:47:13.380Z,94424.88
2023-04-24T18:50:23.043Z,94432.00
2023-04-24T18:53:31.358Z,94433.47
2023-04-24T18:56:39.744Z,94427.34
2023-04-24T18:59:47.983Z,94435.47
2023-04-24T19:02:57.205Z,94442.63
2023-04-24T19:06:07.674Z,94445.03
2023-04-24T19:09:16.592Z,94448.34
2023-04-24T19:12:24.939Z,94454.38
2023-04-24T19:15:33.683Z,94448.09
2023-04-24T19:18:42.151Z,94457.84
2023-04-24T19:21:52.081Z,94452.53
2023-04-24T19:25:00.284Z,94462.75
2023-04-24T19:28:09.367Z,94465.25
2023-04-24T19:31:17.798Z,94461.81
2023-04-24T19:34:26.419Z,94461.06
2023-04-24T19:37:37.826Z,94469.50
2023-04-24T19:40:46.410Z,94464.44
2023-04-24T19:43:54.702Z,94466.69
2023-04-24T19:47:02.977Z,94467.59
2023-04-24T19:50:11.554Z,94465.63
2023-04-24T19:53:21.268Z,94464.75
2023-04-24T19:56:29.491Z,94470.59
2023-04-24T19:59:38.254Z,94473.44
2023-04-24T20:02:46.600Z,94469.81
2023-04-24T20:05:54.794Z,94469.50
2023-04-24T20:09:05.798Z,94467.66
2023-04-24T20:12:14.154Z,94469.50
2023-04-24T20:15:22.397Z,94469.44
2023-04-24T20:18:31.003Z,94471.53
2023-04-24T20:21:39.452Z,94475.94
2023-04-24T20:24:50.631Z,94483.84
2023-04-24T20:27:59.296Z,94482.47
2023-04-24T20:31:07.952Z,94472.03
2023-04-24T20:34:16.427Z,94474.69
2023-04-24T20:37:25.789Z,94472.94
2023-04-24T20:40:36.567Z,94466.41
2023-04-24T20:43:44.913Z,94471.81
2023-04-24T20:46:53.403Z,94475.94
2023-04-24T20:50:02.850Z,94480.38
2023-04-24T20:53:11.374Z,94470.38
2023-04-24T20:56:21.413Z,94477.84
2023-04-24T20:59:29.932Z,94471.38
2023-04-24T21:02:38.759Z,94470.06
2023-04-24T21:05:47.780Z,94468.75
2023-04-24T21:08:57.872Z,94468.19
2023-04-24T21:12:08.489Z,94465.31
2023-04-24T21:15:17.052Z,94462.84
2023-04-24T21:18:26.182Z,94453.06
2023-04-24T21:21:34.788Z,94459.38
2023-04-24T21:24:43.009Z,94442.16
2023-04-24T21:27:54.292Z,94445.31
2023-04-24T21:31:03.177Z,94451.53
2023-04-24T21:34:11.335Z,94451.50
2023-04-24T21:37:19.494Z,94444.13
2023-04-24T21:40:27.669Z,94458.75
2023-04-24T21:43:44.777Z,94450.81
2023-04-24T21:46:54.825Z,94461.31
2023-04-24T21:50:03.383Z,94452.50
2023-04-24T21:53:11.574Z,94452.59
2023-04-24T21:56:19.862Z,94454.44
2023-04-24T21:59:30.518Z,94449.16
2023-04-24T22:02:39.691Z,94442.72
2023-04-24T22:05:48.160Z,94441.44
2023-04-24T22:08:56.675Z,94450.06
2023-04-24T22:12:06.737Z,94444.19
2023-04-24T22:15:16.358Z,94439.06
2023-04-24T22:18:30.545Z,94441.38
2023-04-24T22:21:45.786Z,94430.22
2023-04-24T22:24:54.414Z,94428.66
2023-04-24T22:28:03.906Z,94430.06
2023-04-24T22:31:13.418Z,94437.06
2023-04-24T22:34:21.546Z,94426.41
2023-04-24T22:37:29.812Z,94419.41
2023-04-24T22:40:37.980Z,94421.75
2023-04-24T22:43:46.690Z,94419.41
2023-04-24T22:46:56.622Z,94418.22
2023-04-24T22:50:06.087Z,94421.03
2023-04-24T22:53:14.501Z,94421.50
2023-04-24T22:56:22.870Z,94418.69
2023-04-24T22:59:31.429Z,94415.03
2023-04-24T23:02:42.628Z,94410.56
2023-04-24T23:05:51.423Z,94408.56
2023-04-24T23:08:59.683Z,94401.53
2023-04-24T23:12:08.040Z,94397.25
2023-04-24T23:15:16.678Z,94399.78
2023-04-24T23:18:26.893Z,94389.22
2023-04-24T23:21:35.371Z,94388.63
2023-04-24T23:24:43.473Z,94388.38
2023-04-24T23:27:51.695Z,94395.03
2023-04-24T23:30:59.892Z,94384.56
2023-04-24T23:34:09.356Z,94379.06
2023-04-24T23:37:19.100Z,94377.34
2023-04-24T23:40:27.302Z,94372.97
2023-04-24T23:43:35.366Z,94370.94
2023-04-24T23:46:43.671Z,94365.59
2023-04-24T23:49:53.425Z,94358.38
2023-04-24T23:53:01.664Z,94360.59
2023-04-24T23:56:09.816Z,94360.19
2023-04-24T23:59:20.588Z,94362.84
