createdAt,value
2017-04-03T00:00:00.824Z,8.52
2017-04-03T00:01:00.846Z,8.54
2017-04-03T00:02:00.859Z,8.53
2017-04-03T00:03:00.868Z,8.57
2017-04-03T00:04:00.943Z,8.49
2017-04-03T00:05:00.941Z,8.5
2017-04-03T00:06:00.971Z,8.54
2017-04-03T00:07:01.000Z,8.47
2017-04-03T00:08:01.038Z,8.49
2017-04-03T00:09:01.063Z,8.49
2017-04-03T00:10:01.107Z,8.5
2017-04-03T00:11:01.131Z,8.53
2017-04-03T00:12:01.151Z,8.46
2017-04-03T00:13:01.186Z,8.47
2017-04-03T00:14:01.217Z,8.44
2017-04-03T00:15:01.247Z,8.46
2017-04-03T00:16:01.275Z,8.49
2017-04-03T00:17:01.309Z,8.54
2017-04-03T00:18:01.344Z,8.52
2017-04-03T00:19:01.367Z,8.47
2017-04-03T00:20:01.398Z,8.47
2017-04-03T00:21:01.431Z,8.46
2017-04-03T00:22:01.465Z,8.32
2017-04-03T00:23:01.486Z,8.29
2017-04-03T00:24:01.501Z,8.31
2017-04-03T00:25:01.550Z,8.24
2017-04-03T00:26:01.584Z,8.22
2017-04-03T00:27:01.613Z,8.29
2017-04-03T00:28:01.643Z,8.31
2017-04-03T00:29:01.667Z,8.32
2017-04-03T00:30:01.701Z,8.25
2017-04-03T00:31:01.738Z,8.25
2017-04-03T00:32:01.763Z,8.26
2017-04-03T00:33:01.795Z,8.24
2017-04-03T00:34:01.832Z,8.22
2017-04-03T00:35:01.855Z,8.19
2017-04-03T00:36:01.885Z,8.14
2017-04-03T00:37:01.912Z,8.13
2017-04-03T00:38:01.947Z,8.17
2017-04-03T00:39:02.015Z,8.21
2017-04-03T00:40:02.002Z,8.25
2017-04-03T00:41:02.041Z,8.24
2017-04-03T00:42:02.082Z,8.13
2017-04-03T00:43:02.112Z,8.01
2017-04-03T00:44:02.129Z,7.99
2017-04-03T00:45:02.148Z,8.01
2017-04-03T00:46:02.193Z,8.01
2017-04-03T00:47:02.221Z,8.11
2017-04-03T00:48:02.245Z,8.04
2017-04-03T00:49:02.280Z,8.01
2017-04-03T00:50:02.366Z,8.03
2017-04-03T00:51:02.346Z,8.13
2017-04-03T00:52:02.379Z,8.14
2017-04-03T00:53:02.414Z,8.16
2017-04-03T00:54:02.432Z,8.14
2017-04-03T00:55:02.468Z,8.03
2017-04-03T00:56:02.504Z,8.13
2017-04-03T00:57:02.530Z,8.06
2017-04-03T00:58:02.563Z,7.99
2017-04-03T00:59:02.600Z,8.16
2017-04-03T01:00:02.616Z,8.14
2017-04-03T01:01:02.654Z,8.25
2017-04-03T01:02:02.684Z,8.17
2017-04-03T01:03:02.700Z,8.14
2017-04-03T01:04:02.751Z,8.11
2017-04-03T01:05:02.770Z,8.13
2017-04-03T01:06:02.799Z,8.24
2017-04-03T01:07:02.833Z,8.17
2017-04-03T01:08:02.867Z,8.14
2017-04-03T01:09:02.896Z,8.22
2017-04-03T01:10:02.900Z,8.13
2017-04-03T01:11:02.950Z,8.1
2017-04-03T01:12:02.974Z,7.99
2017-04-03T01:13:02.999Z,8.11
2017-04-03T01:14:03.041Z,8.09
2017-04-03T01:15:03.078Z,8.01
2017-04-03T01:16:03.100Z,7.95
2017-04-03T01:17:03.137Z,7.95
2017-04-03T01:18:03.164Z,7.99
2017-04-03T01:19:03.197Z,8.04
2017-04-03T01:20:03.208Z,7.92
2017-04-03T01:21:03.259Z,7.92
2017-04-03T01:22:03.288Z,7.89
2017-04-03T01:23:03.323Z,7.95
2017-04-03T01:24:03.351Z,7.82
2017-04-03T01:25:03.370Z,7.92
2017-04-03T01:26:03.398Z,7.85
2017-04-03T01:27:03.433Z,7.91
2017-04-03T01:28:03.477Z,7.89
2017-04-03T01:29:03.705Z,7.93
2017-04-03T01:30:03.543Z,7.82
2017-04-03T01:31:03.584Z,7.83
2017-04-03T01:32:03.601Z,7.85
2017-04-03T01:33:03.618Z,7.78
2017-04-03T01:34:03.649Z,7.82
2017-04-03T01:35:03.706Z,7.78
2017-04-03T01:36:03.705Z,7.7
2017-04-03T01:37:03.747Z,7.73
2017-04-03T01:38:03.769Z,7.71
2017-04-03T01:39:03.844Z,7.71
2017-04-03T01:40:03.838Z,7.73
2017-04-03T01:41:03.873Z,7.71
2017-04-03T01:42:03.947Z,7.61
2017-04-03T01:43:03.912Z,7.7
2017-04-03T01:44:03.950Z,7.67
2017-04-03T01:45:03.996Z,7.74
2017-04-03T01:46:04.010Z,7.75
2017-04-03T01:47:04.042Z,7.75
2017-04-03T01:48:04.071Z,7.74
2017-04-03T01:49:04.111Z,7.67
2017-04-03T01:50:04.154Z,7.64
2017-04-03T01:51:04.201Z,7.67
2017-04-03T01:52:04.203Z,7.63
2017-04-03T01:53:04.219Z,7.61
2017-04-03T01:54:04.245Z,7.61
2017-04-03T01:55:04.310Z,7.74
2017-04-03T01:56:04.307Z,7.63
2017-04-03T01:57:04.347Z,7.75
2017-04-03T01:58:04.375Z,7.73
2017-04-03T01:59:04.403Z,7.63
2017-04-03T02:00:04.447Z,7.71
2017-04-03T02:01:04.478Z,7.74
2017-04-03T02:02:04.550Z,7.7
2017-04-03T02:03:04.518Z,7.85
2017-04-03T02:04:04.559Z,7.88
2017-04-03T02:05:04.607Z,7.95
2017-04-03T02:06:04.619Z,7.98
2017-04-03T02:07:04.653Z,8.17
2017-04-03T02:08:04.677Z,8.24
2017-04-03T02:09:04.710Z,8.4
2017-04-03T02:10:04.895Z,8.39
2017-04-03T02:11:04.756Z,8.5
2017-04-03T02:12:04.797Z,8.49
2017-04-03T02:13:04.827Z,8.6
2017-04-03T02:14:04.865Z,8.52
2017-04-03T02:15:04.893Z,8.6
2017-04-03T02:16:04.918Z,8.46
2017-04-03T02:17:04.948Z,8.43
2017-04-03T02:18:04.960Z,8.39
2017-04-03T02:19:05.012Z,8.35
2017-04-03T02:20:05.037Z,8.35
2017-04-03T02:21:05.057Z,8.31
2017-04-03T02:22:05.103Z,8.29
2017-04-03T02:23:05.134Z,8.29
2017-04-03T02:24:05.159Z,8.35
2017-04-03T02:25:05.190Z,8.31
2017-04-03T02:26:05.224Z,8.32
2017-04-03T02:27:05.228Z,8.29
2017-04-03T02:28:05.287Z,8.35
2017-04-03T02:29:05.506Z,8.29
2017-04-03T02:30:05.334Z,8.25
2017-04-03T02:31:05.371Z,8.11
2017-04-03T02:32:05.492Z,8.13
2017-04-03T02:33:05.465Z,8.16
2017-04-03T02:34:05.482Z,7.98
2017-04-03T02:35:05.502Z,7.93
2017-04-03T02:36:05.520Z,7.92
2017-04-03T02:37:05.539Z,7.95
2017-04-03T02:38:05.566Z,7.89
2017-04-03T02:39:05.609Z,7.92
2017-04-03T02:40:05.638Z,7.95
2017-04-03T02:41:05.669Z,7.86
2017-04-03T02:42:05.703Z,7.77
2017-04-03T02:43:05.728Z,7.85
2017-04-03T02:44:05.759Z,7.75
2017-04-03T02:45:05.793Z,7.75
2017-04-03T02:46:05.807Z,7.74
2017-04-03T02:47:05.846Z,7.75
2017-04-03T02:48:05.881Z,7.82
2017-04-03T02:49:05.909Z,7.74
2017-04-03T02:50:05.944Z,7.77
2017-04-03T02:51:05.972Z,7.74
2017-04-03T02:52:06.002Z,7.73
2017-04-03T02:53:06.047Z,7.75
2017-04-03T02:54:06.108Z,7.86
2017-04-03T02:55:06.094Z,7.86
2017-04-03T02:56:06.136Z,7.78
2017-04-03T02:57:06.124Z,7.95
2017-04-03T02:58:06.180Z,7.91
2017-04-03T02:59:06.216Z,7.99
2017-04-03T03:00:06.228Z,7.99
2017-04-03T03:01:06.353Z,7.86
2017-04-03T03:02:06.302Z,7.88
2017-04-03T03:03:06.328Z,7.92
2017-04-03T03:04:06.358Z,7.91
2017-04-03T03:05:06.413Z,7.91
2017-04-03T03:06:06.426Z,7.95
2017-04-03T03:07:06.439Z,7.95
2017-04-03T03:08:06.481Z,7.89
2017-04-03T03:09:06.511Z,7.8
2017-04-03T03:10:06.562Z,7.73
2017-04-03T03:11:06.574Z,7.74
2017-04-03T03:12:06.611Z,7.73
2017-04-03T03:13:06.633Z,7.64
2017-04-03T03:14:06.659Z,7.64
2017-04-03T03:15:06.698Z,7.71
2017-04-03T03:16:06.718Z,7.74
2017-04-03T03:17:06.740Z,7.67
2017-04-03T03:18:06.776Z,7.61
2017-04-03T03:19:06.811Z,7.63
2017-04-03T03:20:06.842Z,7.56
2017-04-03T03:21:06.879Z,7.63
2017-04-03T03:22:06.902Z,7.58
2017-04-03T03:23:06.934Z,7.54
2017-04-03T03:24:06.964Z,7.58
2017-04-03T03:25:07.012Z,7.52
2017-04-03T03:26:07.023Z,7.45
2017-04-03T03:27:07.042Z,7.52
2017-04-03T03:28:07.090Z,7.58
2017-04-03T03:29:07.103Z,7.54
2017-04-03T03:30:07.176Z,7.64
2017-04-03T03:31:07.174Z,7.77
2017-04-03T03:32:07.202Z,7.77
2017-04-03T03:33:07.237Z,7.83
2017-04-03T03:34:07.285Z,7.88
2017-04-03T03:35:07.293Z,7.89
2017-04-03T03:36:07.330Z,7.91
2017-04-03T03:37:07.355Z,7.89
2017-04-03T03:38:07.386Z,7.99
2017-04-03T03:39:07.410Z,8.03
2017-04-03T03:40:07.444Z,7.99
2017-04-03T03:41:07.517Z,8.01
2017-04-03T03:42:07.505Z,8.1
2017-04-03T03:43:07.540Z,8.06
2017-04-03T03:44:07.559Z,8.1
2017-04-03T03:45:07.650Z,8.19
2017-04-03T03:46:07.634Z,8.14
2017-04-03T03:47:07.641Z,8.24
2017-04-03T03:48:07.691Z,8.28
2017-04-03T03:49:07.719Z,8.29
2017-04-03T03:50:07.746Z,8.28
2017-04-03T03:51:07.782Z,8.35
2017-04-03T03:52:07.790Z,8.29
2017-04-03T03:53:07.841Z,8.25
2017-04-03T03:54:07.873Z,8.26
2017-04-03T03:55:07.908Z,8.31
2017-04-03T03:56:07.928Z,8.22
2017-04-03T03:57:07.939Z,8.16
2017-04-03T03:58:07.981Z,7.99
2017-04-03T03:59:08.015Z,8.11
2017-04-03T04:00:22.954Z,8.07
2017-04-03T04:01:08.103Z,7.96
2017-04-03T04:02:08.105Z,8.01
2017-04-03T04:03:08.138Z,7.89
2017-04-03T04:04:08.170Z,7.88
2017-04-03T04:05:08.181Z,8.04
2017-04-03T04:06:08.217Z,8.01
2017-04-03T04:07:08.247Z,8.01
2017-04-03T04:08:08.288Z,7.99
2017-04-03T04:09:08.322Z,8.09
2017-04-03T04:10:08.346Z,8.04
2017-04-03T04:11:08.373Z,8.09
2017-04-03T04:12:08.400Z,8.07
2017-04-03T04:13:08.436Z,8.04
2017-04-03T04:14:08.469Z,8.03
2017-04-03T04:15:08.498Z,8.04
2017-04-03T04:16:08.528Z,8.14
2017-04-03T04:17:08.565Z,7.98
2017-04-03T04:18:08.592Z,7.93
2017-04-03T04:19:08.625Z,7.98
2017-04-03T04:20:08.658Z,8.01
2017-04-03T04:21:08.677Z,7.92
2017-04-03T04:22:08.728Z,7.86
2017-04-03T04:23:08.739Z,7.89
2017-04-03T04:24:08.764Z,7.83
2017-04-03T04:25:08.823Z,7.83
2017-04-03T04:26:08.832Z,7.75
2017-04-03T04:27:08.862Z,7.77
2017-04-03T04:28:08.903Z,7.7
2017-04-03T04:29:08.922Z,7.77
2017-04-03T04:30:08.957Z,7.77
2017-04-03T04:31:08.968Z,7.75
2017-04-03T04:32:09.012Z,7.83
2017-04-03T04:33:09.040Z,7.85
2017-04-03T04:34:09.065Z,8.01
2017-04-03T04:35:09.085Z,7.99
2017-04-03T04:36:09.142Z,8.06
2017-04-03T04:37:09.164Z,8.17
2017-04-03T04:38:09.187Z,8.19
2017-04-03T04:39:09.213Z,8.25
2017-04-03T04:40:09.257Z,8.32
2017-04-03T04:41:09.269Z,8.4
2017-04-03T04:42:09.322Z,8.54
2017-04-03T04:43:09.334Z,8.52
2017-04-03T04:44:09.364Z,8.54
2017-04-03T04:45:09.408Z,8.6
2017-04-03T04:46:09.423Z,8.52
2017-04-03T04:47:09.460Z,8.64
2017-04-03T04:48:09.483Z,8.64
2017-04-03T04:49:09.513Z,8.65
2017-04-03T04:50:09.545Z,8.54
2017-04-03T04:51:09.570Z,8.58
2017-04-03T04:52:09.604Z,8.64
2017-04-03T04:53:09.632Z,8.61
2017-04-03T04:54:09.668Z,8.57
2017-04-03T04:55:09.700Z,8.61
2017-04-03T04:56:09.726Z,8.65
2017-04-03T04:57:09.753Z,8.67
2017-04-03T04:58:09.780Z,8.6
2017-04-03T04:59:09.807Z,8.52
2017-04-03T05:00:09.856Z,8.61
2017-04-03T05:01:09.870Z,8.58
2017-04-03T05:02:09.900Z,8.61
2017-04-03T05:03:09.930Z,8.53
2017-04-03T05:04:09.957Z,8.49
2017-04-03T05:05:09.988Z,8.62
2017-04-03T05:06:10.007Z,8.64
2017-04-03T05:07:10.049Z,8.6
2017-04-03T05:08:10.077Z,8.61
2017-04-03T05:09:10.101Z,8.5
2017-04-03T05:10:10.159Z,8.61
2017-04-03T05:11:10.155Z,8.53
2017-04-03T05:12:10.206Z,8.64
2017-04-03T05:13:10.231Z,8.61
2017-04-03T05:14:10.258Z,8.65
2017-04-03T05:15:10.289Z,8.76
2017-04-03T05:16:10.315Z,8.8
2017-04-03T05:17:10.341Z,8.67
2017-04-03T05:18:10.362Z,8.72
2017-04-03T05:19:10.404Z,8.83
2017-04-03T05:20:10.433Z,8.87
2017-04-03T05:21:10.489Z,8.86
2017-04-03T05:22:10.493Z,8.89
2017-04-03T05:23:10.519Z,8.9
2017-04-03T05:24:10.553Z,9.01
2017-04-03T05:25:10.581Z,8.95
2017-04-03T05:26:10.627Z,8.97
2017-04-03T05:27:10.628Z,8.94
2017-04-03T05:28:10.657Z,9
2017-04-03T05:29:10.697Z,9.01
2017-04-03T05:30:10.724Z,8.98
2017-04-03T05:31:10.761Z,9
2017-04-03T05:32:10.789Z,9.03
2017-04-03T05:33:10.807Z,9.08
2017-04-03T05:34:10.851Z,9.11
2017-04-03T05:35:10.868Z,9.11
2017-04-03T05:36:10.906Z,9.26
2017-04-03T05:37:10.939Z,9.27
2017-04-03T05:38:10.969Z,9.3
2017-04-03T05:39:11.007Z,9.35
2017-04-03T05:40:11.028Z,9.32
2017-04-03T05:41:11.065Z,9.37
2017-04-03T05:42:11.099Z,9.35
2017-04-03T05:43:11.148Z,9.42
2017-04-03T05:44:11.158Z,9.48
2017-04-03T05:45:11.173Z,9.5
2017-04-03T05:46:11.207Z,9.34
2017-04-03T05:47:11.242Z,9.38
2017-04-03T05:48:11.262Z,9.41
2017-04-03T05:49:11.304Z,9.52
2017-04-03T05:50:11.317Z,9.47
2017-04-03T05:51:11.362Z,9.56
2017-04-03T05:52:11.391Z,9.55
2017-04-03T05:53:11.409Z,9.63
2017-04-03T05:54:11.447Z,9.62
2017-04-03T05:55:11.468Z,9.64
2017-04-03T05:56:11.514Z,9.77
2017-04-03T05:57:11.544Z,9.78
2017-04-03T05:58:11.568Z,9.81
2017-04-03T05:59:11.598Z,9.9
2017-04-03T06:00:11.770Z,9.85
2017-04-03T06:01:11.697Z,9.92
2017-04-03T06:02:11.712Z,9.96
2017-04-03T06:03:11.724Z,9.98
2017-04-03T06:04:11.759Z,10.07
2017-04-03T06:05:11.771Z,10.1
2017-04-03T06:06:11.800Z,10.08
2017-04-03T06:07:11.846Z,10.13
2017-04-03T06:08:11.869Z,10.17
2017-04-03T06:09:11.900Z,10.21
2017-04-03T06:10:11.981Z,10.25
2017-04-03T06:11:11.968Z,10.23
2017-04-03T06:12:11.997Z,10.25
2017-04-03T06:13:12.005Z,10.31
2017-04-03T06:14:12.041Z,10.28
2017-04-03T06:15:12.130Z,10.36
2017-04-03T06:16:12.113Z,10.29
2017-04-03T06:17:12.145Z,10.26
2017-04-03T06:18:12.206Z,10.2
2017-04-03T06:19:12.210Z,10.28
2017-04-03T06:20:12.247Z,10.28
2017-04-03T06:21:12.267Z,10.33
2017-04-03T06:22:12.308Z,10.41
2017-04-03T06:23:12.327Z,10.47
2017-04-03T06:24:12.370Z,10.54
2017-04-03T06:25:12.389Z,10.58
2017-04-03T06:26:12.420Z,10.58
2017-04-03T06:27:12.449Z,10.67
2017-04-03T06:28:12.472Z,10.66
2017-04-03T06:29:12.504Z,10.66
2017-04-03T06:30:12.555Z,10.65
2017-04-03T06:31:12.573Z,10.76
2017-04-03T06:32:12.620Z,10.76
2017-04-03T06:33:12.636Z,10.75
2017-04-03T06:34:12.670Z,10.8
2017-04-03T06:35:12.693Z,10.84
2017-04-03T06:36:12.721Z,10.88
2017-04-03T06:37:12.763Z,10.91
2017-04-03T06:38:12.782Z,10.9
2017-04-03T06:39:12.862Z,10.9
2017-04-03T06:40:12.853Z,10.95
2017-04-03T06:41:12.872Z,11
2017-04-03T06:42:12.897Z,11.06
2017-04-03T06:43:12.947Z,11.09
2017-04-03T06:44:12.976Z,11.02
2017-04-03T06:45:13.015Z,11.05
2017-04-03T06:46:13.040Z,11.09
2017-04-03T06:47:13.077Z,11.03
2017-04-03T06:48:13.105Z,11.15
2017-04-03T06:49:13.137Z,11.09
2017-04-03T06:50:13.167Z,11.09
2017-04-03T06:51:13.201Z,11.21
2017-04-03T06:52:13.213Z,11.16
2017-04-03T06:53:13.284Z,11.35
2017-04-03T06:54:13.300Z,11.56
2017-04-03T06:55:13.320Z,11.78
2017-04-03T06:56:13.346Z,11.97
2017-04-03T06:57:13.374Z,12.25
2017-04-03T06:58:13.415Z,12.58
2017-04-03T06:59:13.446Z,12.69
2017-04-03T07:00:13.630Z,12.99
2017-04-03T07:01:13.513Z,13.36
2017-04-03T07:02:13.547Z,13.58
2017-04-03T07:03:13.576Z,13.69
2017-04-03T07:04:13.606Z,13.72
2017-04-03T07:05:13.626Z,13.68
2017-04-03T07:06:13.674Z,13.73
2017-04-03T07:07:13.698Z,13.75
2017-04-03T07:08:13.735Z,13.65
2017-04-03T07:09:13.771Z,13.58
2017-04-03T07:10:13.797Z,13.63
2017-04-03T07:11:13.819Z,13.54
2017-04-03T07:12:13.870Z,13.36
2017-04-03T07:13:13.882Z,13.27
2017-04-03T07:14:13.925Z,13.17
2017-04-03T07:15:14.066Z,13.02
2017-04-03T07:16:13.982Z,12.94
2017-04-03T07:17:14.026Z,12.92
2017-04-03T07:18:14.064Z,12.86
2017-04-03T07:19:14.082Z,12.63
2017-04-03T07:20:14.274Z,12.71
2017-04-03T07:21:14.151Z,12.61
2017-04-03T07:22:14.193Z,12.56
2017-04-03T07:23:14.224Z,12.51
2017-04-03T07:24:14.258Z,12.61
2017-04-03T07:25:14.281Z,12.62
2017-04-03T07:26:14.317Z,12.78
2017-04-03T07:27:14.357Z,12.71
2017-04-03T07:28:14.382Z,12.83
2017-04-03T07:29:14.425Z,12.84
2017-04-03T07:30:14.446Z,12.84
2017-04-03T07:31:14.479Z,12.88
2017-04-03T07:32:14.516Z,12.81
2017-04-03T07:33:14.541Z,12.7
2017-04-03T07:34:14.580Z,12.65
2017-04-03T07:35:14.595Z,12.56
2017-04-03T07:36:14.683Z,12.47
2017-04-03T07:37:14.682Z,12.52
2017-04-03T07:38:14.710Z,12.48
2017-04-03T07:39:14.744Z,12.45
2017-04-03T07:40:14.978Z,12.44
2017-04-03T07:41:14.803Z,12.47
2017-04-03T07:42:14.845Z,12.29
2017-04-03T07:43:14.884Z,12.25
2017-04-03T07:44:14.885Z,12.08
2017-04-03T07:45:14.925Z,12.13
2017-04-03T07:46:14.969Z,12.25
2017-04-03T07:47:15.006Z,12.31
2017-04-03T07:48:15.031Z,12.11
2017-04-03T07:49:15.076Z,12.13
2017-04-03T07:50:15.592Z,12.2
2017-04-03T07:51:15.125Z,12.25
2017-04-03T07:52:15.146Z,12.38
2017-04-03T07:53:15.196Z,12.28
2017-04-03T07:54:15.222Z,12.41
2017-04-03T07:55:15.254Z,12.44
2017-04-03T07:56:15.290Z,12.4
2017-04-03T07:57:15.349Z,12.41
2017-04-03T07:58:15.342Z,12.47
2017-04-03T07:59:15.381Z,12.48
2017-04-03T08:00:15.416Z,12.47
2017-04-03T08:01:15.434Z,12.44
2017-04-03T08:02:15.485Z,12.43
2017-04-03T08:03:15.500Z,12.43
2017-04-03T08:04:15.540Z,12.41
2017-04-03T08:05:15.588Z,12.43
2017-04-03T08:06:15.596Z,12.4
2017-04-03T08:07:15.638Z,12.38
2017-04-03T08:08:15.672Z,12.41
2017-04-03T08:09:15.700Z,12.43
2017-04-03T08:10:15.734Z,12.31
2017-04-03T08:11:15.765Z,12.26
2017-04-03T08:12:15.794Z,12.22
2017-04-03T08:13:15.829Z,12.23
2017-04-03T08:14:15.856Z,12.2
2017-04-03T08:15:15.894Z,12.23
2017-04-03T08:16:15.928Z,12.23
2017-04-03T08:17:15.961Z,12.18
2017-04-03T08:18:15.987Z,12.29
2017-04-03T08:19:16.025Z,12.33
2017-04-03T08:20:16.058Z,12.36
2017-04-03T08:21:16.094Z,12.36
2017-04-03T08:22:16.130Z,12.45
2017-04-03T08:23:16.140Z,12.43
2017-04-03T08:24:16.195Z,12.44
2017-04-03T08:25:16.372Z,12.44
2017-04-03T08:26:16.235Z,12.38
2017-04-03T08:27:16.278Z,12.31
2017-04-03T08:28:16.301Z,12.34
2017-04-03T08:29:16.334Z,12.28
2017-04-03T08:30:16.376Z,12.22
2017-04-03T08:31:16.407Z,12.19
2017-04-03T08:32:16.440Z,12.22
2017-04-03T08:33:16.477Z,12.23
2017-04-03T08:34:16.505Z,12.23
2017-04-03T08:35:16.536Z,12.28
2017-04-03T08:36:16.571Z,12.26
2017-04-03T08:37:16.587Z,12.29
2017-04-03T08:38:16.632Z,12.37
2017-04-03T08:39:16.659Z,12.41
2017-04-03T08:40:16.698Z,12.25
2017-04-03T08:41:16.736Z,12.34
2017-04-03T08:42:16.763Z,12.37
2017-04-03T08:43:16.791Z,12.45
2017-04-03T08:44:16.825Z,12.56
2017-04-03T08:45:16.961Z,12.61
2017-04-03T08:46:16.894Z,12.47
2017-04-03T08:47:16.923Z,12.45
2017-04-03T08:48:16.958Z,12.45
2017-04-03T08:49:16.982Z,12.51
2017-04-03T08:50:17.012Z,12.59
2017-04-03T08:51:17.040Z,12.59
2017-04-03T08:52:17.084Z,12.58
2017-04-03T08:53:17.122Z,12.58
2017-04-03T08:54:17.146Z,12.62
2017-04-03T08:55:17.188Z,12.62
2017-04-03T08:56:17.212Z,12.76
2017-04-03T08:57:17.254Z,12.71
2017-04-03T08:58:17.257Z,12.84
2017-04-03T08:59:17.298Z,12.84
2017-04-03T09:00:17.635Z,12.7
2017-04-03T09:01:17.356Z,12.76
2017-04-03T09:02:17.392Z,12.63
2017-04-03T09:03:17.435Z,12.63
2017-04-03T09:04:17.474Z,12.59
2017-04-03T09:05:17.615Z,12.73
2017-04-03T09:06:17.550Z,12.76
2017-04-03T09:07:17.585Z,12.84
2017-04-03T09:08:17.601Z,12.95
2017-04-03T09:09:17.636Z,13.06
2017-04-03T09:10:17.997Z,13.1
2017-04-03T09:11:17.678Z,13.2
2017-04-03T09:12:17.731Z,13.29
2017-04-03T09:13:17.759Z,13.4
2017-04-03T09:14:17.796Z,13.4
2017-04-03T09:15:17.824Z,13.35
2017-04-03T09:16:17.855Z,13.25
2017-04-03T09:17:17.895Z,13.17
2017-04-03T09:18:17.930Z,13.27
2017-04-03T09:19:17.954Z,13.4
2017-04-03T09:20:17.990Z,13.44
2017-04-03T09:21:18.015Z,13.48
2017-04-03T09:22:18.058Z,13.51
2017-04-03T09:23:18.100Z,13.51
2017-04-03T09:24:18.167Z,13.51
2017-04-03T09:25:18.152Z,13.45
2017-04-03T09:26:18.190Z,13.44
2017-04-03T09:27:18.218Z,13.32
2017-04-03T09:28:18.249Z,13.48
2017-04-03T09:29:18.282Z,13.51
2017-04-03T09:30:18.319Z,13.48
2017-04-03T09:31:18.353Z,13.63
2017-04-03T09:32:18.383Z,13.58
2017-04-03T09:33:18.413Z,13.65
2017-04-03T09:34:18.453Z,13.66
2017-04-03T09:35:18.475Z,13.69
2017-04-03T09:36:18.514Z,13.62
2017-04-03T09:37:18.542Z,13.54
2017-04-03T09:38:18.601Z,13.69
2017-04-03T09:39:18.611Z,13.62
2017-04-03T09:40:18.651Z,13.51
2017-04-03T09:41:18.673Z,13.45
2017-04-03T09:42:18.711Z,13.36
2017-04-03T09:43:18.745Z,13.37
2017-04-03T09:44:18.770Z,13.36
2017-04-03T09:45:18.803Z,13.32
2017-04-03T09:46:18.845Z,13.32
2017-04-03T09:47:18.879Z,13.24
2017-04-03T09:48:18.906Z,13.13
2017-04-03T09:49:18.940Z,12.96
2017-04-03T09:50:18.977Z,12.94
2017-04-03T09:51:19.315Z,12.96
2017-04-03T09:52:19.015Z,12.92
2017-04-03T09:53:19.074Z,12.91
2017-04-03T09:54:19.107Z,12.77
2017-04-03T09:55:19.135Z,12.76
2017-04-03T09:56:19.171Z,12.71
2017-04-03T09:57:19.199Z,12.88
2017-04-03T09:58:19.236Z,12.96
2017-04-03T09:59:19.271Z,13.02
2017-04-03T10:00:19.313Z,13.14
2017-04-03T10:01:19.315Z,13.17
2017-04-03T10:02:19.358Z,13.28
2017-04-03T10:03:19.393Z,13.39
2017-04-03T10:04:19.536Z,13.35
2017-04-03T10:05:19.465Z,13.37
2017-04-03T10:06:19.493Z,13.36
2017-04-03T10:07:19.516Z,13.25
2017-04-03T10:08:19.560Z,13.16
2017-04-03T10:09:19.874Z,13.14
2017-04-03T10:10:19.618Z,13.07
2017-04-03T10:11:19.643Z,12.99
2017-04-03T10:12:19.687Z,12.92
2017-04-03T10:13:19.721Z,12.94
2017-04-03T10:14:19.986Z,12.96
2017-04-03T10:15:19.777Z,13.07
2017-04-03T10:16:19.813Z,13.06
2017-04-03T10:17:19.855Z,13.07
2017-04-03T10:18:19.887Z,13.03
2017-04-03T10:19:19.895Z,13.13
2017-04-03T10:20:19.952Z,13.11
2017-04-03T10:21:19.970Z,13.13
2017-04-03T10:22:20.017Z,13.17
2017-04-03T10:23:20.029Z,13.24
2017-04-03T10:24:20.090Z,13.29
2017-04-03T10:25:20.111Z,13.24
2017-04-03T10:26:20.154Z,13.29
2017-04-03T10:27:20.181Z,13.2
2017-04-03T10:28:20.195Z,13.19
2017-04-03T10:29:20.238Z,13.11
2017-04-03T10:30:20.302Z,13.11
2017-04-03T10:31:20.303Z,13.07
2017-04-03T10:32:20.322Z,13.06
2017-04-03T10:33:20.371Z,12.95
2017-04-03T10:34:20.406Z,12.92
2017-04-03T10:35:20.438Z,12.91
2017-04-03T10:36:20.463Z,12.92
2017-04-03T10:37:20.486Z,12.89
2017-04-03T10:38:20.569Z,12.69
2017-04-03T10:39:20.568Z,12.66
2017-04-03T10:40:20.597Z,12.76
2017-04-03T10:41:20.625Z,12.77
2017-04-03T10:42:20.667Z,12.71
2017-04-03T10:43:20.683Z,12.77
2017-04-03T10:44:20.715Z,12.73
2017-04-03T10:45:20.750Z,12.65
2017-04-03T10:46:20.799Z,12.63
2017-04-03T10:47:20.828Z,12.59
2017-04-03T10:48:20.853Z,12.63
2017-04-03T10:49:20.884Z,12.56
2017-04-03T10:50:20.923Z,12.63
2017-04-03T10:51:20.955Z,12.53
2017-04-03T10:52:21.000Z,12.58
2017-04-03T10:53:21.027Z,12.56
2017-04-03T10:54:21.052Z,12.51
2017-04-03T10:55:21.084Z,12.65
2017-04-03T10:56:21.106Z,12.56
2017-04-03T10:57:21.147Z,12.62
2017-04-03T10:58:21.188Z,12.7
2017-04-03T10:59:21.203Z,12.7
2017-04-03T11:00:21.256Z,12.65
2017-04-03T11:01:21.275Z,12.71
2017-04-03T11:02:21.311Z,12.7
2017-04-03T11:03:21.341Z,12.74
2017-04-03T11:04:21.384Z,12.83
2017-04-03T11:05:21.410Z,12.88
2017-04-03T11:06:21.434Z,12.94
2017-04-03T11:07:21.471Z,13.09
2017-04-03T11:08:21.504Z,13.1
2017-04-03T11:09:21.524Z,13.16
2017-04-03T11:10:21.563Z,13.07
2017-04-03T11:11:21.595Z,13.19
2017-04-03T11:12:21.622Z,13.13
2017-04-03T11:13:21.667Z,13.2
2017-04-03T11:14:21.697Z,13.14
2017-04-03T11:15:21.732Z,13.14
2017-04-03T11:16:21.765Z,13.14
2017-04-03T11:17:21.794Z,13.16
2017-04-03T11:18:21.829Z,13.35
2017-04-03T11:19:21.864Z,13.36
2017-04-03T11:20:21.895Z,13.51
2017-04-03T11:21:21.925Z,13.55
2017-04-03T11:22:21.951Z,13.62
2017-04-03T11:23:21.989Z,13.75
2017-04-03T11:24:22.028Z,13.83
2017-04-03T11:25:22.078Z,14.01
2017-04-03T11:26:22.081Z,14.09
2017-04-03T11:27:22.126Z,14.21
2017-04-03T11:28:22.191Z,14.26
2017-04-03T11:29:22.179Z,14.45
2017-04-03T11:30:22.223Z,14.48
2017-04-03T11:31:22.255Z,14.51
2017-04-03T11:32:22.279Z,14.48
2017-04-03T11:33:22.321Z,14.41
2017-04-03T11:34:22.348Z,14.27
2017-04-03T11:35:22.387Z,14.13
2017-04-03T11:36:22.412Z,14.08
2017-04-03T11:37:22.451Z,13.94
2017-04-03T11:38:22.486Z,13.88
2017-04-03T11:39:22.569Z,13.79
2017-04-03T11:40:22.549Z,13.76
2017-04-03T11:41:22.582Z,13.78
2017-04-03T11:42:22.608Z,13.7
2017-04-03T11:43:22.650Z,13.72
2017-04-03T11:44:22.689Z,13.72
2017-04-03T11:45:22.711Z,13.73
2017-04-03T11:46:22.752Z,13.69
2017-04-03T11:47:22.782Z,13.68
2017-04-03T11:48:22.817Z,13.68
2017-04-03T11:49:22.843Z,13.75
2017-04-03T11:50:22.881Z,13.68
2017-04-03T11:51:22.914Z,13.62
2017-04-03T11:52:22.932Z,13.6
2017-04-03T11:53:22.981Z,13.63
2017-04-03T11:54:23.011Z,13.6
2017-04-03T11:55:23.052Z,13.65
2017-04-03T11:56:23.076Z,13.63
2017-04-03T11:57:23.114Z,13.57
2017-04-03T11:58:23.131Z,13.66
2017-04-03T11:59:23.167Z,13.65
2017-04-03T12:00:23.555Z,13.54
2017-04-03T12:01:23.230Z,13.45
2017-04-03T12:02:23.273Z,13.29
2017-04-03T12:03:23.307Z,13.37
2017-04-03T12:04:23.340Z,13.21
2017-04-03T12:05:23.362Z,13.21
2017-04-03T12:06:23.405Z,13.13
2017-04-03T12:07:23.420Z,13.13
2017-04-03T12:08:23.482Z,13.07
2017-04-03T12:09:23.508Z,12.99
2017-04-03T12:10:23.580Z,12.86
2017-04-03T12:11:23.561Z,12.78
2017-04-03T12:12:23.605Z,12.69
2017-04-03T12:13:23.641Z,12.73
2017-04-03T12:14:23.650Z,12.66
2017-04-03T12:15:23.696Z,12.65
2017-04-03T12:16:23.734Z,12.59
2017-04-03T12:17:23.752Z,12.65
2017-04-03T12:18:23.797Z,12.55
2017-04-03T12:19:23.831Z,12.55
2017-04-03T12:20:23.861Z,12.66
2017-04-03T12:21:23.882Z,12.63
2017-04-03T12:22:23.934Z,12.56
2017-04-03T12:23:23.951Z,12.58
2017-04-03T12:24:23.999Z,12.48
2017-04-03T12:25:24.185Z,12.48
2017-04-03T12:26:24.054Z,12.38
2017-04-03T12:27:24.092Z,12.48
2017-04-03T12:28:24.129Z,12.34
2017-04-03T12:29:24.149Z,12.31
2017-04-03T12:30:24.350Z,12.34
2017-04-03T12:31:24.217Z,12.33
2017-04-03T12:32:24.257Z,12.33
2017-04-03T12:33:24.277Z,12.28
2017-04-03T12:34:24.304Z,12.4
2017-04-03T12:35:24.453Z,12.33
2017-04-03T12:36:24.379Z,12.34
2017-04-03T12:37:24.415Z,12.38
2017-04-03T12:38:24.444Z,12.38
2017-04-03T12:39:24.477Z,12.29
2017-04-03T12:40:24.511Z,12.34
2017-04-03T12:41:24.561Z,12.38
2017-04-03T12:42:24.562Z,12.34
2017-04-03T12:43:24.601Z,12.41
2017-04-03T12:44:24.636Z,12.45
2017-04-03T12:45:24.652Z,12.37
2017-04-03T12:46:24.710Z,12.29
2017-04-03T12:47:24.731Z,12.33
2017-04-03T12:48:24.768Z,12.28
2017-04-03T12:49:24.796Z,12.26
2017-04-03T12:50:24.832Z,12.15
2017-04-03T12:51:24.861Z,12.08
2017-04-03T12:52:24.898Z,12.03
2017-04-03T12:53:24.931Z,12.05
2017-04-03T12:54:24.990Z,11.95
2017-04-03T12:55:24.990Z,11.95
2017-04-03T12:56:25.027Z,11.98
2017-04-03T12:57:25.041Z,12.05
2017-04-03T12:58:25.089Z,12.05
2017-04-03T12:59:25.127Z,12.04
2017-04-03T13:00:25.153Z,12.01
2017-04-03T13:01:25.171Z,12.01
2017-04-03T13:02:25.207Z,12.05
2017-04-03T13:03:25.232Z,12.03
2017-04-03T13:04:25.277Z,12.05
2017-04-03T13:05:25.318Z,12.1
2017-04-03T13:06:25.351Z,12.01