createdAt,value
2019-05-06T00:01:10.289Z,99.90
2019-05-06T00:03:43.544Z,99.90
2019-05-06T00:06:17.210Z,99.90
2019-05-06T00:08:50.228Z,99.90
2019-05-06T00:11:23.891Z,99.90
2019-05-06T00:13:56.991Z,99.90
2019-05-06T00:16:30.409Z,99.90
2019-05-06T00:19:04.758Z,99.90
2019-05-06T00:21:37.889Z,99.90
2019-05-06T00:24:11.429Z,99.90
2019-05-06T00:26:48.949Z,99.90
2019-05-06T00:29:24.256Z,99.90
2019-05-06T00:31:57.336Z,99.90
2019-05-06T00:34:31.369Z,99.90
2019-05-06T00:37:04.370Z,99.90
2019-05-06T00:39:44.441Z,99.90
2019-05-06T00:42:24.178Z,99.90
2019-05-06T00:44:56.789Z,99.90
2019-05-06T00:47:29.888Z,99.90
2019-05-06T00:50:04.264Z,99.90
2019-05-06T00:52:38.570Z,99.90
2019-05-06T00:55:13.572Z,99.90
2019-05-06T00:57:46.377Z,99.90
2019-05-06T01:00:20.089Z,99.90
2019-05-06T01:02:54.293Z,99.90
2019-05-06T01:05:28.628Z,99.90
2019-05-06T01:08:01.511Z,99.90
2019-05-06T01:10:34.871Z,99.90
2019-05-06T01:13:09.450Z,99.90
2019-05-06T01:15:44.030Z,99.90
2019-05-06T01:18:17.290Z,99.90
2019-05-06T01:20:54.019Z,99.90
2019-05-06T01:23:26.440Z,99.90
2019-05-06T01:25:59.307Z,99.90
2019-05-06T01:28:34.120Z,99.90
2019-05-06T01:31:07.329Z,99.90
2019-05-06T01:33:40.311Z,99.90
2019-05-06T01:36:14.168Z,99.90
2019-05-06T01:38:47.116Z,99.90
2019-05-06T01:41:19.817Z,99.90
2019-05-06T01:43:54.595Z,99.90
2019-05-06T01:46:27.508Z,99.90
2019-05-06T01:49:00.969Z,99.90
2019-05-06T01:51:34.961Z,99.90
2019-05-06T01:54:08.950Z,99.90
2019-05-06T01:56:44.181Z,99.90
2019-05-06T01:59:16.836Z,99.90
2019-05-06T02:01:58.003Z,99.90
2019-05-06T02:04:25.869Z,99.90
2019-05-06T02:06:58.869Z,99.90
2019-05-06T02:09:34.019Z,99.90
2019-05-06T02:12:06.631Z,99.90
2019-05-06T02:14:39.837Z,99.90
2019-05-06T02:17:14.421Z,99.90
2019-05-06T02:19:47.517Z,99.90
2019-05-06T02:22:24.669Z,99.90
2019-05-06T02:25:11.389Z,99.90
2019-05-06T02:27:44.756Z,99.90
2019-05-06T02:30:36.511Z,99.90
2019-05-06T02:33:15.434Z,99.90
2019-05-06T02:36:06.700Z,99.90
2019-05-06T02:38:47.962Z,99.90
2019-05-06T02:41:14.663Z,99.90
2019-05-06T02:43:47.871Z,99.90
2019-05-06T02:46:23.540Z,99.90
2019-05-06T02:49:00.179Z,99.90
2019-05-06T02:51:33.480Z,99.90
2019-05-06T02:54:06.869Z,99.90
2019-05-06T02:56:40.072Z,99.90
2019-05-06T02:59:13.150Z,99.90
2019-05-06T03:01:46.699Z,99.90
2019-05-06T03:04:20.151Z,99.90
2019-05-06T03:06:53.911Z,99.90
2019-05-06T03:09:26.850Z,99.90
2019-05-06T03:12:03.382Z,99.90
2019-05-06T03:14:34.964Z,99.90
2019-05-06T03:17:08.310Z,99.90
2019-05-06T03:19:45.735Z,99.90
2019-05-06T03:22:19.249Z,99.90
2019-05-06T03:24:54.608Z,99.90
2019-05-06T03:27:28.670Z,99.90
2019-05-06T03:30:04.140Z,99.90
2019-05-06T03:32:48.504Z,99.90
2019-05-06T03:35:27.347Z,99.90
2019-05-06T03:37:45.914Z,99.90
2019-05-06T03:40:19.049Z,99.90
2019-05-06T03:42:53.952Z,99.90
2019-05-06T03:45:28.050Z,99.90
2019-05-06T03:48:18.754Z,99.90
2019-05-06T03:50:55.617Z,99.90
2019-05-06T03:53:27.994Z,99.90
2019-05-06T03:56:03.394Z,99.90
2019-05-06T03:58:36.913Z,99.90
2019-05-06T04:01:12.931Z,99.90
2019-05-06T04:03:51.506Z,99.90
2019-05-06T04:06:19.170Z,99.90
2019-05-06T04:08:52.879Z,99.90
2019-05-06T04:11:27.369Z,99.90
2019-05-06T04:14:02.843Z,99.90
2019-05-06T04:16:36.739Z,99.90
2019-05-06T04:19:23.721Z,99.90
2019-05-06T04:21:58.488Z,99.90
2019-05-06T04:24:48.109Z,99.90
2019-05-06T04:27:22.819Z,99.90
2019-05-06T04:29:55.914Z,99.90
2019-05-06T04:32:29.568Z,99.90
2019-05-06T04:35:04.462Z,99.90
2019-05-06T04:37:37.602Z,99.90
2019-05-06T04:40:12.960Z,99.90
2019-05-06T04:42:46.037Z,99.90
2019-05-06T04:45:18.973Z,99.90
2019-05-06T04:47:53.777Z,99.90
2019-05-06T04:50:26.762Z,99.90
2019-05-06T04:53:06.075Z,99.90
2019-05-06T04:55:43.321Z,99.90
2019-05-06T04:58:16.671Z,99.90
2019-05-06T05:00:52.797Z,99.90
2019-05-06T05:03:24.338Z,99.90
2019-05-06T05:05:57.430Z,99.90
2019-05-06T05:08:39.399Z,99.90
2019-05-06T05:11:15.977Z,99.90
2019-05-06T05:13:56.230Z,99.90
2019-05-06T05:16:46.311Z,99.90
2019-05-06T05:19:19.228Z,99.90
2019-05-06T05:21:55.369Z,99.90
2019-05-06T05:24:28.869Z,99.90
2019-05-06T05:27:03.116Z,99.90
2019-05-06T05:29:36.309Z,99.90
2019-05-06T05:32:09.336Z,99.90
2019-05-06T05:34:43.609Z,99.90
2019-05-06T05:37:17.588Z,99.90
2019-05-06T05:39:51.980Z,99.90
2019-05-06T05:42:27.169Z,99.90
2019-05-06T05:45:02.700Z,99.90
2019-05-06T05:47:35.130Z,99.90
2019-05-06T05:50:09.597Z,99.90
2019-05-06T05:52:42.627Z,99.90
2019-05-06T05:55:15.517Z,99.90
2019-05-06T05:57:48.569Z,99.90
2019-05-06T06:00:23.010Z,99.90
2019-05-06T06:02:56.018Z,99.90
2019-05-06T06:05:28.950Z,99.90
2019-05-06T06:08:02.994Z,99.90
2019-05-06T06:10:43.618Z,99.90
2019-05-06T06:13:17.029Z,99.90
2019-05-06T06:15:52.159Z,99.90
2019-05-06T06:18:43.389Z,99.90
2019-05-06T06:21:28.055Z,99.90
2019-05-06T06:24:02.857Z,99.90
2019-05-06T06:26:36.148Z,99.90
2019-05-06T06:29:09.048Z,99.90
2019-05-06T06:31:46.228Z,99.90
2019-05-06T06:34:22.312Z,99.90
2019-05-06T06:36:55.095Z,99.90
2019-05-06T06:39:32.868Z,99.90
2019-05-06T06:42:05.970Z,99.90
2019-05-06T06:44:39.359Z,99.90
2019-05-06T06:47:13.098Z,99.90
2019-05-06T06:49:46.457Z,99.90
2019-05-06T06:52:19.335Z,99.90
2019-05-06T06:54:52.786Z,99.90
2019-05-06T06:57:36.495Z,99.90
2019-05-06T07:00:27.477Z,99.90
2019-05-06T07:03:12.333Z,99.90
2019-05-06T07:05:53.392Z,99.90
2019-05-06T07:08:34.858Z,99.90
2019-05-06T07:11:02.188Z,99.90
2019-05-06T07:13:35.668Z,99.90
2019-05-06T07:16:08.817Z,99.90
2019-05-06T07:18:42.719Z,99.90
2019-05-06T07:21:22.523Z,99.90
2019-05-06T07:23:55.309Z,99.90
2019-05-06T07:26:31.695Z,94.70
2019-05-06T07:29:15.311Z,99.70
2019-05-06T07:31:38.918Z,99.90
2019-05-06T07:34:12.173Z,99.90
2019-05-06T07:36:45.298Z,99.90
2019-05-06T07:39:18.730Z,99.90
2019-05-06T07:41:53.506Z,99.90
2019-05-06T07:44:27.408Z,99.90
2019-05-06T07:47:03.520Z,99.90
2019-05-06T07:49:36.868Z,99.90
2019-05-06T07:52:12.217Z,99.90
2019-05-06T07:54:44.429Z,99.90
2019-05-06T07:57:17.391Z,99.70
2019-05-06T07:59:52.374Z,99.90
2019-05-06T08:02:26.191Z,99.90
2019-05-06T08:04:59.289Z,99.90
2019-05-06T08:07:33.240Z,99.90
2019-05-06T08:10:06.309Z,99.90
2019-05-06T08:12:39.469Z,99.90
2019-05-06T08:15:12.769Z,99.90
2019-05-06T08:17:46.569Z,99.90
2019-05-06T08:20:22.000Z,99.90
2019-05-06T08:22:58.650Z,99.90
2019-05-06T08:25:33.370Z,97.70
2019-05-06T08:28:06.435Z,99.90
2019-05-06T08:30:39.571Z,99.90
2019-05-06T08:33:13.008Z,99.90
2019-05-06T08:35:46.192Z,99.90
2019-05-06T08:38:19.598Z,99.90
2019-05-06T08:40:52.681Z,99.90
2019-05-06T08:43:26.391Z,99.90
2019-05-06T08:46:03.058Z,99.60
2019-05-06T08:48:33.757Z,97.40
2019-05-06T08:51:09.181Z,98.20
2019-05-06T08:53:44.069Z,99.70
2019-05-06T08:56:18.530Z,98.00
2019-05-06T08:58:52.867Z,99.90
2019-05-06T09:01:36.358Z,99.00
2019-05-06T09:04:15.307Z,99.90
2019-05-06T09:06:44.372Z,99.90
2019-05-06T09:09:17.269Z,97.70
2019-05-06T09:11:50.189Z,97.60
2019-05-06T09:14:23.921Z,99.90
2019-05-06T09:16:57.049Z,98.20
2019-05-06T09:19:30.007Z,99.60
2019-05-06T09:22:02.886Z,96.80
2019-05-06T09:24:35.991Z,99.90
2019-05-06T09:27:16.468Z,98.90
2019-05-06T09:29:52.208Z,95.60
2019-05-06T09:32:27.561Z,96.10
2019-05-06T09:35:02.912Z,99.20
2019-05-06T09:37:35.575Z,99.90
2019-05-06T09:40:08.397Z,98.90
2019-05-06T09:42:42.570Z,97.10
2019-05-06T09:45:16.128Z,98.20
2019-05-06T09:47:54.908Z,97.80
2019-05-06T09:50:28.130Z,98.60
2019-05-06T09:53:02.457Z,98.60
2019-05-06T09:55:42.988Z,98.90
2019-05-06T09:58:15.639Z,98.30
2019-05-06T10:00:50.058Z,99.00
2019-05-06T10:03:23.139Z,98.30
2019-05-06T10:05:56.151Z,97.60
2019-05-06T10:08:29.001Z,98.20
2019-05-06T10:11:03.230Z,95.40
2019-05-06T10:13:36.469Z,97.70
2019-05-06T10:16:09.399Z,97.20
2019-05-06T10:18:42.240Z,98.40
2019-05-06T10:21:15.351Z,98.80
2019-05-06T10:23:48.191Z,98.60
2019-05-06T10:26:23.328Z,99.40
2019-05-06T10:29:07.749Z,99.50
2019-05-06T10:31:48.470Z,96.00
2019-05-06T10:34:22.202Z,98.30
2019-05-06T10:37:11.502Z,98.70
2019-05-06T10:39:32.349Z,96.50
2019-05-06T10:42:13.026Z,98.70
2019-05-06T10:44:46.279Z,94.70
2019-05-06T10:47:22.510Z,98.00
2019-05-06T10:49:54.304Z,98.80
2019-05-06T10:52:28.909Z,97.80
2019-05-06T10:55:03.398Z,98.10
2019-05-06T10:57:40.370Z,96.30
2019-05-06T11:00:12.769Z,97.50
2019-05-06T11:03:03.450Z,98.80
2019-05-06T11:05:36.349Z,98.80
2019-05-06T11:08:09.656Z,96.20
2019-05-06T11:10:45.429Z,98.00
2019-05-06T11:13:17.308Z,96.40
2019-05-06T11:15:52.815Z,95.60
2019-05-06T11:18:25.010Z,95.40
2019-05-06T11:20:58.489Z,98.40
2019-05-06T11:23:33.869Z,98.40
2019-05-06T11:26:07.409Z,98.70
2019-05-06T11:28:42.658Z,96.30
2019-05-06T11:31:33.985Z,97.90
2019-05-06T11:34:23.916Z,97.00
2019-05-06T11:37:14.977Z,96.50
2019-05-06T11:39:49.377Z,97.00
2019-05-06T11:42:31.002Z,98.20
2019-05-06T11:44:57.482Z,96.90
2019-05-06T11:47:32.452Z,97.50
2019-05-06T11:50:05.729Z,97.40
2019-05-06T11:52:38.630Z,96.70
2019-05-06T11:55:12.633Z,97.90
2019-05-06T11:57:47.989Z,96.50
2019-05-06T12:00:23.938Z,96.40
2019-05-06T12:02:57.065Z,97.70
2019-05-06T12:05:32.878Z,98.50
2019-05-06T12:08:08.161Z,97.90
2019-05-06T12:10:39.709Z,97.70
2019-05-06T12:13:12.675Z,97.50
2019-05-06T12:15:45.537Z,97.70
2019-05-06T12:18:18.969Z,98.10
2019-05-06T12:20:52.723Z,98.40
2019-05-06T12:23:25.955Z,99.40
2019-05-06T12:25:58.842Z,98.00
2019-05-06T12:28:32.651Z,98.30
2019-05-06T12:31:06.237Z,98.90
2019-05-06T12:33:42.713Z,98.90
2019-05-06T12:36:17.612Z,99.20
2019-05-06T12:39:08.150Z,98.10
2019-05-06T12:41:43.258Z,96.90
2019-05-06T12:44:16.118Z,98.70
2019-05-06T12:47:09.263Z,97.80
2019-05-06T12:49:42.728Z,99.00
2019-05-06T12:52:18.209Z,98.50
2019-05-06T12:54:54.096Z,98.50
2019-05-06T12:57:25.752Z,98.10
2019-05-06T12:59:58.652Z,99.10
2019-05-06T13:02:32.851Z,97.90
2019-05-06T13:05:05.932Z,98.60
2019-05-06T13:07:43.538Z,98.00
2019-05-06T13:10:16.957Z,99.50
2019-05-06T13:12:53.893Z,99.00
2019-05-06T13:15:26.869Z,98.70
2019-05-06T13:17:59.920Z,99.30
2019-05-06T13:20:35.071Z,99.30
2019-05-06T13:23:20.674Z,98.90
2019-05-06T13:25:48.231Z,98.00
2019-05-06T13:28:23.343Z,98.20
2019-05-06T13:30:56.310Z,97.40
2019-05-06T13:33:34.481Z,99.20
2019-05-06T13:36:07.894Z,99.10
2019-05-06T13:38:42.637Z,97.70
2019-05-06T13:41:15.354Z,99.40
2019-05-06T13:43:56.248Z,97.80
2019-05-06T13:46:32.911Z,99.90
2019-05-06T13:49:04.958Z,99.30
2019-05-06T13:51:42.985Z,98.10
2019-05-06T13:54:16.301Z,99.00
2019-05-06T13:56:49.234Z,98.40
2019-05-06T13:59:22.628Z,98.50
2019-05-06T14:02:09.287Z,98.60
2019-05-06T14:04:44.373Z,98.80
2019-05-06T14:07:17.410Z,98.20
2019-05-06T14:09:53.016Z,98.10
2019-05-06T14:12:25.310Z,97.90
2019-05-06T14:14:58.209Z,99.30
2019-05-06T14:17:32.740Z,99.90
2019-05-06T14:20:05.737Z,98.60
2019-05-06T14:22:38.771Z,98.50
2019-05-06T14:25:14.809Z,98.90
2019-05-06T14:27:49.109Z,97.70
2019-05-06T14:30:39.781Z,98.80
2019-05-06T14:33:15.564Z,98.90
2019-05-06T14:35:49.217Z,99.80
2019-05-06T14:38:24.543Z,98.90
2019-05-06T14:41:12.857Z,98.60
2019-05-06T14:43:45.607Z,98.10
2019-05-06T14:46:18.568Z,98.90
2019-05-06T14:48:53.491Z,99.20
2019-05-06T14:51:26.189Z,98.20
2019-05-06T14:53:59.036Z,96.30
2019-05-06T14:56:36.340Z,99.20
2019-05-06T14:59:09.789Z,99.50
2019-05-06T15:01:45.505Z,98.40
2019-05-06T15:04:17.557Z,99.70
2019-05-06T15:06:52.811Z,99.90
2019-05-06T15:09:24.998Z,99.10
2019-05-06T15:11:59.249Z,97.90
2019-05-06T15:14:33.109Z,98.80
2019-05-06T15:17:06.470Z,96.60
2019-05-06T15:19:39.377Z,96.80
2019-05-06T15:22:13.109Z,97.40
2019-05-06T15:24:46.757Z,98.50
2019-05-06T15:27:19.749Z,99.90
2019-05-06T15:29:54.229Z,97.60
2019-05-06T15:32:28.749Z,99.80
2019-05-06T15:35:03.076Z,97.00
2019-05-06T15:37:53.566Z,98.20
2019-05-06T15:40:33.008Z,99.20
2019-05-06T15:43:02.396Z,97.40
2019-05-06T15:45:35.209Z,98.40
2019-05-06T15:48:08.277Z,97.20
2019-05-06T15:50:45.076Z,98.80
2019-05-06T15:53:16.236Z,98.70
2019-05-06T15:55:49.127Z,95.70
2019-05-06T15:58:22.877Z,98.20
2019-05-06T16:00:55.989Z,98.40
2019-05-06T16:03:29.062Z,97.90
2019-05-06T16:06:02.070Z,99.30
2019-05-06T16:08:35.221Z,98.40
2019-05-06T16:11:08.049Z,97.90
2019-05-06T16:13:42.137Z,98.10
2019-05-06T16:16:15.781Z,99.20
2019-05-06T16:18:48.812Z,97.80
2019-05-06T16:21:22.999Z,98.00
2019-05-06T16:24:04.168Z,96.70
2019-05-06T16:26:36.970Z,98.40
2019-05-06T16:29:10.009Z,97.70
2019-05-06T16:31:42.789Z,96.20
2019-05-06T16:34:15.749Z,95.40
2019-05-06T16:36:48.649Z,97.90
2019-05-06T16:39:23.047Z,97.50
2019-05-06T16:41:56.330Z,99.90
2019-05-06T16:44:29.369Z,97.10
2019-05-06T16:47:03.056Z,98.90
2019-05-06T16:49:36.889Z,97.90
2019-05-06T16:52:09.928Z,97.80
2019-05-06T16:54:43.833Z,98.60
2019-05-06T16:57:18.372Z,98.30
2019-05-06T16:59:52.222Z,96.70
2019-05-06T17:02:28.650Z,97.80
2019-05-06T17:05:04.196Z,97.30
2019-05-06T17:07:37.232Z,95.50
2019-05-06T17:10:11.834Z,97.10
2019-05-06T17:12:45.109Z,97.40
2019-05-06T17:15:18.030Z,97.40
2019-05-06T17:17:52.953Z,98.00
2019-05-06T17:20:25.612Z,98.20
2019-05-06T17:22:58.537Z,97.80
2019-05-06T17:25:32.964Z,98.30
2019-05-06T17:28:24.609Z,98.30
2019-05-06T17:30:57.397Z,97.10
2019-05-06T17:33:42.782Z,97.70
2019-05-06T17:36:17.588Z,98.20
2019-05-06T17:38:52.563Z,97.80
2019-05-06T17:41:30.795Z,97.90
2019-05-06T17:44:02.852Z,98.60
2019-05-06T17:46:37.870Z,98.20
2019-05-06T17:49:24.530Z,98.30
2019-05-06T17:52:04.998Z,98.70
2019-05-06T17:54:37.868Z,99.60
2019-05-06T17:57:12.281Z,98.70
2019-05-06T17:59:45.349Z,99.60
2019-05-06T18:02:22.948Z,99.20
2019-05-06T18:04:55.870Z,99.20
2019-05-06T18:07:28.903Z,99.30
2019-05-06T18:10:03.079Z,98.40
2019-05-06T18:12:37.135Z,98.10
2019-05-06T18:15:10.549Z,98.10
2019-05-06T18:17:43.400Z,99.60
2019-05-06T18:20:16.309Z,99.90
2019-05-06T18:22:49.189Z,99.90
2019-05-06T18:25:23.112Z,99.90
2019-05-06T18:27:56.209Z,99.90
2019-05-06T18:30:33.695Z,99.90
2019-05-06T18:33:03.654Z,99.90
2019-05-06T18:35:37.001Z,99.90
2019-05-06T18:38:10.071Z,99.90
2019-05-06T18:40:42.874Z,99.90
2019-05-06T18:43:16.470Z,99.90
2019-05-06T18:45:49.349Z,99.90
2019-05-06T18:48:22.677Z,99.90
2019-05-06T18:50:55.549Z,99.90
2019-05-06T18:53:28.352Z,99.90
2019-05-06T18:56:03.104Z,99.90
2019-05-06T18:58:35.814Z,99.90
2019-05-06T19:01:08.821Z,99.90
2019-05-06T19:03:49.691Z,99.90
2019-05-06T19:06:23.295Z,99.90
2019-05-06T19:09:02.592Z,99.90
2019-05-06T19:11:35.933Z,99.90
2019-05-06T19:14:08.804Z,99.90
2019-05-06T19:16:49.950Z,99.90
2019-05-06T19:19:16.537Z,99.90
2019-05-06T19:21:49.365Z,99.90
2019-05-06T19:24:22.751Z,99.90
2019-05-06T19:26:55.878Z,99.90
2019-05-06T19:29:28.707Z,99.90
2019-05-06T19:32:03.145Z,99.90
2019-05-06T19:34:36.321Z,99.90
2019-05-06T19:37:09.134Z,99.90
2019-05-06T19:39:43.128Z,99.90
2019-05-06T19:42:16.187Z,99.90
2019-05-06T19:44:49.231Z,99.70
2019-05-06T19:47:22.133Z,99.90
2019-05-06T19:49:55.157Z,99.90
2019-05-06T19:52:28.051Z,99.90
2019-05-06T19:55:03.141Z,99.90
2019-05-06T19:57:35.410Z,99.90
2019-05-06T20:00:08.315Z,99.20
2019-05-06T20:02:42.962Z,99.90
2019-05-06T20:05:17.265Z,99.90
2019-05-06T20:07:52.129Z,99.90
2019-05-06T20:10:29.844Z,99.90
2019-05-06T20:13:05.306Z,99.90
2019-05-06T20:15:39.467Z,99.90
2019-05-06T20:18:12.185Z,99.90
2019-05-06T20:20:45.265Z,99.90
2019-05-06T20:23:18.333Z,99.70
2019-05-06T20:25:51.976Z,99.90
2019-05-06T20:28:25.186Z,99.90
2019-05-06T20:30:58.056Z,99.90
2019-05-06T20:33:32.678Z,99.90
2019-05-06T20:36:05.447Z,99.90
2019-05-06T20:38:38.188Z,99.90
2019-05-06T20:41:12.585Z,99.90
2019-05-06T20:43:45.695Z,99.90
2019-05-06T20:46:18.567Z,99.90
2019-05-06T20:48:52.963Z,99.90
2019-05-06T20:51:26.447Z,99.90
2019-05-06T20:53:59.327Z,99.30
2019-05-06T20:56:32.788Z,99.90
2019-05-06T20:59:05.909Z,99.90
2019-05-06T21:01:38.765Z,99.90
2019-05-06T21:04:13.035Z,99.90
2019-05-06T21:06:46.167Z,99.90
2019-05-06T21:09:19.045Z,98.90
2019-05-06T21:11:52.782Z,99.90
2019-05-06T21:14:25.973Z,99.90
2019-05-06T21:16:59.165Z,99.90
2019-05-06T21:19:33.175Z,99.90
2019-05-06T21:22:06.625Z,99.90
2019-05-06T21:24:39.592Z,99.90
2019-05-06T21:27:13.585Z,99.90
2019-05-06T21:29:46.306Z,99.90
2019-05-06T21:32:19.165Z,99.90
2019-05-06T21:34:52.548Z,99.90
2019-05-06T21:37:25.666Z,99.70
2019-05-06T21:40:02.572Z,99.90
2019-05-06T21:42:36.006Z,99.90
2019-05-06T21:45:12.612Z,99.90
2019-05-06T21:47:46.457Z,99.90
2019-05-06T21:50:22.839Z,99.80
2019-05-06T21:52:56.674Z,99.70
2019-05-06T21:55:29.445Z,99.90
2019-05-06T21:58:02.495Z,99.90
2019-05-06T22:00:43.308Z,99.90
2019-05-06T22:03:15.765Z,99.70
2019-05-06T22:05:48.885Z,98.60
2019-05-06T22:08:23.599Z,99.90
2019-05-06T22:11:00.096Z,99.90
2019-05-06T22:13:33.320Z,99.90
2019-05-06T22:16:05.867Z,99.90
2019-05-06T22:18:39.006Z,99.90
2019-05-06T22:21:14.466Z,99.90
2019-05-06T22:23:58.165Z,99.90
2019-05-06T22:26:32.468Z,99.90
2019-05-06T22:29:05.795Z,99.90
2019-05-06T22:31:39.205Z,99.90
2019-05-06T22:34:13.409Z,99.90
2019-05-06T22:36:46.705Z,99.90
2019-05-06T22:39:19.525Z,99.90
2019-05-06T22:41:52.986Z,99.90
2019-05-06T22:44:25.991Z,99.90
2019-05-06T22:46:58.885Z,99.90
2019-05-06T22:49:32.139Z,99.90
2019-05-06T22:52:05.385Z,99.90
2019-05-06T22:54:38.325Z,99.90
2019-05-06T22:57:12.060Z,99.90
2019-05-06T22:59:45.253Z,99.90
2019-05-06T23:02:19.845Z,99.90
2019-05-06T23:04:54.327Z,99.90
2019-05-06T23:07:27.195Z,99.90
2019-05-06T23:10:00.167Z,99.90
2019-05-06T23:12:33.103Z,99.90
2019-05-06T23:15:06.285Z,99.90
2019-05-06T23:17:39.265Z,99.90
2019-05-06T23:20:12.425Z,99.90
2019-05-06T23:22:45.365Z,99.90
2019-05-06T23:25:18.786Z,99.90
2019-05-06T23:27:52.974Z,99.90
2019-05-06T23:30:26.065Z,99.90
2019-05-06T23:32:59.092Z,99.90
2019-05-06T23:35:31.885Z,99.90
2019-05-06T23:38:04.766Z,99.90
2019-05-06T23:40:39.165Z,99.90
2019-05-06T23:43:12.624Z,99.90
2019-05-06T23:45:46.017Z,99.90
2019-05-06T23:48:19.309Z,99.90
2019-05-06T23:50:52.349Z,99.90
2019-05-06T23:53:25.429Z,99.90
2019-05-06T23:55:59.516Z,99.90
2019-05-06T23:58:32.676Z,99.90
