createdAt,value
2018-04-07T00:01:24.540Z,69.30
2018-04-07T00:04:27.878Z,69.29
2018-04-07T00:07:32.029Z,69.62
2018-04-07T00:10:35.382Z,69.98
2018-04-07T00:13:38.786Z,70.04
2018-04-07T00:16:42.166Z,70.54
2018-04-07T00:19:47.027Z,70.78
2018-04-07T00:22:51.145Z,70.74
2018-04-07T00:25:55.278Z,70.80
2018-04-07T00:28:58.705Z,71.40
2018-04-07T00:32:02.071Z,71.55
2018-04-07T00:35:06.401Z,71.64
2018-04-07T00:38:09.750Z,72.12
2018-04-07T00:41:13.205Z,72.07
2018-04-07T00:44:16.590Z,72.17
2018-04-07T00:47:20.875Z,72.47
2018-04-07T00:50:25.003Z,72.31
2018-04-07T00:53:28.362Z,72.48
2018-04-07T00:56:31.757Z,72.95
2018-04-07T00:59:35.280Z,73.25
2018-04-07T01:02:38.673Z,73.29
2018-04-07T01:05:42.011Z,73.81
2018-04-07T01:08:45.524Z,74.15
2018-04-07T01:11:49.647Z,74.17
2018-04-07T01:14:53.829Z,74.22
2018-04-07T01:17:58.753Z,74.05
2018-04-07T01:21:02.154Z,74.36
2018-04-07T01:24:05.505Z,73.88
2018-04-07T01:27:09.650Z,73.99
2018-04-07T01:30:13.014Z,74.15
2018-04-07T01:33:17.149Z,74.63
2018-04-07T01:36:20.506Z,75.06
2018-04-07T01:39:23.886Z,75.37
2018-04-07T01:42:27.202Z,75.58
2018-04-07T01:45:30.557Z,75.84
2018-04-07T01:48:33.910Z,75.92
2018-04-07T01:51:38.022Z,76.26
2018-04-07T01:54:41.378Z,76.44
2018-04-07T01:57:44.750Z,76.28
2018-04-07T02:00:48.104Z,76.53
2018-04-07T02:03:52.225Z,76.30
2018-04-07T02:06:57.068Z,75.77
2018-04-07T02:10:00.421Z,75.81
2018-04-07T02:13:03.769Z,76.21
2018-04-07T02:16:07.244Z,76.16
2018-04-07T02:19:10.608Z,76.13
2018-04-07T02:22:13.951Z,76.47
2018-04-07T02:25:18.084Z,76.66
2018-04-07T02:28:22.192Z,76.72
2018-04-07T02:31:27.048Z,76.54
2018-04-07T02:34:31.166Z,76.52
2018-04-07T02:37:35.288Z,76.46
2018-04-07T02:40:39.487Z,76.48
2018-04-07T02:43:43.631Z,76.58
2018-04-07T02:46:47.009Z,76.44
2018-04-07T02:49:51.148Z,76.32
2018-04-07T02:52:54.532Z,76.27
2018-04-07T02:55:58.656Z,76.16
2018-04-07T02:59:02.754Z,75.72
2018-04-07T03:02:07.054Z,76.17
2018-04-07T03:05:11.183Z,75.87
2018-04-07T03:08:14.527Z,75.76
2018-04-07T03:11:17.900Z,75.55
2018-04-07T03:14:22.046Z,75.43
2018-04-07T03:17:25.402Z,75.43
2018-04-07T03:20:28.902Z,75.46
2018-04-07T03:23:32.248Z,75.65
2018-04-07T03:26:35.637Z,75.62
2018-04-07T03:29:39.045Z,75.45
2018-04-07T03:32:43.129Z,75.28
2018-04-07T03:35:47.250Z,74.95
2018-04-07T03:38:51.394Z,74.70
2018-04-07T03:41:54.878Z,74.46
2018-04-07T03:44:58.224Z,73.97
2018-04-07T03:48:01.561Z,73.90
2018-04-07T03:51:05.674Z,73.61
2018-04-07T03:54:09.877Z,73.26
2018-04-07T03:57:13.266Z,72.78
2018-04-07T04:00:16.605Z,72.55
2018-04-07T04:03:19.974Z,72.54
2018-04-07T04:06:23.335Z,72.53
2018-04-07T04:09:26.782Z,72.29
2018-04-07T04:12:30.131Z,72.18
2018-04-07T04:15:33.586Z,72.02
2018-04-07T04:18:37.734Z,71.78
2018-04-07T04:21:41.138Z,71.43
2018-04-07T04:24:44.519Z,71.47
2018-04-07T04:27:47.869Z,71.65
2018-04-07T04:30:51.234Z,71.55
2018-04-07T04:33:54.586Z,71.69
2018-04-07T04:36:57.930Z,71.39
2018-04-07T04:40:01.264Z,71.50
2018-04-07T04:43:04.711Z,71.17
2018-04-07T04:46:08.869Z,71.03
2018-04-07T04:49:12.206Z,70.45
2018-04-07T04:52:15.635Z,70.03
2018-04-07T04:55:18.999Z,69.78
2018-04-07T04:58:22.420Z,69.52
2018-04-07T05:01:26.553Z,69.13
2018-04-07T05:04:29.899Z,68.89
2018-04-07T05:07:33.434Z,69.03
2018-04-07T05:10:37.698Z,68.52
2018-04-07T05:13:41.082Z,68.21
2018-04-07T05:16:44.531Z,68.19
2018-04-07T05:19:47.876Z,67.73
2018-04-07T05:22:51.218Z,67.91
2018-04-07T05:25:54.545Z,67.70
2018-04-07T05:28:58.658Z,67.18
2018-04-07T05:32:02.783Z,66.97
2018-04-07T05:35:06.910Z,67.05
2018-04-07T05:38:11.057Z,66.82
2018-04-07T05:41:14.547Z,66.54
2018-04-07T05:44:17.887Z,66.61
2018-04-07T05:47:22.737Z,66.25
2018-04-07T05:50:26.072Z,66.45
2018-04-07T05:53:29.667Z,66.70
2018-04-07T05:56:33.097Z,66.28
2018-04-07T05:59:36.571Z,65.97
2018-04-07T06:02:39.930Z,65.96
2018-04-07T06:05:43.993Z,65.35
2018-04-07T06:08:47.353Z,65.31
2018-04-07T06:11:50.740Z,65.56
2018-04-07T06:14:54.862Z,65.23
2018-04-07T06:17:58.200Z,64.67
2018-04-07T06:21:01.670Z,64.36
2018-04-07T06:24:05.111Z,63.93
2018-04-07T06:27:08.508Z,63.34
2018-04-07T06:30:11.850Z,63.39
2018-04-07T06:33:15.198Z,62.85
2018-04-07T06:36:18.560Z,63.19
2018-04-07T06:39:21.930Z,62.98
2018-04-07T06:42:25.265Z,62.65
2018-04-07T06:45:28.687Z,62.36
2018-04-07T06:48:32.825Z,61.94
2018-04-07T06:51:36.182Z,61.55
2018-04-07T06:54:39.610Z,61.47
2018-04-07T06:57:42.960Z,61.31
2018-04-07T07:00:47.816Z,60.96
2018-04-07T07:03:51.929Z,60.47
2018-04-07T07:06:55.311Z,59.75
2018-04-07T07:09:58.679Z,59.12
2018-04-07T07:13:02.053Z,58.72
2018-04-07T07:16:05.422Z,58.31
2018-04-07T07:19:08.894Z,58.36
2018-04-07T07:22:12.254Z,57.31
2018-04-07T07:25:15.694Z,56.02
2018-04-07T07:28:19.254Z,56.19
2018-04-07T07:31:22.614Z,55.37
2018-04-07T07:34:26.754Z,54.97
2018-04-07T07:37:30.970Z,54.17
2018-04-07T07:40:35.130Z,53.25
2018-04-07T07:43:38.494Z,53.20
2018-04-07T07:46:42.779Z,52.45
2018-04-07T07:49:46.113Z,52.51
2018-04-07T07:52:50.243Z,51.54
2018-04-07T07:55:53.626Z,51.81
2018-04-07T07:58:57.766Z,50.48
2018-04-07T08:02:01.133Z,50.98
2018-04-07T08:05:04.513Z,50.18
2018-04-07T08:08:07.959Z,49.59
2018-04-07T08:11:11.317Z,48.61
2018-04-07T08:14:14.684Z,48.59
2018-04-07T08:17:18.047Z,48.36
2018-04-07T08:20:22.181Z,48.17
2018-04-07T08:23:25.650Z,47.41
2018-04-07T08:26:29.032Z,48.05
2018-04-07T08:29:32.482Z,47.32
2018-04-07T08:32:35.841Z,47.09
2018-04-07T08:35:39.204Z,45.75
2018-04-07T08:38:42.561Z,46.42
2018-04-07T08:41:45.973Z,45.60
2018-04-07T08:44:49.464Z,44.43
2018-04-07T08:47:53.586Z,44.53
2018-04-07T08:50:56.936Z,44.28
2018-04-07T08:54:00.293Z,44.43
2018-04-07T08:57:03.680Z,42.91
2018-04-07T09:00:08.005Z,42.99
2018-04-07T09:03:11.366Z,43.53
2018-04-07T09:06:14.725Z,43.59
2018-04-07T09:09:18.095Z,43.44
2018-04-07T09:12:22.232Z,43.41
2018-04-07T09:15:25.627Z,43.45
2018-04-07T09:18:28.987Z,42.93
2018-04-07T09:21:32.427Z,42.96
2018-04-07T09:24:35.793Z,42.68
2018-04-07T09:27:39.167Z,42.85
2018-04-07T09:30:42.568Z,42.07
2018-04-07T09:33:45.934Z,42.80
2018-04-07T09:36:49.446Z,42.34
2018-04-07T09:39:52.814Z,41.45
2018-04-07T09:42:56.912Z,42.32
2018-04-07T09:46:01.136Z,41.02
2018-04-07T09:49:05.531Z,40.27
2018-04-07T09:52:08.906Z,40.57
2018-04-07T09:55:12.283Z,40.35
2018-04-07T09:58:15.666Z,39.16
2018-04-07T10:01:19.840Z,39.44
2018-04-07T10:04:23.205Z,39.07
2018-04-07T10:07:26.583Z,38.54
2018-04-07T10:10:30.711Z,39.12
2018-04-07T10:13:34.143Z,38.88
2018-04-07T10:16:37.564Z,39.09
2018-04-07T10:19:40.953Z,38.64
2018-04-07T10:22:44.499Z,38.53
2018-04-07T10:25:48.635Z,38.16
2018-04-07T10:28:52.071Z,37.70
2018-04-07T10:31:55.498Z,37.23
2018-04-07T10:34:59.034Z,37.75
2018-04-07T10:38:02.442Z,37.54
2018-04-07T10:41:05.813Z,37.42
2018-04-07T10:44:09.978Z,37.82
2018-04-07T10:47:13.344Z,37.35
2018-04-07T10:50:17.466Z,37.55
2018-04-07T10:53:20.838Z,37.50
2018-04-07T10:56:24.211Z,37.74
2018-04-07T10:59:27.578Z,38.27
2018-04-07T11:02:30.941Z,38.70
2018-04-07T11:05:35.138Z,37.64
2018-04-07T11:08:38.514Z,38.84
2018-04-07T11:11:42.067Z,37.62
2018-04-07T11:14:46.329Z,37.45
2018-04-07T11:17:49.702Z,38.16
2018-04-07T11:20:53.071Z,38.21
2018-04-07T11:23:56.458Z,37.02
2018-04-07T11:27:00.640Z,37.29
2018-04-07T11:30:04.114Z,37.86
2018-04-07T11:33:08.272Z,37.23
2018-04-07T11:36:11.653Z,36.96
2018-04-07T11:39:16.079Z,36.98
2018-04-07T11:42:19.425Z,36.46
2018-04-07T11:45:22.782Z,36.04
2018-04-07T11:48:26.154Z,36.75
2018-04-07T11:51:29.523Z,36.22
2018-04-07T11:54:34.387Z,35.25
2018-04-07T11:57:37.859Z,34.69
2018-04-07T12:00:41.392Z,35.62
2018-04-07T12:03:44.772Z,37.01
2018-04-07T12:06:48.942Z,38.10
2018-04-07T12:09:52.296Z,37.43
2018-04-07T12:12:56.424Z,39.02
2018-04-07T12:15:59.793Z,40.06
2018-04-07T12:19:03.281Z,41.35
2018-04-07T12:22:06.726Z,43.96
2018-04-07T12:25:10.208Z,45.35
2018-04-07T12:28:14.354Z,45.94
2018-04-07T12:31:17.717Z,46.25
2018-04-07T12:34:21.099Z,46.35
2018-04-07T12:37:24.474Z,47.26
2018-04-07T12:40:27.862Z,46.83
2018-04-07T12:43:31.234Z,45.94
2018-04-07T12:46:35.379Z,45.36
2018-04-07T12:49:38.794Z,45.34
2018-04-07T12:52:42.157Z,45.65
2018-04-07T12:55:45.724Z,45.15
2018-04-07T12:58:49.090Z,46.41
2018-04-07T13:01:52.437Z,47.25
2018-04-07T13:04:56.617Z,47.51
2018-04-07T13:08:00.180Z,47.71
2018-04-07T13:11:03.546Z,47.28
2018-04-07T13:14:06.935Z,46.99
2018-04-07T13:17:10.293Z,46.90
2018-04-07T13:20:13.648Z,47.03
2018-04-07T13:23:16.986Z,47.16
2018-04-07T13:26:20.345Z,47.49
2018-04-07T13:29:23.705Z,48.11
2018-04-07T13:32:27.093Z,48.30
2018-04-07T13:35:30.482Z,48.54
2018-04-07T13:38:33.833Z,48.19
2018-04-07T13:41:37.268Z,47.85
2018-04-07T13:44:41.431Z,48.10
2018-04-07T13:47:44.890Z,47.85
2018-04-07T13:50:48.257Z,47.18
2018-04-07T13:53:51.703Z,46.46
2018-04-07T13:56:55.094Z,45.77
2018-04-07T13:59:58.481Z,46.42
2018-04-07T14:03:02.626Z,46.46
2018-04-07T14:06:06.010Z,46.15
2018-04-07T14:09:09.468Z,45.83
2018-04-07T14:12:12.831Z,45.91
2018-04-07T14:15:16.179Z,46.05
2018-04-07T14:18:19.576Z,46.16
2018-04-07T14:21:22.934Z,46.49
2018-04-07T14:24:26.317Z,46.72
2018-04-07T14:27:29.701Z,46.56
2018-04-07T14:30:33.052Z,47.62
2018-04-07T14:33:36.422Z,47.68
2018-04-07T14:36:40.616Z,47.30
2018-04-07T14:39:44.008Z,46.65
2018-04-07T14:42:48.135Z,46.29
2018-04-07T14:45:51.541Z,46.09
2018-04-07T14:48:54.914Z,46.60
2018-04-07T14:51:59.062Z,46.85
2018-04-07T14:55:02.450Z,47.07
2018-04-07T14:58:05.847Z,46.88
2018-04-07T15:01:09.211Z,46.96
2018-04-07T15:04:12.610Z,46.76
2018-04-07T15:07:15.989Z,47.48
2018-04-07T15:10:19.388Z,48.26
2018-04-07T15:13:22.762Z,49.23
2018-04-07T15:16:26.147Z,49.80
2018-04-07T15:19:29.505Z,49.73
2018-04-07T15:22:32.872Z,49.28
2018-04-07T15:25:36.241Z,49.07
2018-04-07T15:28:39.608Z,47.70
2018-04-07T15:31:42.982Z,47.75
2018-04-07T15:34:46.356Z,46.71
2018-04-07T15:37:49.716Z,46.36
2018-04-07T15:40:53.874Z,47.70
2018-04-07T15:43:57.282Z,48.09
2018-04-07T15:47:00.664Z,47.50
2018-04-07T15:50:04.041Z,46.35
2018-04-07T15:53:09.020Z,47.46
2018-04-07T15:56:12.990Z,48.09
2018-04-07T15:59:17.702Z,48.15
2018-04-07T16:02:22.222Z,47.18
2018-04-07T16:05:26.519Z,46.87
2018-04-07T16:08:30.492Z,47.48
2018-04-07T16:11:34.062Z,49.08
2018-04-07T16:14:38.321Z,49.72
2018-04-07T16:17:42.261Z,50.03
2018-04-07T16:20:45.762Z,51.30
2018-04-07T16:23:49.189Z,52.20
2018-04-07T16:26:52.572Z,53.06
2018-04-07T16:29:55.953Z,52.51
2018-04-07T16:32:59.313Z,52.11
2018-04-07T16:36:03.457Z,51.96
2018-04-07T16:39:06.844Z,51.16
2018-04-07T16:42:10.262Z,51.09
2018-04-07T16:45:13.674Z,51.04
2018-04-07T16:48:17.059Z,50.82
2018-04-07T16:51:20.438Z,50.38
2018-04-07T16:54:24.585Z,49.85
2018-04-07T16:57:28.127Z,49.67
2018-04-07T17:00:31.539Z,49.17
2018-04-07T17:03:34.953Z,48.88
2018-04-07T17:06:39.191Z,48.99
2018-04-07T17:09:42.585Z,49.10
2018-04-07T17:15:55.550Z,48.77
2018-04-07T17:18:58.890Z,49.28
2018-04-07T17:22:02.533Z,49.78
2018-04-07T17:25:06.053Z,50.50
2018-04-07T17:28:09.642Z,51.51
2018-04-07T17:31:12.995Z,53.61
2018-04-07T17:34:16.529Z,55.59
2018-04-07T17:37:20.725Z,56.83
2018-04-07T17:40:24.153Z,57.94
2018-04-07T17:43:28.570Z,58.56
2018-04-07T17:46:32.742Z,58.85
2018-04-07T17:49:43.609Z,58.93
2018-04-07T17:52:39.578Z,58.56
2018-04-07T17:55:43.261Z,57.42
2018-04-07T17:58:46.644Z,57.40
2018-04-07T18:01:50.033Z,57.98
2018-04-07T18:04:54.218Z,59.01
2018-04-07T18:07:58.477Z,60.16
2018-04-07T18:11:01.847Z,61.17
2018-04-07T18:14:05.255Z,61.99
2018-04-07T18:17:08.635Z,62.69
2018-04-07T18:20:12.795Z,63.40
2018-04-07T18:23:16.175Z,63.58
2018-04-07T18:26:19.552Z,64.36
2018-04-07T18:29:23.681Z,65.07
2018-04-07T18:32:27.063Z,65.69
2018-04-07T18:35:31.200Z,66.31
2018-04-07T18:38:34.594Z,66.55
2018-04-07T18:41:38.185Z,66.69
2018-04-07T18:44:42.493Z,66.83
2018-04-07T18:47:45.850Z,67.19
2018-04-07T18:50:49.230Z,67.08
2018-04-07T18:53:52.629Z,67.22
2018-04-07T18:56:55.999Z,67.68
2018-04-07T19:00:00.192Z,67.69
2018-04-07T19:03:03.578Z,68.13
2018-04-07T19:06:06.951Z,68.46
2018-04-07T19:09:10.367Z,68.69
2018-04-07T19:12:13.779Z,69.06
2018-04-07T19:15:17.172Z,69.50
2018-04-07T19:18:20.537Z,70.04
2018-04-07T19:21:23.890Z,70.56
2018-04-07T19:24:27.246Z,70.69
2018-04-07T19:27:30.631Z,70.54
2018-04-07T19:30:34.759Z,70.76
2018-04-07T19:33:38.143Z,70.99
2018-04-07T19:36:42.475Z,71.27
2018-04-07T19:39:46.059Z,71.40
2018-04-07T19:42:50.220Z,71.61
2018-04-07T19:45:53.607Z,71.90
2018-04-07T19:48:56.988Z,72.27
2018-04-07T19:52:00.381Z,72.62
2018-04-07T19:55:04.466Z,73.16
2018-04-07T19:58:07.843Z,73.28
2018-04-07T20:01:11.230Z,73.36
2018-04-07T20:04:14.609Z,73.27
2018-04-07T20:07:17.995Z,73.50
2018-04-07T20:10:22.325Z,73.34
2018-04-07T20:13:25.770Z,72.80
2018-04-07T20:16:29.167Z,72.42
2018-04-07T20:19:32.523Z,72.80
2018-04-07T20:22:36.030Z,72.49
2018-04-07T20:25:39.386Z,72.36
2018-04-07T20:28:42.771Z,72.70
2018-04-07T20:31:46.174Z,73.15
2018-04-07T20:34:49.558Z,73.06
2018-04-07T20:37:52.930Z,72.35
2018-04-07T20:40:57.222Z,71.65
2018-04-07T20:44:01.383Z,71.87
2018-04-07T20:47:04.821Z,71.92
2018-04-07T20:50:08.188Z,71.54
2018-04-07T20:53:11.575Z,72.41
2018-04-07T20:56:14.945Z,72.83
2018-04-07T20:59:19.082Z,73.17
2018-04-07T21:02:22.465Z,73.25
2018-04-07T21:05:26.617Z,73.56
2018-04-07T21:08:30.099Z,74.08
2018-04-07T21:11:33.479Z,74.67
2018-04-07T21:14:37.609Z,75.20
2018-04-07T21:17:41.079Z,75.11
2018-04-07T21:20:44.426Z,75.27
2018-04-07T21:23:47.989Z,75.87
2018-04-07T21:26:51.381Z,76.31
2018-04-07T21:29:54.747Z,76.84
2018-04-07T21:32:58.119Z,77.17
2018-04-07T21:36:01.481Z,77.41
2018-04-07T21:39:04.915Z,77.84
2018-04-07T21:42:08.300Z,77.76
2018-04-07T21:45:11.763Z,77.89
2018-04-07T21:48:15.177Z,78.16
2018-04-07T21:51:18.554Z,78.47
2018-04-07T21:54:21.910Z,78.53
2018-04-07T21:57:25.284Z,78.67
2018-04-07T22:00:29.430Z,79.56
2018-04-07T22:03:32.817Z,80.08
2018-04-07T22:06:36.938Z,79.89
2018-04-07T22:09:40.429Z,79.47
2018-04-07T22:12:44.563Z,79.74
2018-04-07T22:15:47.989Z,81.08
2018-04-07T22:18:51.434Z,81.91
2018-04-07T22:21:54.811Z,80.13
2018-04-07T22:24:58.171Z,79.91
2018-04-07T22:28:01.529Z,79.93
2018-04-07T22:31:04.894Z,80.30
2018-04-07T22:34:08.445Z,80.67
2018-04-07T22:37:12.632Z,81.04
2018-04-07T22:40:16.125Z,81.38
2018-04-07T22:43:19.524Z,81.36
2018-04-07T22:46:22.906Z,81.36
2018-04-07T22:49:26.281Z,81.59
2018-04-07T22:52:29.667Z,81.80
2018-04-07T22:55:33.802Z,81.72
2018-04-07T22:58:37.294Z,81.90
2018-04-07T23:01:41.429Z,82.10
2018-04-07T23:04:44.803Z,82.22
2018-04-07T23:07:48.946Z,82.31
2018-04-07T23:10:52.427Z,82.20
2018-04-07T23:13:55.762Z,82.08
2018-04-07T23:16:59.143Z,81.89
2018-04-07T23:20:02.525Z,81.98
2018-04-07T23:23:08.727Z,82.15
2018-04-07T23:26:12.326Z,82.37
2018-04-07T23:29:15.715Z,82.49
2018-04-07T23:32:19.229Z,82.43
2018-04-07T23:35:22.609Z,82.56
2018-04-07T23:38:25.986Z,82.70
2018-04-07T23:41:30.237Z,82.61
2018-04-07T23:44:33.598Z,82.42
2018-04-07T23:47:36.980Z,82.39
2018-04-07T23:50:41.120Z,82.54
2018-04-07T23:53:45.340Z,82.51
2018-04-07T23:56:49.479Z,82.08
2018-04-07T23:59:52.852Z,81.98
