createdAt,value
2018-10-18T00:01:41.049Z,15.00
2018-10-18T00:04:11.976Z,15.00
2018-10-18T00:06:42.937Z,15.00
2018-10-18T00:09:14.002Z,15.00
2018-10-18T00:11:44.780Z,14.90
2018-10-18T00:14:15.766Z,14.90
2018-10-18T00:16:46.589Z,14.90
2018-10-18T00:19:17.400Z,14.90
2018-10-18T00:21:48.224Z,14.90
2018-10-18T00:24:19.056Z,14.90
2018-10-18T00:26:49.948Z,14.90
2018-10-18T00:29:20.796Z,14.80
2018-10-18T00:31:51.454Z,14.80
2018-10-18T00:34:22.284Z,14.80
2018-10-18T00:36:53.156Z,14.80
2018-10-18T00:39:23.919Z,14.70
2018-10-18T00:41:54.847Z,14.70
2018-10-18T00:44:25.697Z,14.70
2018-10-18T00:46:56.545Z,14.70
2018-10-18T00:49:27.557Z,14.70
2018-10-18T00:51:58.423Z,14.60
2018-10-18T00:54:29.275Z,14.70
2018-10-18T00:56:59.813Z,14.70
2018-10-18T00:59:30.665Z,14.60
2018-10-18T01:02:01.766Z,14.60
2018-10-18T01:04:32.700Z,14.60
2018-10-18T01:07:03.627Z,14.60
2018-10-18T01:09:34.645Z,14.60
2018-10-18T01:12:05.908Z,14.60
2018-10-18T01:14:36.798Z,14.60
2018-10-18T01:17:08.344Z,14.60
2018-10-18T01:19:39.703Z,14.60
2018-10-18T01:22:10.729Z,14.60
2018-10-18T01:24:41.696Z,14.60
2018-10-18T01:27:12.437Z,14.60
2018-10-18T01:29:43.350Z,14.60
2018-10-18T01:32:14.265Z,14.60
2018-10-18T01:34:45.284Z,14.60
2018-10-18T01:37:16.179Z,14.60
2018-10-18T01:39:47.162Z,14.70
2018-10-18T01:42:18.063Z,14.60
2018-10-18T01:44:48.995Z,14.60
2018-10-18T01:47:19.961Z,14.70
2018-10-18T01:49:54.205Z,14.70
2018-10-18T01:52:25.096Z,14.70
2018-10-18T01:54:55.897Z,14.70
2018-10-18T01:57:26.749Z,14.70
2018-10-18T01:59:57.728Z,14.70
2018-10-18T02:02:28.539Z,14.70
2018-10-18T02:04:59.494Z,14.80
2018-10-18T02:07:30.236Z,14.80
2018-10-18T02:10:01.401Z,14.70
2018-10-18T02:12:32.169Z,14.80
2018-10-18T02:15:02.946Z,14.80
2018-10-18T02:17:33.668Z,14.80
2018-10-18T02:20:04.549Z,14.80
2018-10-18T02:22:35.352Z,14.80
2018-10-18T02:25:07.222Z,14.80
2018-10-18T02:27:38.115Z,14.80
2018-10-18T02:30:09.337Z,14.90
2018-10-18T02:32:40.119Z,14.90
2018-10-18T02:35:11.054Z,14.90
2018-10-18T02:37:41.888Z,14.90
2018-10-18T02:40:12.836Z,14.90
2018-10-18T02:42:46.437Z,14.90
2018-10-18T02:45:17.399Z,14.90
2018-10-18T02:47:48.465Z,14.90
2018-10-18T02:50:19.667Z,14.90
2018-10-18T02:52:50.539Z,15.00
2018-10-18T02:55:21.559Z,14.90
2018-10-18T02:57:52.303Z,14.90
2018-10-18T03:00:23.264Z,14.90
2018-10-18T03:02:54.100Z,14.90
2018-10-18T03:05:25.109Z,14.90
2018-10-18T03:07:55.941Z,14.90
2018-10-18T03:10:26.726Z,14.90
2018-10-18T03:12:57.557Z,14.90
2018-10-18T03:15:28.386Z,14.90
2018-10-18T03:17:59.155Z,14.90
2018-10-18T03:20:29.962Z,15.00
2018-10-18T03:23:00.872Z,15.00
2018-10-18T03:25:31.820Z,15.00
2018-10-18T03:28:02.902Z,15.00
2018-10-18T03:30:33.655Z,15.00
2018-10-18T03:35:51.568Z,15.00
2018-10-18T03:38:22.552Z,15.00
2018-10-18T03:40:53.444Z,15.00
2018-10-18T03:43:24.460Z,15.00
2018-10-18T03:45:55.540Z,15.00
2018-10-18T03:48:26.785Z,15.00
2018-10-18T03:50:57.697Z,15.00
2018-10-18T03:53:28.539Z,15.00
2018-10-18T03:55:59.561Z,15.00
2018-10-18T03:58:30.456Z,15.00
2018-10-18T04:01:01.361Z,15.00
2018-10-18T04:03:32.174Z,15.00
2018-10-18T04:06:03.010Z,15.00
2018-10-18T04:08:33.948Z,15.00
2018-10-18T04:11:04.856Z,15.00
2018-10-18T04:13:35.741Z,15.00
2018-10-18T04:16:06.720Z,15.00
2018-10-18T04:18:37.599Z,15.00
2018-10-18T04:21:08.951Z,15.00
2018-10-18T04:23:40.320Z,15.00
2018-10-18T04:26:11.248Z,15.00
2018-10-18T04:28:42.217Z,15.00
2018-10-18T04:31:13.087Z,15.00
2018-10-18T04:33:44.160Z,15.00
2018-10-18T04:36:15.159Z,15.10
2018-10-18T04:38:45.982Z,15.00
2018-10-18T04:41:16.843Z,15.00
2018-10-18T04:43:47.742Z,15.10
2018-10-18T04:46:18.704Z,15.10
2018-10-18T04:48:49.707Z,15.00
2018-10-18T04:51:20.548Z,15.00
2018-10-18T04:53:51.459Z,15.00
2018-10-18T04:56:22.571Z,15.00
2018-10-18T04:58:53.496Z,15.00
2018-10-18T05:01:24.537Z,15.00
2018-10-18T05:03:55.377Z,15.00
2018-10-18T05:06:26.179Z,15.00
2018-10-18T05:08:56.986Z,15.00
2018-10-18T05:11:27.881Z,15.00
2018-10-18T05:13:58.769Z,15.00
2018-10-18T05:16:29.811Z,15.00
2018-10-18T05:19:00.625Z,15.00
2018-10-18T05:21:31.639Z,15.00
2018-10-18T05:24:11.548Z,15.00
2018-10-18T05:26:42.465Z,15.00
2018-10-18T05:29:15.114Z,15.00
2018-10-18T05:31:58.273Z,15.00
2018-10-18T05:34:39.645Z,15.00
2018-10-18T05:37:14.426Z,15.00
2018-10-18T05:39:54.107Z,15.00
2018-10-18T05:42:26.865Z,15.00
2018-10-18T05:45:04.561Z,14.90
2018-10-18T05:47:43.028Z,14.90
2018-10-18T05:50:21.029Z,14.90
2018-10-18T05:53:01.908Z,14.90
2018-10-18T05:55:43.515Z,14.90
2018-10-18T05:58:23.255Z,14.90
2018-10-18T06:01:01.995Z,14.90
2018-10-18T06:06:28.478Z,14.80
2018-10-18T06:09:12.848Z,14.80
2018-10-18T06:11:58.473Z,14.70
2018-10-18T06:14:41.673Z,14.70
2018-10-18T06:17:28.423Z,14.70
2018-10-18T06:20:13.507Z,14.70
2018-10-18T06:22:53.726Z,14.70
2018-10-18T06:29:00.909Z,14.60
2018-10-18T06:31:38.026Z,14.60
2018-10-18T06:34:18.448Z,14.60
2018-10-18T06:37:10.865Z,14.60
2018-10-18T06:40:18.418Z,14.60
2018-10-18T07:08:04.789Z,14.60
2018-10-18T07:14:01.370Z,14.50
2018-10-18T07:21:11.572Z,14.50
2018-10-18T07:38:40.287Z,14.50
2018-10-18T07:44:21.105Z,14.50
2018-10-18T07:46:52.562Z,14.50
2018-10-18T07:49:24.599Z,14.50
2018-10-18T07:51:55.857Z,14.50
2018-10-18T07:54:26.719Z,14.50
2018-10-18T07:56:57.981Z,14.60
2018-10-18T07:59:29.056Z,14.60
2018-10-18T08:02:26.607Z,14.60
2018-10-18T08:05:19.368Z,14.60
2018-10-18T08:59:06.126Z,14.80
2018-10-18T09:01:37.669Z,15.90
2018-10-18T09:04:09.147Z,16.00
2018-10-18T09:06:40.350Z,16.10
2018-10-18T09:09:11.231Z,16.20
2018-10-18T09:11:43.918Z,16.30
2018-10-18T09:14:14.434Z,16.50
2018-10-18T09:16:44.977Z,16.60
2018-10-18T09:19:15.585Z,16.70
2018-10-18T09:21:46.187Z,16.80
2018-10-18T09:24:16.705Z,16.90
2018-10-18T09:26:47.335Z,17.00
2018-10-18T09:29:17.995Z,17.10
2018-10-18T09:31:48.683Z,17.20
2018-10-18T09:34:19.183Z,17.40
2018-10-18T09:36:49.921Z,17.40
2018-10-18T09:39:20.482Z,17.40
2018-10-18T09:41:51.059Z,17.50
2018-10-18T09:44:21.724Z,17.50
2018-10-18T09:46:52.312Z,17.50
2018-10-18T09:49:22.935Z,17.50
2018-10-18T09:51:53.552Z,17.50
2018-10-18T09:54:24.223Z,17.60
2018-10-18T09:56:54.899Z,17.70
2018-10-18T09:59:25.535Z,17.70
2018-10-18T10:02:01.093Z,17.70
2018-10-18T10:04:31.674Z,17.70
2018-10-18T10:07:02.332Z,17.70
2018-10-18T10:09:33.099Z,17.70
2018-10-18T10:12:03.796Z,17.60
2018-10-18T10:14:34.416Z,17.70
2018-10-18T10:17:05.128Z,17.70
2018-10-18T10:19:35.857Z,17.70
2018-10-18T10:22:06.696Z,17.70
2018-10-18T10:24:37.356Z,17.80
2018-10-18T10:27:08.130Z,18.00
2018-10-18T10:29:45.325Z,18.10
2018-10-18T10:32:16.048Z,18.10
2018-10-18T10:34:46.707Z,18.20
2018-10-18T10:37:17.390Z,18.30
2018-10-18T10:39:48.006Z,18.30
2018-10-18T10:42:18.728Z,18.30
2018-10-18T10:44:49.371Z,18.40
2018-10-18T10:47:19.907Z,18.40
2018-10-18T10:49:50.526Z,18.40
2018-10-18T10:52:21.350Z,18.40
2018-10-18T10:54:52.038Z,18.50
2018-10-18T10:57:22.610Z,18.50
2018-10-18T10:59:53.090Z,18.60
2018-10-18T11:02:23.596Z,18.50
2018-10-18T11:04:54.073Z,18.40
2018-10-18T11:07:24.648Z,18.40
2018-10-18T11:09:55.137Z,18.30
2018-10-18T11:12:25.610Z,18.20
2018-10-18T11:14:56.073Z,18.10
2018-10-18T11:17:26.648Z,18.00
2018-10-18T11:19:57.106Z,18.00
2018-10-18T11:22:27.656Z,18.00
2018-10-18T11:24:58.186Z,17.90
2018-10-18T11:27:28.562Z,17.90
2018-10-18T11:29:58.998Z,17.80
2018-10-18T11:32:29.532Z,17.80
2018-10-18T11:35:00.063Z,17.70
2018-10-18T11:37:30.628Z,17.70
2018-10-18T11:40:01.716Z,17.70
2018-10-18T11:42:32.372Z,17.70
2018-10-18T11:45:02.927Z,17.60
2018-10-18T11:47:33.844Z,17.50
2018-10-18T11:50:04.538Z,17.50
2018-10-18T11:52:35.191Z,17.40
2018-10-18T11:55:05.842Z,17.40
2018-10-18T11:57:36.698Z,17.40
2018-10-18T12:00:07.817Z,17.40
2018-10-18T12:02:38.510Z,17.40
2018-10-18T12:05:09.113Z,17.40
2018-10-18T12:07:39.742Z,17.40
2018-10-18T12:10:11.306Z,17.40
2018-10-18T12:12:41.947Z,17.40
2018-10-18T12:15:13.231Z,17.40
2018-10-18T12:17:43.825Z,17.40
2018-10-18T12:20:16.566Z,17.40
2018-10-18T12:22:47.305Z,17.40
2018-10-18T12:25:17.906Z,17.40
2018-10-18T12:27:48.563Z,17.40
2018-10-18T12:30:19.265Z,17.40
2018-10-18T12:32:49.837Z,17.40
2018-10-18T12:35:23.249Z,17.40
2018-10-18T12:37:54.203Z,17.40
2018-10-18T12:40:24.983Z,17.40
2018-10-18T12:42:56.121Z,17.40
2018-10-18T12:45:26.811Z,17.40
2018-10-18T12:47:57.930Z,17.40
2018-10-18T12:50:28.604Z,17.40
2018-10-18T12:52:59.330Z,17.50
2018-10-18T12:55:29.943Z,17.40
2018-10-18T12:58:00.522Z,17.50
2018-10-18T13:00:31.013Z,17.40
2018-10-18T13:03:02.677Z,17.50
2018-10-18T13:05:33.420Z,17.50
2018-10-18T13:08:04.118Z,17.50
2018-10-18T13:10:34.721Z,17.50
2018-10-18T13:13:05.374Z,17.50
2018-10-18T13:15:36.036Z,17.50
2018-10-18T13:18:07.262Z,17.40
2018-10-18T13:20:37.804Z,17.30
2018-10-18T13:23:08.748Z,17.20
2018-10-18T13:25:39.361Z,17.10
2018-10-18T13:28:10.050Z,17.10
2018-10-18T13:30:40.614Z,17.00
2018-10-18T13:33:11.246Z,16.90
2018-10-18T13:35:41.871Z,16.90
2018-10-18T13:38:12.429Z,16.80
2018-10-18T13:40:49.037Z,16.80
2018-10-18T13:43:19.701Z,16.70
2018-10-18T13:45:50.233Z,16.70
2018-10-18T13:48:21.291Z,16.70
2018-10-18T13:50:51.902Z,16.60
2018-10-18T13:53:22.648Z,16.60
2018-10-18T13:55:53.388Z,16.60
2018-10-18T13:58:24.170Z,16.60
2018-10-18T14:00:54.858Z,16.60
2018-10-18T14:03:25.660Z,16.60
2018-10-18T14:05:56.311Z,16.50
2018-10-18T14:08:27.103Z,16.50
2018-10-18T14:10:57.867Z,16.50
2018-10-18T14:13:28.644Z,16.40
2018-10-18T14:15:59.272Z,16.30
2018-10-18T14:18:29.988Z,16.30
2018-10-18T14:21:00.584Z,16.20
2018-10-18T14:23:31.560Z,16.20
2018-10-18T14:26:02.277Z,16.10
2018-10-18T14:28:32.900Z,16.20
2018-10-18T14:34:03.002Z,16.10
2018-10-18T14:36:33.582Z,16.10
2018-10-18T14:39:04.545Z,16.10
2018-10-18T14:41:35.103Z,16.00
2018-10-18T14:44:06.208Z,16.00
2018-10-18T14:46:36.892Z,16.00
2018-10-18T14:49:07.702Z,16.00
2018-10-18T14:51:38.557Z,15.90
2018-10-18T14:54:09.275Z,15.90
2018-10-18T14:56:39.942Z,15.90
2018-10-18T14:59:10.660Z,15.90
2018-10-18T15:01:41.217Z,15.80
2018-10-18T15:04:11.846Z,15.80
2018-10-18T15:06:42.530Z,15.70
2018-10-18T15:09:13.260Z,15.70
2018-10-18T15:11:43.852Z,15.60
2018-10-18T15:14:14.531Z,15.60
2018-10-18T15:16:45.144Z,15.60
2018-10-18T15:19:15.862Z,15.60
2018-10-18T15:21:46.450Z,15.60
2018-10-18T15:24:17.186Z,15.60
2018-10-18T15:26:47.987Z,15.50
2018-10-18T15:29:18.830Z,15.60
2018-10-18T15:31:49.477Z,15.50
2018-10-18T15:34:20.173Z,15.50
2018-10-18T15:36:57.075Z,15.50
2018-10-18T15:39:27.833Z,15.50
2018-10-18T15:41:58.447Z,15.50
2018-10-18T15:44:29.053Z,15.50
2018-10-18T15:46:59.743Z,15.40
2018-10-18T15:49:36.842Z,15.40
2018-10-18T15:52:07.500Z,15.40
2018-10-18T15:54:38.097Z,15.40
2018-10-18T15:57:08.756Z,15.30
2018-10-18T15:59:39.382Z,15.30
2018-10-18T16:02:10.068Z,15.30
2018-10-18T16:04:40.776Z,15.30
2018-10-18T16:07:11.436Z,15.30
2018-10-18T16:09:42.162Z,15.30
2018-10-18T16:12:12.663Z,15.30
2018-10-18T16:14:43.385Z,15.30
2018-10-18T16:17:14.110Z,15.30
2018-10-18T16:19:44.820Z,15.30
2018-10-18T16:22:15.457Z,15.30
2018-10-18T16:24:46.086Z,15.30
2018-10-18T16:27:16.750Z,15.30
2018-10-18T16:29:47.319Z,15.30
2018-10-18T16:32:17.927Z,15.30
2018-10-18T16:34:48.678Z,15.30
2018-10-18T16:37:19.324Z,15.30
2018-10-18T16:39:50.067Z,15.30
2018-10-18T16:42:20.678Z,15.30
2018-10-18T16:44:51.357Z,15.30
2018-10-18T16:47:22.137Z,15.30
2018-10-18T16:49:52.804Z,15.30
2018-10-18T16:52:23.528Z,15.30
2018-10-18T16:54:54.242Z,15.30
2018-10-18T16:57:24.831Z,15.30
2018-10-18T16:59:55.577Z,15.30
2018-10-18T17:02:26.267Z,15.30
2018-10-18T17:04:56.937Z,15.30
2018-10-18T17:07:27.573Z,15.30
2018-10-18T17:09:58.480Z,15.30
2018-10-18T17:12:29.112Z,15.30
2018-10-18T17:14:59.855Z,15.30
2018-10-18T17:17:30.469Z,15.30
2018-10-18T17:20:01.249Z,15.30
2018-10-18T17:22:31.911Z,15.20
2018-10-18T17:25:02.615Z,15.20
2018-10-18T17:27:33.400Z,15.20
2018-10-18T17:30:03.981Z,15.10
2018-10-18T17:32:34.686Z,15.10
2018-10-18T17:35:05.875Z,15.00
2018-10-18T17:37:36.571Z,15.00
2018-10-18T17:40:08.343Z,14.90
2018-10-18T17:42:39.052Z,14.90
2018-10-18T17:45:11.935Z,14.90
2018-10-18T17:47:43.401Z,14.90
2018-10-18T17:50:14.237Z,14.90
2018-10-18T17:52:44.942Z,14.90
2018-10-18T17:55:15.782Z,14.90
2018-10-18T17:57:46.446Z,14.90
2018-10-18T18:00:17.667Z,14.90
2018-10-18T18:02:48.578Z,14.90
2018-10-18T18:05:19.839Z,14.90
2018-10-18T18:07:58.410Z,14.90
2018-10-18T18:10:29.431Z,14.90
2018-10-18T18:13:00.075Z,14.90
2018-10-18T18:15:32.980Z,14.90
2018-10-18T18:18:04.332Z,14.90
2018-10-18T18:20:36.462Z,14.90
2018-10-18T18:23:07.311Z,14.90
2018-10-18T18:25:38.381Z,14.80
2018-10-18T18:28:15.258Z,14.80
2018-10-18T18:30:46.055Z,14.70
2018-10-18T18:33:24.808Z,14.70
2018-10-18T18:35:56.950Z,14.70
2018-10-18T18:38:28.840Z,14.60
2018-10-18T18:41:00.352Z,14.60
2018-10-18T18:43:31.347Z,14.50
2018-10-18T18:46:02.231Z,14.50
2018-10-18T18:48:33.509Z,14.50
2018-10-18T18:51:04.708Z,14.40
2018-10-18T18:53:35.452Z,14.40
2018-10-18T18:56:06.195Z,14.40
2018-10-18T18:58:36.798Z,14.40
2018-10-18T19:01:07.797Z,14.30
2018-10-18T19:03:38.741Z,14.30
2018-10-18T19:06:09.527Z,14.30
2018-10-18T19:08:40.379Z,14.30
2018-10-18T19:11:11.359Z,14.30
2018-10-18T19:13:42.319Z,14.30
2018-10-18T19:16:13.440Z,14.30
2018-10-18T19:18:44.319Z,14.30
2018-10-18T19:21:14.973Z,14.30
2018-10-18T19:23:45.800Z,14.20
2018-10-18T19:26:16.897Z,14.30
2018-10-18T19:28:48.165Z,14.20
2018-10-18T19:31:18.928Z,14.20
2018-10-18T19:33:49.818Z,14.20
2018-10-18T19:36:20.562Z,14.20
2018-10-18T19:38:51.090Z,14.20
2018-10-18T19:41:22.033Z,14.20
2018-10-18T19:43:52.938Z,14.10
2018-10-18T19:46:23.836Z,14.20
2018-10-18T19:48:54.730Z,14.10
2018-10-18T19:51:25.679Z,14.10
2018-10-18T19:53:56.340Z,14.10
2018-10-18T19:56:27.150Z,14.10
2018-10-18T19:58:58.021Z,14.10
2018-10-18T20:01:28.730Z,14.00
2018-10-18T20:03:59.338Z,14.00
2018-10-18T20:06:30.318Z,14.00
2018-10-18T20:09:01.112Z,14.00
2018-10-18T20:11:31.807Z,14.00
2018-10-18T20:14:02.385Z,14.00
2018-10-18T20:16:32.935Z,13.90
2018-10-18T20:19:03.492Z,13.90
2018-10-18T20:21:34.276Z,13.90
2018-10-18T20:24:04.839Z,13.90
2018-10-18T20:26:35.462Z,13.80
2018-10-18T20:29:06.115Z,13.80
2018-10-18T20:31:37.091Z,13.80
2018-10-18T20:34:08.018Z,13.80
2018-10-18T20:36:38.979Z,13.80
2018-10-18T20:39:11.418Z,13.70
2018-10-18T20:41:41.939Z,13.70
2018-10-18T20:44:12.465Z,13.70
2018-10-18T20:46:43.041Z,13.70
2018-10-18T20:49:13.434Z,13.70
2018-10-18T20:51:44.019Z,13.60
2018-10-18T20:54:14.460Z,13.60
2018-10-18T20:56:44.809Z,13.60
2018-10-18T20:59:15.452Z,13.60
2018-10-18T21:01:46.012Z,13.50
2018-10-18T21:04:16.377Z,13.50
2018-10-18T21:06:46.877Z,13.50
2018-10-18T21:09:17.805Z,13.40
2018-10-18T21:11:49.043Z,13.40
2018-10-18T21:14:23.744Z,13.40
2018-10-18T21:16:54.938Z,13.30
2018-10-18T21:19:25.411Z,13.30
2018-10-18T21:21:55.918Z,13.20
2018-10-18T21:24:26.344Z,13.20
2018-10-18T21:26:56.893Z,13.20
2018-10-18T21:29:27.377Z,13.20
2018-10-18T21:31:57.922Z,13.20
2018-10-18T21:34:28.391Z,13.10
2018-10-18T21:36:58.864Z,13.10
2018-10-18T21:39:33.835Z,13.10
2018-10-18T21:42:04.951Z,13.10
2018-10-18T21:44:37.152Z,13.00
2018-10-18T21:47:08.012Z,13.00
2018-10-18T21:49:38.476Z,13.00
2018-10-18T21:52:08.897Z,12.90
2018-10-18T21:54:39.401Z,12.90
2018-10-18T21:57:10.007Z,12.90
2018-10-18T21:59:40.338Z,12.90
2018-10-18T22:02:10.887Z,12.80
2018-10-18T22:04:41.277Z,12.80
2018-10-18T22:07:11.843Z,12.80
2018-10-18T22:09:42.406Z,12.70
2018-10-18T22:12:12.990Z,12.70
2018-10-18T22:14:43.438Z,12.70
2018-10-18T22:17:14.092Z,12.60
2018-10-18T22:19:44.648Z,12.60
2018-10-18T22:22:15.135Z,12.60
2018-10-18T22:24:45.532Z,12.60
2018-10-18T22:27:16.086Z,12.50
2018-10-18T22:29:46.498Z,12.50
2018-10-18T22:32:17.230Z,12.50
2018-10-18T22:34:47.813Z,12.40
2018-10-18T22:37:18.409Z,12.40
2018-10-18T22:39:48.781Z,12.40
2018-10-18T22:42:19.302Z,12.40
2018-10-18T22:44:49.749Z,12.30
2018-10-18T22:47:20.655Z,12.30
2018-10-18T22:49:51.184Z,12.30
2018-10-18T22:52:21.670Z,12.20
2018-10-18T22:54:52.221Z,12.20
2018-10-18T22:57:22.721Z,12.20
2018-10-18T22:59:53.182Z,12.20
2018-10-18T23:02:23.730Z,12.10
2018-10-18T23:04:54.253Z,12.10
2018-10-18T23:07:24.729Z,12.10
2018-10-18T23:09:55.190Z,12.10
2018-10-18T23:12:26.175Z,12.00
2018-10-18T23:14:56.642Z,12.00
2018-10-18T23:17:27.179Z,12.00
2018-10-18T23:19:57.726Z,11.90
2018-10-18T23:22:28.255Z,11.90
2018-10-18T23:24:58.731Z,11.80
2018-10-18T23:27:31.697Z,11.80
2018-10-18T23:30:02.162Z,11.80
2018-10-18T23:32:32.570Z,11.80
2018-10-18T23:35:03.121Z,11.70
2018-10-18T23:37:33.507Z,11.70
2018-10-18T23:40:04.101Z,11.70
2018-10-18T23:42:34.416Z,11.60
2018-10-18T23:45:04.871Z,11.60
2018-10-18T23:47:35.307Z,11.50
2018-10-18T23:50:05.916Z,11.50
2018-10-18T23:52:36.362Z,11.40
2018-10-18T23:55:06.810Z,11.40
2018-10-18T23:57:37.134Z,11.40
