createdAt,value
2019-04-24T00:04:17.290Z,1.55
2019-04-24T00:06:48.308Z,0.70
2019-04-24T00:14:31.616Z,1.50
2019-04-24T00:17:01.312Z,0.62
2019-04-24T00:19:23.687Z,0.60
2019-04-24T00:24:25.613Z,0.60
2019-04-24T00:26:47.578Z,0.68
2019-04-24T00:29:20.935Z,1.00
2019-04-24T00:39:34.840Z,0.70
2019-04-24T00:41:58.703Z,0.50
2019-04-24T00:44:16.914Z,0.60
2019-04-24T00:49:21.934Z,1.70
2019-04-24T00:54:15.058Z,0.60
2019-04-24T01:01:54.328Z,2.02
2019-04-24T01:04:54.439Z,0.62
2019-04-24T01:07:19.714Z,1.90
2019-04-24T01:09:39.019Z,2.77
2019-04-24T01:12:10.334Z,2.10
2019-04-24T01:14:55.534Z,0.80
2019-04-24T01:17:12.789Z,0.70
2019-04-24T01:19:29.578Z,0.60
2019-04-24T01:22:19.415Z,1.40
2019-04-24T01:26:52.497Z,0.50
2019-04-24T01:29:26.125Z,1.30
2019-04-24T01:31:55.501Z,0.50
2019-04-24T01:37:12.289Z,0.80
2019-04-24T01:42:16.331Z,0.90
2019-04-24T01:44:35.457Z,0.90
2019-04-24T01:47:06.381Z,0.70
2019-04-24T01:49:44.165Z,0.50
2019-04-24T01:52:18.496Z,0.50
2019-04-24T01:54:33.473Z,0.80
2019-04-24T01:56:57.154Z,1.10
2019-04-24T01:59:33.268Z,0.80
2019-04-24T02:01:56.978Z,0.60
2019-04-24T02:04:26.776Z,0.80
2019-04-24T02:07:01.093Z,1.60
2019-04-24T02:09:37.028Z,3.00
2019-04-24T02:12:11.686Z,0.60
2019-04-24T02:14:40.884Z,0.60
2019-04-24T02:17:12.263Z,0.90
2019-04-24T02:19:33.261Z,0.50
2019-04-24T02:22:02.102Z,0.90
2019-04-24T02:26:55.274Z,0.50
2019-04-24T02:29:35.686Z,0.78
2019-04-24T02:32:12.718Z,0.50
2019-04-24T02:47:41.949Z,2.67
2019-04-24T03:02:47.301Z,0.50
2019-04-24T03:20:23.180Z,0.80
2019-04-24T03:22:34.944Z,2.08
2019-04-24T03:27:53.830Z,1.42
2019-04-24T03:30:27.746Z,0.57
2019-04-24T03:48:07.903Z,2.50
2019-04-24T03:58:39.754Z,0.50
2019-04-24T04:03:24.691Z,0.60
2019-04-24T04:05:33.147Z,1.00
2019-04-24T04:08:32.022Z,0.88
2019-04-24T04:13:34.056Z,1.40
2019-04-24T04:15:40.561Z,1.62
2019-04-24T04:18:28.164Z,0.70
2019-04-24T04:25:58.379Z,2.67
2019-04-24T04:28:33.451Z,1.82
2019-04-24T04:31:02.487Z,0.85
2019-04-24T04:33:54.247Z,2.50
2019-04-24T04:36:06.160Z,1.70
2019-04-24T04:49:08.149Z,1.75
2019-04-24T05:06:47.953Z,7.42
2019-04-24T05:09:37.091Z,2.60
2019-04-24T05:21:49.129Z,5.90
2019-04-24T05:24:09.951Z,3.40
2019-04-24T05:31:59.938Z,5.08
2019-04-24T05:36:57.709Z,1.60
2019-04-24T05:39:44.707Z,4.80
2019-04-24T05:41:55.540Z,1.90
2019-04-24T05:49:38.333Z,2.30
2019-04-24T05:54:49.451Z,5.20
2019-04-24T06:00:14.581Z,0.60
2019-04-24T06:02:48.485Z,3.10
2019-04-24T06:05:04.313Z,1.37
2019-04-24T06:15:26.144Z,3.20
2019-04-24T06:18:03.124Z,2.90
2019-04-24T06:20:53.342Z,0.70
2019-04-24T06:23:00.011Z,2.40
2019-04-24T06:25:47.074Z,2.00
2019-04-24T06:28:11.280Z,0.90
2019-04-24T06:30:39.331Z,1.40
2019-04-24T06:32:53.607Z,0.80
2019-04-24T06:38:02.898Z,1.60
2019-04-24T06:40:58.885Z,1.10
2019-04-24T06:45:51.124Z,1.30
2019-04-24T06:48:21.035Z,2.75
2019-04-24T06:53:11.601Z,0.50
2019-04-24T06:55:51.290Z,2.20
2019-04-24T06:58:12.194Z,1.20
2019-04-24T07:00:58.823Z,0.80
2019-04-24T07:09:14.028Z,1.00
2019-04-24T07:17:02.829Z,0.70
2019-04-24T07:19:26.181Z,1.87
2019-04-24T07:24:33.055Z,3.42
2019-04-24T07:26:52.420Z,1.98
2019-04-24T07:37:03.402Z,3.30
2019-04-24T07:39:50.427Z,2.90
2019-04-24T07:44:43.929Z,1.00
2019-04-24T07:47:16.859Z,7.30
2019-04-24T07:49:46.590Z,6.05
2019-04-24T08:00:03.588Z,1.30
2019-04-24T08:05:02.932Z,3.00
2019-04-24T08:07:45.501Z,2.10
2019-04-24T08:10:27.845Z,4.33
2019-04-24T08:15:25.421Z,3.12
2019-04-24T08:18:03.706Z,1.90
2019-04-24T08:20:43.351Z,4.00
2019-04-24T08:22:50.407Z,14.33
2019-04-24T08:25:24.809Z,1.98
2019-04-24T08:30:30.044Z,3.10
2019-04-24T08:32:47.032Z,2.80
2019-04-24T08:35:35.749Z,4.30
2019-04-24T08:40:57.755Z,1.00
2019-04-24T08:45:45.073Z,3.10
2019-04-24T08:53:34.490Z,3.80
2019-04-24T08:55:56.338Z,1.60
2019-04-24T09:01:06.250Z,2.00
2019-04-24T09:11:51.347Z,3.12
2019-04-24T09:14:07.064Z,1.20
2019-04-24T09:16:52.048Z,2.58
2019-04-24T09:21:40.566Z,2.30
2019-04-24T09:27:06.343Z,3.70
2019-04-24T09:29:42.326Z,1.55
2019-04-24T09:32:13.299Z,1.70
2019-04-24T09:34:26.471Z,3.95
2019-04-24T09:40:06.047Z,1.67
2019-04-24T09:44:51.535Z,1.70
2019-04-24T09:47:15.843Z,1.80
2019-04-24T09:49:43.286Z,2.60
2019-04-24T09:52:08.194Z,2.62
2019-04-24T09:55:00.007Z,3.40
2019-04-24T09:59:41.982Z,4.65
2019-04-24T10:02:31.909Z,3.75
2019-04-24T10:05:12.268Z,2.60
2019-04-24T10:10:17.626Z,5.53
2019-04-24T10:12:47.303Z,1.92
2019-04-24T10:28:02.927Z,2.02
2019-04-24T10:30:43.732Z,4.60
2019-04-24T10:33:15.050Z,4.55
2019-04-24T10:36:06.694Z,4.10
2019-04-24T10:38:40.824Z,8.93
2019-04-24T10:41:09.826Z,7.33
2019-04-24T10:43:47.017Z,5.17
2019-04-24T10:46:21.210Z,2.85
2019-04-24T10:48:53.852Z,4.90
2019-04-24T10:51:36.199Z,4.75
2019-04-24T10:53:53.664Z,7.20
2019-04-24T10:56:23.971Z,6.87
2019-04-24T10:58:48.156Z,5.28
2019-04-24T11:04:01.161Z,2.08
2019-04-24T11:06:28.597Z,2.20
2019-04-24T11:09:10.576Z,3.80
2019-04-24T11:11:41.630Z,7.72
2019-04-24T11:14:13.828Z,5.03
2019-04-24T11:17:11.131Z,7.28
2019-04-24T11:19:30.515Z,4.05
2019-04-24T11:22:08.306Z,3.33
2019-04-24T11:37:30.659Z,2.10
2019-04-24T11:40:31.229Z,10.10
2019-04-24T11:42:43.580Z,5.72
2019-04-24T11:45:37.602Z,10.03
2019-04-24T11:53:24.554Z,3.25
2019-04-24T11:58:39.496Z,17.42
2019-04-24T12:00:59.956Z,12.03
2019-04-24T12:03:38.422Z,7.28
2019-04-24T12:08:52.120Z,13.08
2019-04-24T12:11:26.319Z,15.10
2019-04-24T12:16:39.329Z,13.98
2019-04-24T12:21:50.005Z,4.72
2019-04-24T12:24:06.670Z,8.23
2019-04-24T12:26:31.130Z,5.85
2019-04-24T12:29:07.214Z,3.87
2019-04-24T12:31:43.428Z,5.45
2019-04-24T12:33:59.998Z,3.90
2019-04-24T12:36:48.573Z,5.78
2019-04-24T12:39:14.393Z,6.13
2019-04-24T12:49:11.512Z,3.47
2019-04-24T12:56:58.297Z,11.22
2019-04-24T12:59:19.567Z,4.97
2019-04-24T13:01:51.220Z,3.80
2019-04-24T13:08:00.171Z,3.67
2019-04-24T13:13:09.435Z,4.50
2019-04-24T13:15:38.171Z,2.90
2019-04-24T13:18:15.198Z,5.83
2019-04-24T13:20:17.754Z,5.90
2019-04-24T13:22:49.312Z,3.80
2019-04-24T13:25:43.429Z,1.92
2019-04-24T13:28:39.571Z,2.30
2019-04-24T13:36:06.302Z,4.15
2019-04-24T13:38:29.706Z,3.60
2019-04-24T13:46:03.509Z,2.95
2019-04-24T13:48:54.531Z,6.03
2019-04-24T13:50:58.315Z,6.78
2019-04-24T13:53:41.119Z,13.65
2019-04-24T13:55:58.347Z,6.08
2019-04-24T14:06:18.341Z,2.47
2019-04-24T14:08:46.551Z,7.70
2019-04-24T14:13:44.342Z,9.70
2019-04-24T14:18:36.079Z,4.53
2019-04-24T14:21:11.209Z,5.33
2019-04-24T14:23:59.879Z,2.97
2019-04-24T14:28:47.067Z,7.62
2019-04-24T14:31:11.911Z,6.97
2019-04-24T14:36:18.541Z,10.78
2019-04-24T14:41:20.470Z,7.20
2019-04-24T14:44:05.511Z,9.25
2019-04-24T14:46:25.067Z,6.00
2019-04-24T14:48:42.004Z,8.78
2019-04-24T14:51:12.276Z,9.80
2019-04-24T14:53:47.398Z,6.97
2019-04-24T14:58:48.094Z,9.38
2019-04-24T15:03:58.010Z,4.62
2019-04-24T15:06:15.592Z,5.40
2019-04-24T15:08:40.625Z,5.37
2019-04-24T15:16:30.562Z,2.65
2019-04-24T15:18:27.265Z,11.08
2019-04-24T15:21:02.267Z,3.70
2019-04-24T15:23:34.716Z,4.70
2019-04-24T15:26:06.844Z,5.35
2019-04-24T15:33:27.876Z,6.20
2019-04-24T15:35:54.476Z,6.00
2019-04-24T15:38:16.914Z,1.85
2019-04-24T15:40:52.625Z,4.28
2019-04-24T15:43:21.387Z,2.30
2019-04-24T15:45:52.960Z,5.37
2019-04-24T15:50:47.359Z,4.87
2019-04-24T15:52:43.657Z,5.90
2019-04-24T15:55:12.369Z,4.92
2019-04-24T15:57:39.774Z,4.50
2019-04-24T16:00:38.170Z,7.72
2019-04-24T16:03:12.901Z,4.45
2019-04-24T16:05:07.756Z,7.20
2019-04-24T16:07:45.690Z,3.90
2019-04-24T16:10:17.037Z,3.15
2019-04-24T16:12:43.888Z,6.22
2019-04-24T16:15:40.549Z,6.00
2019-04-24T16:20:40.066Z,7.70
2019-04-24T16:23:13.668Z,6.28
2019-04-24T16:25:36.552Z,3.35
2019-04-24T16:28:08.170Z,3.02
2019-04-24T16:30:32.942Z,4.70
2019-04-24T16:35:45.064Z,7.80
2019-04-24T16:38:09.539Z,6.10
2019-04-24T16:43:20.168Z,8.00
2019-04-24T16:53:14.205Z,4.78
2019-04-24T16:55:35.879Z,5.55
2019-04-24T17:01:09.753Z,6.97
2019-04-24T17:03:16.127Z,2.72
2019-04-24T17:08:11.085Z,3.77
2019-04-24T17:10:38.010Z,6.90
2019-04-24T17:15:29.602Z,3.40
2019-04-24T17:18:10.535Z,3.95
2019-04-24T17:20:34.336Z,4.70
2019-04-24T17:23:00.636Z,2.80
2019-04-24T17:25:27.845Z,5.93
2019-04-24T17:35:28.991Z,4.33
2019-04-24T17:37:26.678Z,4.53
2019-04-24T17:39:58.503Z,6.53
2019-04-24T17:42:36.302Z,3.08
2019-04-24T17:45:23.953Z,3.95
2019-04-24T17:50:23.230Z,2.85
2019-04-24T17:55:16.814Z,2.45
2019-04-24T17:59:48.235Z,2.58
2019-04-24T18:02:17.487Z,2.80
2019-04-24T18:04:44.431Z,4.08
2019-04-24T18:07:14.551Z,4.85
2019-04-24T18:09:41.883Z,6.10
2019-04-24T18:12:09.089Z,6.72
2019-04-24T18:14:36.100Z,3.25
2019-04-24T18:17:03.043Z,4.85
2019-04-24T18:19:29.988Z,3.17
2019-04-24T18:21:56.932Z,5.30
2019-04-24T18:24:25.822Z,3.77
2019-04-24T18:26:54.609Z,5.40
2019-04-24T18:29:21.608Z,5.53
2019-04-24T18:31:48.601Z,6.08
2019-04-24T18:34:15.545Z,4.03
2019-04-24T18:36:42.489Z,7.03
2019-04-24T18:39:10.242Z,6.15
2019-04-24T18:41:37.606Z,7.10
2019-04-24T18:44:04.920Z,3.22
2019-04-24T18:46:31.904Z,3.50
2019-04-24T18:48:58.952Z,4.23
2019-04-24T18:51:25.899Z,2.60
2019-04-24T18:53:52.842Z,3.58
2019-04-24T18:56:21.255Z,5.55
2019-04-24T18:58:48.368Z,3.92
2019-04-24T19:01:15.516Z,4.20
2019-04-24T19:03:42.459Z,4.10
2019-04-24T19:06:22.355Z,1.92
2019-04-24T19:08:38.396Z,4.90
2019-04-24T19:11:05.340Z,4.65
2019-04-24T19:13:32.489Z,2.10
2019-04-24T19:15:59.540Z,5.67
2019-04-24T19:18:26.892Z,4.40
2019-04-24T19:20:53.835Z,3.05
2019-04-24T19:23:21.357Z,6.87
2019-04-24T19:25:48.644Z,4.40
2019-04-24T19:28:17.045Z,2.60
2019-04-24T19:30:44.376Z,3.65
2019-04-24T19:33:11.733Z,5.25
2019-04-24T19:35:38.675Z,6.92
2019-04-24T19:38:05.566Z,3.60
2019-04-24T19:40:39.615Z,5.20
2019-04-24T19:43:01.520Z,2.70
2019-04-24T19:45:28.495Z,2.42
2019-04-24T19:47:55.463Z,2.80
2019-04-24T19:50:23.085Z,3.30
2019-04-24T19:52:51.381Z,2.10
2019-04-24T19:55:19.742Z,2.80
2019-04-24T19:57:46.845Z,3.10
2019-04-24T20:00:14.835Z,2.35
2019-04-24T20:02:41.707Z,1.80
2019-04-24T20:05:08.649Z,3.10
2019-04-24T20:07:35.436Z,2.50
2019-04-24T20:10:23.556Z,1.50
2019-04-24T20:12:50.690Z,2.33
2019-04-24T20:15:18.456Z,2.27
2019-04-24T20:17:47.594Z,4.15
2019-04-24T20:20:15.093Z,2.22
2019-04-24T20:22:42.087Z,5.10
2019-04-24T20:25:08.933Z,2.25
2019-04-24T20:27:35.833Z,2.08
2019-04-24T20:30:05.973Z,2.40
2019-04-24T20:32:32.917Z,1.95
2019-04-24T20:34:59.761Z,2.50
2019-04-24T20:37:26.604Z,3.30
2019-04-24T20:39:53.916Z,1.70
2019-04-24T20:42:23.063Z,5.62
2019-04-24T20:44:49.354Z,3.37
2019-04-24T20:47:16.274Z,5.80
2019-04-24T20:49:43.105Z,3.02
2019-04-24T20:52:11.182Z,2.15
2019-04-24T20:54:38.208Z,2.85
2019-04-24T20:57:07.912Z,5.75
2019-04-24T20:59:33.693Z,5.60
2019-04-24T21:02:01.938Z,3.40
2019-04-24T21:04:28.764Z,1.85
2019-04-24T21:07:01.801Z,2.90
2019-04-24T21:09:32.355Z,2.83
2019-04-24T21:11:59.400Z,11.73
2019-04-24T21:14:26.740Z,18.92
2019-04-24T21:16:53.780Z,15.25
2019-04-24T21:19:21.347Z,22.87
2019-04-24T21:21:49.255Z,17.80
2019-04-24T21:24:16.442Z,21.55
2019-04-24T21:26:43.573Z,18.37
2019-04-24T21:29:11.727Z,23.35
2019-04-24T21:31:38.711Z,25.15
2019-04-24T21:34:05.680Z,18.73
2019-04-24T21:36:33.214Z,22.40
2019-04-24T21:39:00.262Z,19.87
2019-04-24T21:41:27.290Z,14.53
2019-04-24T21:43:54.189Z,14.28
2019-04-24T21:46:21.391Z,22.62
2019-04-24T21:48:49.222Z,10.75
2019-04-24T21:51:16.073Z,18.60
2019-04-24T21:53:42.921Z,13.85
2019-04-24T21:56:09.773Z,12.40
2019-04-24T21:58:36.572Z,11.03
2019-04-24T22:01:05.319Z,14.97
2019-04-24T22:03:45.901Z,17.53
2019-04-24T22:06:14.501Z,16.97
2019-04-24T22:08:41.347Z,14.00
2019-04-24T22:11:08.393Z,11.80
2019-04-24T22:13:35.434Z,19.17
2019-04-24T22:16:02.622Z,10.93
2019-04-24T22:18:29.570Z,8.58
2019-04-24T22:20:58.192Z,12.53
2019-04-24T22:23:39.043Z,10.03
2019-04-24T22:26:07.842Z,9.55
2019-04-24T22:28:34.635Z,9.13
2019-04-24T22:31:19.873Z,6.97
2019-04-24T22:33:48.546Z,8.80
2019-04-24T22:36:15.640Z,4.55
2019-04-24T22:38:47.056Z,7.63
2019-04-24T22:41:14.808Z,3.12
2019-04-24T22:43:42.138Z,10.25
2019-04-24T22:46:08.998Z,5.92
2019-04-24T22:48:36.613Z,4.62
2019-04-24T22:51:04.393Z,5.80
2019-04-24T22:53:31.196Z,7.83
2019-04-24T22:55:58.081Z,10.77
2019-04-24T22:58:24.971Z,4.83
2019-04-24T23:00:51.793Z,8.25
2019-04-24T23:03:18.636Z,7.20
2019-04-24T23:05:45.438Z,8.83
2019-04-24T23:08:12.724Z,10.30
2019-04-24T23:10:42.831Z,2.60
2019-04-24T23:13:09.661Z,4.12
2019-04-24T23:15:37.178Z,7.72
2019-04-24T23:18:05.016Z,2.30
2019-04-24T23:20:34.273Z,6.17
2019-04-24T23:23:02.857Z,6.03
2019-04-24T23:25:38.158Z,4.67
2019-04-24T23:28:12.740Z,3.40
2019-04-24T23:30:53.316Z,5.15
2019-04-24T23:33:22.259Z,2.42
2019-04-24T23:35:51.112Z,4.10
2019-04-24T23:38:18.505Z,9.73
2019-04-24T23:40:45.328Z,5.75
2019-04-24T23:43:12.164Z,7.20
2019-04-24T23:45:39.109Z,3.90
2019-04-24T23:48:05.901Z,1.30
2019-04-24T23:50:32.784Z,3.67
2019-04-24T23:52:59.642Z,2.30
2019-04-24T23:55:26.480Z,5.60
2019-04-24T23:57:53.265Z,1.22
