createdAt,value
2019-03-15T00:00:16.696Z,0.00
2019-03-15T00:01:16.696Z,0.00
2019-03-15T00:02:16.647Z,0.00
2019-03-15T00:03:16.618Z,0.00
2019-03-15T00:04:16.600Z,0.00
2019-03-15T00:05:16.572Z,0.00
2019-03-15T00:06:16.545Z,0.00
2019-03-15T00:07:16.529Z,0.00
2019-03-15T00:08:16.522Z,0.00
2019-03-15T00:09:16.482Z,0.00
2019-03-15T00:10:16.460Z,0.00
2019-03-15T00:11:16.437Z,0.00
2019-03-15T00:12:16.405Z,0.00
2019-03-15T00:13:16.386Z,0.00
2019-03-15T00:14:16.367Z,0.00
2019-03-15T00:15:16.342Z,0.00
2019-03-15T00:16:16.319Z,0.00
2019-03-15T00:17:16.294Z,0.00
2019-03-15T00:18:16.294Z,0.00
2019-03-15T00:19:16.249Z,0.00
2019-03-15T00:20:16.220Z,0.00
2019-03-15T00:21:16.202Z,0.00
2019-03-15T00:22:16.179Z,0.00
2019-03-15T00:23:16.156Z,0.00
2019-03-15T00:24:16.124Z,0.00
2019-03-15T00:25:16.108Z,0.00
2019-03-15T00:26:16.095Z,0.00
2019-03-15T00:27:16.055Z,0.00
2019-03-15T00:28:16.048Z,0.00
2019-03-15T00:29:16.175Z,0.00
2019-03-15T00:30:15.990Z,0.00
2019-03-15T00:31:15.958Z,0.00
2019-03-15T00:32:15.947Z,0.00
2019-03-15T00:33:15.922Z,0.00
2019-03-15T00:34:16.649Z,0.00
2019-03-15T00:35:15.870Z,0.00
2019-03-15T00:36:15.844Z,0.00
2019-03-15T00:37:15.822Z,0.00
2019-03-15T00:38:15.807Z,0.00
2019-03-15T00:39:15.884Z,0.00
2019-03-15T00:40:16.755Z,0.00
2019-03-15T00:41:15.755Z,0.00
2019-03-15T00:42:15.709Z,0.00
2019-03-15T00:43:15.681Z,0.00
2019-03-15T00:44:15.672Z,0.00
2019-03-15T00:45:15.633Z,0.00
2019-03-15T00:46:15.612Z,0.00
2019-03-15T00:47:15.596Z,0.00
2019-03-15T00:48:15.566Z,0.00
2019-03-15T00:49:15.543Z,0.00
2019-03-15T00:50:15.524Z,0.00
2019-03-15T00:51:15.495Z,0.00
2019-03-15T00:52:15.473Z,0.00
2019-03-15T00:53:15.448Z,0.00
2019-03-15T00:54:15.430Z,0.00
2019-03-15T00:55:15.405Z,0.00
2019-03-15T00:56:15.376Z,0.00
2019-03-15T00:57:15.360Z,0.00
2019-03-15T00:58:15.331Z,0.00
2019-03-15T00:59:15.319Z,0.00
2019-03-15T01:00:15.285Z,0.00
2019-03-15T01:01:15.259Z,0.00
2019-03-15T01:02:15.245Z,0.00
2019-03-15T01:03:15.214Z,0.00
2019-03-15T01:04:15.195Z,0.00
2019-03-15T01:05:15.166Z,0.00
2019-03-15T01:06:15.144Z,0.00
2019-03-15T01:07:15.118Z,0.00
2019-03-15T01:08:15.095Z,0.00
2019-03-15T01:09:15.078Z,0.00
2019-03-15T01:10:15.047Z,0.00
2019-03-15T01:11:15.025Z,0.00
2019-03-15T01:12:15.002Z,0.00
2019-03-15T01:13:14.983Z,0.00
2019-03-15T01:14:14.954Z,0.00
2019-03-15T01:15:14.932Z,0.00
2019-03-15T01:16:14.922Z,0.00
2019-03-15T01:17:14.882Z,0.00
2019-03-15T01:18:14.869Z,0.00
2019-03-15T01:19:14.838Z,0.00
2019-03-15T01:20:14.812Z,0.00
2019-03-15T01:21:14.786Z,0.00
2019-03-15T01:22:14.764Z,0.00
2019-03-15T01:23:14.742Z,0.00
2019-03-15T01:24:14.729Z,0.00
2019-03-15T01:25:14.703Z,0.00
2019-03-15T01:26:14.675Z,0.00
2019-03-15T01:27:14.652Z,0.00
2019-03-15T01:28:14.632Z,0.00
2019-03-15T01:29:14.608Z,0.00
2019-03-15T01:30:14.575Z,0.00
2019-03-15T01:31:14.572Z,0.00
2019-03-15T01:32:14.528Z,0.00
2019-03-15T01:33:14.527Z,0.00
2019-03-15T01:34:14.478Z,0.00
2019-03-15T01:35:14.460Z,0.00
2019-03-15T01:36:14.519Z,0.00
2019-03-15T01:37:14.415Z,0.00
2019-03-15T01:38:14.387Z,0.00
2019-03-15T01:39:14.364Z,0.00
2019-03-15T01:40:14.338Z,0.00
2019-03-15T01:41:14.316Z,0.00
2019-03-15T01:42:14.290Z,0.00
2019-03-15T01:43:14.267Z,0.00
2019-03-15T01:44:14.244Z,0.00
2019-03-15T01:45:14.219Z,0.00
2019-03-15T01:46:14.197Z,0.00
2019-03-15T01:47:14.171Z,0.00
2019-03-15T01:48:14.155Z,0.00
2019-03-15T01:49:14.151Z,0.00
2019-03-15T01:50:14.101Z,0.00
2019-03-15T01:51:14.083Z,0.00
2019-03-15T01:52:14.054Z,0.00
2019-03-15T01:53:14.029Z,0.00
2019-03-15T01:54:14.006Z,0.00
2019-03-15T01:55:13.990Z,0.00
2019-03-15T01:56:13.968Z,0.00
2019-03-15T01:57:13.942Z,0.00
2019-03-15T01:58:13.921Z,0.00
2019-03-15T01:59:13.900Z,0.00
2019-03-15T02:00:13.873Z,0.00
2019-03-15T02:01:13.847Z,0.00
2019-03-15T02:02:13.824Z,0.00
2019-03-15T02:03:13.905Z,0.00
2019-03-15T02:04:13.776Z,0.00
2019-03-15T02:05:13.754Z,0.00
2019-03-15T02:06:13.728Z,0.00
2019-03-15T02:07:13.700Z,0.00
2019-03-15T02:08:13.717Z,0.00
2019-03-15T02:09:13.657Z,0.00
2019-03-15T02:10:13.642Z,0.00
2019-03-15T02:11:13.617Z,0.00
2019-03-15T02:12:13.588Z,0.00
2019-03-15T02:13:13.572Z,0.00
2019-03-15T02:14:13.533Z,0.00
2019-03-15T02:15:13.514Z,0.00
2019-03-15T02:16:13.495Z,0.00
2019-03-15T02:17:13.476Z,0.00
2019-03-15T02:18:13.441Z,0.00
2019-03-15T02:19:13.419Z,0.00
2019-03-15T02:20:13.396Z,0.00
2019-03-15T02:21:13.370Z,0.00
2019-03-15T02:22:13.351Z,0.00
2019-03-15T02:23:13.323Z,0.00
2019-03-15T02:24:13.568Z,0.00
2019-03-15T02:25:13.291Z,0.00
2019-03-15T02:26:13.253Z,0.00
2019-03-15T02:27:13.237Z,0.00
2019-03-15T02:28:13.218Z,0.00
2019-03-15T02:29:13.189Z,0.00
2019-03-15T02:30:13.161Z,0.00
2019-03-15T02:31:13.139Z,0.00
2019-03-15T02:32:13.171Z,0.00
2019-03-15T02:33:13.116Z,0.00
2019-03-15T02:34:13.075Z,0.00
2019-03-15T02:35:13.069Z,0.00
2019-03-15T02:36:13.907Z,0.00
2019-03-15T02:37:13.004Z,0.00
2019-03-15T02:38:12.990Z,0.00
2019-03-15T02:39:12.952Z,0.00
2019-03-15T02:40:13.182Z,0.00
2019-03-15T02:41:12.903Z,0.00
2019-03-15T02:42:12.879Z,0.00
2019-03-15T02:43:12.863Z,0.00
2019-03-15T02:44:12.915Z,0.00
2019-03-15T02:45:12.816Z,0.00
2019-03-15T02:46:12.787Z,0.00
2019-03-15T02:47:12.772Z,0.00
2019-03-15T02:48:13.556Z,0.00
2019-03-15T02:49:12.729Z,0.00
2019-03-15T02:50:12.700Z,0.00
2019-03-15T02:51:12.672Z,0.00
2019-03-15T02:52:12.645Z,0.00
2019-03-15T02:53:12.628Z,0.00
2019-03-15T02:54:12.606Z,0.00
2019-03-15T02:55:12.582Z,0.00
2019-03-15T02:56:12.593Z,0.00
2019-03-15T02:57:12.532Z,0.00
2019-03-15T02:58:12.510Z,0.00
2019-03-15T02:59:12.492Z,0.00
2019-03-15T03:00:13.651Z,0.00
2019-03-15T03:01:12.441Z,0.00
2019-03-15T03:02:12.419Z,0.00
2019-03-15T03:03:12.394Z,0.00
2019-03-15T03:04:13.383Z,0.00
2019-03-15T03:05:12.350Z,0.00
2019-03-15T03:06:12.324Z,0.00
2019-03-15T03:07:12.295Z,0.00
2019-03-15T03:08:12.279Z,0.00
2019-03-15T03:09:12.272Z,0.00
2019-03-15T03:10:12.232Z,0.00
2019-03-15T03:11:12.220Z,0.00
2019-03-15T03:12:12.191Z,0.00
2019-03-15T03:13:12.154Z,0.00
2019-03-15T03:14:12.159Z,0.00
2019-03-15T03:15:12.110Z,0.00
2019-03-15T03:16:12.093Z,0.00
2019-03-15T03:17:13.006Z,0.00
2019-03-15T03:18:12.044Z,0.00
2019-03-15T03:19:12.020Z,0.00
2019-03-15T03:20:12.244Z,0.00
2019-03-15T03:21:11.976Z,0.00
2019-03-15T03:22:11.946Z,0.00
2019-03-15T03:23:11.921Z,0.00
2019-03-15T03:24:11.897Z,0.00
2019-03-15T03:25:12.129Z,0.00
2019-03-15T03:26:13.462Z,0.00
2019-03-15T03:27:11.833Z,0.00
2019-03-15T03:28:11.810Z,0.00
2019-03-15T03:29:11.784Z,0.00
2019-03-15T03:30:12.023Z,0.00
2019-03-15T03:31:11.760Z,0.00
2019-03-15T03:32:13.533Z,0.00
2019-03-15T03:33:12.646Z,0.00
2019-03-15T03:34:12.558Z,0.00
2019-03-15T03:35:12.204Z,0.00
2019-03-15T03:36:11.643Z,0.00
2019-03-15T03:37:11.594Z,0.00
2019-03-15T03:38:12.293Z,0.00
2019-03-15T03:39:11.547Z,0.00
2019-03-15T03:40:11.521Z,0.00
2019-03-15T03:41:11.499Z,0.00
2019-03-15T03:42:11.564Z,0.00
2019-03-15T03:43:11.451Z,0.00
2019-03-15T03:44:11.449Z,0.00
2019-03-15T03:45:11.412Z,0.00
2019-03-15T03:46:11.380Z,0.00
2019-03-15T03:47:11.364Z,0.00
2019-03-15T03:48:11.337Z,0.00
2019-03-15T03:49:11.312Z,0.00
2019-03-15T03:50:11.287Z,0.00
2019-03-15T03:51:11.271Z,0.00
2019-03-15T03:52:11.265Z,0.00
2019-03-15T03:53:11.230Z,0.00
2019-03-15T03:54:11.199Z,0.00
2019-03-15T03:55:11.186Z,0.00
2019-03-15T03:56:11.147Z,0.00
2019-03-15T03:57:11.127Z,0.00
2019-03-15T03:58:11.102Z,0.00
2019-03-15T03:59:11.077Z,0.00
2019-03-15T04:00:11.062Z,0.00
2019-03-15T04:01:11.033Z,0.00
2019-03-15T04:02:11.013Z,0.00
2019-03-15T04:03:10.994Z,0.00
2019-03-15T04:04:10.965Z,0.00
2019-03-15T04:05:10.943Z,0.00
2019-03-15T04:06:10.921Z,0.00
2019-03-15T04:07:10.895Z,0.00
2019-03-15T04:08:10.873Z,0.00
2019-03-15T04:09:10.850Z,0.00
2019-03-15T04:10:10.832Z,0.00
2019-03-15T04:11:10.796Z,0.00
2019-03-15T04:12:10.774Z,0.00
2019-03-15T04:13:10.757Z,0.00
2019-03-15T04:14:10.733Z,0.00
2019-03-15T04:15:10.713Z,0.00
2019-03-15T04:16:10.692Z,0.00
2019-03-15T04:17:10.657Z,0.00
2019-03-15T04:18:10.641Z,0.00
2019-03-15T04:19:10.615Z,0.00
2019-03-15T04:20:10.587Z,0.00
2019-03-15T04:21:10.565Z,0.00
2019-03-15T04:22:10.545Z,0.00
2019-03-15T04:23:10.579Z,0.00
2019-03-15T04:24:10.502Z,0.00
2019-03-15T04:25:10.476Z,0.00
2019-03-15T04:26:10.447Z,0.00
2019-03-15T04:27:10.431Z,0.00
2019-03-15T04:28:10.402Z,0.00
2019-03-15T04:29:10.388Z,0.00
2019-03-15T04:30:10.357Z,0.00
2019-03-15T04:31:10.334Z,0.00
2019-03-15T04:32:10.317Z,0.00
2019-03-15T04:33:10.284Z,0.00
2019-03-15T04:34:10.265Z,0.00
2019-03-15T04:35:10.250Z,0.00
2019-03-15T04:36:10.226Z,0.00
2019-03-15T04:37:10.197Z,0.00
2019-03-15T04:38:10.197Z,0.00
2019-03-15T04:39:12.588Z,0.00
2019-03-15T04:40:10.123Z,0.00
2019-03-15T04:41:10.101Z,0.00
2019-03-15T04:42:10.084Z,0.00
2019-03-15T04:43:10.058Z,0.00
2019-03-15T04:44:10.029Z,0.00
2019-03-15T04:45:10.007Z,0.00
2019-03-15T04:46:09.988Z,0.00
2019-03-15T04:47:09.962Z,0.00
2019-03-15T04:48:09.943Z,0.00
2019-03-15T04:49:09.915Z,0.00
2019-03-15T04:50:09.898Z,0.00
2019-03-15T04:51:09.869Z,0.00
2019-03-15T04:52:09.847Z,0.00
2019-03-15T04:53:09.839Z,0.00
2019-03-15T04:54:09.802Z,0.00
2019-03-15T04:55:09.784Z,0.00
2019-03-15T04:56:09.757Z,0.00
2019-03-15T04:57:09.732Z,0.00
2019-03-15T04:58:09.713Z,0.00
2019-03-15T04:59:09.683Z,0.00
2019-03-15T05:00:09.669Z,0.00
2019-03-15T05:01:09.638Z,0.00
2019-03-15T05:02:09.623Z,0.00
2019-03-15T05:03:09.616Z,0.00
2019-03-15T05:04:09.568Z,0.00
2019-03-15T05:05:09.545Z,0.00
2019-03-15T05:06:09.521Z,0.00
2019-03-15T05:07:09.511Z,0.00
2019-03-15T05:08:09.479Z,0.00
2019-03-15T05:09:09.462Z,0.00
2019-03-15T05:10:09.470Z,0.00
2019-03-15T05:11:09.410Z,0.00
2019-03-15T05:12:09.382Z,0.00
2019-03-15T05:13:09.363Z,4.00
2019-03-15T05:14:09.337Z,4.00
2019-03-15T05:15:09.318Z,4.00
2019-03-15T05:16:09.306Z,0.00
2019-03-15T05:17:09.265Z,4.00
2019-03-15T05:18:09.260Z,4.00
2019-03-15T05:19:09.279Z,4.00
2019-03-15T05:20:09.242Z,4.00
2019-03-15T05:21:09.181Z,8.00
2019-03-15T05:22:09.157Z,4.00
2019-03-15T05:23:09.134Z,8.00
2019-03-15T05:24:09.105Z,8.00
2019-03-15T05:25:09.083Z,8.00
2019-03-15T05:26:09.064Z,12.00
2019-03-15T05:27:09.039Z,12.00
2019-03-15T05:28:09.019Z,16.00
2019-03-15T05:29:08.987Z,20.00
2019-03-15T05:30:08.974Z,20.00
2019-03-15T05:31:08.947Z,28.00
2019-03-15T05:32:08.931Z,28.00
2019-03-15T05:33:08.900Z,32.00
2019-03-15T05:34:08.877Z,36.00
2019-03-15T05:35:08.861Z,40.00
2019-03-15T05:36:08.827Z,48.00
2019-03-15T05:37:08.824Z,52.00
2019-03-15T05:38:08.783Z,60.00
2019-03-15T05:39:08.767Z,64.00
2019-03-15T05:40:08.742Z,72.00
2019-03-15T05:41:08.721Z,80.00
2019-03-15T05:42:08.700Z,92.00
2019-03-15T05:43:08.675Z,100.00
2019-03-15T05:44:08.650Z,112.00
2019-03-15T05:45:08.623Z,120.00
2019-03-15T05:46:08.599Z,132.00
2019-03-15T05:47:08.582Z,140.00
2019-03-15T05:48:08.553Z,148.00
2019-03-15T05:49:08.536Z,156.00
2019-03-15T05:50:08.566Z,172.00
2019-03-15T05:51:08.506Z,192.00
2019-03-15T05:52:08.467Z,208.00
2019-03-15T05:53:08.445Z,228.00
2019-03-15T05:54:08.419Z,240.00
2019-03-15T05:55:08.397Z,260.00
2019-03-15T05:56:08.375Z,264.00
2019-03-15T05:57:08.349Z,260.00
2019-03-15T05:58:08.328Z,276.00
2019-03-15T05:59:08.298Z,292.00
2019-03-15T06:00:08.281Z,280.00
2019-03-15T06:01:08.264Z,308.00
2019-03-15T06:02:08.231Z,396.00
2019-03-15T06:03:08.210Z,444.00
2019-03-15T06:04:08.195Z,476.00
2019-03-15T06:05:08.986Z,532.00
2019-03-15T06:06:08.143Z,536.00
2019-03-15T06:07:08.118Z,532.00
2019-03-15T06:08:08.090Z,600.00
2019-03-15T06:09:08.077Z,644.00
2019-03-15T06:10:08.059Z,688.00
2019-03-15T06:11:08.040Z,720.00
2019-03-15T06:12:08.003Z,748.00
2019-03-15T06:13:07.981Z,756.00
2019-03-15T06:14:07.958Z,740.00
2019-03-15T06:15:07.930Z,720.00
2019-03-15T06:16:07.915Z,764.00
2019-03-15T06:17:07.893Z,796.00
2019-03-15T06:18:07.862Z,832.00
2019-03-15T06:19:07.836Z,908.00
2019-03-15T06:20:07.817Z,948.00
2019-03-15T06:21:07.795Z,952.00
2019-03-15T06:22:07.772Z,960.00
2019-03-15T06:23:07.748Z,1016.00
2019-03-15T06:24:07.724Z,1076.00
2019-03-15T06:25:07.698Z,1124.00
2019-03-15T06:26:07.691Z,1160.00
2019-03-15T06:27:07.649Z,1184.00
2019-03-15T06:28:07.635Z,1264.00
2019-03-15T06:29:07.611Z,1288.00
2019-03-15T06:30:07.584Z,1076.00
2019-03-15T06:31:07.560Z,1204.00
2019-03-15T06:32:07.534Z,1372.00
2019-03-15T06:33:07.518Z,1460.00
2019-03-15T06:34:07.489Z,1664.00
2019-03-15T06:35:07.461Z,1740.00
2019-03-15T06:36:07.449Z,1760.00
2019-03-15T06:37:07.419Z,1784.00
2019-03-15T06:38:07.398Z,1832.00
2019-03-15T06:39:08.416Z,1876.00
2019-03-15T06:40:07.349Z,1804.00
2019-03-15T06:41:07.358Z,1924.00
2019-03-15T06:42:07.304Z,2128.00
2019-03-15T06:43:07.284Z,2172.00
2019-03-15T06:44:07.354Z,2124.00
2019-03-15T06:45:07.230Z,2176.00
2019-03-15T06:46:07.207Z,2100.00
2019-03-15T06:47:07.192Z,1964.00
2019-03-15T06:48:07.169Z,2112.00
2019-03-15T06:49:07.143Z,1968.00
2019-03-15T06:50:07.122Z,2096.00
2019-03-15T06:51:09.193Z,2172.00
2019-03-15T06:52:07.069Z,2168.00
2019-03-15T06:53:07.046Z,2096.00
2019-03-15T06:54:11.718Z,1988.00
2019-03-15T06:55:06.999Z,1988.00
2019-03-15T06:56:06.982Z,2036.00
2019-03-15T06:57:06.960Z,1948.00
2019-03-15T06:58:06.939Z,1804.00
2019-03-15T06:59:06.912Z,1716.00
2019-03-15T07:00:06.892Z,1784.00
2019-03-15T07:01:06.866Z,1892.00
2019-03-15T07:02:06.876Z,1916.00
2019-03-15T07:03:06.814Z,1996.00
2019-03-15T07:04:06.830Z,2048.00
2019-03-15T07:05:06.772Z,2144.00
2019-03-15T07:06:06.751Z,2344.00
2019-03-15T07:07:06.722Z,2540.00
2019-03-15T07:08:06.699Z,2576.00
2019-03-15T07:09:07.343Z,2720.00
2019-03-15T07:10:06.652Z,2640.00
2019-03-15T07:11:06.643Z,2560.00
2019-03-15T07:12:09.649Z,2492.00
2019-03-15T07:13:06.587Z,2488.00
2019-03-15T07:14:06.559Z,2496.00
2019-03-15T07:15:06.534Z,2440.00
2019-03-15T07:16:06.514Z,2480.00
2019-03-15T07:17:06.489Z,2348.00
2019-03-15T07:18:06.499Z,1908.00
2019-03-15T07:19:06.444Z,2132.00
2019-03-15T07:20:06.428Z,2292.00
2019-03-15T07:21:06.402Z,2404.00
2019-03-15T07:22:06.377Z,2636.00
2019-03-15T07:23:06.352Z,3060.00
2019-03-15T07:24:06.340Z,2628.00
2019-03-15T07:25:06.311Z,2384.00
2019-03-15T07:26:06.282Z,2800.00
2019-03-15T07:27:12.727Z,3248.00
2019-03-15T07:28:06.249Z,3376.00
2019-03-15T07:29:06.217Z,3420.00
2019-03-15T07:30:06.209Z,3480.00
2019-03-15T07:31:06.168Z,3316.00
2019-03-15T07:32:06.141Z,3532.00
2019-03-15T07:33:06.124Z,3640.00
2019-03-15T07:34:06.097Z,3592.00
2019-03-15T07:35:06.078Z,3388.00
2019-03-15T07:36:06.077Z,3096.00
2019-03-15T07:37:06.033Z,2932.00
2019-03-15T07:38:06.004Z,3048.00
2019-03-15T07:39:05.986Z,3192.00
2019-03-15T07:40:05.959Z,3260.00
2019-03-15T07:41:05.936Z,3268.00
2019-03-15T07:42:06.933Z,3156.00
2019-03-15T07:43:05.888Z,3128.00
2019-03-15T07:44:05.866Z,3000.00
2019-03-15T07:45:05.849Z,2988.00
2019-03-15T07:46:05.833Z,3124.00
2019-03-15T07:47:05.798Z,3316.00
2019-03-15T07:48:05.782Z,3612.00
2019-03-15T07:49:05.756Z,3856.00
2019-03-15T07:50:05.734Z,3872.00
2019-03-15T07:51:05.708Z,4132.00
2019-03-15T07:52:05.764Z,4348.00
2019-03-15T07:53:05.688Z,4408.00
2019-03-15T07:54:05.643Z,4368.00
2019-03-15T07:55:05.614Z,4380.00
2019-03-15T07:56:05.591Z,4344.00
2019-03-15T07:57:05.573Z,4324.00
2019-03-15T07:58:05.543Z,4380.00
2019-03-15T07:59:05.528Z,4572.00
2019-03-15T08:00:05.521Z,4712.00
2019-03-15T08:01:05.475Z,4724.00
2019-03-15T08:02:05.453Z,4668.00
2019-03-15T08:03:05.430Z,4476.00
2019-03-15T08:04:16.166Z,4672.00
2019-03-15T08:05:05.382Z,3764.00
2019-03-15T08:06:05.361Z,4236.00
2019-03-15T08:07:05.361Z,4248.00
2019-03-15T08:08:05.318Z,3976.00
2019-03-15T08:09:05.298Z,3668.00
2019-03-15T08:10:05.277Z,4384.00
2019-03-15T08:11:05.247Z,3916.00
2019-03-15T08:12:05.237Z,4424.00
2019-03-15T08:13:05.199Z,4468.00
2019-03-15T08:14:05.177Z,4304.00
2019-03-15T08:15:05.154Z,3932.00
2019-03-15T08:16:05.157Z,4180.00
2019-03-15T08:17:05.111Z,5068.00
2019-03-15T08:18:05.093Z,4608.00
2019-03-15T08:19:05.366Z,4696.00
2019-03-15T08:20:05.064Z,5132.00
2019-03-15T08:21:05.026Z,5484.00
2019-03-15T08:22:04.999Z,5440.00
2019-03-15T08:23:08.341Z,4680.00
2019-03-15T08:24:04.949Z,4376.00
2019-03-15T08:25:04.927Z,4312.00
2019-03-15T08:26:04.904Z,4504.00
2019-03-15T08:27:04.881Z,4192.00
2019-03-15T08:28:04.859Z,4040.00
2019-03-15T08:29:04.844Z,4216.00
2019-03-15T08:30:04.820Z,4160.00
2019-03-15T08:31:04.792Z,4236.00
2019-03-15T08:32:04.766Z,4456.00
2019-03-15T08:33:10.255Z,4672.00
2019-03-15T08:34:04.721Z,4396.00
2019-03-15T08:35:04.706Z,4708.00
2019-03-15T08:36:04.676Z,5776.00
2019-03-15T08:37:04.659Z,6060.00
2019-03-15T08:38:05.509Z,6224.00
2019-03-15T08:39:04.609Z,6192.00
2019-03-15T08:40:04.592Z,5696.00
2019-03-15T08:41:04.577Z,5580.00
2019-03-15T08:42:04.542Z,5880.00
2019-03-15T08:43:04.526Z,6288.00
2019-03-15T08:44:04.500Z,5472.00
2019-03-15T08:45:04.477Z,5052.00
2019-03-15T08:46:04.460Z,5836.00
2019-03-15T08:47:04.428Z,5788.00
2019-03-15T08:48:04.439Z,5936.00
2019-03-15T08:49:04.389Z,5540.00
2019-03-15T08:50:04.370Z,5720.00
2019-03-15T08:51:04.350Z,5852.00
2019-03-15T08:52:04.360Z,6260.00
2019-03-15T08:53:04.298Z,5828.00
2019-03-15T08:54:04.274Z,6220.00
2019-03-15T08:55:05.789Z,6828.00
2019-03-15T08:56:04.223Z,6300.00
2019-03-15T08:57:04.207Z,5620.00
2019-03-15T08:58:13.772Z,4932.00
2019-03-15T08:59:04.156Z,7020.00
2019-03-15T09:00:04.134Z,6288.00
2019-03-15T09:01:04.117Z,6732.00
2019-03-15T09:02:04.092Z,10064.00
2019-03-15T09:03:04.067Z,9640.00
2019-03-15T09:04:04.046Z,9512.00
2019-03-15T09:05:04.028Z,7620.00
2019-03-15T09:06:04.009Z,6752.00
2019-03-15T09:07:03.986Z,6776.00
2019-03-15T09:08:03.957Z,6836.00
2019-03-15T09:09:03.935Z,8504.00
2019-03-15T09:10:03.950Z,8620.00
2019-03-15T09:11:03.892Z,8888.00
2019-03-15T09:12:03.872Z,8704.00
2019-03-15T09:13:03.847Z,9972.00
2019-03-15T09:14:03.825Z,9872.00
2019-03-15T09:15:03.805Z,9804.00
2019-03-15T09:16:03.777Z,9812.00
2019-03-15T09:17:03.755Z,10516.00
2019-03-15T09:18:03.738Z,10252.00
2019-03-15T09:19:03.712Z,10780.00
2019-03-15T09:20:03.697Z,12016.00
2019-03-15T09:21:03.674Z,12040.00
2019-03-15T09:22:03.646Z,12164.00
2019-03-15T09:23:03.633Z,12244.00
2019-03-15T09:24:03.608Z,12144.00
2019-03-15T09:25:03.586Z,13116.00
2019-03-15T09:26:03.556Z,11456.00
2019-03-15T09:27:03.534Z,11704.00
2019-03-15T09:28:03.518Z,10344.00
2019-03-15T09:29:03.491Z,12280.00
2019-03-15T09:30:03.472Z,14372.00
2019-03-15T09:31:03.459Z,16108.00
2019-03-15T09:32:06.408Z,15160.00
2019-03-15T09:33:03.505Z,14668.00
2019-03-15T09:34:03.445Z,12488.00
2019-03-15T09:35:03.367Z,12324.00
2019-03-15T09:36:03.370Z,13080.00
2019-03-15T09:37:03.325Z,12000.00
2019-03-15T09:38:03.306Z,10884.00
2019-03-15T09:39:03.281Z,11832.00
2019-03-15T09:40:03.265Z,11636.00
2019-03-15T09:41:03.237Z,10996.00
2019-03-15T09:42:03.214Z,12120.00
2019-03-15T09:43:03.199Z,11956.00
2019-03-15T09:44:03.173Z,12652.00
2019-03-15T09:45:03.155Z,13452.00
2019-03-15T09:46:03.132Z,12828.00
2019-03-15T09:47:03.112Z,14576.00
2019-03-15T09:48:03.102Z,15120.00
2019-03-15T09:49:03.069Z,14280.00
2019-03-15T09:50:03.055Z,14420.00
2019-03-15T09:51:03.024Z,15184.00
2019-03-15T09:52:03.005Z,16212.00
2019-03-15T09:53:05.822Z,12488.00
2019-03-15T09:54:02.970Z,11580.00
2019-03-15T09:55:02.941Z,11480.00
2019-03-15T09:56:02.919Z,11680.00
2019-03-15T09:57:02.904Z,11784.00
2019-03-15T09:58:02.879Z,14276.00
2019-03-15T09:59:02.860Z,13872.00
2019-03-15T10:00:02.838Z,15236.00
2019-03-15T10:01:03.022Z,15192.00
2019-03-15T10:02:02.822Z,14448.00
2019-03-15T10:03:02.787Z,14072.00
2019-03-15T10:04:02.760Z,13284.00
2019-03-15T10:05:10.838Z,14932.00
2019-03-15T10:06:14.232Z,15560.00
2019-03-15T10:07:02.697Z,15496.00
2019-03-15T10:08:02.681Z,14348.00
2019-03-15T10:09:02.652Z,13324.00
2019-03-15T10:10:13.016Z,12384.00
2019-03-15T10:11:02.615Z,10976.00
2019-03-15T10:12:02.597Z,11232.00
2019-03-15T10:13:06.077Z,12636.00
2019-03-15T10:14:02.557Z,13396.00
2019-03-15T10:15:02.540Z,14092.00
2019-03-15T10:16:02.514Z,14400.00
2019-03-15T10:17:02.498Z,13368.00
2019-03-15T10:18:02.474Z,14884.00
2019-03-15T10:19:02.459Z,14172.00
2019-03-15T10:20:02.431Z,13592.00
2019-03-15T10:21:02.408Z,13160.00
2019-03-15T10:22:02.389Z,14832.00
2019-03-15T10:23:05.907Z,14680.00
2019-03-15T10:24:02.351Z,14180.00
2019-03-15T10:25:02.334Z,14316.00
2019-03-15T10:26:02.316Z,14656.00
2019-03-15T10:27:02.297Z,14120.00
2019-03-15T10:28:02.277Z,14796.00
2019-03-15T10:29:14.606Z,15420.00
2019-03-15T10:30:02.230Z,15188.00
2019-03-15T10:31:02.214Z,15652.00
2019-03-15T10:32:02.200Z,16116.00
2019-03-15T10:33:02.174Z,16564.00
2019-03-15T10:34:02.152Z,16452.00
2019-03-15T10:35:02.144Z,17444.00
2019-03-15T10:36:02.122Z,15724.00
2019-03-15T10:37:02.090Z,17420.00
2019-03-15T10:38:02.086Z,16744.00
2019-03-15T10:39:02.071Z,16792.00
2019-03-15T10:40:02.053Z,15892.00
2019-03-15T10:41:02.010Z,16036.00
2019-03-15T10:42:02.000Z,14880.00
2019-03-15T10:43:01.979Z,13920.00
2019-03-15T10:44:04.197Z,15776.00
2019-03-15T10:45:01.940Z,16280.00
2019-03-15T10:46:01.914Z,15968.00
2019-03-15T10:47:01.895Z,17144.00
2019-03-15T10:48:01.876Z,15780.00
2019-03-15T10:49:01.860Z,15300.00
2019-03-15T10:50:01.841Z,14180.00
2019-03-15T10:51:01.822Z,14136.00
2019-03-15T10:52:01.795Z,13420.00
2019-03-15T10:53:01.783Z,12516.00
2019-03-15T10:54:01.763Z,11232.00
2019-03-15T10:55:01.738Z,12200.00
2019-03-15T10:56:01.736Z,13096.00
2019-03-15T10:57:01.712Z,13904.00
2019-03-15T10:58:01.677Z,13760.00
2019-03-15T10:59:01.666Z,13332.00
2019-03-15T11:00:01.646Z,11972.00
2019-03-15T11:01:01.623Z,10788.00
2019-03-15T11:02:01.610Z,10668.00
2019-03-15T11:03:01.581Z,10608.00
2019-03-15T11:04:01.566Z,10844.00
2019-03-15T11:05:01.543Z,10748.00
2019-03-15T11:06:01.524Z,11372.00
2019-03-15T11:07:01.513Z,12048.00
2019-03-15T11:08:01.483Z,12368.00
2019-03-15T11:09:01.463Z,12816.00
2019-03-15T11:10:01.442Z,12928.00
2019-03-15T11:11:01.423Z,13032.00
2019-03-15T11:12:01.406Z,13124.00
2019-03-15T11:13:01.382Z,12588.00
2019-03-15T11:14:01.365Z,11832.00
2019-03-15T11:15:01.346Z,11360.00
2019-03-15T11:16:01.371Z,10716.00
2019-03-15T11:17:01.310Z,11052.00
2019-03-15T11:18:01.282Z,12184.00
2019-03-15T11:19:01.283Z,11472.00
2019-03-15T11:20:01.248Z,11728.00
2019-03-15T11:21:01.224Z,11632.00
2019-03-15T11:22:01.206Z,12064.00
2019-03-15T11:23:01.180Z,12148.00
2019-03-15T11:24:01.167Z,12000.00
2019-03-15T11:25:01.147Z,12344.00
2019-03-15T11:26:13.066Z,13132.00
2019-03-15T11:27:01.103Z,12484.00
2019-03-15T11:28:01.088Z,12396.00
2019-03-15T11:29:01.060Z,12320.00
2019-03-15T11:30:01.041Z,12020.00
2019-03-15T11:31:01.032Z,12720.00
2019-03-15T11:32:01.001Z,13580.00
2019-03-15T11:33:01.020Z,12816.00
2019-03-15T11:34:00.965Z,13668.00
2019-03-15T11:35:00.939Z,13360.00
2019-03-15T11:36:00.943Z,12476.00
2019-03-15T11:37:03.296Z,11004.00
2019-03-15T11:38:00.883Z,10872.00
2019-03-15T11:39:00.860Z,10248.00
2019-03-15T11:40:00.844Z,10056.00
2019-03-15T11:41:00.821Z,8904.00
2019-03-15T11:42:00.810Z,9016.00
2019-03-15T11:43:00.781Z,9616.00
2019-03-15T11:44:00.780Z,9164.00
2019-03-15T11:45:00.744Z,9404.00
2019-03-15T11:46:00.732Z,9668.00
2019-03-15T11:47:00.713Z,9124.00
2019-03-15T11:48:03.983Z,9788.00
2019-03-15T11:49:00.661Z,9192.00
2019-03-15T11:50:00.651Z,9772.00
2019-03-15T11:51:00.625Z,8204.00
2019-03-15T11:52:00.610Z,7064.00
2019-03-15T11:53:00.584Z,7000.00
2019-03-15T11:54:00.565Z,6476.00
2019-03-15T11:55:00.548Z,6516.00
2019-03-15T11:56:00.529Z,6216.00
2019-03-15T11:57:00.504Z,5680.00
2019-03-15T11:58:00.483Z,6616.00
2019-03-15T11:59:00.467Z,7600.00
2019-03-15T12:00:00.442Z,7992.00
2019-03-15T12:01:00.425Z,7700.00
2019-03-15T12:02:04.263Z,7684.00
2019-03-15T12:03:00.388Z,8780.00
2019-03-15T12:04:00.368Z,7280.00
2019-03-15T12:05:00.392Z,8300.00
2019-03-15T12:06:00.323Z,8288.00
2019-03-15T12:07:00.298Z,9920.00
2019-03-15T12:08:00.279Z,11688.00
2019-03-15T12:09:00.260Z,13424.00
2019-03-15T12:10:00.444Z,13756.00
2019-03-15T12:11:00.227Z,12612.00
2019-03-15T12:12:00.206Z,9868.00
2019-03-15T12:13:00.179Z,9360.00
2019-03-15T12:14:00.157Z,8000.00
2019-03-15T12:15:00.287Z,8704.00
2019-03-15T12:16:00.119Z,8936.00
2019-03-15T12:17:00.099Z,7904.00
2019-03-15T12:18:00.090Z,7424.00
2019-03-15T12:19:00.066Z,6008.00
2019-03-15T12:20:00.045Z,5432.00
2019-03-15T12:21:00.023Z,5260.00
2019-03-15T12:22:06.240Z,4680.00
2019-03-15T12:22:59.996Z,4448.00
2019-03-15T12:23:59.965Z,4940.00
2019-03-15T12:24:59.939Z,4800.00
2019-03-15T12:25:59.930Z,4608.00
2019-03-15T12:26:59.900Z,4456.00
2019-03-15T12:27:59.877Z,4332.00
2019-03-15T12:28:59.860Z,4616.00
2019-03-15T12:29:59.837Z,4772.00
2019-03-15T12:30:59.816Z,4776.00
2019-03-15T12:31:59.797Z,5108.00
2019-03-15T12:32:59.781Z,5424.00