createdAt,value
2023-03-04T03:59:18.435Z,0.00
2023-03-04T04:00:18.364Z,0.00
2023-03-04T04:01:18.372Z,0.00
2023-03-04T04:02:18.505Z,0.00
2023-03-04T04:03:18.336Z,0.00
2023-03-04T04:04:18.333Z,0.00
2023-03-04T04:05:18.357Z,0.00
2023-03-04T04:06:18.319Z,0.00
2023-03-04T04:07:18.312Z,0.00
2023-03-04T04:08:18.314Z,0.00
2023-03-04T04:09:18.300Z,0.00
2023-03-04T04:10:18.300Z,0.00
2023-03-04T04:11:18.282Z,0.00
2023-03-04T04:12:18.282Z,0.00
2023-03-04T04:13:18.299Z,0.00
2023-03-04T04:14:18.280Z,0.00
2023-03-04T04:15:18.301Z,0.00
2023-03-04T04:16:18.292Z,0.00
2023-03-04T04:17:18.270Z,0.00
2023-03-04T04:18:18.253Z,0.00
2023-03-04T04:19:18.253Z,0.00
2023-03-04T04:20:18.260Z,0.00
2023-03-04T04:21:18.239Z,0.00
2023-03-04T04:22:18.265Z,0.00
2023-03-04T04:23:18.247Z,0.00
2023-03-04T04:24:18.223Z,0.00
2023-03-04T04:25:18.235Z,0.00
2023-03-04T04:26:18.229Z,0.00
2023-03-04T04:27:18.215Z,0.00
2023-03-04T04:28:18.210Z,0.00
2023-03-04T04:29:18.203Z,0.00
2023-03-04T04:30:18.200Z,0.00
2023-03-04T04:31:18.226Z,0.00
2023-03-04T04:32:18.266Z,0.00
2023-03-04T04:33:18.184Z,0.00
2023-03-04T04:34:18.172Z,0.00
2023-03-04T04:35:18.251Z,0.00
2023-03-04T04:36:18.185Z,0.00
2023-03-04T04:37:18.166Z,0.00
2023-03-04T04:38:18.174Z,0.00
2023-03-04T04:39:18.153Z,0.00
2023-03-04T04:40:18.159Z,0.00
2023-03-04T04:41:18.163Z,0.00
2023-03-04T04:42:18.156Z,0.00
2023-03-04T04:43:18.134Z,0.00
2023-03-04T04:44:18.142Z,0.00
2023-03-04T04:45:18.146Z,0.00
2023-03-04T04:46:18.283Z,0.00
2023-03-04T04:47:18.149Z,0.00
2023-03-04T04:48:18.113Z,0.00
2023-03-04T04:49:18.114Z,0.00
2023-03-04T04:50:18.135Z,0.00
2023-03-04T04:51:18.101Z,0.00
2023-03-04T04:52:18.105Z,0.00
2023-03-04T04:53:18.089Z,0.00
2023-03-04T04:54:18.103Z,0.00
2023-03-04T04:55:18.112Z,0.00
2023-03-04T04:56:18.100Z,0.00
2023-03-04T04:57:18.072Z,0.00
2023-03-04T04:58:18.084Z,0.00
2023-03-04T04:59:18.082Z,0.00
2023-03-04T05:00:18.078Z,0.00
2023-03-04T05:01:18.154Z,0.00
2023-03-04T05:02:18.047Z,0.00
2023-03-04T05:03:18.764Z,0.00
2023-03-04T05:04:18.081Z,0.00
2023-03-04T05:05:18.065Z,0.00
2023-03-04T05:06:18.049Z,0.00
2023-03-04T05:07:18.033Z,0.00
2023-03-04T05:08:18.054Z,0.00
2023-03-04T05:09:18.045Z,0.00
2023-03-04T05:10:18.044Z,0.00
2023-03-04T05:11:18.027Z,0.00
2023-03-04T05:12:18.019Z,0.00
2023-03-04T05:13:18.037Z,0.00
2023-03-04T05:14:18.027Z,0.00
2023-03-04T05:15:18.009Z,0.00
2023-03-04T05:16:18.073Z,0.00
2023-03-04T05:17:18.016Z,0.00
2023-03-04T05:18:18.005Z,0.00
2023-03-04T05:19:18.024Z,0.00
2023-03-04T05:20:17.994Z,0.00
2023-03-04T05:21:18.015Z,0.00
2023-03-04T05:22:17.983Z,0.00
2023-03-04T05:23:17.984Z,0.00
2023-03-04T05:24:17.990Z,0.00
2023-03-04T05:25:17.974Z,0.00
2023-03-04T05:26:17.991Z,0.00
2023-03-04T05:27:17.963Z,0.00
2023-03-04T05:28:17.971Z,0.00
2023-03-04T05:29:17.962Z,0.00
2023-03-04T05:30:17.956Z,0.00
2023-03-04T05:31:18.105Z,0.00
2023-03-04T05:32:18.016Z,0.00
2023-03-04T05:33:17.949Z,0.00
2023-03-04T05:34:17.930Z,0.00
2023-03-04T05:35:17.961Z,0.00
2023-03-04T05:36:17.924Z,0.00
2023-03-04T05:37:17.930Z,0.00
2023-03-04T05:38:17.941Z,0.00
2023-03-04T05:39:17.914Z,0.00
2023-03-04T05:40:17.941Z,0.00
2023-03-04T05:41:17.907Z,0.00
2023-03-04T05:42:17.913Z,0.00
2023-03-04T05:43:17.891Z,0.00
2023-03-04T05:44:17.936Z,0.00
2023-03-04T05:45:17.897Z,4.00
2023-03-04T05:46:17.940Z,0.00
2023-03-04T05:47:17.901Z,0.00
2023-03-04T05:48:17.868Z,4.00
2023-03-04T05:49:17.907Z,4.00
2023-03-04T05:50:17.872Z,4.00
2023-03-04T05:51:17.924Z,0.00
2023-03-04T05:52:17.866Z,0.00
2023-03-04T05:53:17.858Z,4.00
2023-03-04T05:54:17.850Z,4.00
2023-03-04T05:55:17.860Z,8.00
2023-03-04T05:56:17.868Z,4.00
2023-03-04T05:57:17.950Z,8.00
2023-03-04T05:58:17.832Z,8.00
2023-03-04T05:59:17.863Z,12.00
2023-03-04T06:00:17.852Z,16.00
2023-03-04T06:01:17.854Z,16.00
2023-03-04T06:02:17.856Z,20.00
2023-03-04T06:03:17.885Z,20.00
2023-03-04T06:04:17.804Z,24.00
2023-03-04T06:05:17.831Z,28.00
2023-03-04T06:06:17.823Z,32.00
2023-03-04T06:07:17.845Z,32.00
2023-03-04T06:08:17.798Z,32.00
2023-03-04T06:09:17.789Z,36.00
2023-03-04T06:10:17.781Z,40.00
2023-03-04T06:11:17.790Z,44.00
2023-03-04T06:12:17.791Z,52.00
2023-03-04T06:13:17.804Z,60.00
2023-03-04T06:14:17.802Z,72.00
2023-03-04T06:15:17.762Z,76.00
2023-03-04T06:16:17.889Z,80.00
2023-03-04T06:17:17.766Z,84.00
2023-03-04T06:18:17.799Z,80.00
2023-03-04T06:19:17.743Z,80.00
2023-03-04T06:20:17.742Z,84.00
2023-03-04T06:21:17.731Z,92.00
2023-03-04T06:22:17.730Z,100.00
2023-03-04T06:23:17.773Z,104.00
2023-03-04T06:24:17.748Z,100.00
2023-03-04T06:25:17.738Z,100.00
2023-03-04T06:26:17.725Z,100.00
2023-03-04T06:27:17.724Z,92.00
2023-03-04T06:28:17.739Z,92.00
2023-03-04T06:29:17.735Z,96.00
2023-03-04T06:30:17.704Z,96.00
2023-03-04T06:31:17.763Z,96.00
2023-03-04T06:32:17.738Z,108.00
2023-03-04T06:33:17.701Z,112.00
2023-03-04T06:34:17.678Z,112.00
2023-03-04T06:35:17.708Z,104.00
2023-03-04T06:36:17.711Z,112.00
2023-03-04T06:37:17.695Z,132.00
2023-03-04T06:38:17.685Z,144.00
2023-03-04T06:39:17.694Z,192.00
2023-03-04T06:40:17.663Z,240.00
2023-03-04T06:41:17.657Z,240.00
2023-03-04T06:42:17.679Z,196.00
2023-03-04T06:43:17.653Z,144.00
2023-03-04T06:44:17.653Z,112.00
2023-03-04T06:45:17.668Z,132.00
2023-03-04T06:46:17.660Z,176.00
2023-03-04T06:47:17.648Z,192.00
2023-03-04T06:48:17.624Z,196.00
2023-03-04T06:49:17.656Z,200.00
2023-03-04T06:50:17.626Z,180.00
2023-03-04T06:51:17.612Z,180.00
2023-03-04T06:52:17.606Z,188.00
2023-03-04T06:53:17.674Z,240.00
2023-03-04T06:54:17.640Z,252.00
2023-03-04T06:55:17.618Z,244.00
2023-03-04T06:56:17.587Z,204.00
2023-03-04T06:57:17.575Z,180.00
2023-03-04T06:58:17.581Z,192.00
2023-03-04T06:59:17.585Z,196.00
2023-03-04T07:00:17.577Z,232.00
2023-03-04T07:01:17.566Z,264.00
2023-03-04T07:02:17.566Z,268.00
2023-03-04T07:03:17.594Z,312.00
2023-03-04T07:04:17.581Z,340.00
2023-03-04T07:05:17.557Z,388.00
2023-03-04T07:06:17.558Z,328.00
2023-03-04T07:07:17.577Z,380.00
2023-03-04T07:08:17.541Z,424.00
2023-03-04T07:09:17.553Z,348.00
2023-03-04T07:10:17.638Z,328.00
2023-03-04T07:11:17.533Z,404.00
2023-03-04T07:12:17.516Z,292.00
2023-03-04T07:13:17.521Z,252.00
2023-03-04T07:14:17.532Z,308.00
2023-03-04T07:15:17.571Z,320.00
2023-03-04T07:16:17.605Z,304.00
2023-03-04T07:17:17.510Z,288.00
2023-03-04T07:18:17.505Z,292.00
2023-03-04T07:19:17.488Z,328.00
2023-03-04T07:20:17.831Z,376.00
2023-03-04T07:21:17.480Z,416.00
2023-03-04T07:22:17.497Z,420.00
2023-03-04T07:23:17.565Z,480.00
2023-03-04T07:24:17.487Z,448.00
2023-03-04T07:25:17.521Z,464.00
2023-03-04T07:26:17.465Z,464.00
2023-03-04T07:27:17.470Z,396.00
2023-03-04T07:28:17.468Z,404.00
2023-03-04T07:29:17.480Z,388.00
2023-03-04T07:30:17.454Z,372.00
2023-03-04T07:31:17.510Z,400.00
2023-03-04T07:32:17.585Z,364.00
2023-03-04T07:33:17.464Z,332.00
2023-03-04T07:34:17.463Z,352.00
2023-03-04T07:35:17.473Z,384.00
2023-03-04T07:36:17.429Z,428.00
2023-03-04T07:37:17.423Z,544.00
2023-03-04T07:38:17.453Z,584.00
2023-03-04T07:39:17.412Z,604.00
2023-03-04T07:40:17.449Z,636.00
2023-03-04T07:41:17.410Z,640.00
2023-03-04T07:42:17.404Z,496.00
2023-03-04T07:43:17.425Z,516.00
2023-03-04T07:44:17.415Z,524.00
2023-03-04T07:45:17.381Z,716.00
2023-03-04T07:46:17.431Z,720.00
2023-03-04T07:47:17.385Z,712.00
2023-03-04T07:48:17.374Z,704.00
2023-03-04T07:49:17.372Z,760.00
2023-03-04T07:50:18.111Z,728.00
2023-03-04T07:51:17.391Z,604.00
2023-03-04T07:52:17.376Z,608.00
2023-03-04T07:53:17.371Z,668.00
2023-03-04T07:54:17.353Z,688.00
2023-03-04T07:55:17.345Z,720.00
2023-03-04T07:56:17.356Z,760.00
2023-03-04T07:57:17.361Z,620.00
2023-03-04T07:58:17.334Z,756.00
2023-03-04T07:59:17.365Z,664.00
2023-03-04T08:00:17.336Z,708.00
2023-03-04T08:01:17.384Z,680.00
2023-03-04T08:02:17.330Z,660.00
2023-03-04T08:03:17.326Z,592.00
2023-03-04T08:04:17.384Z,584.00
2023-03-04T08:05:17.306Z,536.00
2023-03-04T08:06:17.310Z,552.00
2023-03-04T08:07:17.327Z,636.00
2023-03-04T08:08:17.509Z,632.00
2023-03-04T08:09:17.323Z,732.00
2023-03-04T08:10:17.289Z,660.00
2023-03-04T08:11:17.343Z,676.00
2023-03-04T08:12:17.294Z,776.00
2023-03-04T08:13:17.282Z,648.00
2023-03-04T08:14:17.282Z,752.00
2023-03-04T08:15:17.307Z,1024.00
2023-03-04T08:16:17.339Z,1056.00
2023-03-04T08:17:17.281Z,1180.00
2023-03-04T08:18:17.263Z,868.00
2023-03-04T08:19:17.270Z,956.00
2023-03-04T08:20:17.245Z,988.00
2023-03-04T08:21:17.304Z,1304.00
2023-03-04T08:22:17.245Z,1232.00
2023-03-04T08:23:17.234Z,900.00
2023-03-04T08:24:17.236Z,984.00
2023-03-04T08:25:17.240Z,1112.00
2023-03-04T08:26:17.228Z,1116.00
2023-03-04T08:27:17.243Z,988.00
2023-03-04T08:28:17.229Z,1176.00
2023-03-04T08:29:17.239Z,1104.00
2023-03-04T08:30:17.216Z,992.00
2023-03-04T08:31:17.379Z,1132.00
2023-03-04T08:32:17.376Z,952.00
2023-03-04T08:33:17.198Z,828.00
2023-03-04T08:34:17.209Z,764.00
2023-03-04T08:35:17.317Z,900.00
2023-03-04T08:36:17.193Z,872.00
2023-03-04T08:37:17.199Z,964.00
2023-03-04T08:38:17.205Z,1084.00
2023-03-04T08:39:17.181Z,868.00
2023-03-04T08:40:17.201Z,908.00
2023-03-04T08:41:17.163Z,1044.00
2023-03-04T08:42:17.204Z,1232.00
2023-03-04T08:43:17.198Z,956.00
2023-03-04T08:44:17.183Z,996.00
2023-03-04T08:45:17.160Z,928.00
2023-03-04T08:46:17.217Z,720.00
2023-03-04T08:47:17.166Z,896.00
2023-03-04T08:48:17.144Z,932.00
2023-03-04T08:49:17.181Z,1052.00
2023-03-04T08:50:17.133Z,984.00
2023-03-04T08:51:17.158Z,1104.00
2023-03-04T08:52:17.131Z,1172.00
2023-03-04T08:53:17.125Z,1044.00
2023-03-04T08:54:17.135Z,1112.00
2023-03-04T08:55:17.113Z,1144.00
2023-03-04T08:56:17.134Z,1608.00
2023-03-04T08:57:17.126Z,2084.00
2023-03-04T08:58:17.124Z,2260.00
2023-03-04T08:59:17.118Z,1964.00
2023-03-04T09:00:17.099Z,1944.00
2023-03-04T09:01:17.161Z,2028.00
2023-03-04T09:02:17.113Z,1680.00
2023-03-04T09:03:17.214Z,1772.00
2023-03-04T09:04:17.087Z,1560.00
2023-03-04T09:05:17.088Z,1420.00
2023-03-04T09:06:17.087Z,1328.00
2023-03-04T09:07:17.071Z,1276.00
2023-03-04T09:08:17.131Z,1400.00
2023-03-04T09:09:17.066Z,1412.00
2023-03-04T09:10:17.062Z,1452.00
2023-03-04T09:11:17.058Z,1840.00
2023-03-04T09:12:17.061Z,1760.00
2023-03-04T09:13:17.077Z,1600.00
2023-03-04T09:14:17.041Z,1620.00
2023-03-04T09:15:17.058Z,2020.00
2023-03-04T09:16:17.111Z,2456.00
2023-03-04T09:17:17.160Z,2816.00
2023-03-04T09:18:17.061Z,2864.00
2023-03-04T09:19:17.060Z,2124.00
2023-03-04T09:20:17.026Z,2636.00
2023-03-04T09:21:17.016Z,3048.00
2023-03-04T09:22:17.042Z,2932.00
2023-03-04T09:23:17.048Z,3912.00
2023-03-04T09:24:17.018Z,2464.00
2023-03-04T09:25:17.017Z,3468.00
2023-03-04T09:26:17.011Z,3272.00
2023-03-04T09:27:17.023Z,3292.00
2023-03-04T09:28:17.033Z,2856.00
2023-03-04T09:29:17.008Z,2432.00
2023-03-04T09:30:17.022Z,2048.00
2023-03-04T09:31:17.016Z,2128.00
2023-03-04T09:32:17.034Z,1600.00
2023-03-04T09:33:17.016Z,1296.00
2023-03-04T09:34:16.983Z,1180.00
2023-03-04T09:35:17.040Z,1112.00
2023-03-04T09:36:17.002Z,968.00
2023-03-04T09:37:16.977Z,820.00
2023-03-04T09:38:17.017Z,792.00
2023-03-04T09:39:16.987Z,900.00
2023-03-04T09:40:16.966Z,1060.00
2023-03-04T09:41:16.955Z,980.00
2023-03-04T09:42:16.959Z,884.00
2023-03-04T09:43:17.015Z,940.00
2023-03-04T09:44:16.971Z,1120.00
2023-03-04T09:45:16.972Z,1208.00
2023-03-04T09:46:16.971Z,1092.00
2023-03-04T09:47:16.956Z,1192.00
2023-03-04T09:48:16.948Z,1208.00
2023-03-04T09:49:17.121Z,1580.00
2023-03-04T09:50:16.938Z,1944.00
2023-03-04T09:51:16.948Z,2096.00
2023-03-04T09:52:16.944Z,2148.00
2023-03-04T09:53:16.937Z,1712.00
2023-03-04T09:54:16.948Z,2080.00
2023-03-04T09:55:16.938Z,2212.00
2023-03-04T09:56:16.933Z,2180.00
2023-03-04T09:57:16.923Z,2076.00
2023-03-04T09:58:16.935Z,2036.00
2023-03-04T09:59:16.942Z,1908.00
2023-03-04T10:00:16.932Z,1688.00
2023-03-04T10:01:16.902Z,1820.00
2023-03-04T10:02:16.903Z,2464.00
2023-03-04T10:13:34.114Z,2424.00
2023-03-04T10:14:34.092Z,2200.00
2023-03-04T10:15:34.074Z,2084.00
2023-03-04T10:16:34.090Z,2292.00
2023-03-04T10:17:34.087Z,2252.00
2023-03-04T10:18:34.073Z,2792.00
2023-03-04T10:19:34.042Z,3280.00
2023-03-04T10:20:34.050Z,3244.00
2023-03-04T10:21:34.064Z,2952.00
2023-03-04T10:22:34.084Z,2804.00
2023-03-04T10:23:34.049Z,2512.00
2023-03-04T10:24:34.033Z,2104.00
2023-03-04T10:25:34.024Z,1864.00
2023-03-04T10:26:34.060Z,1824.00
2023-03-04T10:27:34.044Z,1556.00
2023-03-04T10:28:34.017Z,1436.00
2023-03-04T10:29:34.027Z,1212.00
2023-03-04T10:30:34.010Z,1016.00
2023-03-04T10:31:34.033Z,1044.00
2023-03-04T10:32:34.045Z,1044.00
2023-03-04T10:33:33.998Z,1064.00
2023-03-04T10:34:33.996Z,1216.00
2023-03-04T10:35:33.999Z,1072.00
2023-03-04T10:36:34.005Z,984.00
2023-03-04T10:37:33.984Z,960.00
2023-03-04T10:38:33.996Z,1124.00
2023-03-04T10:39:33.982Z,1424.00
2023-03-04T10:40:33.964Z,1648.00
2023-03-04T10:41:34.160Z,1160.00
2023-03-04T10:42:34.102Z,1168.00
2023-03-04T10:43:33.953Z,1668.00
2023-03-04T10:44:33.964Z,2104.00
2023-03-04T10:45:34.042Z,2152.00
2023-03-04T10:46:33.973Z,2064.00
2023-03-04T10:47:33.956Z,1996.00
2023-03-04T10:48:33.963Z,1920.00
2023-03-04T10:49:33.954Z,1808.00
2023-03-04T10:50:33.936Z,1740.00
2023-03-04T10:51:33.936Z,1824.00
2023-03-04T10:52:33.934Z,1920.00
2023-03-04T10:53:33.942Z,1948.00
2023-03-04T10:54:33.928Z,2020.00
2023-03-04T10:55:33.919Z,2080.00
2023-03-04T10:56:33.915Z,2176.00
2023-03-04T10:57:33.926Z,2412.00
2023-03-04T10:58:33.926Z,2608.00
2023-03-04T10:59:33.926Z,2900.00
2023-03-04T11:00:33.931Z,3528.00
2023-03-04T11:01:33.929Z,4208.00
2023-03-04T11:02:33.908Z,6496.00
2023-03-04T11:03:33.974Z,4500.00
2023-03-04T11:04:33.931Z,2624.00
2023-03-04T11:05:33.888Z,2672.00
2023-03-04T11:06:33.876Z,2608.00
2023-03-04T11:07:43.567Z,2624.00
2023-03-04T11:08:33.877Z,2604.00
2023-03-04T11:09:33.881Z,2468.00
2023-03-04T11:10:33.892Z,2328.00
2023-03-04T11:11:33.885Z,2352.00
2023-03-04T11:12:33.904Z,2316.00
2023-03-04T11:13:33.865Z,2560.00
2023-03-04T11:14:33.868Z,2732.00
2023-03-04T11:15:33.880Z,3316.00
2023-03-04T11:16:33.914Z,4196.00
2023-03-04T11:17:33.862Z,4668.00
2023-03-04T11:18:33.849Z,4452.00
2023-03-04T11:19:33.849Z,3672.00
2023-03-04T11:20:33.862Z,3092.00
2023-03-04T11:21:33.851Z,2688.00
2023-03-04T11:22:33.866Z,1960.00
2023-03-04T11:23:33.843Z,1824.00
2023-03-04T11:24:33.834Z,1736.00
2023-03-04T11:25:33.834Z,1572.00
2023-03-04T11:26:33.839Z,1352.00
2023-03-04T11:27:33.829Z,1540.00
2023-03-04T11:28:33.828Z,2056.00
2023-03-04T11:29:33.818Z,2432.00
2023-03-04T11:30:33.817Z,2440.00
2023-03-04T11:31:33.901Z,2288.00
2023-03-04T11:32:33.869Z,2328.00
2023-03-04T11:33:33.846Z,2556.00
2023-03-04T11:34:33.826Z,2544.00
2023-03-04T11:35:33.824Z,2468.00
2023-03-04T11:36:33.811Z,2620.00
2023-03-04T11:37:33.861Z,2816.00
2023-03-04T11:38:33.812Z,2572.00
2023-03-04T11:39:33.810Z,3032.00
2023-03-04T11:40:33.824Z,3564.00
2023-03-04T11:41:33.807Z,4296.00
2023-03-04T11:42:34.397Z,4496.00
2023-03-04T11:43:33.814Z,4868.00
2023-03-04T11:44:33.806Z,3248.00
2023-03-04T11:45:34.136Z,2100.00
2023-03-04T11:46:33.812Z,1424.00
2023-03-04T11:47:33.822Z,1080.00
2023-03-04T11:48:33.806Z,912.00
2023-03-04T11:49:33.809Z,884.00
2023-03-04T11:50:33.824Z,1028.00
2023-03-04T11:51:33.832Z,1236.00
2023-03-04T11:52:33.819Z,1308.00
2023-03-04T11:53:33.786Z,1196.00
2023-03-04T11:54:33.835Z,1112.00
2023-03-04T11:55:33.798Z,1052.00
2023-03-04T11:56:33.783Z,1216.00
2023-03-04T11:57:33.802Z,1736.00
2023-03-04T11:58:33.782Z,2400.00
2023-03-04T11:59:33.795Z,3268.00
2023-03-04T12:00:33.775Z,3956.00
2023-03-04T12:01:33.765Z,6224.00
2023-03-04T12:02:33.762Z,6416.00
2023-03-04T12:03:33.785Z,2524.00
2023-03-04T12:04:33.856Z,2156.00
2023-03-04T12:05:33.770Z,2188.00
2023-03-04T12:09:32.265Z,4992.00
2023-03-04T12:10:32.232Z,7184.00
2023-03-04T12:11:32.227Z,9088.00
2023-03-04T12:12:32.243Z,5636.00
2023-03-04T12:13:32.232Z,4868.00
2023-03-04T12:14:32.272Z,4508.00
2023-03-04T12:15:32.307Z,3356.00
2023-03-04T12:16:32.244Z,2728.00
2023-03-04T12:17:32.231Z,2492.00
2023-03-04T12:18:32.219Z,2908.00
2023-03-04T12:19:34.922Z,2736.00
2023-03-04T12:20:32.224Z,2668.00
2023-03-04T12:21:32.258Z,2620.00
2023-03-04T12:22:32.219Z,2540.00
2023-03-04T12:23:32.212Z,2560.00
2023-03-04T12:24:32.249Z,2496.00
2023-03-04T12:25:32.205Z,2536.00
2023-03-04T12:26:32.216Z,2532.00
2023-03-04T12:27:32.220Z,2524.00
2023-03-04T12:28:32.207Z,2564.00
2023-03-04T12:29:32.217Z,2912.00
2023-03-04T12:30:32.192Z,3220.00
2023-03-04T12:31:32.296Z,3476.00
2023-03-04T12:32:32.361Z,4088.00
2023-03-04T12:33:32.270Z,5448.00
2023-03-04T12:34:32.220Z,6360.00
2023-03-04T12:35:32.216Z,7876.00
2023-03-04T12:36:32.190Z,11852.00
2023-03-04T12:37:34.512Z,4412.00
2023-03-04T12:38:32.191Z,3728.00
2023-03-04T12:39:32.202Z,3240.00
2023-03-04T12:40:32.202Z,2728.00
2023-03-04T12:41:32.171Z,2148.00
2023-03-04T12:42:32.179Z,1628.00
2023-03-04T12:43:34.406Z,1188.00
2023-03-04T12:44:32.169Z,872.00
2023-03-04T12:45:32.178Z,744.00
2023-03-04T12:46:32.225Z,704.00
2023-03-04T12:47:32.168Z,792.00
2023-03-04T12:48:32.201Z,1060.00
2023-03-04T12:49:34.545Z,1476.00
2023-03-04T12:50:32.188Z,1948.00
2023-03-04T12:51:32.167Z,2208.00
2023-03-04T12:52:32.184Z,2056.00
2023-03-04T12:53:32.204Z,1744.00
2023-03-04T12:54:32.187Z,1480.00
2023-03-04T12:55:32.204Z,1256.00
2023-03-04T12:56:32.145Z,1240.00
2023-03-04T12:57:32.151Z,1356.00
2023-03-04T12:58:32.161Z,1628.00
2023-03-04T12:59:32.175Z,2004.00
2023-03-04T13:00:32.141Z,2048.00
2023-03-04T13:01:32.165Z,2008.00
2023-03-04T13:02:32.302Z,1932.00
2023-03-04T13:03:32.236Z,2060.00
2023-03-04T13:04:32.163Z,2316.00
2023-03-04T13:05:32.182Z,2576.00
2023-03-04T13:06:32.122Z,2544.00
2023-03-04T13:07:32.128Z,2200.00
2023-03-04T13:08:32.129Z,1888.00
2023-03-04T13:09:32.175Z,1676.00
2023-03-04T13:10:32.141Z,1512.00
2023-03-04T13:11:32.118Z,1300.00
2023-03-04T13:12:32.146Z,1244.00
2023-03-04T13:13:32.210Z,1260.00
2023-03-04T13:14:32.126Z,1284.00
2023-03-04T13:15:32.162Z,1388.00
2023-03-04T13:16:32.134Z,1404.00
2023-03-04T13:17:32.101Z,1368.00
2023-03-04T13:18:32.097Z,1356.00
2023-03-04T13:19:32.108Z,1444.00
2023-03-04T13:20:32.095Z,1844.00
2023-03-04T13:21:32.109Z,3016.00
2023-03-04T13:22:32.091Z,5704.00
2023-03-04T13:23:32.088Z,8288.00
2023-03-04T13:24:32.096Z,9784.00
2023-03-04T13:25:32.140Z,4328.00
2023-03-04T13:26:32.090Z,3288.00
2023-03-04T13:27:32.122Z,2876.00
2023-03-04T13:28:32.105Z,2776.00
2023-03-04T13:29:32.068Z,2676.00
2023-03-04T13:30:32.091Z,2436.00
2023-03-04T13:31:32.084Z,2448.00
2023-03-04T13:32:32.134Z,2252.00
2023-03-04T13:33:32.086Z,2032.00
2023-03-04T13:34:32.063Z,1872.00
2023-03-04T13:35:32.151Z,1772.00
2023-03-04T13:36:32.058Z,1664.00
2023-03-04T13:37:32.068Z,1644.00
2023-03-04T13:38:32.060Z,1732.00
2023-03-04T13:39:32.069Z,1820.00
2023-03-04T13:40:32.056Z,1816.00
2023-03-04T13:41:32.057Z,1748.00
2023-03-04T13:42:32.040Z,1664.00
2023-03-04T13:43:32.040Z,1524.00
2023-03-04T13:44:32.026Z,1428.00
2023-03-04T13:45:32.076Z,1384.00
2023-03-04T13:46:32.027Z,1336.00
2023-03-04T13:47:32.021Z,1284.00
2023-03-04T13:48:32.043Z,1256.00
2023-03-04T13:49:32.039Z,1220.00
2023-03-04T13:50:32.071Z,1148.00
2023-03-04T13:51:32.006Z,1016.00
2023-03-04T13:52:32.028Z,952.00
2023-03-04T13:53:32.002Z,920.00
2023-03-04T13:54:32.049Z,876.00
2023-03-04T13:55:32.027Z,900.00
2023-03-04T13:56:32.001Z,1012.00
2023-03-04T13:57:32.029Z,1224.00
2023-03-04T13:58:32.005Z,1476.00
2023-03-04T13:59:32.007Z,1908.00
2023-03-04T14:00:32.031Z,2392.00
2023-03-04T14:01:31.996Z,2484.00
2023-03-04T14:02:31.980Z,2324.00
2023-03-04T14:03:32.024Z,2464.00
2023-03-04T14:04:31.973Z,3036.00
2023-03-04T14:05:32.002Z,3840.00
2023-03-04T14:06:31.990Z,4952.00
2023-03-04T14:07:31.982Z,5324.00
2023-03-04T14:08:31.997Z,4524.00
2023-03-04T14:09:31.956Z,3772.00
2023-03-04T14:10:32.062Z,3540.00
2023-03-04T14:13:05.036Z,2836.00
2023-03-04T14:14:05.026Z,2964.00
2023-03-04T14:15:05.011Z,4452.00
2023-03-04T14:16:05.105Z,5304.00
2023-03-04T14:17:05.058Z,4652.00
2023-03-04T14:18:05.009Z,2252.00
2023-03-04T14:19:05.033Z,1800.00
2023-03-04T14:20:05.000Z,1760.00
2023-03-04T14:21:05.008Z,1848.00
2023-03-04T14:22:05.017Z,2128.00
2023-03-04T14:23:04.994Z,2196.00
2023-03-04T14:24:05.005Z,1488.00
2023-03-04T14:25:04.987Z,1220.00
2023-03-04T14:26:04.988Z,1032.00
2023-03-04T14:27:04.987Z,892.00
2023-03-04T14:28:05.008Z,808.00
2023-03-04T14:29:05.020Z,688.00
2023-03-04T14:30:04.980Z,624.00
2023-03-04T14:31:04.974Z,616.00
2023-03-04T14:32:05.135Z,640.00
2023-03-04T14:33:04.979Z,672.00
2023-03-04T14:34:04.979Z,792.00
2023-03-04T14:35:04.956Z,1036.00
2023-03-04T14:36:04.964Z,1188.00
2023-03-04T14:37:04.981Z,1388.00
2023-03-04T14:38:04.963Z,1568.00
2023-03-04T14:39:04.977Z,1800.00
2023-03-04T14:40:04.967Z,2116.00
2023-03-04T14:41:04.982Z,2360.00
2023-03-04T14:42:04.938Z,2596.00
2023-03-04T14:43:04.946Z,2596.00
2023-03-04T14:44:04.941Z,3312.00
2023-03-04T14:45:04.946Z,4988.00
2023-03-04T14:46:04.984Z,8188.00
2023-03-04T14:47:08.202Z,9604.00
2023-03-04T14:48:04.939Z,24288.00
2023-03-04T14:49:04.939Z,27840.00
2023-03-04T14:50:04.952Z,45152.00
2023-03-04T14:51:04.923Z,9328.00
2023-03-04T14:52:04.940Z,13496.00
2023-03-04T14:53:04.944Z,47136.00
2023-03-04T14:54:04.915Z,4824.00
2023-03-04T14:55:04.949Z,3732.00
2023-03-04T14:56:04.910Z,2964.00
2023-03-04T14:57:04.898Z,1832.00
2023-03-04T14:58:04.902Z,1464.00
2023-03-04T14:59:04.900Z,1232.00
2023-03-04T15:00:04.898Z,1016.00
2023-03-04T15:01:05.022Z,948.00
2023-03-04T15:02:04.910Z,828.00
2023-03-04T15:03:04.897Z,732.00
2023-03-04T15:04:04.984Z,628.00
2023-03-04T15:05:11.747Z,552.00
2023-03-04T15:06:04.929Z,448.00
2023-03-04T15:07:04.875Z,408.00
2023-03-04T15:08:04.878Z,476.00
2023-03-04T15:09:04.875Z,616.00
2023-03-04T15:10:04.870Z,732.00
2023-03-04T15:11:04.900Z,680.00
2023-03-04T15:12:04.879Z,684.00
2023-03-04T15:13:04.883Z,736.00
2023-03-04T15:14:04.897Z,816.00
2023-03-04T15:15:04.877Z,864.00
2023-03-04T15:16:04.943Z,944.00
2023-03-04T15:17:04.984Z,1020.00
2023-03-04T15:18:04.850Z,1008.00
2023-03-04T15:19:04.851Z,1072.00
2023-03-04T15:20:04.843Z,1192.00
2023-03-04T15:21:04.877Z,1428.00
2023-03-04T15:22:04.963Z,1976.00
2023-03-04T15:23:04.852Z,2420.00
2023-03-04T15:24:04.856Z,2588.00
2023-03-04T15:25:04.874Z,2736.00
2023-03-04T15:26:04.836Z,2832.00
2023-03-04T15:27:04.829Z,2932.00
2023-03-04T15:28:04.825Z,3736.00
2023-03-04T15:29:04.827Z,3804.00
2023-03-04T15:30:04.821Z,3516.00
2023-03-04T15:31:04.922Z,2728.00
2023-03-04T15:32:04.838Z,1864.00
2023-03-04T15:33:04.836Z,1332.00
2023-03-04T15:34:04.822Z,1128.00
2023-03-04T15:35:04.812Z,1068.00
2023-03-04T15:36:04.821Z,1052.00
2023-03-04T15:37:04.783Z,1004.00
2023-03-04T15:38:04.798Z,920.00
2023-03-04T15:39:04.796Z,972.00
2023-03-04T15:40:04.783Z,1304.00
2023-03-04T15:41:04.772Z,1588.00
2023-03-04T15:42:04.783Z,1768.00
2023-03-04T15:43:04.789Z,1720.00
2023-03-04T15:44:04.810Z,1800.00
2023-03-04T15:45:04.797Z,2088.00
2023-03-04T15:46:04.805Z,1816.00
2023-03-04T15:47:04.754Z,1832.00
2023-03-04T15:48:04.772Z,2060.00
2023-03-04T15:49:04.758Z,1920.00
2023-03-04T15:50:04.762Z,1560.00
2023-03-04T15:51:04.744Z,1344.00
2023-03-04T15:52:04.742Z,1124.00
2023-03-04T15:53:04.827Z,964.00
2023-03-04T15:54:04.783Z,980.00
2023-03-04T15:55:04.743Z,1244.00
2023-03-04T15:56:04.725Z,1284.00
2023-03-04T15:57:04.713Z,1180.00
2023-03-04T15:58:04.724Z,1024.00
2023-03-04T15:59:04.752Z,980.00
2023-03-04T16:00:04.723Z,960.00
2023-03-04T16:01:04.763Z,908.00
2023-03-04T16:12:44.093Z,464.00
2023-03-04T16:13:44.031Z,448.00
2023-03-04T16:14:44.034Z,432.00
2023-03-04T16:15:44.045Z,536.00
2023-03-04T16:16:44.053Z,672.00
2023-03-04T16:17:44.048Z,656.00
2023-03-04T16:18:44.037Z,520.00
2023-03-04T16:19:44.018Z,436.00
2023-03-04T16:20:44.013Z,372.00
2023-03-04T16:21:43.984Z,340.00
2023-03-04T16:22:43.991Z,328.00
2023-03-04T16:23:44.007Z,348.00
2023-03-04T16:24:43.986Z,416.00
2023-03-04T16:25:43.972Z,484.00
2023-03-04T16:26:43.965Z,500.00
2023-03-04T16:27:43.962Z,448.00
2023-03-04T16:28:43.988Z,368.00
2023-03-04T16:29:43.953Z,348.00
2023-03-04T16:30:44.158Z,340.00
2023-03-04T16:31:43.954Z,352.00
2023-03-04T16:32:43.951Z,372.00
2023-03-04T16:33:43.953Z,388.00
2023-03-04T16:34:43.936Z,364.00
2023-03-04T16:35:44.094Z,332.00
2023-03-04T16:36:44.047Z,300.00
2023-03-04T16:37:43.930Z,268.00
2023-03-04T16:38:43.940Z,244.00
2023-03-04T16:39:43.939Z,232.00
2023-03-04T16:40:43.916Z,208.00
2023-03-04T16:41:43.904Z,176.00
2023-03-04T16:42:43.921Z,156.00
2023-03-04T16:43:43.941Z,144.00
2023-03-04T16:44:43.913Z,128.00
2023-03-04T16:45:43.892Z,116.00
2023-03-04T16:46:43.919Z,112.00
2023-03-04T16:47:43.885Z,104.00
2023-03-04T16:48:43.899Z,108.00