createdAt,value
2018-04-30T00:01:54.377Z,14.10
2018-04-30T00:04:21.843Z,14.10
2018-04-30T00:06:49.387Z,14.00
2018-04-30T00:09:16.853Z,14.00
2018-04-30T00:11:44.351Z,14.00
2018-04-30T00:14:11.887Z,13.90
2018-04-30T00:16:39.472Z,13.90
2018-04-30T00:19:07.037Z,13.90
2018-04-30T00:21:34.493Z,13.90
2018-04-30T00:24:01.952Z,13.80
2018-04-30T00:26:29.528Z,13.80
2018-04-30T00:28:56.983Z,13.70
2018-04-30T00:31:24.449Z,13.80
2018-04-30T00:33:51.919Z,13.70
2018-04-30T00:36:19.475Z,13.70
2018-04-30T00:38:46.943Z,13.70
2018-04-30T00:41:15.213Z,13.70
2018-04-30T00:43:42.793Z,13.70
2018-04-30T00:46:10.253Z,13.60
2018-04-30T00:48:37.707Z,13.60
2018-04-30T00:51:05.181Z,13.50
2018-04-30T00:53:32.751Z,13.50
2018-04-30T00:56:00.195Z,13.40
2018-04-30T00:58:27.669Z,13.40
2018-04-30T01:00:55.115Z,13.30
2018-04-30T01:03:22.576Z,13.30
2018-04-30T01:05:50.054Z,13.20
2018-04-30T01:08:17.509Z,13.10
2018-04-30T01:10:45.087Z,13.00
2018-04-30T01:13:12.537Z,12.90
2018-04-30T01:15:39.998Z,12.80
2018-04-30T01:18:07.579Z,12.70
2018-04-30T01:20:35.039Z,12.60
2018-04-30T01:23:02.491Z,12.50
2018-04-30T01:25:29.961Z,12.40
2018-04-30T01:27:57.423Z,12.30
2018-04-30T01:30:24.967Z,12.30
2018-04-30T01:32:52.416Z,12.20
2018-04-30T01:35:19.927Z,12.20
2018-04-30T01:37:47.491Z,12.10
2018-04-30T01:40:15.059Z,12.10
2018-04-30T01:42:42.530Z,12.00
2018-04-30T01:45:09.992Z,12.00
2018-04-30T01:47:37.549Z,12.00
2018-04-30T01:50:05.023Z,12.00
2018-04-30T01:52:32.591Z,11.90
2018-04-30T01:55:00.141Z,11.90
2018-04-30T01:57:27.595Z,11.90
2018-04-30T01:59:55.059Z,11.80
2018-04-30T02:02:22.513Z,11.80
2018-04-30T02:04:49.974Z,11.80
2018-04-30T02:07:17.455Z,11.80
2018-04-30T02:09:45.033Z,11.70
2018-04-30T02:12:12.488Z,11.80
2018-04-30T02:14:40.061Z,11.80
2018-04-30T02:17:07.525Z,11.70
2018-04-30T02:19:34.985Z,11.70
2018-04-30T02:22:02.427Z,11.70
2018-04-30T02:24:29.928Z,11.60
2018-04-30T02:26:57.479Z,11.60
2018-04-30T02:29:25.047Z,11.60
2018-04-30T02:31:52.502Z,11.60
2018-04-30T02:34:19.956Z,11.50
2018-04-30T02:36:47.422Z,11.50
2018-04-30T02:39:14.878Z,11.50
2018-04-30T02:41:42.356Z,11.50
2018-04-30T02:44:09.808Z,11.40
2018-04-30T02:46:37.266Z,11.40
2018-04-30T02:49:04.732Z,11.40
2018-04-30T02:51:32.213Z,11.40
2018-04-30T02:53:59.682Z,11.30
2018-04-30T02:56:27.147Z,11.30
2018-04-30T02:58:54.620Z,11.30
2018-04-30T03:01:22.179Z,11.30
2018-04-30T03:03:49.736Z,11.30
2018-04-30T03:06:17.300Z,11.30
2018-04-30T03:08:44.768Z,11.30
2018-04-30T03:11:12.228Z,11.20
2018-04-30T03:13:39.700Z,11.20
2018-04-30T03:16:07.160Z,11.20
2018-04-30T03:18:34.613Z,11.20
2018-04-30T03:21:02.185Z,11.20
2018-04-30T03:23:29.643Z,11.20
2018-04-30T03:25:57.215Z,11.20
2018-04-30T03:28:25.469Z,11.20
2018-04-30T03:30:52.962Z,11.20
2018-04-30T03:33:20.544Z,11.20
2018-04-30T03:35:48.020Z,11.20
2018-04-30T03:38:16.253Z,11.20
2018-04-30T03:40:43.711Z,11.20
2018-04-30T03:43:11.297Z,11.20
2018-04-30T03:45:38.878Z,11.20
2018-04-30T03:48:06.345Z,11.10
2018-04-30T03:50:33.819Z,11.10
2018-04-30T03:53:02.037Z,11.10
2018-04-30T03:55:29.493Z,11.00
2018-04-30T03:57:57.003Z,11.00
2018-04-30T04:00:51.105Z,11.00
2018-04-30T04:03:31.106Z,10.90
2018-04-30T04:09:14.246Z,10.80
2018-04-30T04:11:41.723Z,10.80
2018-04-30T04:14:09.198Z,10.70
2018-04-30T04:16:37.408Z,10.70
2018-04-30T04:19:04.879Z,10.70
2018-04-30T04:21:32.350Z,10.70
2018-04-30T04:23:59.814Z,10.70
2018-04-30T04:26:27.313Z,10.70
2018-04-30T04:28:54.767Z,10.70
2018-04-30T04:31:22.228Z,10.70
2018-04-30T04:33:49.682Z,10.70
2018-04-30T04:36:17.144Z,10.70
2018-04-30T04:38:44.622Z,10.70
2018-04-30T04:41:12.090Z,10.60
2018-04-30T04:43:39.562Z,10.60
2018-04-30T04:46:07.026Z,10.60
2018-04-30T04:48:34.479Z,10.60
2018-04-30T04:51:01.960Z,10.60
2018-04-30T04:53:29.421Z,10.60
2018-04-30T04:55:56.868Z,10.60
2018-04-30T04:58:24.803Z,10.60
2018-04-30T05:00:52.266Z,10.60
2018-04-30T05:03:19.761Z,10.50
2018-04-30T05:05:47.230Z,10.50
2018-04-30T05:08:14.698Z,10.50
2018-04-30T05:10:42.158Z,10.50
2018-04-30T05:13:09.627Z,10.50
2018-04-30T05:15:37.101Z,10.50
2018-04-30T05:18:04.670Z,10.50
2018-04-30T05:20:32.143Z,10.50
2018-04-30T05:23:00.454Z,10.50
2018-04-30T05:25:27.922Z,10.40
2018-04-30T05:27:55.390Z,10.50
2018-04-30T05:30:22.897Z,10.50
2018-04-30T05:32:50.361Z,10.50
2018-04-30T05:35:17.833Z,10.60
2018-04-30T05:37:45.301Z,10.80
2018-04-30T05:40:13.551Z,11.00
2018-04-30T05:42:41.778Z,11.10
2018-04-30T05:45:09.998Z,11.10
2018-04-30T05:47:37.449Z,11.00
2018-04-30T05:50:04.920Z,11.10
2018-04-30T05:52:32.392Z,11.20
2018-04-30T05:54:59.835Z,11.20
2018-04-30T05:57:27.301Z,11.30
2018-04-30T05:59:54.768Z,11.20
2018-04-30T06:02:22.308Z,11.20
2018-04-30T06:04:50.538Z,11.40
2018-04-30T06:07:17.992Z,11.30
2018-04-30T06:09:45.466Z,11.40
2018-04-30T06:12:12.966Z,11.40
2018-04-30T06:14:40.399Z,11.40
2018-04-30T06:17:07.850Z,11.40
2018-04-30T06:19:35.323Z,11.40
2018-04-30T06:22:02.782Z,11.30
2018-04-30T06:24:30.240Z,11.30
2018-04-30T06:26:57.746Z,11.20
2018-04-30T06:29:25.159Z,11.10
2018-04-30T06:31:52.610Z,11.10
2018-04-30T06:34:20.083Z,11.10
2018-04-30T06:36:47.531Z,11.10
2018-04-30T06:39:14.981Z,11.10
2018-04-30T06:41:42.436Z,11.30
2018-04-30T06:44:10.655Z,11.90
2018-04-30T06:46:38.126Z,11.80
2018-04-30T06:49:05.577Z,12.20
2018-04-30T06:51:33.027Z,12.40
2018-04-30T06:54:00.483Z,12.50
2018-04-30T06:56:27.943Z,12.40
2018-04-30T06:58:56.183Z,12.20
2018-04-30T07:01:23.629Z,12.20
2018-04-30T07:03:51.105Z,12.20
2018-04-30T07:06:18.566Z,12.20
2018-04-30T07:08:46.026Z,12.10
2018-04-30T07:11:13.496Z,12.00
2018-04-30T07:13:40.953Z,12.20
2018-04-30T07:16:08.411Z,12.30
2018-04-30T07:18:36.624Z,12.60
2018-04-30T07:21:04.855Z,12.60
2018-04-30T07:23:32.316Z,12.60
2018-04-30T07:25:59.771Z,12.70
2018-04-30T07:28:27.225Z,12.80
2018-04-30T07:30:54.669Z,13.00
2018-04-30T07:33:22.884Z,13.10
2018-04-30T07:35:50.373Z,13.00
2018-04-30T07:38:17.823Z,13.20
2018-04-30T07:40:45.264Z,13.40
2018-04-30T07:43:12.738Z,13.30
2018-04-30T07:45:40.191Z,13.10
2018-04-30T07:48:07.667Z,12.90
2018-04-30T07:50:35.129Z,12.80
2018-04-30T07:53:02.581Z,13.00
2018-04-30T07:55:30.039Z,13.30
2018-04-30T07:57:57.489Z,13.60
2018-04-30T08:00:25.739Z,13.70
2018-04-30T08:02:53.977Z,13.70
2018-04-30T08:05:21.414Z,13.70
2018-04-30T08:07:49.651Z,13.70
2018-04-30T08:10:17.102Z,13.60
2018-04-30T08:12:44.583Z,13.70
2018-04-30T08:15:12.045Z,13.90
2018-04-30T08:17:39.497Z,14.10
2018-04-30T08:20:06.945Z,14.20
2018-04-30T08:22:34.427Z,14.30
2018-04-30T08:25:01.897Z,14.30
2018-04-30T08:27:29.359Z,14.30
2018-04-30T08:29:56.802Z,14.20
2018-04-30T08:32:24.283Z,14.30
2018-04-30T08:34:51.753Z,14.40
2018-04-30T08:37:19.243Z,14.40
2018-04-30T08:39:46.697Z,14.50
2018-04-30T08:42:14.145Z,14.40
2018-04-30T08:44:41.603Z,14.30
2018-04-30T08:47:09.057Z,14.10
2018-04-30T08:49:36.547Z,14.00
2018-04-30T08:52:04.031Z,13.90
2018-04-30T08:54:31.467Z,13.90
2018-04-30T08:56:58.933Z,13.90
2018-04-30T08:59:26.395Z,13.70
2018-04-30T09:01:53.857Z,13.60
2018-04-30T09:04:21.311Z,13.60
2018-04-30T09:06:48.791Z,13.80
2018-04-30T09:09:16.247Z,13.90
2018-04-30T09:11:43.705Z,13.80
2018-04-30T09:14:11.171Z,13.70
2018-04-30T09:16:38.638Z,13.80
2018-04-30T09:19:06.085Z,14.00
2018-04-30T09:21:33.555Z,14.10
2018-04-30T09:24:01.019Z,14.30
2018-04-30T09:26:28.479Z,14.50
2018-04-30T09:28:55.933Z,14.50
2018-04-30T09:31:23.419Z,14.60
2018-04-30T09:33:51.631Z,14.80
2018-04-30T09:36:19.095Z,14.80
2018-04-30T09:38:47.329Z,15.20
2018-04-30T09:41:14.788Z,15.20
2018-04-30T09:43:42.240Z,15.30
2018-04-30T09:46:09.702Z,15.60
2018-04-30T09:48:37.164Z,15.60
2018-04-30T09:51:04.697Z,15.60
2018-04-30T09:53:32.928Z,15.10
2018-04-30T09:56:00.376Z,15.10
2018-04-30T09:58:27.849Z,15.10
2018-04-30T10:00:56.081Z,15.20
2018-04-30T10:03:24.321Z,15.00
2018-04-30T10:05:51.781Z,15.00
2018-04-30T10:08:19.239Z,14.90
2018-04-30T10:10:46.697Z,14.70
2018-04-30T10:13:14.146Z,14.60
2018-04-30T10:15:41.624Z,14.50
2018-04-30T10:18:09.165Z,14.50
2018-04-30T10:20:36.628Z,14.40
2018-04-30T10:23:04.067Z,14.30
2018-04-30T10:25:32.378Z,14.40
2018-04-30T10:27:59.862Z,14.40
2018-04-30T10:30:27.314Z,14.50
2018-04-30T10:32:54.778Z,14.60
2018-04-30T10:35:22.233Z,14.70
2018-04-30T10:37:49.711Z,15.00
2018-04-30T10:40:17.164Z,15.00
2018-04-30T10:42:44.612Z,14.70
2018-04-30T10:45:12.073Z,14.60
2018-04-30T10:47:39.545Z,14.60
2018-04-30T10:50:07.015Z,14.80
2018-04-30T10:52:34.506Z,15.10
2018-04-30T10:55:02.020Z,15.10
2018-04-30T10:57:30.240Z,15.10
2018-04-30T10:59:57.698Z,15.20
2018-04-30T11:02:25.178Z,15.20
2018-04-30T11:04:52.648Z,15.20
2018-04-30T11:07:20.113Z,15.20
2018-04-30T11:09:47.576Z,15.00
2018-04-30T11:12:15.023Z,15.10
2018-04-30T11:14:42.482Z,15.10
2018-04-30T11:17:09.951Z,15.10
2018-04-30T11:19:37.414Z,15.10
2018-04-30T11:22:04.868Z,15.20
2018-04-30T11:24:32.318Z,15.40
2018-04-30T11:26:59.768Z,15.60
2018-04-30T11:29:27.252Z,15.50
2018-04-30T11:31:54.818Z,15.40
2018-04-30T11:34:22.269Z,15.40
2018-04-30T11:36:49.731Z,15.40
2018-04-30T11:39:17.188Z,15.50
2018-04-30T11:41:44.668Z,15.50
2018-04-30T11:44:12.144Z,15.70
2018-04-30T11:46:39.602Z,15.70
2018-04-30T11:49:07.068Z,15.70
2018-04-30T11:51:34.545Z,15.50
2018-04-30T11:54:02.034Z,15.40
2018-04-30T11:56:29.500Z,15.30
2018-04-30T11:58:56.955Z,15.40
2018-04-30T12:01:24.420Z,15.50
2018-04-30T12:03:51.874Z,15.50
2018-04-30T12:06:19.361Z,15.50
2018-04-30T12:08:46.825Z,15.50
2018-04-30T12:11:14.292Z,15.50
2018-04-30T12:13:42.519Z,15.70
2018-04-30T12:16:09.991Z,15.60
2018-04-30T12:18:37.473Z,15.60
2018-04-30T12:21:04.920Z,15.50
2018-04-30T12:23:32.376Z,15.50
2018-04-30T12:26:00.649Z,15.70
2018-04-30T12:28:28.121Z,15.70
2018-04-30T12:30:55.725Z,15.70
2018-04-30T12:33:23.139Z,15.60
2018-04-30T12:35:50.651Z,15.50
2018-04-30T12:38:18.872Z,15.80
2018-04-30T12:40:46.329Z,15.80
2018-04-30T12:43:13.831Z,15.80
2018-04-30T12:45:41.304Z,15.70
2018-04-30T12:48:08.751Z,15.50
2018-04-30T12:50:36.213Z,15.40
2018-04-30T12:53:03.664Z,15.50
2018-04-30T12:55:31.149Z,15.60
2018-04-30T12:57:58.613Z,15.60
2018-04-30T13:00:26.080Z,15.50
2018-04-30T13:02:54.315Z,15.10
2018-04-30T13:05:22.544Z,14.90
2018-04-30T13:07:50.015Z,14.90
2018-04-30T13:10:17.570Z,14.90
2018-04-30T13:12:45.045Z,14.60
2018-04-30T13:15:13.272Z,14.50
2018-04-30T13:17:40.730Z,14.50
2018-04-30T13:20:08.979Z,14.60
2018-04-30T13:22:36.448Z,14.50
2018-04-30T13:25:03.918Z,14.50
2018-04-30T13:27:31.393Z,14.50
2018-04-30T13:29:59.614Z,14.50
2018-04-30T13:32:27.076Z,14.50
2018-04-30T13:34:54.536Z,14.60
2018-04-30T13:37:22.078Z,14.70
2018-04-30T13:39:49.466Z,14.80
2018-04-30T13:42:16.928Z,14.80
2018-04-30T13:44:44.394Z,14.80
2018-04-30T13:47:11.863Z,14.90
2018-04-30T13:49:39.364Z,15.10
2018-04-30T13:52:06.826Z,15.30
2018-04-30T13:54:34.288Z,15.30
2018-04-30T13:57:01.768Z,15.40
2018-04-30T13:59:29.244Z,15.30
2018-04-30T14:01:56.734Z,15.20
2018-04-30T14:04:24.158Z,15.20
2018-04-30T14:06:51.650Z,15.20
2018-04-30T14:09:19.892Z,15.50
2018-04-30T14:11:47.334Z,15.50
2018-04-30T14:14:14.793Z,15.50
2018-04-30T14:16:42.247Z,15.50
2018-04-30T14:19:09.715Z,15.50
2018-04-30T14:21:37.186Z,15.50
2018-04-30T14:24:05.400Z,15.20
2018-04-30T14:26:32.851Z,15.20
2018-04-30T14:29:00.349Z,15.10
2018-04-30T14:31:28.570Z,15.20
2018-04-30T14:33:56.051Z,15.10
2018-04-30T14:36:23.526Z,15.20
2018-04-30T14:38:50.986Z,15.30
2018-04-30T14:41:18.447Z,15.40
2018-04-30T14:43:45.903Z,15.30
2018-04-30T14:46:13.381Z,15.20
2018-04-30T14:48:40.840Z,15.10
2018-04-30T14:51:08.306Z,14.90
2018-04-30T14:53:35.781Z,14.80
2018-04-30T14:56:03.237Z,14.90
2018-04-30T14:58:30.710Z,14.90
2018-04-30T15:00:58.160Z,14.90
2018-04-30T15:03:25.612Z,14.90
2018-04-30T15:05:53.082Z,14.30
2018-04-30T15:08:20.562Z,14.50
2018-04-30T15:10:48.036Z,14.00
2018-04-30T15:13:16.267Z,13.60
2018-04-30T15:15:43.729Z,13.50
2018-04-30T15:18:11.962Z,13.50
2018-04-30T15:20:40.180Z,13.40
2018-04-30T15:23:07.663Z,13.40
2018-04-30T15:25:35.145Z,13.40
2018-04-30T15:28:02.643Z,13.40
2018-04-30T15:30:30.070Z,13.40
2018-04-30T15:32:57.524Z,13.30
2018-04-30T15:35:25.000Z,13.30
2018-04-30T15:37:52.464Z,13.10
2018-04-30T15:40:19.922Z,12.80
2018-04-30T15:42:47.388Z,12.40
2018-04-30T15:45:14.850Z,12.00
2018-04-30T15:47:42.339Z,11.70
2018-04-30T15:50:10.552Z,11.70
2018-04-30T15:52:38.114Z,11.60
2018-04-30T15:55:05.575Z,11.70
2018-04-30T15:57:33.043Z,11.70
2018-04-30T16:00:00.537Z,11.60
2018-04-30T16:02:28.001Z,11.50
2018-04-30T16:04:56.237Z,11.40
2018-04-30T16:07:23.702Z,11.40
2018-04-30T16:09:51.156Z,11.40
2018-04-30T16:12:19.412Z,11.60
2018-04-30T16:14:46.932Z,11.60
2018-04-30T16:17:14.401Z,11.80
2018-04-30T16:19:41.862Z,11.80
2018-04-30T16:22:09.359Z,12.00
2018-04-30T16:24:36.826Z,12.10
2018-04-30T16:27:04.288Z,12.20
2018-04-30T16:29:31.734Z,12.20
2018-04-30T16:31:59.193Z,12.10
2018-04-30T16:34:26.650Z,12.00
2018-04-30T16:36:54.118Z,11.90
2018-04-30T16:39:21.572Z,11.80
2018-04-30T16:41:49.021Z,11.70
2018-04-30T16:44:16.475Z,11.60
2018-04-30T16:46:43.953Z,11.50
2018-04-30T16:49:11.427Z,11.40
2018-04-30T16:51:38.880Z,11.40
2018-04-30T16:54:06.359Z,11.30
2018-04-30T16:56:33.809Z,11.30
2018-04-30T16:59:01.279Z,11.30
2018-04-30T17:01:28.748Z,11.30
2018-04-30T17:03:56.211Z,11.20
2018-04-30T17:06:23.653Z,11.10
2018-04-30T17:08:51.130Z,11.10
2018-04-30T17:11:18.590Z,11.10
2018-04-30T17:13:46.072Z,11.20
2018-04-30T17:16:13.524Z,11.10
2018-04-30T17:18:40.989Z,11.10
2018-04-30T17:21:08.452Z,11.00
2018-04-30T17:23:35.958Z,11.00
2018-04-30T17:26:03.433Z,10.90
2018-04-30T17:28:31.658Z,10.90
2018-04-30T17:30:59.125Z,10.90
2018-04-30T17:33:26.591Z,10.90
2018-04-30T17:35:54.049Z,10.90
2018-04-30T17:38:21.533Z,10.80
2018-04-30T17:40:49.005Z,10.80
2018-04-30T17:43:16.468Z,10.80
2018-04-30T17:45:43.947Z,10.80
2018-04-30T17:48:11.438Z,10.90
2018-04-30T17:50:38.970Z,10.90
2018-04-30T17:53:06.449Z,10.70
2018-04-30T17:55:34.681Z,10.50
2018-04-30T17:58:02.146Z,10.50
2018-04-30T18:00:29.645Z,10.30
2018-04-30T18:02:57.114Z,10.30
2018-04-30T18:05:24.691Z,10.20
2018-04-30T18:07:52.937Z,10.00
2018-04-30T18:10:20.433Z,10.00
2018-04-30T18:12:48.717Z,9.90
2018-04-30T18:15:16.143Z,9.90
2018-04-30T18:17:43.611Z,9.80
2018-04-30T18:20:11.067Z,9.80
2018-04-30T18:22:38.534Z,9.80
2018-04-30T18:25:05.985Z,9.80
2018-04-30T18:27:33.449Z,9.70
2018-04-30T18:30:00.899Z,9.70
2018-04-30T18:32:28.363Z,9.70
2018-04-30T18:34:55.827Z,9.70
2018-04-30T18:37:23.300Z,9.70
2018-04-30T18:39:50.773Z,9.70
2018-04-30T18:42:18.249Z,9.70
2018-04-30T18:44:45.715Z,9.60
2018-04-30T18:47:13.179Z,9.60
2018-04-30T18:49:41.431Z,9.50
2018-04-30T18:52:08.919Z,9.50
2018-04-30T18:54:36.393Z,9.40
2018-04-30T18:57:03.853Z,9.30
2018-04-30T18:59:31.335Z,9.30
2018-04-30T19:01:59.577Z,9.20
2018-04-30T19:04:27.031Z,9.10
2018-04-30T19:06:54.503Z,9.10
2018-04-30T19:09:21.959Z,9.10
2018-04-30T19:11:49.433Z,9.10
2018-04-30T19:14:16.892Z,9.10
2018-04-30T19:16:44.402Z,9.00
2018-04-30T19:19:12.655Z,9.00
2018-04-30T19:21:40.110Z,8.90
2018-04-30T19:24:07.603Z,8.90
2018-04-30T19:26:35.051Z,8.90
2018-04-30T19:29:02.526Z,8.90
2018-04-30T19:31:30.074Z,8.90
2018-04-30T19:33:57.550Z,8.90
2018-04-30T19:36:25.042Z,8.80
2018-04-30T19:38:53.296Z,8.70
2018-04-30T19:41:20.766Z,8.80
2018-04-30T19:43:48.302Z,8.80
2018-04-30T19:46:15.788Z,8.80
2018-04-30T19:48:43.259Z,8.70
2018-04-30T19:51:10.733Z,8.70
2018-04-30T19:53:38.199Z,8.60
2018-04-30T19:56:06.430Z,8.60
2018-04-30T19:58:33.908Z,8.60
2018-04-30T20:01:01.365Z,8.50
2018-04-30T20:03:28.863Z,8.60
2018-04-30T20:05:56.354Z,8.60
2018-04-30T20:08:23.820Z,8.50
2018-04-30T20:10:51.294Z,8.50
2018-04-30T20:13:18.752Z,8.50
2018-04-30T20:15:46.204Z,8.50
2018-04-30T20:18:14.434Z,8.50
2018-04-30T20:20:41.906Z,8.50
2018-04-30T20:23:09.356Z,8.50
2018-04-30T20:25:36.815Z,8.60
2018-04-30T20:28:04.281Z,8.60
2018-04-30T20:30:31.752Z,8.60
2018-04-30T20:32:59.218Z,8.70
2018-04-30T20:35:26.671Z,8.70
2018-04-30T20:37:54.197Z,8.80
2018-04-30T20:40:21.612Z,8.80
2018-04-30T20:42:49.117Z,8.90
2018-04-30T20:45:17.341Z,9.00
2018-04-30T20:47:44.816Z,9.00
2018-04-30T20:50:13.025Z,8.90
2018-04-30T20:52:40.480Z,8.90
2018-04-30T20:55:08.751Z,8.90
2018-04-30T20:57:36.217Z,8.90
2018-04-30T21:00:03.683Z,8.90
2018-04-30T21:02:31.150Z,8.90
2018-04-30T21:04:58.610Z,8.90
2018-04-30T21:07:26.087Z,8.40
2018-04-30T21:09:53.545Z,8.80
2018-04-30T21:12:21.005Z,8.90
2018-04-30T21:14:48.466Z,8.80
2018-04-30T21:17:16.005Z,8.70
2018-04-30T21:19:44.192Z,8.70
2018-04-30T21:22:11.636Z,8.70
2018-04-30T21:24:40.099Z,8.60
2018-04-30T21:27:07.482Z,8.60
2018-04-30T21:29:34.947Z,8.50
2018-04-30T21:32:02.424Z,8.50
2018-04-30T21:34:29.950Z,8.50
2018-04-30T21:36:57.336Z,8.40
2018-04-30T21:39:24.811Z,8.40
2018-04-30T21:41:52.274Z,8.40
2018-04-30T21:44:19.745Z,8.40
2018-04-30T21:46:47.206Z,8.40
2018-04-30T21:49:14.659Z,8.40
2018-04-30T21:51:42.115Z,8.30
2018-04-30T21:54:09.577Z,8.30
2018-04-30T21:56:37.070Z,8.20
2018-04-30T21:59:04.533Z,8.10
2018-04-30T22:01:32.008Z,8.10
2018-04-30T22:03:59.466Z,8.00
2018-04-30T22:06:26.932Z,8.00
2018-04-30T22:08:54.412Z,8.00
2018-04-30T22:11:21.872Z,7.90
2018-04-30T22:13:49.429Z,7.80
2018-04-30T22:16:16.891Z,7.70
2018-04-30T22:18:44.340Z,7.60
2018-04-30T22:21:11.806Z,7.50
2018-04-30T22:23:39.274Z,7.40
2018-04-30T22:26:06.752Z,7.30
2018-04-30T22:28:35.713Z,7.10
2018-04-30T22:31:03.177Z,7.10
2018-04-30T22:33:30.666Z,7.00
2018-04-30T22:35:58.124Z,7.00
2018-04-30T22:38:25.581Z,6.90
2018-04-30T22:40:53.060Z,6.80
2018-04-30T22:43:20.612Z,6.70
2018-04-30T22:45:48.143Z,6.70
2018-04-30T22:48:15.604Z,6.70
2018-04-30T22:50:43.103Z,6.60
2018-04-30T22:53:10.573Z,6.40
2018-04-30T22:55:38.107Z,6.40
2018-04-30T22:58:05.539Z,6.40
2018-04-30T23:00:33.780Z,6.30
2018-04-30T23:03:01.384Z,6.30
2018-04-30T23:05:29.648Z,6.20
2018-04-30T23:07:57.929Z,6.20
2018-04-30T23:10:25.407Z,6.20
2018-04-30T23:12:53.639Z,6.00
2018-04-30T23:15:21.098Z,6.10
2018-04-30T23:17:48.553Z,6.00
2018-04-30T23:20:16.016Z,5.90
2018-04-30T23:22:43.512Z,5.90
2018-04-30T23:25:10.972Z,5.90
2018-04-30T23:27:38.444Z,5.90
2018-04-30T23:30:05.970Z,5.90
2018-04-30T23:32:33.376Z,5.90
2018-04-30T23:35:00.866Z,5.80
2018-04-30T23:37:29.101Z,5.90
2018-04-30T23:39:56.561Z,5.90
2018-04-30T23:42:24.028Z,5.90
2018-04-30T23:44:51.513Z,6.00
2018-04-30T23:47:18.997Z,6.00
2018-04-30T23:49:47.243Z,5.90
2018-04-30T23:52:14.697Z,5.90
2018-04-30T23:54:42.165Z,5.80
2018-04-30T23:57:10.400Z,5.80
2018-04-30T23:59:37.885Z,5.80
