createdAt,value
2017-07-09T00:01:05.079Z,21.37
2017-07-09T00:03:33.510Z,22.70
2017-07-09T00:06:01.188Z,21.27
2017-07-09T00:08:28.796Z,22.37
2017-07-09T00:10:56.395Z,20.67
2017-07-09T00:13:23.955Z,20.20
2017-07-09T00:15:51.543Z,19.77
2017-07-09T00:18:19.365Z,20.67
2017-07-09T00:20:47.663Z,19.83
2017-07-09T00:23:15.262Z,21.27
2017-07-09T00:25:42.861Z,17.70
2017-07-09T00:28:10.447Z,18.63
2017-07-09T00:30:38.028Z,18.90
2017-07-09T00:33:05.628Z,20.33
2017-07-09T00:35:33.990Z,20.90
2017-07-09T00:38:01.581Z,20.33
2017-07-09T00:40:29.185Z,18.00
2017-07-09T00:42:56.754Z,21.10
2017-07-09T00:45:24.353Z,19.87
2017-07-09T00:47:52.682Z,21.20
2017-07-09T00:50:20.268Z,21.30
2017-07-09T00:52:47.836Z,21.20
2017-07-09T00:55:15.534Z,19.50
2017-07-09T00:57:43.120Z,19.07
2017-07-09T01:00:10.681Z,18.40
2017-07-09T01:02:38.275Z,19.30
2017-07-09T01:05:05.847Z,20.50
2017-07-09T01:07:33.539Z,20.30
2017-07-09T01:10:01.868Z,20.40
2017-07-09T01:12:29.423Z,19.40
2017-07-09T01:14:56.990Z,20.07
2017-07-09T01:17:24.757Z,20.93
2017-07-09T01:19:52.351Z,20.30
2017-07-09T01:22:19.915Z,21.03
2017-07-09T01:24:47.639Z,18.83
2017-07-09T01:27:15.189Z,19.17
2017-07-09T01:29:42.832Z,19.93
2017-07-09T01:32:11.151Z,20.00
2017-07-09T01:34:38.718Z,18.80
2017-07-09T01:37:06.345Z,18.90
2017-07-09T01:39:33.896Z,18.10
2017-07-09T01:42:02.247Z,17.93
2017-07-09T01:44:29.993Z,16.33
2017-07-09T01:46:57.570Z,18.37
2017-07-09T01:49:25.149Z,17.60
2017-07-09T01:51:52.732Z,18.73
2017-07-09T01:54:20.345Z,17.77
2017-07-09T01:56:47.916Z,18.00
2017-07-09T01:59:15.491Z,18.53
2017-07-09T02:01:43.087Z,17.63
2017-07-09T02:04:10.701Z,17.30
2017-07-09T02:06:38.286Z,15.87
2017-07-09T02:09:06.714Z,17.63
2017-07-09T02:11:34.267Z,17.17
2017-07-09T02:14:01.878Z,16.27
2017-07-09T02:16:29.449Z,16.30
2017-07-09T02:18:57.023Z,15.67
2017-07-09T02:21:25.354Z,16.70
2017-07-09T02:23:52.934Z,15.53
2017-07-09T02:26:21.114Z,16.67
2017-07-09T02:28:48.690Z,16.00
2017-07-09T02:31:16.265Z,16.97
2017-07-09T02:33:43.829Z,17.10
2017-07-09T02:36:11.412Z,15.73
2017-07-09T02:38:39.748Z,15.03
2017-07-09T02:41:07.378Z,15.37
2017-07-09T02:43:34.938Z,15.60
2017-07-09T02:46:02.515Z,15.07
2017-07-09T02:48:30.174Z,15.70
2017-07-09T02:50:57.782Z,16.43
2017-07-09T02:53:25.341Z,16.30
2017-07-09T02:55:52.932Z,16.80
2017-07-09T02:58:20.514Z,15.33
2017-07-09T03:00:48.064Z,15.20
2017-07-09T03:03:15.740Z,15.87
2017-07-09T03:05:43.411Z,15.60
2017-07-09T03:08:10.970Z,14.90
2017-07-09T03:10:38.546Z,15.70
2017-07-09T03:13:06.126Z,15.73
2017-07-09T03:15:33.694Z,14.97
2017-07-09T03:18:01.258Z,16.77
2017-07-09T03:20:28.834Z,16.50
2017-07-09T03:22:57.158Z,15.67
2017-07-09T03:25:24.748Z,16.10
2017-07-09T03:27:52.501Z,15.40
2017-07-09T03:30:20.075Z,14.70
2017-07-09T03:32:47.663Z,16.87
2017-07-09T03:35:16.024Z,15.50
2017-07-09T03:37:43.603Z,14.70
2017-07-09T03:40:11.189Z,15.63
2017-07-09T03:42:39.520Z,15.70
2017-07-09T03:45:07.142Z,15.20
2017-07-09T03:47:34.711Z,15.10
2017-07-09T03:50:02.306Z,15.87
2017-07-09T03:52:29.904Z,15.83
2017-07-09T03:54:58.241Z,15.40
2017-07-09T03:57:26.583Z,15.83
2017-07-09T03:59:54.166Z,15.57
2017-07-09T04:02:21.738Z,15.93
2017-07-09T04:04:49.300Z,14.57
2017-07-09T04:07:16.912Z,15.10
2017-07-09T04:09:44.473Z,16.80
2017-07-09T04:12:12.062Z,16.80
2017-07-09T04:14:39.640Z,15.53
2017-07-09T04:17:07.382Z,15.87
2017-07-09T04:19:34.955Z,15.83
2017-07-09T04:22:02.531Z,15.17
2017-07-09T04:24:30.091Z,15.30
2017-07-09T04:26:57.851Z,15.37
2017-07-09T04:29:25.583Z,14.90
2017-07-09T04:31:53.146Z,14.67
2017-07-09T04:34:20.711Z,14.97
2017-07-09T04:36:48.336Z,14.73
2017-07-09T04:39:16.680Z,14.83
2017-07-09T04:41:44.265Z,15.13
2017-07-09T04:44:11.840Z,13.97
2017-07-09T04:46:40.194Z,12.30
2017-07-09T04:49:07.888Z,13.37
2017-07-09T04:51:36.233Z,12.70
2017-07-09T04:54:03.803Z,13.90
2017-07-09T04:56:31.389Z,15.77
2017-07-09T04:58:59.714Z,13.63
2017-07-09T05:01:27.278Z,14.00
2017-07-09T05:03:54.852Z,14.93
2017-07-09T05:06:22.585Z,14.00
2017-07-09T05:08:50.167Z,13.33
2017-07-09T05:11:17.744Z,14.10
2017-07-09T05:13:45.300Z,13.17
2017-07-09T05:16:12.906Z,14.03
2017-07-09T05:18:41.369Z,13.77
2017-07-09T05:21:08.960Z,11.23
2017-07-09T05:23:37.367Z,14.10
2017-07-09T05:26:05.032Z,13.40
2017-07-09T05:28:33.165Z,12.90
2017-07-09T05:31:01.511Z,12.80
2017-07-09T05:33:29.065Z,11.80
2017-07-09T05:35:56.740Z,13.03
2017-07-09T05:38:24.361Z,11.40
2017-07-09T05:40:51.969Z,11.93
2017-07-09T05:43:19.554Z,11.70
2017-07-09T05:45:47.892Z,12.83
2017-07-09T05:48:15.480Z,12.13
2017-07-09T05:50:43.079Z,12.50
2017-07-09T05:53:10.656Z,11.30
2017-07-09T05:55:38.275Z,10.53
2017-07-09T05:58:05.866Z,11.47
2017-07-09T06:00:33.431Z,11.60
2017-07-09T06:03:01.002Z,11.70
2017-07-09T06:05:28.583Z,10.60
2017-07-09T06:07:56.171Z,12.07
2017-07-09T06:10:23.949Z,11.90
2017-07-09T06:12:51.555Z,10.47
2017-07-09T06:15:19.126Z,11.00
2017-07-09T06:17:46.749Z,10.60
2017-07-09T06:20:14.298Z,12.27
2017-07-09T06:22:42.112Z,12.23
2017-07-09T06:25:09.690Z,12.20
2017-07-09T06:27:37.279Z,12.00
2017-07-09T06:30:04.849Z,11.97
2017-07-09T06:32:32.984Z,12.90
2017-07-09T06:35:00.578Z,11.97
2017-07-09T06:37:28.231Z,12.00
2017-07-09T06:39:55.843Z,11.80
2017-07-09T06:42:23.439Z,10.77
2017-07-09T06:44:51.058Z,12.47
2017-07-09T06:47:18.672Z,11.50
2017-07-09T06:49:46.265Z,11.17
2017-07-09T06:52:14.012Z,12.37
2017-07-09T06:54:41.639Z,11.90
2017-07-09T06:57:09.231Z,11.70
2017-07-09T06:59:36.818Z,13.87
2017-07-09T07:02:04.390Z,13.57
2017-07-09T07:04:31.961Z,12.60
2017-07-09T07:06:59.547Z,14.93
2017-07-09T07:09:27.240Z,15.03
2017-07-09T07:11:54.832Z,14.93
2017-07-09T07:14:22.567Z,14.77
2017-07-09T07:16:50.171Z,14.97
2017-07-09T07:19:17.783Z,14.90
2017-07-09T07:21:45.358Z,15.77
2017-07-09T07:24:12.948Z,14.80
2017-07-09T07:26:40.530Z,14.30
2017-07-09T07:29:08.143Z,16.03
2017-07-09T07:31:35.752Z,15.50
2017-07-09T07:34:04.073Z,17.07
2017-07-09T07:36:31.676Z,16.07
2017-07-09T07:38:59.254Z,17.00
2017-07-09T07:41:26.937Z,18.73
2017-07-09T07:43:54.529Z,17.43
2017-07-09T07:46:22.098Z,18.37
2017-07-09T07:48:49.687Z,19.60
2017-07-09T07:51:18.043Z,19.07
2017-07-09T07:53:45.681Z,18.30
2017-07-09T07:56:13.246Z,20.10
2017-07-09T07:58:40.852Z,23.67
2017-07-09T08:01:09.182Z,23.70
2017-07-09T08:03:36.799Z,23.17
2017-07-09T08:06:04.608Z,21.90
2017-07-09T08:08:32.187Z,22.70
2017-07-09T08:10:59.794Z,21.70
2017-07-09T08:13:28.148Z,24.97
2017-07-09T08:15:55.816Z,23.23
2017-07-09T08:18:23.398Z,25.23
2017-07-09T08:20:51.732Z,23.50
2017-07-09T08:23:19.338Z,23.87
2017-07-09T08:25:46.914Z,24.43
2017-07-09T08:28:14.475Z,24.40
2017-07-09T08:30:42.806Z,23.37
2017-07-09T08:33:10.426Z,26.93
2017-07-09T08:35:37.983Z,26.00
2017-07-09T08:38:07.547Z,27.50
2017-07-09T08:40:35.156Z,24.80
2017-07-09T08:43:04.477Z,25.87
2017-07-09T08:45:33.142Z,24.77
2017-07-09T08:48:01.029Z,23.10
2017-07-09T08:50:28.665Z,23.30
2017-07-09T08:53:03.535Z,26.07
2017-07-09T08:55:31.173Z,21.43
2017-07-09T08:57:58.760Z,22.77
2017-07-09T09:00:26.353Z,20.57
2017-07-09T09:02:54.000Z,22.07
2017-07-09T09:05:21.584Z,25.20
2017-07-09T09:07:49.148Z,24.97
2017-07-09T09:10:16.764Z,25.73
2017-07-09T09:12:44.472Z,25.87
2017-07-09T09:15:12.061Z,23.80
2017-07-09T09:17:39.636Z,24.97
2017-07-09T09:20:07.202Z,27.43
2017-07-09T09:22:35.551Z,26.50
2017-07-09T09:25:03.226Z,24.00
2017-07-09T09:27:30.802Z,26.70
2017-07-09T09:29:58.413Z,29.50
2017-07-09T09:32:25.972Z,29.47
2017-07-09T09:34:53.574Z,27.70
2017-07-09T09:37:21.191Z,27.77
2017-07-09T09:39:48.758Z,29.63
2017-07-09T09:42:16.334Z,29.67
2017-07-09T09:44:44.436Z,27.53
2017-07-09T09:47:12.006Z,29.57
2017-07-09T09:49:39.621Z,29.20
2017-07-09T09:52:07.190Z,27.97
2017-07-09T09:54:34.857Z,28.20
2017-07-09T09:57:02.545Z,24.53
2017-07-09T09:59:30.152Z,22.90
2017-07-09T10:01:58.515Z,25.40
2017-07-09T10:04:26.134Z,25.20
2017-07-09T10:06:53.730Z,26.70
2017-07-09T10:09:21.476Z,25.70
2017-07-09T10:11:49.115Z,24.30
2017-07-09T10:14:16.748Z,25.00
2017-07-09T10:16:46.157Z,24.80
2017-07-09T10:19:14.732Z,26.63
2017-07-09T10:21:43.384Z,22.97
2017-07-09T10:24:10.974Z,25.33
2017-07-09T10:26:38.559Z,25.30
2017-07-09T10:29:06.886Z,23.83
2017-07-09T10:31:34.526Z,24.10
2017-07-09T10:34:02.130Z,25.20
2017-07-09T10:36:29.718Z,25.70
2017-07-09T10:38:57.606Z,20.53
2017-07-09T10:41:25.166Z,21.40
2017-07-09T10:43:52.754Z,23.33
2017-07-09T10:46:20.357Z,25.90
2017-07-09T10:48:48.687Z,23.37
2017-07-09T10:51:16.284Z,24.63
2017-07-09T10:53:44.623Z,23.40
2017-07-09T10:56:12.235Z,23.27
2017-07-09T10:58:40.674Z,22.50
2017-07-09T11:01:08.364Z,21.77
2017-07-09T11:03:35.956Z,20.73
2017-07-09T11:06:03.548Z,21.20
2017-07-09T11:08:31.155Z,22.20
2017-07-09T11:10:58.730Z,20.10
2017-07-09T11:13:27.094Z,20.27
2017-07-09T11:15:54.660Z,21.27
2017-07-09T11:18:22.230Z,18.73
2017-07-09T11:20:50.591Z,18.20
2017-07-09T11:23:18.215Z,18.80
2017-07-09T11:25:45.831Z,19.70
2017-07-09T11:28:13.413Z,18.30
2017-07-09T11:30:41.832Z,20.70
2017-07-09T11:33:09.412Z,17.03
2017-07-09T11:35:37.026Z,22.63
2017-07-09T11:38:05.357Z,20.70
2017-07-09T11:40:32.972Z,19.80
2017-07-09T11:43:01.319Z,19.50
2017-07-09T11:45:28.888Z,17.30
2017-07-09T11:47:56.712Z,17.83
2017-07-09T11:50:24.302Z,17.43
2017-07-09T11:52:51.868Z,17.00
2017-07-09T11:55:19.673Z,16.80
2017-07-09T11:57:48.108Z,18.00
2017-07-09T12:00:15.702Z,18.63
2017-07-09T12:02:44.044Z,16.33
2017-07-09T12:05:11.640Z,18.07
2017-07-09T12:07:39.357Z,16.00
2017-07-09T12:10:07.123Z,12.83
2017-07-09T12:12:35.624Z,14.23
2017-07-09T12:15:03.211Z,15.53
2017-07-09T12:17:30.806Z,16.50
2017-07-09T12:19:58.420Z,14.27
2017-07-09T12:22:26.096Z,14.57
2017-07-09T12:24:53.701Z,15.50
2017-07-09T12:27:21.289Z,14.30
2017-07-09T12:29:49.659Z,15.00
2017-07-09T12:32:17.381Z,14.67
2017-07-09T12:34:44.980Z,15.90
2017-07-09T12:37:12.552Z,15.27
2017-07-09T12:39:40.124Z,16.70
2017-07-09T12:42:07.720Z,14.90
2017-07-09T12:44:35.331Z,15.27
2017-07-09T12:47:02.895Z,15.40
2017-07-09T12:49:30.455Z,14.83
2017-07-09T12:51:59.004Z,14.97
2017-07-09T12:54:26.570Z,14.73
2017-07-09T12:56:54.170Z,14.23
2017-07-09T12:59:22.487Z,15.40
2017-07-09T13:01:50.128Z,13.80
2017-07-09T13:04:17.766Z,16.10
2017-07-09T13:06:46.119Z,15.67
2017-07-09T13:09:13.714Z,13.77
2017-07-09T13:11:42.073Z,14.13
2017-07-09T13:14:09.687Z,14.90
2017-07-09T13:16:37.335Z,14.30
2017-07-09T13:19:04.897Z,14.50
2017-07-09T13:21:32.580Z,11.67
2017-07-09T13:24:00.217Z,13.33
2017-07-09T13:26:28.611Z,11.67
2017-07-09T13:28:56.257Z,10.97
2017-07-09T13:31:24.890Z,11.07
2017-07-09T13:33:52.483Z,10.57
2017-07-09T13:36:20.063Z,10.37
2017-07-09T13:38:48.516Z,9.90
2017-07-09T13:41:16.100Z,11.30
2017-07-09T13:43:43.669Z,14.50
2017-07-09T13:46:11.271Z,11.83
2017-07-09T13:48:38.853Z,11.33
2017-07-09T13:51:06.431Z,10.93
2017-07-09T13:53:34.024Z,12.00
2017-07-09T13:56:01.601Z,11.53
2017-07-09T13:58:29.941Z,11.60
2017-07-09T14:00:57.554Z,10.47
2017-07-09T14:03:25.122Z,9.13
2017-07-09T14:05:52.713Z,9.80
2017-07-09T14:08:20.314Z,11.93
2017-07-09T14:10:47.899Z,10.53
2017-07-09T14:13:16.223Z,13.07
2017-07-09T14:15:43.916Z,11.80
2017-07-09T14:18:11.479Z,10.30
2017-07-09T14:20:39.062Z,11.97
2017-07-09T14:23:07.389Z,12.67
2017-07-09T14:25:34.995Z,11.50
2017-07-09T14:28:02.661Z,11.70
2017-07-09T14:30:30.248Z,11.90
2017-07-09T14:32:57.822Z,10.93
2017-07-09T14:35:25.410Z,11.00
2017-07-09T14:37:52.996Z,11.70
2017-07-09T14:40:20.555Z,11.13
2017-07-09T14:42:48.138Z,12.50
2017-07-09T14:45:15.711Z,10.80
2017-07-09T14:47:44.089Z,9.73
2017-07-09T14:50:11.835Z,9.90
2017-07-09T14:52:39.424Z,14.83
2017-07-09T14:55:07.072Z,8.80
2017-07-09T14:57:34.691Z,9.40
2017-07-09T15:00:02.276Z,8.10
2017-07-09T15:02:29.861Z,8.93
2017-07-09T15:04:57.462Z,8.20
2017-07-09T15:07:25.026Z,7.87
2017-07-09T15:09:52.710Z,9.00
2017-07-09T15:12:20.329Z,9.60
2017-07-09T15:14:47.924Z,11.30
2017-07-09T15:17:15.545Z,10.33
2017-07-09T15:19:43.131Z,11.80
2017-07-09T15:22:10.713Z,10.63
2017-07-09T15:24:38.281Z,11.00
2017-07-09T15:27:05.873Z,10.70
2017-07-09T15:29:33.461Z,12.27
2017-07-09T15:32:01.028Z,12.50
2017-07-09T15:34:29.557Z,11.33
2017-07-09T15:36:57.127Z,11.30
2017-07-09T15:39:24.704Z,10.00
2017-07-09T15:41:52.356Z,10.83
2017-07-09T15:44:20.219Z,10.60
2017-07-09T15:46:47.783Z,10.33
2017-07-09T15:49:15.372Z,11.10
2017-07-09T15:51:43.060Z,10.47
2017-07-09T15:54:10.636Z,10.67
2017-07-09T15:56:38.986Z,10.83
2017-07-09T15:59:06.566Z,11.10
2017-07-09T16:01:34.155Z,11.60
2017-07-09T16:04:02.522Z,10.77
2017-07-09T16:06:30.843Z,11.00
2017-07-09T16:08:58.418Z,9.47
2017-07-09T16:11:25.977Z,11.20
2017-07-09T16:13:53.730Z,36.33
2017-07-09T16:16:21.305Z,12.50
2017-07-09T16:18:48.906Z,25.20
2017-07-09T16:21:16.609Z,12.43
2017-07-09T16:23:44.256Z,12.73
2017-07-09T16:26:11.868Z,12.30
2017-07-09T16:28:39.426Z,12.03
2017-07-09T16:31:07.047Z,12.60
2017-07-09T16:33:34.614Z,16.37
2017-07-09T16:36:02.190Z,14.13
2017-07-09T16:38:30.681Z,12.23
2017-07-09T16:40:58.248Z,12.77
2017-07-09T16:43:25.819Z,16.70
2017-07-09T16:45:53.427Z,13.20
2017-07-09T16:48:20.974Z,13.17
2017-07-09T16:50:49.228Z,30.00
2017-07-09T16:53:17.577Z,17.37
2017-07-09T16:55:45.175Z,19.27
2017-07-09T16:58:12.773Z,17.60
2017-07-09T17:00:40.356Z,25.30
2017-07-09T17:03:07.932Z,13.33
2017-07-09T17:05:35.502Z,12.63
2017-07-09T17:08:03.072Z,15.93
2017-07-09T17:10:31.408Z,13.90
2017-07-09T17:12:59.022Z,11.30
2017-07-09T17:15:26.615Z,11.07
2017-07-09T17:17:54.172Z,12.70
2017-07-09T17:20:21.900Z,11.87
2017-07-09T17:22:49.486Z,12.37
2017-07-09T17:25:17.810Z,11.77
2017-07-09T17:27:45.440Z,11.43
2017-07-09T17:30:13.755Z,12.53
2017-07-09T17:32:41.330Z,12.67
2017-07-09T17:35:08.908Z,11.90
2017-07-09T17:37:36.471Z,10.37
2017-07-09T17:40:04.067Z,12.47
2017-07-09T17:42:32.407Z,10.70
2017-07-09T17:45:00.002Z,10.47
2017-07-09T17:47:28.341Z,12.77
2017-07-09T17:49:55.971Z,9.80
2017-07-09T17:52:23.560Z,10.10
2017-07-09T17:54:51.137Z,10.90
2017-07-09T17:57:18.722Z,9.67
2017-07-09T17:59:46.298Z,10.73
2017-07-09T18:02:14.636Z,10.70
2017-07-09T18:04:42.240Z,9.87
2017-07-09T18:07:10.566Z,9.67
2017-07-09T18:09:38.133Z,10.43
2017-07-09T18:12:05.735Z,9.60
2017-07-09T18:14:33.297Z,10.50
2017-07-09T18:17:00.873Z,8.53
2017-07-09T18:19:29.182Z,9.40
2017-07-09T18:21:56.769Z,10.60
2017-07-09T18:24:24.360Z,9.30
2017-07-09T18:26:51.963Z,10.17
2017-07-09T18:29:19.572Z,10.97
2017-07-09T18:31:47.149Z,10.63
2017-07-09T18:34:14.738Z,10.47
2017-07-09T18:36:43.855Z,10.73
2017-07-09T18:39:11.456Z,10.30
2017-07-09T18:41:39.039Z,10.13
2017-07-09T18:44:06.751Z,10.47
2017-07-09T18:46:34.341Z,10.50
2017-07-09T18:49:01.920Z,10.70
2017-07-09T18:51:30.021Z,10.70
2017-07-09T18:53:58.390Z,11.70
2017-07-09T18:56:26.062Z,10.50
2017-07-09T18:58:53.649Z,10.93
2017-07-09T19:01:22.005Z,10.97
2017-07-09T19:03:51.131Z,11.17
2017-07-09T19:06:18.716Z,11.17
2017-07-09T19:08:46.339Z,10.77
2017-07-09T19:11:15.272Z,10.43
2017-07-09T19:13:42.897Z,12.33
2017-07-09T19:16:11.733Z,12.20
2017-07-09T19:18:39.492Z,11.50
2017-07-09T19:21:17.710Z,11.63
2017-07-09T19:23:45.408Z,12.67
2017-07-09T19:26:12.982Z,11.43
2017-07-09T19:28:40.605Z,13.13
2017-07-09T19:31:08.231Z,12.27
2017-07-09T19:33:36.955Z,12.47
2017-07-09T19:36:04.703Z,11.73
2017-07-09T19:38:32.794Z,13.03
2017-07-09T19:41:00.421Z,12.50
2017-07-09T19:43:28.326Z,12.50
2017-07-09T19:45:56.828Z,12.10
2017-07-09T19:48:25.480Z,11.93
2017-07-09T19:50:53.246Z,12.30
2017-07-09T19:53:21.602Z,13.13
2017-07-09T19:55:49.270Z,13.00
2017-07-09T19:58:18.485Z,13.17
2017-07-09T20:00:46.152Z,13.20
2017-07-09T20:03:14.489Z,13.10
2017-07-09T20:05:42.877Z,14.50
2017-07-09T20:08:10.528Z,11.63
2017-07-09T20:10:38.143Z,12.77
2017-07-09T20:13:06.736Z,13.80
2017-07-09T20:15:34.341Z,12.50
2017-07-09T20:18:01.939Z,10.83
2017-07-09T20:20:30.287Z,10.53
2017-07-09T20:22:57.843Z,9.07
2017-07-09T20:25:25.426Z,8.70
2017-07-09T20:27:53.007Z,7.70
2017-07-09T20:30:21.500Z,7.57
2017-07-09T20:32:49.856Z,7.80
2017-07-09T20:35:17.490Z,7.10
2017-07-09T20:37:45.114Z,6.73
2017-07-09T20:40:12.875Z,6.53
2017-07-09T20:42:40.471Z,4.67
2017-07-09T20:45:08.026Z,4.77
2017-07-09T20:47:35.607Z,4.40
2017-07-09T20:50:03.193Z,5.03
2017-07-09T20:52:31.561Z,4.90
2017-07-09T20:54:59.895Z,3.93
2017-07-09T20:57:28.467Z,4.53
2017-07-09T20:59:56.096Z,4.57
2017-07-09T21:02:24.487Z,4.00
2017-07-09T21:04:52.185Z,3.83
2017-07-09T21:07:19.802Z,4.37
2017-07-09T21:09:48.181Z,4.73
2017-07-09T21:12:16.536Z,4.03
2017-07-09T21:14:44.146Z,4.40
2017-07-09T21:17:11.775Z,4.30
2017-07-09T21:19:39.347Z,4.40
2017-07-09T21:22:07.687Z,3.80
2017-07-09T21:24:35.286Z,4.37
2017-07-09T21:27:02.851Z,3.83
2017-07-09T21:29:31.186Z,3.67
2017-07-09T21:31:58.774Z,4.00
2017-07-09T21:34:26.318Z,3.53
2017-07-09T21:36:53.972Z,3.90
2017-07-09T21:39:21.542Z,4.20
2017-07-09T21:41:49.193Z,4.60
2017-07-09T21:44:16.779Z,3.40
2017-07-09T21:46:44.399Z,3.93
2017-07-09T21:49:12.029Z,3.47
2017-07-09T21:51:39.599Z,4.00
2017-07-09T21:54:07.966Z,4.20
2017-07-09T21:56:35.571Z,3.97
2017-07-09T21:59:03.154Z,4.07
2017-07-09T22:01:30.742Z,4.63
2017-07-09T22:03:58.412Z,4.20
2017-07-09T22:06:26.072Z,4.77
2017-07-09T22:08:53.651Z,5.03
2017-07-09T22:11:21.502Z,4.43
2017-07-09T22:13:49.102Z,4.63
2017-07-09T22:16:17.440Z,4.80
2017-07-09T22:18:45.023Z,5.03
2017-07-09T22:21:12.599Z,5.53
2017-07-09T22:23:40.955Z,5.37
2017-07-09T22:26:08.528Z,4.83
2017-07-09T22:28:36.095Z,5.73
2017-07-09T22:31:03.734Z,6.00
2017-07-09T22:33:31.295Z,5.40
2017-07-09T22:35:58.971Z,6.17
2017-07-09T22:38:26.573Z,5.87
2017-07-09T22:40:54.951Z,6.70
2017-07-09T22:43:23.345Z,6.07
2017-07-09T22:45:50.920Z,6.70
2017-07-09T22:48:18.611Z,6.03
2017-07-09T22:50:46.225Z,6.80
2017-07-09T22:53:14.544Z,6.83
2017-07-09T22:55:42.146Z,7.30
2017-07-09T22:58:10.500Z,7.27
2017-07-09T23:00:38.075Z,6.30
2017-07-09T23:03:05.638Z,5.90
2017-07-09T23:05:33.198Z,6.70
2017-07-09T23:08:00.769Z,6.00
2017-07-09T23:10:28.356Z,7.60
2017-07-09T23:12:56.686Z,6.67
2017-07-09T23:15:24.243Z,6.73
2017-07-09T23:17:51.795Z,7.50
2017-07-09T23:20:19.371Z,6.70
2017-07-09T23:22:47.017Z,7.20
2017-07-09T23:25:15.532Z,8.80
2017-07-09T23:27:43.221Z,7.93
2017-07-09T23:30:11.751Z,8.53
2017-07-09T23:32:39.330Z,8.00
2017-07-09T23:35:06.911Z,7.30
2017-07-09T23:37:34.501Z,8.20
2017-07-09T23:40:02.813Z,8.57
2017-07-09T23:42:30.550Z,10.33
2017-07-09T23:44:58.883Z,9.30
2017-07-09T23:47:26.444Z,10.10
2017-07-09T23:49:54.024Z,10.90
2017-07-09T23:52:21.593Z,12.33
2017-07-09T23:54:49.293Z,13.37
2017-07-09T23:57:16.854Z,15.03
2017-07-09T23:59:44.423Z,17.97
