createdAt,value
2019-04-22T00:00:40.763Z,3.20
2019-04-22T00:03:10.290Z,3.60
2019-04-22T00:05:58.770Z,3.83
2019-04-22T00:08:32.710Z,3.80
2019-04-22T00:11:09.076Z,3.70
2019-04-22T00:13:32.319Z,3.57
2019-04-22T00:15:53.829Z,3.50
2019-04-22T00:18:24.738Z,3.50
2019-04-22T00:20:54.265Z,2.80
2019-04-22T00:23:19.873Z,3.10
2019-04-22T00:25:48.018Z,4.00
2019-04-22T00:28:17.274Z,3.60
2019-04-22T00:30:43.430Z,3.73
2019-04-22T00:33:18.707Z,3.97
2019-04-22T00:35:41.961Z,3.67
2019-04-22T00:38:11.119Z,3.80
2019-04-22T00:40:41.152Z,3.20
2019-04-22T00:43:06.501Z,3.63
2019-04-22T00:45:39.931Z,3.40
2019-04-22T00:48:14.304Z,3.37
2019-04-22T00:51:00.156Z,3.47
2019-04-22T00:53:08.973Z,3.30
2019-04-22T00:55:35.635Z,3.37
2019-04-22T00:58:02.876Z,3.37
2019-04-22T01:00:39.262Z,3.40
2019-04-22T01:03:10.956Z,3.40
2019-04-22T01:05:34.218Z,3.60
2019-04-22T01:08:09.817Z,4.00
2019-04-22T01:10:34.093Z,3.67
2019-04-22T01:12:58.375Z,3.87
2019-04-22T01:15:34.361Z,3.93
2019-04-22T01:17:57.750Z,4.13
2019-04-22T01:20:54.534Z,3.70
2019-04-22T01:22:52.195Z,3.87
2019-04-22T01:25:20.582Z,3.47
2019-04-22T01:27:45.862Z,3.27
2019-04-22T01:30:10.943Z,3.17
2019-04-22T01:32:33.759Z,3.70
2019-04-22T01:35:08.401Z,3.90
2019-04-22T01:37:40.669Z,3.50
2019-04-22T01:40:17.798Z,3.40
2019-04-22T01:42:50.393Z,3.37
2019-04-22T01:45:14.250Z,4.30
2019-04-22T01:47:44.151Z,3.93
2019-04-22T01:50:12.096Z,3.87
2019-04-22T01:52:39.874Z,3.60
2019-04-22T01:55:12.346Z,3.40
2019-04-22T01:57:35.006Z,4.10
2019-04-22T01:59:56.134Z,3.17
2019-04-22T02:05:04.902Z,3.30
2019-04-22T02:07:30.507Z,3.20
2019-04-22T02:09:55.079Z,3.17
2019-04-22T02:12:25.890Z,3.57
2019-04-22T02:14:50.877Z,3.97
2019-04-22T02:17:29.652Z,3.30
2019-04-22T02:19:53.109Z,3.53
2019-04-22T02:22:17.590Z,3.63
2019-04-22T02:24:54.210Z,3.50
2019-04-22T02:27:23.971Z,3.87
2019-04-22T02:29:57.887Z,3.50
2019-04-22T02:32:19.421Z,3.50
2019-04-22T02:34:50.316Z,3.10
2019-04-22T02:37:13.485Z,3.90
2019-04-22T02:39:41.090Z,3.40
2019-04-22T02:42:10.770Z,3.50
2019-04-22T02:44:37.469Z,3.30
2019-04-22T02:49:45.047Z,3.27
2019-04-22T02:52:06.863Z,3.77
2019-04-22T02:54:43.534Z,3.40
2019-04-22T02:57:01.015Z,3.83
2019-04-22T02:59:28.790Z,3.07
2019-04-22T03:06:55.622Z,3.23
2019-04-22T03:09:31.676Z,3.57
2019-04-22T03:12:02.648Z,3.57
2019-04-22T03:14:30.207Z,3.20
2019-04-22T03:21:44.207Z,3.40
2019-04-22T03:24:20.464Z,3.40
2019-04-22T03:29:04.196Z,4.17
2019-04-22T03:32:12.972Z,3.70
2019-04-22T03:39:31.959Z,3.67
2019-04-22T03:44:26.680Z,3.43
2019-04-22T03:46:44.294Z,3.53
2019-04-22T03:49:19.064Z,3.27
2019-04-22T03:51:49.830Z,3.60
2019-04-22T03:59:07.562Z,3.50
2019-04-22T04:01:36.940Z,3.60
2019-04-22T04:04:00.326Z,3.60
2019-04-22T04:06:31.706Z,3.73
2019-04-22T04:08:51.779Z,3.80
2019-04-22T04:11:30.290Z,3.73
2019-04-22T04:13:53.599Z,3.83
2019-04-22T04:16:10.899Z,3.77
2019-04-22T04:18:47.304Z,3.20
2019-04-22T04:21:26.646Z,3.50
2019-04-22T04:23:50.571Z,3.73
2019-04-22T04:26:17.450Z,3.93
2019-04-22T04:31:09.541Z,3.50
2019-04-22T04:36:02.971Z,3.53
2019-04-22T04:38:28.796Z,3.40
2019-04-22T04:40:59.453Z,3.77
2019-04-22T04:43:29.233Z,3.37
2019-04-22T04:45:59.391Z,3.17
2019-04-22T04:48:20.933Z,2.97
2019-04-22T04:50:58.138Z,3.33
2019-04-22T04:56:02.183Z,3.23
2019-04-22T05:03:13.877Z,3.40
2019-04-22T05:08:18.238Z,4.00
2019-04-22T05:18:06.192Z,3.30
2019-04-22T05:20:33.698Z,3.20
2019-04-22T05:23:05.841Z,3.50
2019-04-22T05:25:23.647Z,3.90
2019-04-22T05:27:52.250Z,3.97
2019-04-22T05:32:44.611Z,3.37
2019-04-22T05:35:14.477Z,3.63
2019-04-22T05:37:40.369Z,4.00
2019-04-22T05:40:17.714Z,4.20
2019-04-22T05:42:29.567Z,5.10
2019-04-22T05:45:10.259Z,6.50
2019-04-22T05:47:31.963Z,5.87
2019-04-22T05:50:06.527Z,6.00
2019-04-22T05:52:26.663Z,6.37
2019-04-22T05:54:57.692Z,5.57
2019-04-22T05:57:26.848Z,4.80
2019-04-22T05:59:52.006Z,7.60
2019-04-22T06:02:30.862Z,7.17
2019-04-22T06:04:55.132Z,6.33
2019-04-22T06:07:25.349Z,6.13
2019-04-22T06:09:52.967Z,6.20
2019-04-22T06:12:14.767Z,7.03
2019-04-22T06:14:49.233Z,5.60
2019-04-22T06:17:18.359Z,6.20
2019-04-22T06:19:44.399Z,6.40
2019-04-22T06:22:25.407Z,7.78
2019-04-22T06:24:34.869Z,7.03
2019-04-22T06:27:15.859Z,6.47
2019-04-22T06:29:39.915Z,7.03
2019-04-22T06:32:25.180Z,7.08
2019-04-22T06:34:35.851Z,7.20
2019-04-22T06:37:11.967Z,7.30
2019-04-22T06:39:34.221Z,7.60
2019-04-22T06:42:00.984Z,7.30
2019-04-22T06:44:32.298Z,7.17
2019-04-22T06:47:00.652Z,6.87
2019-04-22T06:51:55.564Z,7.33
2019-04-22T06:54:21.641Z,7.03
2019-04-22T06:56:49.196Z,7.47
2019-04-22T06:59:18.416Z,8.00
2019-04-22T07:01:55.032Z,9.28
2019-04-22T07:04:09.461Z,7.22
2019-04-22T07:06:48.336Z,7.55
2019-04-22T07:11:41.666Z,7.05
2019-04-22T07:14:07.101Z,7.28
2019-04-22T07:16:38.219Z,6.60
2019-04-22T07:21:30.505Z,7.37
2019-04-22T07:24:17.908Z,6.30
2019-04-22T07:26:25.274Z,6.65
2019-04-22T07:28:57.956Z,6.33
2019-04-22T07:33:51.749Z,7.03
2019-04-22T07:38:44.777Z,7.30
2019-04-22T07:41:24.729Z,7.20
2019-04-22T07:44:01.376Z,6.95
2019-04-22T07:46:13.544Z,6.00
2019-04-22T07:48:45.238Z,6.55
2019-04-22T07:51:13.444Z,6.58
2019-04-22T07:53:39.215Z,6.20
2019-04-22T07:56:05.275Z,5.55
2019-04-22T07:58:40.185Z,6.08
2019-04-22T08:01:12.350Z,5.92
2019-04-22T08:03:38.226Z,6.33
2019-04-22T08:06:22.354Z,7.08
2019-04-22T08:08:29.175Z,6.58
2019-04-22T08:11:30.621Z,8.68
2019-04-22T08:13:31.046Z,6.60
2019-04-22T08:15:58.262Z,6.70
2019-04-22T08:20:56.778Z,6.45
2019-04-22T08:23:24.511Z,6.92
2019-04-22T08:25:47.539Z,7.65
2019-04-22T08:28:22.721Z,7.05
2019-04-22T08:30:48.937Z,6.47
2019-04-22T08:33:18.701Z,6.15
2019-04-22T08:36:00.792Z,5.78
2019-04-22T08:38:11.447Z,5.75
2019-04-22T08:40:43.214Z,5.92
2019-04-22T08:43:14.082Z,6.75
2019-04-22T08:45:38.532Z,5.33
2019-04-22T08:48:03.910Z,5.92
2019-04-22T08:50:33.490Z,5.45
2019-04-22T08:53:11.002Z,7.28
2019-04-22T08:58:16.740Z,5.62
2019-04-22T09:00:37.446Z,5.40
2019-04-22T09:03:02.180Z,4.85
2019-04-22T09:05:42.422Z,4.90
2019-04-22T09:07:56.540Z,5.00
2019-04-22T09:10:24.157Z,4.37
2019-04-22T09:15:18.317Z,5.33
2019-04-22T09:18:00.497Z,5.10
2019-04-22T09:20:20.625Z,4.40
2019-04-22T09:22:47.330Z,4.83
2019-04-22T09:25:16.933Z,4.60
2019-04-22T09:27:42.953Z,4.22
2019-04-22T09:30:15.698Z,4.97
2019-04-22T09:35:25.377Z,4.67
2019-04-22T09:37:39.314Z,6.50
2019-04-22T09:42:39.549Z,7.33
2019-04-22T09:44:59.204Z,4.50
2019-04-22T09:47:36.103Z,5.70
2019-04-22T09:52:23.411Z,5.00
2019-04-22T09:54:59.875Z,4.97
2019-04-22T09:57:21.483Z,4.75
2019-04-22T09:59:57.981Z,5.30
2019-04-22T10:02:26.713Z,5.95
2019-04-22T10:04:57.215Z,4.95
2019-04-22T10:07:15.215Z,6.37
2019-04-22T10:09:59.773Z,4.55
2019-04-22T10:12:32.450Z,4.87
2019-04-22T10:17:08.062Z,5.33
2019-04-22T10:19:36.940Z,6.15
2019-04-22T10:22:05.311Z,5.05
2019-04-22T10:24:36.867Z,4.20
2019-04-22T10:27:01.543Z,5.58
2019-04-22T10:29:36.519Z,4.40
2019-04-22T10:34:14.134Z,5.40
2019-04-22T10:36:31.023Z,6.00
2019-04-22T10:38:58.229Z,15.78
2019-04-22T10:41:26.215Z,5.28
2019-04-22T10:43:52.993Z,3.72
2019-04-22T10:46:19.954Z,5.40
2019-04-22T10:48:46.269Z,4.55
2019-04-22T10:51:14.695Z,4.35
2019-04-22T10:53:41.686Z,4.50
2019-04-22T10:56:09.334Z,5.05
2019-04-22T10:58:35.800Z,4.37
2019-04-22T11:01:03.424Z,4.62
2019-04-22T11:03:31.125Z,6.22
2019-04-22T11:05:59.098Z,5.28
2019-04-22T11:08:34.960Z,5.22
2019-04-22T11:11:07.114Z,4.62
2019-04-22T11:13:24.141Z,5.10
2019-04-22T11:15:51.043Z,4.83
2019-04-22T11:18:17.976Z,5.42
2019-04-22T11:20:45.764Z,5.33
2019-04-22T11:23:12.149Z,5.28
2019-04-22T11:25:39.549Z,5.08
2019-04-22T11:28:07.516Z,4.47
2019-04-22T11:30:34.366Z,4.67
2019-04-22T11:33:02.459Z,4.60
2019-04-22T11:35:29.872Z,5.58
2019-04-22T11:37:56.833Z,4.87
2019-04-22T11:40:28.815Z,4.92
2019-04-22T11:42:52.217Z,4.60
2019-04-22T11:45:19.377Z,4.90
2019-04-22T11:47:45.877Z,4.53
2019-04-22T11:50:13.010Z,4.92
2019-04-22T11:52:40.614Z,4.30
2019-04-22T11:55:08.597Z,4.40
2019-04-22T11:57:35.045Z,4.67
2019-04-22T12:00:03.271Z,5.42
2019-04-22T12:02:31.251Z,4.40
2019-04-22T12:04:58.165Z,4.45
2019-04-22T12:07:24.848Z,6.37
2019-04-22T12:09:51.500Z,4.75
2019-04-22T12:12:18.182Z,4.40
2019-04-22T12:14:45.898Z,4.35
2019-04-22T12:17:13.772Z,4.70
2019-04-22T12:19:41.960Z,5.15
2019-04-22T12:22:09.118Z,3.92
2019-04-22T12:24:36.365Z,3.98
2019-04-22T12:27:06.289Z,5.00
2019-04-22T12:29:33.226Z,4.80
2019-04-22T12:31:59.740Z,4.87
2019-04-22T12:34:26.176Z,4.50
2019-04-22T12:36:52.566Z,4.33
2019-04-22T12:39:19.070Z,4.55
2019-04-22T12:41:46.372Z,6.25
2019-04-22T12:44:13.337Z,4.80
2019-04-22T12:46:42.011Z,4.60
2019-04-22T12:49:09.898Z,4.60
2019-04-22T12:51:36.777Z,3.87
2019-04-22T12:54:03.494Z,4.33
2019-04-22T12:56:30.427Z,4.55
2019-04-22T12:58:56.775Z,4.60
2019-04-22T13:01:24.507Z,4.62
2019-04-22T13:03:52.087Z,5.95
2019-04-22T13:06:19.488Z,4.70
2019-04-22T13:08:47.547Z,4.45
2019-04-22T13:11:18.024Z,5.37
2019-04-22T13:13:42.896Z,4.20
2019-04-22T13:16:10.734Z,7.22
2019-04-22T13:18:44.396Z,4.50
2019-04-22T13:21:06.576Z,4.78
2019-04-22T13:23:34.041Z,4.50
2019-04-22T13:26:00.950Z,4.37
2019-04-22T13:28:27.478Z,4.87
2019-04-22T13:30:54.828Z,4.20
2019-04-22T13:33:21.116Z,5.30
2019-04-22T13:35:48.014Z,5.08
2019-04-22T13:38:15.188Z,5.78
2019-04-22T13:40:57.945Z,4.83
2019-04-22T13:43:11.106Z,5.37
2019-04-22T13:45:38.615Z,5.37
2019-04-22T13:48:28.123Z,4.95
2019-04-22T13:51:10.497Z,4.60
2019-04-22T13:58:12.178Z,4.30
2019-04-22T14:00:28.980Z,4.90
2019-04-22T14:03:10.606Z,4.97
2019-04-22T14:05:40.572Z,4.80
2019-04-22T14:08:08.728Z,4.58
2019-04-22T14:10:36.368Z,4.62
2019-04-22T14:13:03.858Z,4.47
2019-04-22T14:15:31.857Z,5.53
2019-04-22T14:17:58.916Z,4.92
2019-04-22T14:20:29.113Z,4.80
2019-04-22T14:22:54.796Z,4.37
2019-04-22T14:25:22.820Z,4.62
2019-04-22T14:27:56.581Z,4.42
2019-04-22T14:30:18.847Z,3.90
2019-04-22T14:32:45.784Z,4.50
2019-04-22T14:35:13.287Z,3.95
2019-04-22T14:37:40.310Z,4.78
2019-04-22T14:40:09.457Z,4.17
2019-04-22T14:42:56.833Z,5.00
2019-04-22T14:45:45.996Z,4.30
2019-04-22T14:48:01.091Z,4.83
2019-04-22T14:50:34.063Z,4.70
2019-04-22T14:52:58.170Z,4.65
2019-04-22T14:55:10.134Z,4.35
2019-04-22T14:57:31.775Z,5.00
2019-04-22T14:59:59.767Z,4.78
2019-04-22T15:02:27.689Z,4.78
2019-04-22T15:04:54.257Z,3.50
2019-04-22T15:07:21.109Z,4.62
2019-04-22T15:09:48.071Z,5.67
2019-04-22T15:12:20.589Z,5.53
2019-04-22T15:14:43.593Z,5.92
2019-04-22T15:17:29.200Z,6.30
2019-04-22T15:20:14.145Z,4.05
2019-04-22T15:22:40.955Z,4.60
2019-04-22T15:25:08.401Z,4.78
2019-04-22T15:27:35.288Z,4.55
2019-04-22T15:30:03.543Z,4.00
2019-04-22T15:32:31.482Z,3.72
2019-04-22T15:34:59.473Z,4.53
2019-04-22T15:37:26.430Z,4.17
2019-04-22T15:39:56.664Z,4.30
2019-04-22T15:42:28.141Z,3.90
2019-04-22T15:44:51.692Z,7.87
2019-04-22T15:47:18.858Z,5.55
2019-04-22T15:49:45.910Z,5.33
2019-04-22T15:52:12.625Z,4.70
2019-04-22T15:54:39.444Z,4.10
2019-04-22T15:57:06.707Z,4.50
2019-04-22T15:59:49.351Z,4.25
2019-04-22T16:02:02.649Z,4.83
2019-04-22T16:04:30.830Z,4.10
2019-04-22T16:06:58.953Z,4.37
2019-04-22T16:09:26.745Z,5.08
2019-04-22T16:11:54.026Z,4.42
2019-04-22T16:14:25.537Z,4.90
2019-04-22T16:16:48.722Z,4.10
2019-04-22T16:19:15.108Z,3.83
2019-04-22T16:21:49.058Z,3.90
2019-04-22T16:24:22.324Z,3.70
2019-04-22T16:26:51.921Z,7.85
2019-04-22T16:29:19.218Z,4.28
2019-04-22T16:31:45.609Z,6.00
2019-04-22T16:34:13.280Z,3.80
2019-04-22T16:36:40.755Z,4.37
2019-04-22T16:39:10.884Z,3.90
2019-04-22T16:41:38.894Z,3.80
2019-04-22T16:44:06.921Z,4.08
2019-04-22T16:46:33.834Z,3.98
2019-04-22T16:49:01.414Z,3.62
2019-04-22T16:51:27.913Z,3.87
2019-04-22T16:53:54.220Z,4.42
2019-04-22T16:56:20.914Z,4.20
2019-04-22T16:58:48.521Z,3.52
2019-04-22T17:01:34.797Z,4.00
2019-04-22T17:04:07.065Z,3.90
2019-04-22T17:06:39.355Z,4.20
2019-04-22T17:09:06.801Z,3.60
2019-04-22T17:11:34.013Z,4.25
2019-04-22T17:14:01.315Z,3.90
2019-04-22T17:16:28.463Z,4.00
2019-04-22T17:18:56.447Z,3.92
2019-04-22T17:21:23.625Z,3.75
2019-04-22T17:23:50.127Z,7.22
2019-04-22T17:26:16.777Z,5.08
2019-04-22T17:28:43.814Z,4.05
2019-04-22T17:31:10.847Z,3.80
2019-04-22T17:33:39.095Z,4.05
2019-04-22T17:36:05.784Z,4.85
2019-04-22T17:38:42.802Z,3.90
2019-04-22T17:41:13.090Z,4.28
2019-04-22T17:43:55.989Z,6.08
2019-04-22T17:46:24.911Z,14.63
2019-04-22T17:49:02.704Z,11.65
2019-04-22T17:51:31.196Z,6.45
2019-04-22T17:53:59.610Z,5.50
2019-04-22T17:56:21.567Z,5.00
2019-04-22T17:58:51.255Z,5.03
2019-04-22T18:01:22.045Z,4.47
2019-04-22T18:03:36.395Z,4.30
2019-04-22T18:06:00.386Z,3.80
2019-04-22T18:08:42.524Z,3.37
2019-04-22T18:11:15.784Z,3.40
2019-04-22T18:13:44.299Z,4.00
2019-04-22T18:16:15.183Z,4.10
2019-04-22T18:18:37.097Z,4.47
2019-04-22T18:21:02.013Z,4.60
2019-04-22T18:23:20.868Z,7.10
2019-04-22T18:26:00.336Z,5.25
2019-04-22T18:31:06.534Z,4.62
2019-04-22T18:33:32.977Z,4.50
2019-04-22T18:36:05.234Z,3.52
2019-04-22T18:38:46.027Z,4.15
2019-04-22T18:40:59.031Z,3.60
2019-04-22T18:43:33.022Z,3.22
2019-04-22T18:46:05.470Z,3.30
2019-04-22T18:48:21.799Z,3.05
2019-04-22T18:51:13.435Z,3.33
2019-04-22T18:53:44.751Z,2.80
2019-04-22T18:56:13.619Z,3.12
2019-04-22T18:58:30.199Z,3.20
2019-04-22T19:00:48.274Z,3.20
2019-04-22T19:03:21.778Z,3.05
2019-04-22T19:06:11.753Z,3.27
2019-04-22T19:08:36.589Z,3.22
2019-04-22T19:13:49.660Z,3.40
2019-04-22T19:16:12.698Z,3.00
2019-04-22T19:18:36.322Z,2.77
2019-04-22T19:20:57.705Z,3.20
2019-04-22T19:23:22.664Z,3.20
2019-04-22T19:25:47.444Z,3.42
2019-04-22T19:28:27.873Z,3.40
2019-04-22T19:30:50.678Z,3.50
2019-04-22T19:33:19.039Z,3.40
2019-04-22T19:35:40.128Z,3.12
2019-04-22T19:38:07.077Z,3.58
2019-04-22T19:40:55.415Z,3.77
2019-04-22T19:43:15.733Z,3.35
2019-04-22T19:45:44.235Z,3.10
2019-04-22T19:48:21.815Z,3.00
2019-04-22T19:50:45.083Z,3.60
2019-04-22T19:53:11.779Z,3.70
2019-04-22T19:55:36.249Z,3.60
2019-04-22T19:58:04.120Z,3.50
2019-04-22T20:00:41.747Z,3.95
2019-04-22T20:03:29.639Z,4.37
2019-04-22T20:05:53.039Z,4.12
2019-04-22T20:08:19.894Z,3.83
2019-04-22T20:10:47.212Z,3.37
2019-04-22T20:13:19.794Z,3.20
2019-04-22T20:15:37.188Z,3.20
2019-04-22T20:18:26.994Z,3.87
2019-04-22T20:20:51.141Z,3.30
2019-04-22T20:23:02.291Z,3.50
2019-04-22T20:25:35.917Z,3.47
2019-04-22T20:28:07.480Z,3.50
2019-04-22T20:30:34.821Z,3.15
2019-04-22T20:32:56.621Z,3.27
2019-04-22T20:35:33.071Z,3.17
2019-04-22T20:37:58.240Z,2.95
2019-04-22T20:40:29.803Z,3.62
2019-04-22T20:43:04.110Z,2.87
2019-04-22T20:45:30.811Z,3.08
2019-04-22T20:47:48.935Z,2.87
2019-04-22T20:50:29.690Z,3.08
2019-04-22T20:52:59.131Z,3.12
2019-04-22T20:55:21.827Z,2.95
2019-04-22T20:57:53.058Z,3.33
2019-04-22T21:00:18.761Z,3.10
2019-04-22T21:02:41.893Z,2.80
2019-04-22T21:05:13.475Z,2.77
2019-04-22T21:07:38.757Z,2.77
2019-04-22T21:10:08.370Z,3.00
2019-04-22T21:12:33.673Z,3.15
2019-04-22T21:15:12.536Z,3.00
2019-04-22T21:17:39.031Z,3.08
2019-04-22T21:20:15.524Z,3.37
2019-04-22T21:22:33.926Z,3.20
2019-04-22T21:24:59.344Z,3.45
2019-04-22T21:27:37.120Z,3.25
2019-04-22T21:29:55.995Z,3.75
2019-04-22T21:32:27.768Z,3.33
2019-04-22T21:35:03.772Z,3.33
2019-04-22T21:37:28.002Z,3.10
2019-04-22T21:39:46.407Z,3.10
2019-04-22T21:42:21.521Z,3.02
2019-04-22T21:44:44.028Z,3.10
2019-04-22T21:47:22.397Z,3.05
2019-04-22T21:49:45.854Z,3.10
2019-04-22T21:52:13.900Z,3.15
2019-04-22T21:54:50.170Z,3.10
2019-04-22T21:59:34.681Z,3.40
2019-04-22T22:02:11.754Z,2.80
2019-04-22T22:04:36.378Z,3.40
2019-04-22T22:06:55.356Z,3.50
2019-04-22T22:09:39.947Z,2.98
2019-04-22T22:11:57.493Z,3.62
2019-04-22T22:14:29.056Z,3.52
2019-04-22T22:16:50.868Z,3.25
2019-04-22T22:19:30.181Z,3.62
2019-04-22T22:21:58.309Z,4.90
2019-04-22T22:24:32.830Z,3.08
2019-04-22T22:26:57.096Z,3.25
2019-04-22T22:29:31.233Z,3.47
2019-04-22T22:31:55.857Z,3.72
2019-04-22T22:34:17.651Z,4.05
2019-04-22T22:36:40.339Z,3.67
2019-04-22T22:39:08.674Z,3.58
2019-04-22T22:41:21.500Z,4.30
2019-04-22T22:43:51.165Z,3.50
2019-04-22T22:46:29.554Z,3.65
2019-04-22T22:49:04.710Z,3.58
2019-04-22T22:51:40.321Z,4.10
2019-04-22T22:54:03.844Z,3.95
2019-04-22T22:56:39.736Z,4.40
2019-04-22T22:59:00.250Z,4.50
2019-04-22T23:01:34.444Z,4.00
2019-04-22T23:06:26.491Z,3.90
2019-04-22T23:08:51.801Z,4.30
2019-04-22T23:11:22.337Z,3.87
2019-04-22T23:13:51.232Z,4.17
2019-04-22T23:16:04.225Z,3.75
2019-04-22T23:18:21.820Z,5.20
2019-04-22T23:20:51.482Z,3.90
2019-04-22T23:23:41.090Z,3.90
2019-04-22T23:26:17.193Z,3.75
2019-04-22T23:28:39.459Z,3.72
2019-04-22T23:31:24.019Z,4.15
2019-04-22T23:34:01.150Z,3.67
2019-04-22T23:36:26.383Z,3.42
2019-04-22T23:39:03.668Z,3.87
2019-04-22T23:41:39.487Z,4.05
2019-04-22T23:44:12.809Z,4.25
2019-04-22T23:46:32.985Z,4.67
2019-04-22T23:48:59.084Z,5.67
2019-04-22T23:51:34.394Z,5.50
2019-04-22T23:54:07.088Z,5.28
2019-04-22T23:56:27.005Z,4.62
2019-04-22T23:59:02.646Z,4.92
