createdAt,value
2023-01-05T00:00:41.084Z,0.00
2023-01-05T00:01:41.135Z,0.00
2023-01-05T00:02:41.029Z,0.00
2023-01-05T00:03:40.997Z,0.00
2023-01-05T00:04:41.040Z,0.00
2023-01-05T00:05:40.972Z,0.00
2023-01-05T00:06:40.964Z,0.00
2023-01-05T00:07:40.945Z,0.00
2023-01-05T00:08:40.938Z,0.00
2023-01-05T00:09:40.946Z,0.00
2023-01-05T00:10:40.893Z,0.00
2023-01-05T00:11:40.913Z,0.00
2023-01-05T00:12:40.883Z,0.00
2023-01-05T00:13:40.871Z,0.00
2023-01-05T00:14:40.918Z,0.00
2023-01-05T00:15:40.827Z,0.00
2023-01-05T00:16:40.944Z,0.00
2023-01-05T00:17:40.810Z,0.00
2023-01-05T00:18:40.817Z,0.00
2023-01-05T00:19:40.846Z,0.00
2023-01-05T00:20:40.790Z,0.00
2023-01-05T00:21:40.774Z,0.00
2023-01-05T00:22:40.774Z,0.00
2023-01-05T00:23:40.764Z,0.00
2023-01-05T00:24:40.764Z,0.00
2023-01-05T00:25:40.736Z,0.00
2023-01-05T00:26:40.721Z,0.00
2023-01-05T00:27:40.727Z,0.00
2023-01-05T00:28:40.696Z,0.00
2023-01-05T00:29:40.720Z,0.00
2023-01-05T00:30:40.687Z,0.00
2023-01-05T00:31:40.679Z,0.00
2023-01-05T00:32:40.663Z,0.00
2023-01-05T00:33:40.808Z,0.00
2023-01-05T00:34:40.657Z,0.00
2023-01-05T00:35:40.612Z,0.00
2023-01-05T00:36:40.625Z,0.00
2023-01-05T00:37:40.623Z,0.00
2023-01-05T00:38:40.647Z,0.00
2023-01-05T00:39:40.601Z,0.00
2023-01-05T00:40:40.562Z,0.00
2023-01-05T00:41:40.552Z,0.00
2023-01-05T00:42:40.538Z,0.00
2023-01-05T00:43:40.528Z,0.00
2023-01-05T00:44:40.585Z,0.00
2023-01-05T00:45:40.579Z,0.00
2023-01-05T00:46:40.500Z,0.00
2023-01-05T00:47:40.491Z,0.00
2023-01-05T00:48:40.503Z,0.00
2023-01-05T00:49:40.516Z,0.00
2023-01-05T00:50:40.463Z,0.00
2023-01-05T00:51:40.433Z,0.00
2023-01-05T00:52:40.453Z,0.00
2023-01-05T00:53:40.409Z,0.00
2023-01-05T00:54:40.404Z,0.00
2023-01-05T00:55:40.424Z,0.00
2023-01-05T00:56:40.379Z,0.00
2023-01-05T00:57:40.392Z,0.00
2023-01-05T00:58:40.343Z,0.00
2023-01-05T00:59:40.358Z,0.00
2023-01-05T01:00:45.727Z,0.00
2023-01-05T01:01:41.403Z,0.00
2023-01-05T01:02:40.311Z,0.00
2023-01-05T01:03:40.380Z,0.00
2023-01-05T01:04:40.304Z,0.00
2023-01-05T01:05:40.351Z,0.00
2023-01-05T01:06:40.287Z,0.00
2023-01-05T01:07:40.286Z,0.00
2023-01-05T01:08:40.267Z,0.00
2023-01-05T01:09:40.223Z,0.00
2023-01-05T01:10:40.269Z,0.00
2023-01-05T01:11:40.231Z,0.00
2023-01-05T01:12:46.519Z,0.00
2023-01-05T01:13:40.247Z,0.00
2023-01-05T01:14:40.184Z,0.00
2023-01-05T01:15:40.188Z,0.00
2023-01-05T01:16:40.166Z,0.00
2023-01-05T01:17:40.163Z,0.00
2023-01-05T01:18:40.148Z,0.00
2023-01-05T01:19:40.119Z,0.00
2023-01-05T01:20:40.159Z,0.00
2023-01-05T01:21:40.093Z,0.00
2023-01-05T01:22:40.093Z,0.00
2023-01-05T01:23:40.088Z,0.00
2023-01-05T01:24:40.056Z,0.00
2023-01-05T01:25:40.094Z,0.00
2023-01-05T01:26:40.035Z,0.00
2023-01-05T01:27:40.051Z,0.00
2023-01-05T01:28:40.022Z,0.00
2023-01-05T01:29:40.035Z,0.00
2023-01-05T01:30:40.135Z,0.00
2023-01-05T01:31:40.009Z,0.00
2023-01-05T01:32:39.973Z,0.00
2023-01-05T01:33:39.992Z,0.00
2023-01-05T01:34:39.942Z,0.00
2023-01-05T01:35:39.988Z,0.00
2023-01-05T01:36:39.945Z,0.00
2023-01-05T01:37:39.904Z,0.00
2023-01-05T01:38:39.918Z,0.00
2023-01-05T01:39:39.918Z,0.00
2023-01-05T01:40:39.919Z,0.00
2023-01-05T01:41:39.879Z,0.00
2023-01-05T01:42:39.861Z,0.00
2023-01-05T01:43:39.833Z,0.00
2023-01-05T01:44:39.854Z,0.00
2023-01-05T01:45:39.859Z,0.00
2023-01-05T01:46:39.820Z,0.00
2023-01-05T01:47:39.813Z,0.00
2023-01-05T01:48:39.797Z,0.00
2023-01-05T01:49:39.823Z,0.00
2023-01-05T01:50:39.826Z,0.00
2023-01-05T01:51:39.759Z,0.00
2023-01-05T01:52:39.733Z,0.00
2023-01-05T01:53:39.734Z,0.00
2023-01-05T01:54:39.752Z,0.00
2023-01-05T01:55:39.747Z,0.00
2023-01-05T01:56:39.723Z,0.00
2023-01-05T01:57:39.703Z,0.00
2023-01-05T01:58:39.724Z,0.00
2023-01-05T01:59:39.673Z,0.00
2023-01-05T02:00:39.707Z,0.00
2023-01-05T02:01:39.728Z,0.00
2023-01-05T02:02:39.646Z,0.00
2023-01-05T02:03:39.628Z,0.00
2023-01-05T02:04:39.640Z,0.00
2023-01-05T02:05:39.655Z,0.00
2023-01-05T02:06:39.607Z,0.00
2023-01-05T02:07:39.574Z,0.00
2023-01-05T02:08:39.574Z,0.00
2023-01-05T02:09:40.503Z,0.00
2023-01-05T02:10:39.578Z,0.00
2023-01-05T02:11:39.540Z,0.00
2023-01-05T02:12:39.524Z,0.00
2023-01-05T02:13:39.510Z,0.00
2023-01-05T02:14:39.494Z,0.00
2023-01-05T02:15:39.522Z,0.00
2023-01-05T02:16:39.524Z,0.00
2023-01-05T02:17:39.484Z,0.00
2023-01-05T02:18:39.452Z,0.00
2023-01-05T02:19:39.458Z,0.00
2023-01-05T02:20:39.441Z,0.00
2023-01-05T02:21:39.462Z,0.00
2023-01-05T02:22:39.427Z,0.00
2023-01-05T02:23:39.403Z,0.00
2023-01-05T02:24:39.399Z,0.00
2023-01-05T02:25:39.383Z,0.00
2023-01-05T02:26:39.428Z,0.00
2023-01-05T02:27:39.349Z,0.00
2023-01-05T02:28:39.349Z,0.00
2023-01-05T02:29:39.339Z,0.00
2023-01-05T02:30:39.365Z,0.00
2023-01-05T02:31:39.345Z,0.00
2023-01-05T02:32:39.292Z,0.00
2023-01-05T02:33:39.291Z,0.00
2023-01-05T02:34:39.292Z,0.00
2023-01-05T02:35:39.257Z,0.00
2023-01-05T02:36:39.293Z,0.00
2023-01-05T02:37:39.245Z,0.00
2023-01-05T02:38:39.229Z,0.00
2023-01-05T02:39:39.205Z,0.00
2023-01-05T02:40:39.204Z,0.00
2023-01-05T02:41:39.223Z,0.00
2023-01-05T02:42:39.187Z,0.00
2023-01-05T02:43:39.176Z,0.00
2023-01-05T02:44:39.189Z,0.00
2023-01-05T02:45:39.173Z,0.00
2023-01-05T02:46:39.180Z,0.00
2023-01-05T02:47:39.130Z,0.00
2023-01-05T02:48:39.131Z,0.00
2023-01-05T02:49:39.112Z,0.00
2023-01-05T02:50:39.092Z,0.00
2023-01-05T02:51:39.114Z,0.00
2023-01-05T02:52:39.070Z,0.00
2023-01-05T02:53:39.084Z,0.00
2023-01-05T02:54:39.064Z,0.00
2023-01-05T02:55:39.061Z,0.00
2023-01-05T02:56:39.076Z,0.00
2023-01-05T02:57:39.009Z,0.00
2023-01-05T02:58:39.010Z,0.00
2023-01-05T02:59:38.995Z,0.00
2023-01-05T03:00:38.977Z,0.00
2023-01-05T03:01:39.075Z,0.00
2023-01-05T03:02:39.161Z,0.00
2023-01-05T03:03:39.071Z,0.00
2023-01-05T03:04:38.955Z,0.00
2023-01-05T03:05:38.924Z,0.00
2023-01-05T03:06:38.951Z,0.00
2023-01-05T03:07:38.894Z,0.00
2023-01-05T03:08:38.928Z,0.00
2023-01-05T03:09:38.880Z,0.00
2023-01-05T03:10:38.862Z,0.00
2023-01-05T03:11:38.895Z,0.00
2023-01-05T03:12:38.850Z,0.00
2023-01-05T03:13:38.835Z,0.00
2023-01-05T03:14:38.826Z,0.00
2023-01-05T03:15:38.853Z,0.00
2023-01-05T03:16:38.838Z,0.00
2023-01-05T03:17:38.788Z,0.00
2023-01-05T03:18:38.781Z,0.00
2023-01-05T03:19:38.768Z,0.00
2023-01-05T03:20:38.755Z,0.00
2023-01-05T03:21:38.775Z,0.00
2023-01-05T03:22:38.743Z,0.00
2023-01-05T03:23:38.726Z,0.00
2023-01-05T03:24:38.697Z,0.00
2023-01-05T03:25:38.704Z,0.00
2023-01-05T03:26:38.722Z,0.00
2023-01-05T03:27:38.678Z,0.00
2023-01-05T03:28:38.674Z,0.00
2023-01-05T03:29:38.681Z,0.00
2023-01-05T03:30:38.688Z,0.00
2023-01-05T03:31:38.660Z,0.00
2023-01-05T03:32:38.616Z,0.00
2023-01-05T03:33:38.597Z,0.00
2023-01-05T03:34:38.623Z,0.00
2023-01-05T03:35:38.587Z,0.00
2023-01-05T03:36:38.599Z,0.00
2023-01-05T03:37:38.571Z,0.00
2023-01-05T03:38:38.570Z,0.00
2023-01-05T03:39:38.535Z,0.00
2023-01-05T03:40:38.532Z,0.00
2023-01-05T03:41:38.537Z,0.00
2023-01-05T03:42:38.525Z,0.00
2023-01-05T03:43:38.481Z,0.00
2023-01-05T03:44:38.482Z,0.00
2023-01-05T03:45:38.469Z,0.00
2023-01-05T03:46:38.538Z,0.00
2023-01-05T03:47:38.447Z,0.00
2023-01-05T03:48:38.423Z,0.00
2023-01-05T03:49:38.426Z,0.00
2023-01-05T03:50:38.405Z,0.00
2023-01-05T03:51:41.893Z,0.00
2023-01-05T03:52:38.414Z,0.00
2023-01-05T03:53:38.370Z,0.00
2023-01-05T03:54:38.372Z,0.00
2023-01-05T03:55:38.357Z,0.00
2023-01-05T03:56:38.388Z,0.00
2023-01-05T03:57:38.324Z,0.00
2023-01-05T03:58:38.346Z,0.00
2023-01-05T03:59:38.312Z,0.00
2023-01-05T04:00:38.280Z,0.00
2023-01-05T04:01:38.445Z,0.00
2023-01-05T04:02:38.485Z,0.00
2023-01-05T04:03:38.272Z,0.00
2023-01-05T04:04:38.232Z,0.00
2023-01-05T04:05:38.227Z,0.00
2023-01-05T04:06:38.256Z,0.00
2023-01-05T04:07:38.220Z,0.00
2023-01-05T04:08:38.195Z,0.00
2023-01-05T04:09:38.195Z,0.00
2023-01-05T04:10:38.203Z,0.00
2023-01-05T04:11:38.212Z,0.00
2023-01-05T04:12:38.159Z,0.00
2023-01-05T04:13:38.144Z,0.00
2023-01-05T04:14:38.161Z,0.00
2023-01-05T04:15:38.201Z,0.00
2023-01-05T04:16:38.221Z,0.00
2023-01-05T04:17:38.104Z,0.00
2023-01-05T04:18:38.089Z,0.00
2023-01-05T04:19:38.081Z,0.00
2023-01-05T04:20:38.062Z,0.00
2023-01-05T04:21:38.073Z,0.00
2023-01-05T04:22:38.033Z,0.00
2023-01-05T04:23:38.032Z,0.00
2023-01-05T04:24:38.046Z,0.00
2023-01-05T04:25:37.993Z,0.00
2023-01-05T04:26:38.037Z,0.00
2023-01-05T04:27:37.986Z,0.00
2023-01-05T04:28:37.977Z,0.00
2023-01-05T04:29:37.949Z,0.00
2023-01-05T04:30:37.951Z,0.00
2023-01-05T04:31:38.045Z,0.00
2023-01-05T04:32:37.916Z,0.00
2023-01-05T04:33:37.913Z,0.00
2023-01-05T04:34:37.915Z,0.00
2023-01-05T04:35:37.875Z,0.00
2023-01-05T04:36:37.906Z,0.00
2023-01-05T04:37:37.857Z,0.00
2023-01-05T04:38:37.875Z,0.00
2023-01-05T04:39:37.830Z,0.00
2023-01-05T04:40:37.840Z,0.00
2023-01-05T04:41:37.810Z,0.00
2023-01-05T04:42:37.862Z,0.00
2023-01-05T04:43:37.797Z,0.00
2023-01-05T04:44:37.796Z,0.00
2023-01-05T04:45:37.766Z,0.00
2023-01-05T04:46:37.803Z,0.00
2023-01-05T04:47:37.790Z,0.00
2023-01-05T04:48:37.753Z,0.00
2023-01-05T04:49:37.721Z,0.00
2023-01-05T04:50:37.728Z,0.00
2023-01-05T04:51:37.695Z,0.00
2023-01-05T04:52:37.748Z,0.00
2023-01-05T04:53:37.672Z,0.00
2023-01-05T04:54:37.674Z,0.00
2023-01-05T04:55:37.652Z,0.00
2023-01-05T04:56:37.648Z,0.00
2023-01-05T04:57:37.669Z,0.00
2023-01-05T04:58:37.627Z,0.00
2023-01-05T04:59:37.626Z,0.00
2023-01-05T05:00:37.618Z,0.00
2023-01-05T05:01:37.661Z,0.00
2023-01-05T05:02:37.699Z,0.00
2023-01-05T05:03:37.637Z,0.00
2023-01-05T05:04:37.549Z,0.00
2023-01-05T05:05:37.519Z,0.00
2023-01-05T05:06:37.525Z,0.00
2023-01-05T05:07:37.523Z,0.00
2023-01-05T05:08:37.538Z,0.00
2023-01-05T05:09:37.485Z,0.00
2023-01-05T05:10:37.484Z,0.00
2023-01-05T05:11:37.474Z,0.00
2023-01-05T05:12:37.482Z,0.00
2023-01-05T05:13:37.504Z,0.00
2023-01-05T05:14:37.428Z,0.00
2023-01-05T05:15:37.501Z,0.00
2023-01-05T05:16:37.435Z,0.00
2023-01-05T05:17:37.388Z,0.00
2023-01-05T05:18:37.423Z,0.00
2023-01-05T05:19:37.374Z,0.00
2023-01-05T05:20:37.373Z,0.00
2023-01-05T05:21:37.346Z,0.00
2023-01-05T05:22:37.345Z,0.00
2023-01-05T05:23:37.367Z,0.00
2023-01-05T05:24:37.319Z,0.00
2023-01-05T05:25:37.315Z,0.00
2023-01-05T05:26:37.296Z,0.00
2023-01-05T05:27:37.273Z,0.00
2023-01-05T05:28:37.303Z,0.00
2023-01-05T05:29:37.266Z,0.00
2023-01-05T05:30:37.240Z,0.00
2023-01-05T05:31:37.315Z,0.00
2023-01-05T05:32:43.798Z,0.00
2023-01-05T05:33:38.243Z,0.00
2023-01-05T05:34:37.204Z,0.00
2023-01-05T05:35:37.209Z,0.00
2023-01-05T05:36:37.194Z,0.00
2023-01-05T05:37:37.181Z,0.00
2023-01-05T05:38:37.187Z,0.00
2023-01-05T05:39:37.159Z,0.00
2023-01-05T05:40:37.133Z,0.00
2023-01-05T05:41:37.125Z,0.00
2023-01-05T05:42:37.132Z,0.00
2023-01-05T05:43:37.146Z,0.00
2023-01-05T05:44:37.123Z,0.00
2023-01-05T05:45:37.094Z,0.00
2023-01-05T05:46:37.217Z,0.00
2023-01-05T05:47:37.085Z,0.00
2023-01-05T05:48:37.103Z,0.00
2023-01-05T05:49:37.035Z,0.00
2023-01-05T05:50:37.067Z,0.00
2023-01-05T05:51:37.009Z,0.00
2023-01-05T05:52:36.999Z,0.00
2023-01-05T05:53:37.019Z,0.00
2023-01-05T05:54:37.042Z,0.00
2023-01-05T05:55:36.968Z,0.00
2023-01-05T05:56:36.957Z,0.00
2023-01-05T05:57:36.973Z,0.00
2023-01-05T05:58:36.940Z,0.00
2023-01-05T05:59:37.001Z,0.00
2023-01-05T06:00:36.924Z,0.00
2023-01-05T06:01:37.056Z,0.00
2023-01-05T06:02:37.090Z,0.00
2023-01-05T06:03:36.901Z,0.00
2023-01-05T06:04:36.946Z,0.00
2023-01-05T06:05:36.857Z,0.00
2023-01-05T06:06:36.853Z,0.00
2023-01-05T06:07:36.833Z,0.00
2023-01-05T06:08:36.825Z,0.00
2023-01-05T06:09:36.843Z,0.00
2023-01-05T06:10:36.830Z,0.00
2023-01-05T06:11:36.789Z,0.00
2023-01-05T06:12:36.766Z,0.00
2023-01-05T06:13:36.773Z,0.00
2023-01-05T06:14:36.804Z,0.00
2023-01-05T06:15:36.811Z,0.00
2023-01-05T06:16:36.779Z,0.00
2023-01-05T06:17:36.732Z,0.00
2023-01-05T06:18:36.720Z,0.00
2023-01-05T06:19:36.734Z,0.00
2023-01-05T06:20:36.702Z,0.00
2023-01-05T06:21:36.682Z,0.00
2023-01-05T06:22:36.658Z,0.00
2023-01-05T06:23:36.664Z,0.00
2023-01-05T06:24:36.676Z,0.00
2023-01-05T06:25:36.642Z,0.00
2023-01-05T06:26:36.610Z,0.00
2023-01-05T06:27:36.602Z,0.00
2023-01-05T06:28:36.607Z,0.00
2023-01-05T06:29:36.634Z,0.00
2023-01-05T06:30:36.569Z,0.00
2023-01-05T06:31:36.629Z,0.00
2023-01-05T06:32:36.550Z,0.00
2023-01-05T06:33:36.541Z,0.00
2023-01-05T06:34:36.559Z,0.00
2023-01-05T06:35:36.526Z,0.00
2023-01-05T06:36:36.529Z,0.00
2023-01-05T06:37:36.501Z,0.00
2023-01-05T06:38:36.483Z,0.00
2023-01-05T06:39:36.512Z,0.00
2023-01-05T06:40:36.478Z,0.00
2023-01-05T06:41:36.435Z,0.00
2023-01-05T06:42:36.439Z,0.00
2023-01-05T06:43:36.429Z,0.00
2023-01-05T06:44:36.453Z,0.00
2023-01-05T06:45:36.454Z,0.00
2023-01-05T06:46:36.415Z,0.00
2023-01-05T06:47:36.391Z,0.00
2023-01-05T06:48:36.374Z,0.00
2023-01-05T06:49:36.416Z,0.00
2023-01-05T06:50:36.365Z,0.00
2023-01-05T06:51:36.344Z,0.00
2023-01-05T06:52:36.325Z,0.00
2023-01-05T06:53:36.330Z,0.00
2023-01-05T06:54:36.346Z,0.00
2023-01-05T06:55:36.314Z,0.00
2023-01-05T06:56:36.306Z,0.00
2023-01-05T06:57:36.302Z,0.00
2023-01-05T06:58:36.249Z,0.00
2023-01-05T06:59:36.317Z,0.00
2023-01-05T07:00:36.305Z,0.00
2023-01-05T07:01:36.394Z,0.00
2023-01-05T07:02:36.218Z,5.62
2023-01-05T07:03:36.262Z,5.62
2023-01-05T07:04:36.197Z,5.62
2023-01-05T07:05:36.246Z,5.62
2023-01-05T07:06:36.194Z,5.62
2023-01-05T07:07:36.174Z,5.62
2023-01-05T07:08:36.158Z,5.62
2023-01-05T07:09:36.155Z,11.25
2023-01-05T07:10:36.165Z,5.62
2023-01-05T07:11:36.129Z,5.62
2023-01-05T07:12:36.107Z,5.62
2023-01-05T07:13:36.087Z,5.62
2023-01-05T07:14:36.084Z,5.62
2023-01-05T07:15:36.116Z,11.25
2023-01-05T07:16:36.192Z,16.88
2023-01-05T07:17:36.087Z,11.25
2023-01-05T07:18:36.058Z,16.88
2023-01-05T07:19:36.023Z,16.88
2023-01-05T07:20:36.078Z,16.88
2023-01-05T07:21:36.008Z,11.25
2023-01-05T07:22:36.013Z,11.25
2023-01-05T07:23:36.003Z,16.88
2023-01-05T07:24:35.955Z,11.25
2023-01-05T07:25:36.000Z,11.25
2023-01-05T07:26:35.942Z,16.88
2023-01-05T07:27:35.954Z,11.25
2023-01-05T07:28:35.931Z,11.25
2023-01-05T07:29:35.942Z,5.62
2023-01-05T07:30:35.981Z,11.25
2023-01-05T07:31:35.964Z,11.25
2023-01-05T07:32:35.900Z,16.88
2023-01-05T07:33:39.622Z,28.12
2023-01-05T07:34:35.855Z,28.12
2023-01-05T07:35:35.896Z,28.12
2023-01-05T07:36:35.828Z,22.50
2023-01-05T07:37:35.841Z,28.12
2023-01-05T07:38:35.845Z,28.12
2023-01-05T07:39:35.811Z,33.75
2023-01-05T07:40:35.832Z,33.75
2023-01-05T07:41:35.787Z,33.75
2023-01-05T07:42:35.774Z,33.75
2023-01-05T07:43:35.786Z,45.00
2023-01-05T07:44:35.729Z,50.62
2023-01-05T07:45:35.840Z,61.88
2023-01-05T07:46:35.714Z,73.12
2023-01-05T07:47:35.719Z,73.12
2023-01-05T07:48:35.705Z,78.75
2023-01-05T07:49:35.691Z,67.50
2023-01-05T07:50:35.708Z,73.12
2023-01-05T07:51:35.721Z,73.12
2023-01-05T07:52:35.666Z,90.00
2023-01-05T07:53:43.305Z,95.62
2023-01-05T07:54:36.644Z,78.75
2023-01-05T07:55:35.684Z,73.12
2023-01-05T07:56:35.630Z,78.75
2023-01-05T07:57:35.610Z,84.38
2023-01-05T07:58:35.616Z,84.38
2023-01-05T07:59:35.594Z,78.75
2023-01-05T08:00:35.612Z,84.38
2023-01-05T08:01:35.656Z,95.62
2023-01-05T08:02:36.257Z,106.88
2023-01-05T08:03:35.570Z,112.50
2023-01-05T08:04:35.637Z,123.75
2023-01-05T08:05:35.561Z,129.38
2023-01-05T08:06:35.494Z,146.25
2023-01-05T08:07:35.516Z,106.88
2023-01-05T08:08:35.502Z,61.88
2023-01-05T08:09:35.492Z,78.75
2023-01-05T08:10:35.507Z,95.62
2023-01-05T08:11:35.441Z,95.62
2023-01-05T08:12:35.431Z,84.38
2023-01-05T08:13:35.414Z,78.75
2023-01-05T08:14:35.408Z,123.75
2023-01-05T08:15:35.479Z,151.88
2023-01-05T08:16:35.442Z,135.00
2023-01-05T08:17:35.406Z,112.50
2023-01-05T08:18:35.365Z,123.75
2023-01-05T08:19:35.361Z,118.12
2023-01-05T08:20:35.392Z,118.12
2023-01-05T08:21:35.337Z,118.12
2023-01-05T08:22:35.332Z,90.00
2023-01-05T08:23:35.323Z,106.88
2023-01-05T08:24:35.282Z,135.00
2023-01-05T08:25:35.345Z,135.00
2023-01-05T08:26:35.340Z,112.50
2023-01-05T08:27:35.242Z,123.75
2023-01-05T08:28:35.897Z,157.50
2023-01-05T08:29:35.235Z,185.62
2023-01-05T08:30:35.252Z,191.25
2023-01-05T08:31:35.319Z,146.25
2023-01-05T08:32:35.211Z,163.12
2023-01-05T08:33:35.181Z,151.88
2023-01-05T08:34:35.244Z,163.12
2023-01-05T08:35:35.227Z,258.75
2023-01-05T08:36:35.174Z,286.88
2023-01-05T08:37:35.152Z,219.38
2023-01-05T08:38:35.169Z,213.75
2023-01-05T08:39:35.143Z,247.50
2023-01-05T08:40:35.166Z,247.50
2023-01-05T08:41:35.102Z,191.25
2023-01-05T08:42:35.087Z,157.50
2023-01-05T08:43:35.096Z,180.00
2023-01-05T08:44:35.088Z,168.75
2023-01-05T08:45:35.167Z,174.38
2023-01-05T08:46:35.031Z,180.00
2023-01-05T08:47:35.077Z,163.12
2023-01-05T08:48:35.049Z,151.88
2023-01-05T08:49:35.032Z,146.25
2023-01-05T08:50:35.023Z,140.62
2023-01-05T08:51:34.995Z,129.38
2023-01-05T08:52:34.997Z,129.38
2023-01-05T08:53:34.954Z,118.12
2023-01-05T08:54:34.957Z,129.38
2023-01-05T08:55:34.977Z,146.25
2023-01-05T08:56:38.957Z,146.25
2023-01-05T08:57:34.935Z,151.88
2023-01-05T08:58:34.930Z,151.88
2023-01-05T08:59:34.917Z,129.38
2023-01-05T09:00:34.934Z,112.50
2023-01-05T09:01:35.020Z,123.75
2023-01-05T09:02:35.076Z,140.62
2023-01-05T09:03:34.901Z,123.75
2023-01-05T09:04:34.850Z,90.00
2023-01-05T09:05:34.852Z,90.00
2023-01-05T09:06:34.837Z,106.88
2023-01-05T09:07:34.821Z,106.88
2023-01-05T09:08:34.798Z,95.62
2023-01-05T09:09:34.793Z,95.62
2023-01-05T09:10:34.838Z,118.12
2023-01-05T09:11:34.775Z,146.25
2023-01-05T09:12:34.745Z,247.50
2023-01-05T09:13:34.750Z,376.88
2023-01-05T09:14:34.726Z,585.00
2023-01-05T09:15:34.761Z,506.25
2023-01-05T09:17:05.322Z,410.62
2023-01-05T09:17:35.744Z,483.75
2023-01-05T09:18:34.683Z,461.25
2023-01-05T09:19:34.692Z,393.75
2023-01-05T09:20:39.782Z,315.00
2023-01-05T09:21:35.642Z,225.00
2023-01-05T09:22:34.643Z,174.38
2023-01-05T09:23:34.623Z,140.62
2023-01-05T09:24:34.631Z,146.25
2023-01-05T09:25:34.675Z,135.00
2023-01-05T09:26:34.600Z,129.38
2023-01-05T09:27:34.615Z,118.12
2023-01-05T09:28:34.581Z,146.25
2023-01-05T09:29:34.567Z,191.25
2023-01-05T09:30:41.861Z,213.75
2023-01-05T09:31:35.630Z,270.00
2023-01-05T09:32:34.532Z,180.00
2023-01-05T09:33:34.522Z,151.88
2023-01-05T09:34:34.549Z,196.88
2023-01-05T09:35:34.533Z,225.00
2023-01-05T09:36:34.519Z,241.88
2023-01-05T09:37:34.468Z,247.50
2023-01-05T09:38:34.509Z,236.25
2023-01-05T09:39:34.437Z,320.62
2023-01-05T09:40:34.497Z,331.88
2023-01-05T09:41:34.417Z,410.62
2023-01-05T09:42:34.403Z,444.38
2023-01-05T09:43:34.405Z,405.00
2023-01-05T09:44:34.398Z,382.50
2023-01-05T09:45:34.420Z,562.50
2023-01-05T09:46:34.391Z,511.88
2023-01-05T09:47:34.396Z,489.38
2023-01-05T09:48:34.359Z,472.50
2023-01-05T09:49:34.345Z,388.12
2023-01-05T09:50:34.410Z,320.62
2023-01-05T09:51:34.317Z,275.62
2023-01-05T09:52:38.055Z,241.88
2023-01-05T09:53:34.276Z,236.25
2023-01-05T09:54:34.288Z,191.25
2023-01-05T09:55:34.309Z,157.50
2023-01-05T09:57:08.030Z,146.25
2023-01-05T09:57:35.271Z,112.50
2023-01-05T09:58:34.240Z,95.62
2023-01-05T09:59:34.218Z,112.50
2023-01-05T10:00:34.244Z,163.12
2023-01-05T10:01:34.244Z,163.12
2023-01-05T10:02:34.189Z,146.25
2023-01-05T10:04:02.890Z,140.62
2023-01-05T10:04:35.302Z,118.12
2023-01-05T10:05:34.314Z,123.75
2023-01-05T10:06:34.141Z,112.50
2023-01-05T10:07:34.138Z,123.75
2023-01-05T10:08:34.124Z,123.75
2023-01-05T10:09:34.111Z,151.88
2023-01-05T10:10:34.126Z,146.25
2023-01-05T10:11:34.084Z,174.38
2023-01-05T10:12:34.092Z,163.12
2023-01-05T10:13:34.080Z,135.00
2023-01-05T10:14:34.070Z,112.50
2023-01-05T10:15:34.140Z,78.75
2023-01-05T10:16:34.082Z,90.00
2023-01-05T10:17:43.221Z,101.25
2023-01-05T10:18:35.016Z,163.12
2023-01-05T10:19:34.030Z,219.38
2023-01-05T10:20:34.039Z,202.50
2023-01-05T10:21:34.026Z,196.88
2023-01-05T10:22:38.691Z,185.62
2023-01-05T10:23:34.954Z,180.00
2023-01-05T10:24:33.942Z,191.25
2023-01-05T10:25:33.970Z,208.12
2023-01-05T10:26:58.169Z,219.38
2023-01-05T10:27:34.919Z,230.62
2023-01-05T10:28:33.891Z,236.25
2023-01-05T10:29:33.875Z,236.25
2023-01-05T10:30:33.938Z,247.50
2023-01-05T10:31:33.914Z,236.25
2023-01-05T10:32:42.910Z,230.62
2023-01-05T10:33:41.578Z,236.25
2023-01-05T10:34:34.833Z,258.75
2023-01-05T10:35:59.415Z,281.25
2023-01-05T10:37:06.622Z,309.38
2023-01-05T10:37:34.793Z,320.62
2023-01-05T10:38:33.807Z,275.62
2023-01-05T10:39:33.760Z,275.62
2023-01-05T10:40:33.804Z,309.38
2023-01-05T10:41:33.762Z,360.00
2023-01-05T10:42:33.766Z,320.62
2023-01-05T10:43:33.718Z,354.38
2023-01-05T10:44:33.731Z,630.00
2023-01-05T10:45:33.751Z,275.62
2023-01-05T10:46:40.207Z,225.00
2023-01-05T10:47:34.757Z,208.12
2023-01-05T10:48:33.673Z,219.38
2023-01-05T10:49:33.675Z,151.88
2023-01-05T10:50:33.705Z,118.12
2023-01-05T10:51:33.648Z,157.50
2023-01-05T10:52:33.619Z,208.12
2023-01-05T10:53:33.622Z,286.88
2023-01-05T10:54:33.639Z,489.38
2023-01-05T10:55:33.631Z,534.38
2023-01-05T10:56:33.575Z,793.12
2023-01-05T10:57:36.576Z,961.88
2023-01-05T10:58:33.583Z,1085.62
2023-01-05T10:59:33.562Z,765.00
2023-01-05T11:00:33.604Z,843.75
2023-01-05T11:01:33.612Z,714.38
2023-01-05T11:02:33.605Z,551.25
2023-01-05T11:04:04.292Z,1248.75
2023-01-05T11:04:35.842Z,1012.50
2023-01-05T11:05:33.628Z,1051.88
2023-01-05T11:06:33.446Z,877.50
2023-01-05T11:07:33.457Z,911.25
2023-01-05T11:08:33.455Z,1130.62
2023-01-05T11:09:33.444Z,1260.00
2023-01-05T11:10:33.431Z,1282.50
2023-01-05T11:11:33.411Z,1141.88
2023-01-05T11:12:33.416Z,1147.50
2023-01-05T11:13:33.395Z,1333.12
2023-01-05T11:14:33.390Z,1636.88
2023-01-05T11:15:33.505Z,1546.88
2023-01-05T11:16:33.363Z,1732.50
2023-01-05T11:17:33.356Z,1811.25
2023-01-05T11:18:33.333Z,1659.38
2023-01-05T11:19:33.328Z,1693.12
2023-01-05T11:20:33.375Z,1895.62
2023-01-05T11:21:33.313Z,1935.00
2023-01-05T11:22:33.286Z,1828.12
2023-01-05T11:23:33.288Z,1906.88
2023-01-05T11:24:33.283Z,1957.50
2023-01-05T11:25:33.358Z,1878.75
2023-01-05T11:26:33.270Z,1620.00
2023-01-05T11:27:33.232Z,1771.88
2023-01-05T11:28:33.249Z,1822.50
2023-01-05T11:29:33.218Z,1631.25
2023-01-05T11:30:33.237Z,1580.62
2023-01-05T11:31:33.247Z,1681.88
2023-01-05T11:32:33.182Z,1721.25
2023-01-05T11:33:33.165Z,1575.00
2023-01-05T11:34:33.161Z,1693.12
2023-01-05T11:35:33.199Z,1693.12
2023-01-05T11:36:33.135Z,1591.88
2023-01-05T11:37:33.115Z,1681.88
2023-01-05T11:38:33.088Z,1783.12
2023-01-05T11:39:33.111Z,1665.00
2023-01-05T11:40:33.185Z,1614.38
2023-01-05T11:41:33.065Z,1738.12
2023-01-05T11:42:33.087Z,1715.62
2023-01-05T11:43:33.036Z,1698.75
2023-01-05T11:44:33.037Z,1074.38
2023-01-05T11:45:33.085Z,1771.88
2023-01-05T11:46:33.102Z,1687.50
2023-01-05T11:47:37.812Z,1552.50
2023-01-05T11:48:33.983Z,1586.25
2023-01-05T11:49:33.006Z,1608.75
2023-01-05T11:50:33.024Z,1642.50
2023-01-05T11:51:32.963Z,1687.50
2023-01-05T11:52:32.940Z,1642.50
2023-01-05T11:53:32.944Z,1642.50
2023-01-05T11:54:32.936Z,1681.88
2023-01-05T11:55:33.018Z,1766.25
2023-01-05T11:56:32.918Z,1805.62
2023-01-05T11:57:32.891Z,1738.12
2023-01-05T11:58:32.893Z,1861.88
2023-01-05T11:59:32.880Z,1884.38
2023-01-05T12:00:32.974Z,1901.25
2023-01-05T12:01:32.905Z,1811.25
2023-01-05T12:02:32.848Z,1822.50
2023-01-05T12:03:32.885Z,1884.38
2023-01-05T12:04:32.831Z,1839.38
2023-01-05T12:05:32.852Z,1895.62
2023-01-05T12:06:32.799Z,1940.62
2023-01-05T12:07:32.767Z,1890.00
2023-01-05T12:08:32.759Z,2019.38
2023-01-05T12:09:35.195Z,1951.88
2023-01-05T12:10:32.746Z,1906.88
2023-01-05T12:11:32.832Z,1929.38
2023-01-05T12:12:32.744Z,1890.00
2023-01-05T12:13:32.712Z,1890.00
2023-01-05T12:14:32.727Z,1901.25
2023-01-05T12:15:32.687Z,1665.00
2023-01-05T12:16:32.801Z,1648.12
2023-01-05T12:17:32.699Z,1721.25
2023-01-05T12:18:32.652Z,1704.38
2023-01-05T12:19:32.645Z,1704.38
2023-01-05T12:20:32.639Z,1591.88
2023-01-05T12:21:32.638Z,1563.75
2023-01-05T12:22:32.614Z,1704.38
2023-01-05T12:23:32.608Z,1693.12
2023-01-05T12:24:32.588Z,1563.75
2023-01-05T12:25:32.589Z,1530.00
2023-01-05T12:26:32.625Z,1501.88
2023-01-05T12:27:32.568Z,1479.38
2023-01-05T12:28:41.023Z,1468.12
2023-01-05T12:33:44.671Z,1355.62
2023-01-05T12:34:01.882Z,961.88
2023-01-05T12:34:33.497Z,978.75
2023-01-05T12:35:32.464Z,973.12
2023-01-05T12:36:32.507Z,230.62
2023-01-05T12:37:32.452Z,253.12
2023-01-05T12:38:32.440Z,1479.38
2023-01-05T12:39:32.432Z,292.50
2023-01-05T12:40:32.423Z,826.88
2023-01-05T12:41:32.428Z,208.12
2023-01-05T12:42:32.403Z,230.62
2023-01-05T12:43:32.388Z,292.50
2023-01-05T12:44:32.350Z,1012.50
2023-01-05T12:45:32.517Z,258.75
2023-01-05T12:46:32.433Z,247.50
2023-01-05T12:47:32.330Z,303.75
2023-01-05T12:48:32.356Z,298.12
2023-01-05T12:49:32.313Z,225.00
2023-01-05T12:50:32.333Z,658.12
2023-01-05T12:51:32.325Z,236.25
2023-01-05T12:52:32.307Z,253.12
2023-01-05T12:53:32.271Z,213.75
2023-01-05T12:54:32.266Z,202.50
2023-01-05T12:55:32.259Z,202.50
2023-01-05T12:56:32.315Z,208.12
2023-01-05T12:57:32.244Z,225.00