createdAt,value
2019-04-30T00:00:42.658Z,96474.92
2019-04-30T00:03:19.687Z,96480.32
2019-04-30T00:05:49.405Z,96472.37
2019-04-30T00:08:18.258Z,96469.39
2019-04-30T00:10:46.755Z,96463.45
2019-04-30T00:13:20.655Z,96460.86
2019-04-30T00:15:47.795Z,96460.45
2019-04-30T00:18:15.644Z,96449.42
2019-04-30T00:20:45.336Z,96447.61
2019-04-30T00:23:17.814Z,96441.67
2019-04-30T00:25:46.031Z,96438.71
2019-04-30T00:28:15.500Z,96439.17
2019-04-30T00:30:47.707Z,96437.40
2019-04-30T00:33:15.204Z,96437.53
2019-04-30T00:35:45.352Z,96437.18
2019-04-30T00:38:15.109Z,96431.78
2019-04-30T00:40:45.060Z,96430.27
2019-04-30T00:43:15.468Z,96422.88
2019-04-30T00:45:47.096Z,96401.47
2019-04-30T00:48:19.745Z,96410.32
2019-04-30T00:50:45.750Z,96415.59
2019-04-30T00:53:16.166Z,96418.22
2019-04-30T00:55:48.241Z,96416.58
2019-04-30T00:58:17.690Z,96416.22
2019-04-30T01:00:48.725Z,96407.18
2019-04-30T01:03:18.954Z,96401.56
2019-04-30T01:05:47.993Z,96398.79
2019-04-30T01:08:16.414Z,96397.13
2019-04-30T01:10:46.009Z,96390.71
2019-04-30T01:13:14.508Z,96389.86
2019-04-30T01:15:43.997Z,96394.48
2019-04-30T01:18:13.446Z,96394.02
2019-04-30T01:20:41.981Z,96402.24
2019-04-30T01:23:13.419Z,96403.37
2019-04-30T01:25:43.264Z,96405.02
2019-04-30T01:28:16.394Z,96396.48
2019-04-30T01:30:43.400Z,96398.98
2019-04-30T01:33:12.254Z,96398.02
2019-04-30T01:35:40.712Z,96398.20
2019-04-30T01:38:12.463Z,96400.51
2019-04-30T01:40:42.931Z,96406.45
2019-04-30T01:43:12.609Z,96404.14
2019-04-30T01:45:40.976Z,96402.97
2019-04-30T01:48:12.556Z,96408.23
2019-04-30T01:50:42.071Z,96399.88
2019-04-30T01:53:13.182Z,96396.89
2019-04-30T01:55:59.234Z,96400.51
2019-04-30T01:58:30.166Z,96407.91
2019-04-30T02:01:06.380Z,96398.16
2019-04-30T02:03:34.770Z,96403.06
2019-04-30T02:06:03.345Z,96397.80
2019-04-30T02:08:31.751Z,96399.97
2019-04-30T02:11:00.144Z,96405.02
2019-04-30T02:13:29.488Z,96398.44
2019-04-30T02:15:59.228Z,96400.78
2019-04-30T02:18:29.625Z,96398.48
2019-04-30T02:20:59.482Z,96398.16
2019-04-30T02:23:29.768Z,96398.79
2019-04-30T02:25:59.000Z,96401.42
2019-04-30T02:28:29.035Z,96399.07
2019-04-30T02:30:59.987Z,96389.86
2019-04-30T02:33:30.621Z,96396.30
2019-04-30T02:36:10.277Z,96393.81
2019-04-30T02:38:40.447Z,96381.11
2019-04-30T02:41:09.939Z,96390.13
2019-04-30T02:43:41.162Z,96383.14
2019-04-30T02:46:11.096Z,96381.59
2019-04-30T02:48:40.533Z,96378.75
2019-04-30T02:51:11.439Z,96372.13
2019-04-30T02:54:00.392Z,96367.14
2019-04-30T02:56:30.049Z,96364.81
2019-04-30T02:59:03.171Z,96361.15
2019-04-30T03:01:30.540Z,96357.37
2019-04-30T03:03:59.821Z,96363.59
2019-04-30T03:06:30.421Z,96364.91
2019-04-30T03:09:01.000Z,96368.03
2019-04-30T03:11:30.081Z,96360.33
2019-04-30T03:13:59.413Z,96362.95
2019-04-30T03:16:45.684Z,96365.45
2019-04-30T03:19:21.445Z,96361.55
2019-04-30T03:21:51.757Z,96352.84
2019-04-30T03:24:20.375Z,96359.61
2019-04-30T03:26:50.532Z,96352.84
2019-04-30T03:29:20.393Z,96354.62
2019-04-30T03:31:52.397Z,96357.75
2019-04-30T03:34:25.576Z,96353.94
2019-04-30T03:36:50.551Z,96354.44
2019-04-30T03:39:19.879Z,96351.94
2019-04-30T03:41:50.208Z,96346.36
2019-04-30T03:44:25.402Z,96339.79
2019-04-30T03:46:49.795Z,96353.43
2019-04-30T03:49:20.239Z,96351.27
2019-04-30T03:51:49.903Z,96353.07
2019-04-30T03:54:19.296Z,96350.25
2019-04-30T03:56:50.192Z,96357.30
2019-04-30T03:59:19.921Z,96358.14
2019-04-30T04:01:50.185Z,96359.10
2019-04-30T04:04:32.330Z,96361.87
2019-04-30T04:07:20.106Z,96354.97
2019-04-30T04:09:59.836Z,96351.52
2019-04-30T04:12:30.475Z,96352.48
2019-04-30T04:15:03.225Z,96350.13
2019-04-30T04:17:31.393Z,96344.87
2019-04-30T04:19:59.726Z,96349.03
2019-04-30T04:22:30.702Z,96351.98
2019-04-30T04:25:00.140Z,96347.17
2019-04-30T04:27:30.107Z,96345.31
2019-04-30T04:30:01.219Z,96346.30
2019-04-30T04:32:30.902Z,96335.06
2019-04-30T04:35:00.280Z,96342.13
2019-04-30T04:37:30.135Z,96338.55
2019-04-30T04:39:59.659Z,96337.56
2019-04-30T04:42:32.457Z,96336.38
2019-04-30T04:44:59.544Z,96334.47
2019-04-30T04:47:30.765Z,96329.67
2019-04-30T04:50:00.670Z,96327.67
2019-04-30T04:52:31.391Z,96328.80
2019-04-30T04:55:00.470Z,96325.19
2019-04-30T04:57:30.365Z,96330.80
2019-04-30T05:00:06.437Z,96333.62
2019-04-30T05:02:32.622Z,96332.16
2019-04-30T05:05:01.064Z,96338.46
2019-04-30T05:07:31.210Z,96339.61
2019-04-30T05:10:00.989Z,96330.62
2019-04-30T05:12:29.879Z,96335.75
2019-04-30T05:14:59.732Z,96338.70
2019-04-30T05:17:29.705Z,96341.69
2019-04-30T05:19:58.858Z,96329.00
2019-04-30T05:22:29.147Z,96331.98
2019-04-30T05:24:58.864Z,96329.50
2019-04-30T05:27:27.510Z,96334.94
2019-04-30T05:29:55.895Z,96331.85
2019-04-30T05:32:24.311Z,96343.05
2019-04-30T05:34:52.706Z,96341.42
2019-04-30T05:37:22.532Z,96340.02
2019-04-30T05:39:51.250Z,96346.59
2019-04-30T05:42:19.650Z,96338.70
2019-04-30T05:44:49.742Z,96344.64
2019-04-30T05:47:19.611Z,96344.86
2019-04-30T05:49:48.905Z,96342.70
2019-04-30T05:52:19.676Z,96345.50
2019-04-30T05:54:48.801Z,96354.53
2019-04-30T05:57:19.599Z,96354.12
2019-04-30T05:59:48.752Z,96362.73
2019-04-30T06:02:19.430Z,96361.11
2019-04-30T06:04:48.889Z,96360.34
2019-04-30T06:07:18.927Z,96356.75
2019-04-30T06:09:50.244Z,96351.98
2019-04-30T06:12:39.254Z,96353.30
2019-04-30T06:20:36.358Z,96355.83
2019-04-30T06:23:44.816Z,96355.19
2019-04-30T06:26:53.114Z,96359.60
2019-04-30T06:30:01.531Z,96363.09
2019-04-30T06:33:11.732Z,96370.63
2019-04-30T06:36:19.944Z,96364.96
2019-04-30T06:38:48.958Z,96378.47
2019-04-30T06:41:19.823Z,96382.28
2019-04-30T06:44:36.927Z,96384.45
2019-04-30T06:47:39.016Z,96386.64
2019-04-30T06:50:49.267Z,96380.60
2019-04-30T06:53:19.215Z,96385.63
2019-04-30T06:55:49.303Z,96389.62
2019-04-30T06:58:20.473Z,96379.77
2019-04-30T07:00:49.741Z,96382.94
2019-04-30T07:03:19.445Z,96381.34
2019-04-30T07:05:48.824Z,96380.06
2019-04-30T07:08:42.014Z,96386.97
2019-04-30T07:14:02.342Z,96389.28
2019-04-30T07:16:30.736Z,96382.16
2019-04-30T07:18:59.127Z,96385.29
2019-04-30T07:21:31.272Z,96389.56
2019-04-30T07:23:59.569Z,96385.61
2019-04-30T07:26:28.941Z,96381.17
2019-04-30T07:28:59.806Z,96382.02
2019-04-30T07:31:29.593Z,96386.97
2019-04-30T07:33:59.484Z,96391.91
2019-04-30T07:36:43.323Z,96391.41
2019-04-30T07:38:59.959Z,96389.95
2019-04-30T07:41:30.897Z,96394.59
2019-04-30T07:43:59.331Z,96386.55
2019-04-30T07:46:29.765Z,96392.34
2019-04-30T07:48:59.824Z,96404.02
2019-04-30T07:51:32.083Z,96401.60
2019-04-30T07:53:59.046Z,96401.60
2019-04-30T07:56:34.923Z,96401.60
2019-04-30T07:59:00.672Z,96403.38
2019-04-30T08:01:32.668Z,96402.70
2019-04-30T08:04:05.711Z,96409.78
2019-04-30T08:06:34.206Z,96412.59
2019-04-30T08:09:02.684Z,96415.73
2019-04-30T08:11:34.355Z,96416.27
2019-04-30T08:14:01.792Z,96414.98
2019-04-30T08:16:30.387Z,96419.61
2019-04-30T08:18:59.254Z,96416.02
2019-04-30T08:21:28.791Z,96410.11
2019-04-30T08:23:59.317Z,96412.60
2019-04-30T08:26:28.670Z,96409.80
2019-04-30T08:28:57.204Z,96413.11
2019-04-30T08:31:25.588Z,96412.00
2019-04-30T08:33:54.519Z,96415.81
2019-04-30T08:36:22.960Z,96408.09
2019-04-30T08:38:51.294Z,96412.04
2019-04-30T08:41:19.726Z,96412.72
2019-04-30T08:43:49.622Z,96415.23
2019-04-30T08:46:19.016Z,96418.41
2019-04-30T08:48:51.782Z,96414.28
2019-04-30T08:51:19.087Z,96407.55
2019-04-30T08:53:48.630Z,96406.44
2019-04-30T08:56:21.584Z,96410.39
2019-04-30T08:58:49.086Z,96406.27
2019-04-30T09:01:19.615Z,96407.27
2019-04-30T09:03:50.967Z,96409.55
2019-04-30T09:06:19.641Z,96412.67
2019-04-30T09:08:49.041Z,96421.40
2019-04-30T09:11:25.104Z,96430.97
2019-04-30T09:13:48.822Z,96426.03
2019-04-30T09:16:19.271Z,96429.02
2019-04-30T09:18:49.438Z,96431.16
2019-04-30T09:21:18.691Z,96437.45
2019-04-30T09:23:51.838Z,96433.36
2019-04-30T09:26:18.708Z,96440.27
2019-04-30T09:28:49.261Z,96440.13
2019-04-30T09:31:17.269Z,96433.18
2019-04-30T09:33:45.987Z,96437.66
2019-04-30T09:36:14.378Z,96438.02
2019-04-30T09:38:42.772Z,96439.02
2019-04-30T09:41:11.950Z,96441.86
2019-04-30T09:43:40.599Z,96439.11
2019-04-30T09:46:17.872Z,96440.45
2019-04-30T09:48:39.648Z,96445.91
2019-04-30T09:51:10.481Z,96437.35
2019-04-30T09:53:39.465Z,96435.56
2019-04-30T09:56:09.558Z,96430.39
2019-04-30T09:58:39.359Z,96430.70
2019-04-30T10:01:09.426Z,96429.09
2019-04-30T10:03:39.690Z,96423.33
2019-04-30T10:06:09.001Z,96433.72
2019-04-30T10:08:47.913Z,96431.41
2019-04-30T10:11:18.887Z,96432.43
2019-04-30T10:13:47.282Z,96424.55
2019-04-30T10:16:20.128Z,96429.99
2019-04-30T10:18:48.569Z,96430.49
2019-04-30T10:21:18.980Z,96433.80
2019-04-30T10:23:47.239Z,96426.24
2019-04-30T10:26:16.033Z,96425.59
2019-04-30T10:28:45.363Z,96427.91
2019-04-30T10:31:13.923Z,96422.66
2019-04-30T10:33:42.420Z,96422.86
2019-04-30T10:36:10.829Z,96422.67
2019-04-30T10:38:39.437Z,96414.98
2019-04-30T10:41:08.792Z,96406.59
2019-04-30T10:43:39.347Z,96404.98
2019-04-30T10:46:09.557Z,96409.78
2019-04-30T10:48:38.221Z,96406.19
2019-04-30T10:51:06.609Z,96413.16
2019-04-30T10:53:35.003Z,96404.44
2019-04-30T10:56:04.382Z,96410.84
2019-04-30T10:58:32.841Z,96411.70
2019-04-30T11:01:01.932Z,96407.91
2019-04-30T11:03:30.537Z,96413.70
2019-04-30T11:05:58.937Z,96407.42
2019-04-30T11:08:27.330Z,96421.14
2019-04-30T11:10:56.120Z,96422.16
2019-04-30T11:13:24.524Z,96417.69
2019-04-30T11:15:52.923Z,96419.98
2019-04-30T11:18:21.615Z,96433.53
2019-04-30T11:20:50.411Z,96422.16
2019-04-30T11:23:21.010Z,96423.48
2019-04-30T11:25:51.082Z,96418.37
2019-04-30T11:28:19.865Z,96415.42
2019-04-30T11:30:50.324Z,96410.66
2019-04-30T11:33:19.124Z,96419.76
2019-04-30T11:35:52.835Z,96419.76
2019-04-30T11:38:20.360Z,96416.61
2019-04-30T11:40:48.639Z,96409.86
2019-04-30T11:43:18.194Z,96408.35
2019-04-30T11:45:52.741Z,96402.75
2019-04-30T11:48:21.127Z,96401.76
2019-04-30T11:50:49.784Z,96403.28
2019-04-30T11:53:25.520Z,96399.98
2019-04-30T11:55:50.315Z,96409.74
2019-04-30T11:58:21.851Z,96413.56
2019-04-30T12:00:49.575Z,96419.00
2019-04-30T12:03:19.224Z,96423.48
2019-04-30T12:05:49.137Z,96420.18
2019-04-30T12:08:22.587Z,96418.39
2019-04-30T12:11:08.758Z,96421.69
2019-04-30T12:13:38.619Z,96419.20
2019-04-30T12:16:08.705Z,96411.28
2019-04-30T12:18:37.142Z,96407.81
2019-04-30T12:21:05.634Z,96411.78
2019-04-30T12:23:34.284Z,96415.41
2019-04-30T12:26:03.198Z,96412.29
2019-04-30T12:28:31.926Z,96414.74
2019-04-30T12:31:00.331Z,96410.31
2019-04-30T12:33:28.825Z,96410.16
2019-04-30T12:35:59.445Z,96406.66
2019-04-30T12:38:27.474Z,96416.57
2019-04-30T12:40:55.873Z,96414.27
2019-04-30T12:43:24.293Z,96411.97
2019-04-30T12:46:02.799Z,96412.13
2019-04-30T12:48:42.481Z,96405.67
2019-04-30T12:51:24.585Z,96403.55
2019-04-30T12:54:11.108Z,96403.40
2019-04-30T12:56:41.147Z,96407.98
2019-04-30T12:59:09.560Z,96405.31
2019-04-30T13:01:39.901Z,96401.63
2019-04-30T13:04:09.778Z,96399.81
2019-04-30T13:06:39.010Z,96405.61
2019-04-30T13:09:11.188Z,96403.96
2019-04-30T13:11:40.937Z,96409.10
2019-04-30T13:14:11.018Z,96400.70
2019-04-30T13:16:40.027Z,96389.61
2019-04-30T13:19:09.322Z,96389.43
2019-04-30T13:21:39.530Z,96404.48
2019-04-30T13:26:42.388Z,96386.44
2019-04-30T13:29:30.067Z,96390.75
2019-04-30T13:40:38.959Z,96381.20
2019-04-30T13:48:30.776Z,96378.26
2019-04-30T13:53:32.801Z,96369.47
2019-04-30T13:56:01.252Z,96367.98
2019-04-30T13:58:29.661Z,96365.33
2019-04-30T14:00:58.129Z,96366.00
2019-04-30T14:03:40.437Z,96364.66
2019-04-30T14:06:10.483Z,96365.77
2019-04-30T14:08:43.257Z,96367.20
2019-04-30T14:11:11.789Z,96365.66
2019-04-30T14:13:40.325Z,96358.95
2019-04-30T14:16:08.851Z,96362.59
2019-04-30T14:18:39.033Z,96356.66
2019-04-30T14:21:09.340Z,96369.05
2019-04-30T14:23:39.587Z,96365.08
2019-04-30T14:26:09.567Z,96363.47
2019-04-30T14:28:39.108Z,96361.17
2019-04-30T14:31:07.801Z,96365.02
2019-04-30T14:33:36.512Z,96370.16
2019-04-30T14:36:04.973Z,96370.34
2019-04-30T14:38:33.383Z,96372.50
2019-04-30T14:41:02.569Z,96371.69
2019-04-30T14:43:50.424Z,96371.03
2019-04-30T14:46:26.199Z,96379.50
2019-04-30T14:49:06.571Z,96375.34
2019-04-30T14:51:36.327Z,96379.52
2019-04-30T14:54:23.166Z,96380.85
2019-04-30T14:57:02.701Z,96377.88
2019-04-30T14:59:32.742Z,96378.03
2019-04-30T15:02:02.921Z,96388.13
2019-04-30T15:04:31.799Z,96385.17
2019-04-30T15:07:00.270Z,96384.68
2019-04-30T15:09:28.681Z,96392.12
2019-04-30T15:11:58.634Z,96385.83
2019-04-30T15:14:27.176Z,96386.69
2019-04-30T15:16:55.545Z,96381.22
2019-04-30T15:19:24.232Z,96381.88
2019-04-30T15:21:52.635Z,96387.68
2019-04-30T15:24:22.677Z,96383.56
2019-04-30T15:26:57.692Z,96377.92
2019-04-30T15:29:21.265Z,96371.00
2019-04-30T15:31:49.727Z,96372.98
2019-04-30T15:34:19.258Z,96377.42
2019-04-30T15:36:49.288Z,96376.11
2019-04-30T15:39:22.446Z,96374.47
2019-04-30T15:41:50.921Z,96385.21
2019-04-30T15:44:19.477Z,96384.87
2019-04-30T15:46:48.066Z,96390.50
2019-04-30T15:49:16.469Z,96398.28
2019-04-30T15:51:44.991Z,96395.95
2019-04-30T15:54:13.650Z,96397.11
2019-04-30T15:56:43.797Z,96396.11
2019-04-30T15:59:32.127Z,96402.06
2019-04-30T16:02:02.163Z,96394.47
2019-04-30T16:04:50.271Z,96387.86
2019-04-30T16:07:19.631Z,96390.33
2019-04-30T16:10:06.111Z,96387.53
2019-04-30T16:12:48.714Z,96386.87
2019-04-30T16:15:18.530Z,96388.03
2019-04-30T16:17:51.241Z,96384.39
2019-04-30T16:20:19.653Z,96386.19
2019-04-30T16:22:49.349Z,96385.84
2019-04-30T16:25:19.385Z,96384.88
2019-04-30T16:27:48.131Z,96382.38
2019-04-30T16:30:17.096Z,96377.26
2019-04-30T16:32:45.505Z,96375.94
2019-04-30T16:35:14.071Z,96374.63
2019-04-30T16:37:42.515Z,96372.29
2019-04-30T16:40:11.371Z,96371.79
2019-04-30T16:42:39.776Z,96367.51
2019-04-30T16:45:09.410Z,96374.12
2019-04-30T16:47:37.878Z,96370.97
2019-04-30T16:50:08.966Z,96372.64
2019-04-30T16:52:39.328Z,96372.14
2019-04-30T16:55:08.248Z,96371.47
2019-04-30T16:57:36.915Z,96361.88
2019-04-30T17:00:10.031Z,96364.36
2019-04-30T17:02:40.073Z,96363.36
2019-04-30T17:05:11.229Z,96366.34
2019-04-30T17:07:44.548Z,96362.54
2019-04-30T17:10:24.177Z,96361.22
2019-04-30T17:13:00.544Z,96360.41
2019-04-30T17:15:30.710Z,96361.72
2019-04-30T17:17:59.131Z,96360.56
2019-04-30T17:20:28.748Z,96357.76
2019-04-30T17:22:59.352Z,96364.17
2019-04-30T17:25:27.412Z,96359.90
2019-04-30T17:27:55.837Z,96365.19
2019-04-30T17:30:24.573Z,96355.59
2019-04-30T17:32:53.038Z,96356.59
2019-04-30T17:35:23.508Z,96353.61
2019-04-30T17:37:51.909Z,96359.39
2019-04-30T17:40:22.176Z,96360.41
2019-04-30T17:42:50.613Z,96355.59
2019-04-30T17:45:20.012Z,96356.75
2019-04-30T17:47:48.448Z,96360.72
2019-04-30T17:50:18.761Z,96364.84
2019-04-30T17:52:47.322Z,96361.69
2019-04-30T17:55:15.962Z,96368.98
2019-04-30T17:57:44.388Z,96370.97
2019-04-30T18:00:19.388Z,96368.80
2019-04-30T18:02:45.113Z,96370.97
2019-04-30T18:05:13.883Z,96372.29
2019-04-30T18:07:42.363Z,96372.61
2019-04-30T18:10:13.070Z,96374.09
2019-04-30T18:12:41.492Z,96375.59
2019-04-30T18:15:14.581Z,96377.58
2019-04-30T18:17:44.694Z,96377.08
2019-04-30T18:20:32.997Z,96387.48
2019-04-30T18:23:19.255Z,96388.16
2019-04-30T18:25:49.404Z,96393.44
2019-04-30T18:28:19.096Z,96389.13
2019-04-30T18:30:49.084Z,96391.61
2019-04-30T18:33:17.629Z,96387.65
2019-04-30T18:35:46.032Z,96390.95
2019-04-30T18:38:14.509Z,96394.09
2019-04-30T18:40:43.084Z,96401.84
2019-04-30T18:43:11.664Z,96409.30
2019-04-30T18:45:40.131Z,96408.12
2019-04-30T18:48:09.733Z,96409.77
2019-04-30T18:50:38.319Z,96413.73
2019-04-30T18:53:08.756Z,96418.86
2019-04-30T18:55:37.270Z,96417.53
2019-04-30T18:58:06.010Z,96414.89
2019-04-30T19:00:39.659Z,96423.33
2019-04-30T19:03:08.649Z,96418.55
2019-04-30T19:05:39.278Z,96416.37
2019-04-30T19:08:11.923Z,96412.25
2019-04-30T19:10:42.167Z,96409.59
2019-04-30T19:13:29.887Z,96412.23
2019-04-30T19:16:18.732Z,96416.04
2019-04-30T19:18:31.756Z,96412.04
2019-04-30T19:21:01.792Z,96420.81
2019-04-30T19:23:32.469Z,96425.74
2019-04-30T19:26:00.875Z,96429.39
2019-04-30T19:28:29.271Z,96429.39
2019-04-30T19:31:00.840Z,96435.64
2019-04-30T19:33:29.215Z,96438.95
2019-04-30T19:35:58.687Z,96444.08
2019-04-30T19:38:27.100Z,96440.44
2019-04-30T19:40:55.504Z,96440.13
2019-04-30T19:43:23.908Z,96439.47
2019-04-30T19:45:52.344Z,96442.77
2019-04-30T19:48:20.733Z,96432.71
2019-04-30T19:50:49.140Z,96429.41
2019-04-30T19:53:21.822Z,96431.03
2019-04-30T19:55:49.256Z,96428.38
2019-04-30T19:58:26.214Z,96428.21
2019-04-30T20:00:49.848Z,96424.39
2019-04-30T20:03:19.757Z,96424.03
2019-04-30T20:05:49.352Z,96412.64
2019-04-30T20:08:19.719Z,96411.13
2019-04-30T20:10:49.629Z,96415.59
2019-04-30T20:13:30.851Z,96416.09
2019-04-30T20:15:49.368Z,96425.84
2019-04-30T20:18:19.051Z,96428.80
2019-04-30T20:20:51.875Z,96430.11
2019-04-30T20:23:19.708Z,96431.28
2019-04-30T20:25:48.184Z,96429.95
2019-04-30T20:28:16.593Z,96424.02
2019-04-30T20:30:45.004Z,96429.61
2019-04-30T20:33:13.493Z,96433.57
2019-04-30T20:35:41.900Z,96438.20
2019-04-30T20:38:27.876Z,96434.09
2019-04-30T20:41:00.095Z,96430.94
2019-04-30T20:43:28.434Z,96432.96
2019-04-30T20:45:58.642Z,96430.98
2019-04-30T20:48:26.728Z,96437.92
2019-04-30T20:50:55.129Z,96434.63
2019-04-30T20:53:23.712Z,96431.33
2019-04-30T20:55:52.108Z,96428.38
2019-04-30T20:58:20.510Z,96427.05
2019-04-30T21:01:00.552Z,96427.37
2019-04-30T21:03:19.669Z,96424.77
2019-04-30T21:05:48.360Z,96425.75
2019-04-30T21:08:16.953Z,96423.77
2019-04-30T21:10:45.364Z,96412.89
2019-04-30T21:13:13.769Z,96416.05
2019-04-30T21:15:44.063Z,96410.58
2019-04-30T21:18:12.456Z,96418.19
2019-04-30T21:20:40.856Z,96422.31
2019-04-30T21:23:09.511Z,96417.38
2019-04-30T21:25:38.754Z,96423.17
2019-04-30T21:28:07.249Z,96428.11
2019-04-30T21:30:36.319Z,96420.84
2019-04-30T21:33:12.134Z,96419.21
2019-04-30T21:35:42.204Z,96413.42
2019-04-30T21:38:10.606Z,96414.23
2019-04-30T21:40:39.439Z,96411.94
2019-04-30T21:43:08.380Z,96410.93
2019-04-30T21:45:36.784Z,96408.79
2019-04-30T21:48:05.591Z,96414.58
2019-04-30T21:50:34.343Z,96408.28
2019-04-30T21:53:02.734Z,96412.09
2019-04-30T21:55:31.133Z,96408.94
2019-04-30T21:57:59.672Z,96408.78
2019-04-30T22:00:30.046Z,96404.63
2019-04-30T22:02:59.816Z,96405.63
2019-04-30T22:05:28.336Z,96410.41
2019-04-30T22:07:59.061Z,96409.59
2019-04-30T22:10:26.866Z,96407.61
2019-04-30T22:12:55.307Z,96411.22
2019-04-30T22:15:26.496Z,96410.25
2019-04-30T22:17:54.892Z,96419.50
2019-04-30T22:20:23.508Z,96418.18
2019-04-30T22:22:51.904Z,96416.20
2019-04-30T22:25:20.292Z,96413.36
2019-04-30T22:27:48.709Z,96412.22
2019-04-30T22:30:17.370Z,96415.34
2019-04-30T22:32:45.768Z,96414.02
2019-04-30T22:35:28.322Z,96411.87
2019-04-30T22:37:59.236Z,96408.92
2019-04-30T22:40:29.043Z,96408.92
2019-04-30T22:42:59.339Z,96407.24
2019-04-30T22:45:29.455Z,96406.89
2019-04-30T22:47:58.898Z,96405.92
2019-04-30T22:50:27.457Z,96402.11
2019-04-30T22:52:55.852Z,96399.81
2019-04-30T22:55:24.260Z,96400.12
2019-04-30T22:57:52.692Z,96405.56
2019-04-30T23:00:24.414Z,96390.70
2019-04-30T23:03:00.104Z,96400.92
2019-04-30T23:05:28.585Z,96394.67
2019-04-30T23:07:56.980Z,96399.30
2019-04-30T23:10:25.402Z,96399.30
2019-04-30T23:12:53.873Z,96399.30
2019-04-30T23:15:22.332Z,96401.27
2019-04-30T23:17:51.109Z,96399.60
2019-04-30T23:20:19.831Z,96399.60
2019-04-30T23:22:48.226Z,96395.48
2019-04-30T23:25:17.167Z,96397.61
2019-04-30T23:27:45.564Z,96401.05
2019-04-30T23:30:14.601Z,96399.07
2019-04-30T23:32:43.251Z,96393.94
2019-04-30T23:35:12.481Z,96393.27
2019-04-30T23:37:40.945Z,96388.15
2019-04-30T23:40:27.593Z,96391.95
2019-04-30T23:42:56.403Z,96391.93
2019-04-30T23:45:25.106Z,96391.06
2019-04-30T23:47:53.660Z,96391.05
2019-04-30T23:50:22.126Z,96386.42
2019-04-30T23:52:50.527Z,96389.72
2019-04-30T23:55:19.073Z,96383.13
2019-04-30T23:57:47.471Z,96382.45
