createdAt,value
2023-11-18T00:00:18.564Z,100247.69
2023-11-18T00:02:47.538Z,100251.25
2023-11-18T00:05:15.131Z,100252.09
2023-11-18T00:07:43.214Z,100256.28
2023-11-18T00:10:11.623Z,100256.19
2023-11-18T00:12:42.894Z,100256.28
2023-11-18T00:15:12.364Z,100263.19
2023-11-18T00:17:40.189Z,100265.81
2023-11-18T00:20:13.348Z,100258.03
2023-11-18T00:22:42.467Z,100264.03
2023-11-18T00:25:10.248Z,100269.97
2023-11-18T00:27:38.024Z,100266.75
2023-11-18T00:30:07.663Z,100278.84
2023-11-18T00:32:36.455Z,100276.22
2023-11-18T00:35:05.944Z,100280.41
2023-11-18T00:37:34.422Z,100280.66
2023-11-18T00:40:02.082Z,100293.59
2023-11-18T00:42:29.957Z,100303.94
2023-11-18T00:44:58.450Z,100296.16
2023-11-18T00:47:25.950Z,100295.22
2023-11-18T00:49:54.300Z,100302.16
2023-11-18T00:52:22.100Z,100316.00
2023-11-18T00:54:49.523Z,100300.44
2023-11-18T00:57:18.091Z,100301.41
2023-11-18T00:59:45.934Z,100307.41
2023-11-18T01:02:14.596Z,100305.81
2023-11-18T01:04:42.441Z,100317.81
2023-11-18T01:07:10.358Z,100313.50
2023-11-18T01:09:40.133Z,100322.13
2023-11-18T01:12:11.170Z,100304.81
2023-11-18T01:14:40.837Z,100322.19
2023-11-18T01:17:10.245Z,100330.09
2023-11-18T01:19:37.797Z,100330.19
2023-11-18T01:22:08.133Z,100338.78
2023-11-18T01:24:36.309Z,100338.09
2023-11-18T01:27:04.049Z,100342.41
2023-11-18T01:29:32.267Z,100325.00
2023-11-18T01:32:00.040Z,100335.56
2023-11-18T01:34:29.219Z,100332.97
2023-11-18T01:36:58.277Z,100331.25
2023-11-18T01:39:27.649Z,100348.56
2023-11-18T01:41:56.551Z,100338.16
2023-11-18T01:44:25.249Z,100337.38
2023-11-18T01:46:52.931Z,100333.91
2023-11-18T01:49:21.551Z,100351.16
2023-11-18T01:51:52.385Z,100349.47
2023-11-18T01:54:21.128Z,100334.81
2023-11-18T01:56:50.447Z,100341.03
2023-11-18T01:59:20.886Z,100340.19
2023-11-18T02:01:52.624Z,100339.44
2023-11-18T02:04:21.644Z,100343.78
2023-11-18T02:06:50.760Z,100345.37
2023-11-18T02:09:19.487Z,100347.09
2023-11-18T02:11:55.488Z,100341.09
2023-11-18T02:14:27.701Z,100345.44
2023-11-18T02:16:57.459Z,100343.88
2023-11-18T02:19:25.805Z,100360.22
2023-11-18T02:21:55.233Z,100342.09
2023-11-18T02:24:31.994Z,100359.44
2023-11-18T02:27:00.454Z,100347.44
2023-11-18T02:29:31.243Z,100350.88
2023-11-18T02:32:02.829Z,100354.41
2023-11-18T02:34:32.991Z,100355.34
2023-11-18T02:37:04.116Z,100360.69
2023-11-18T02:39:42.052Z,100369.28
2023-11-18T02:42:10.896Z,100366.78
2023-11-18T02:44:39.222Z,100375.44
2023-11-18T02:47:06.975Z,100366.88
2023-11-18T02:49:38.619Z,100378.84
2023-11-18T02:52:06.344Z,100376.28
2023-11-18T02:54:33.820Z,100381.47
2023-11-18T02:57:01.642Z,100375.47
2023-11-18T02:59:32.086Z,100379.06
2023-11-18T03:01:59.759Z,100384.22
2023-11-18T03:04:27.526Z,100386.81
2023-11-18T03:06:55.063Z,100395.28
2023-11-18T03:09:22.556Z,100379.97
2023-11-18T03:11:52.501Z,100385.13
2023-11-18T03:14:20.592Z,100391.22
2023-11-18T03:16:48.114Z,100393.06
2023-11-18T03:19:15.910Z,100383.75
2023-11-18T03:21:44.297Z,100406.28
2023-11-18T03:24:11.778Z,100395.81
2023-11-18T03:26:39.505Z,100409.78
2023-11-18T03:29:06.977Z,100415.81
2023-11-18T03:31:34.602Z,100416.66
2023-11-18T03:34:02.374Z,100414.19
2023-11-18T03:36:29.834Z,100410.75
2023-11-18T03:38:57.314Z,100415.00
2023-11-18T03:41:25.091Z,100413.34
2023-11-18T03:43:52.598Z,100409.00
2023-11-18T03:46:20.070Z,100417.69
2023-11-18T03:48:47.727Z,100429.84
2023-11-18T03:51:17.992Z,100427.37
2023-11-18T03:53:46.558Z,100420.41
2023-11-18T03:56:19.480Z,100427.25
2023-11-18T03:58:49.180Z,100419.50
2023-11-18T04:01:29.045Z,100430.84
2023-11-18T04:03:57.208Z,100437.72
2023-11-18T04:06:25.695Z,100441.94
2023-11-18T04:08:53.491Z,100452.44
2023-11-18T04:11:21.291Z,100437.72
2023-11-18T04:13:49.004Z,100467.94
2023-11-18T04:16:17.357Z,100452.31
2023-11-18T04:18:45.813Z,100457.50
2023-11-18T04:21:14.516Z,100447.06
2023-11-18T04:23:43.797Z,100455.03
2023-11-18T04:26:11.923Z,100445.50
2023-11-18T04:28:39.512Z,100452.53
2023-11-18T04:31:07.012Z,100452.41
2023-11-18T04:33:34.794Z,100450.75
2023-11-18T04:36:02.571Z,100455.03
2023-11-18T04:38:30.964Z,100449.97
2023-11-18T04:40:58.973Z,100461.91
2023-11-18T04:43:34.914Z,100451.59
2023-11-18T04:46:10.376Z,100460.37
2023-11-18T04:48:40.769Z,100469.91
2023-11-18T04:51:10.256Z,100474.97
2023-11-18T04:53:37.748Z,100472.38
2023-11-18T04:56:05.624Z,100468.75
2023-11-18T04:58:33.477Z,100466.16
2023-11-18T05:01:01.028Z,100472.28
2023-11-18T05:03:28.545Z,100470.50
2023-11-18T05:05:58.389Z,100476.47
2023-11-18T05:08:26.821Z,100479.94
2023-11-18T05:10:55.552Z,100475.69
2023-11-18T05:13:23.537Z,100478.28
2023-11-18T05:15:51.290Z,100485.28
2023-11-18T05:18:19.080Z,100492.91
2023-11-18T05:20:47.638Z,100513.69
2023-11-18T05:23:15.198Z,100491.81
2023-11-18T05:25:44.531Z,100497.09
2023-11-18T05:28:12.587Z,100484.22
2023-11-18T05:30:44.138Z,100492.84
2023-11-18T05:33:18.295Z,100493.66
2023-11-18T05:35:50.419Z,100498.88
2023-11-18T05:38:22.604Z,100502.31
2023-11-18T05:40:57.825Z,100503.22
2023-11-18T05:43:30.425Z,100511.81
2023-11-18T05:46:21.871Z,100514.31
2023-11-18T05:48:50.750Z,100509.94
2023-11-18T05:51:25.242Z,100516.97
2023-11-18T05:53:53.501Z,100538.72
2023-11-18T05:56:23.956Z,100529.91
2023-11-18T05:58:54.714Z,100536.09
2023-11-18T06:01:23.342Z,100558.53
2023-11-18T06:03:51.349Z,100552.41
2023-11-18T06:06:22.282Z,100548.22
2023-11-18T06:08:52.875Z,100550.81
2023-11-18T06:11:20.990Z,100554.25
2023-11-18T06:13:52.651Z,100561.22
2023-11-18T06:16:25.582Z,100561.16
2023-11-18T06:18:57.920Z,100552.50
2023-11-18T06:21:31.217Z,100552.56
2023-11-18T06:24:02.190Z,100568.09
2023-11-18T06:26:30.131Z,100560.19
2023-11-18T06:28:57.803Z,100573.97
2023-11-18T06:31:25.749Z,100587.00
2023-11-18T06:33:54.366Z,100573.28
2023-11-18T06:36:22.938Z,100583.56
2023-11-18T06:38:52.098Z,100586.84
2023-11-18T06:41:24.252Z,100588.50
2023-11-18T06:43:53.277Z,100591.16
2023-11-18T06:46:23.282Z,100597.13
2023-11-18T06:48:51.155Z,100605.63
2023-11-18T06:51:18.671Z,100603.78
2023-11-18T06:53:46.507Z,100596.78
2023-11-18T06:56:14.014Z,100593.28
2023-11-18T06:58:42.157Z,100594.06
2023-11-18T07:01:16.891Z,100596.72
2023-11-18T07:03:49.763Z,100595.69
2023-11-18T07:06:23.132Z,100612.03
2023-11-18T07:08:51.056Z,100608.50
2023-11-18T07:11:19.345Z,100613.59
2023-11-18T07:13:47.646Z,100607.47
2023-11-18T07:16:15.776Z,100605.63
2023-11-18T07:18:43.986Z,100620.31
2023-11-18T07:21:11.918Z,100614.09
2023-11-18T07:23:39.476Z,100625.31
2023-11-18T07:26:07.294Z,100613.97
2023-11-18T07:28:34.731Z,100619.16
2023-11-18T07:31:06.046Z,100615.63
2023-11-18T07:33:33.993Z,100624.19
2023-11-18T07:36:03.028Z,100623.28
2023-11-18T07:38:32.124Z,100619.78
2023-11-18T07:41:00.976Z,100632.78
2023-11-18T07:43:29.998Z,100625.72
2023-11-18T07:45:57.649Z,100643.87
2023-11-18T07:48:25.453Z,100629.94
2023-11-18T07:50:52.880Z,100636.84
2023-11-18T07:53:20.403Z,100637.66
2023-11-18T07:55:48.996Z,100623.59
2023-11-18T07:58:19.222Z,100634.06
2023-11-18T08:00:46.601Z,100642.59
2023-11-18T08:03:15.670Z,100625.28
2023-11-18T08:05:46.076Z,100628.56
2023-11-18T08:08:15.027Z,100631.06
2023-11-18T08:10:43.603Z,100637.06
2023-11-18T08:13:12.123Z,100631.72
2023-11-18T08:15:41.209Z,100639.28
2023-11-18T08:18:11.430Z,100636.72
2023-11-18T08:20:39.096Z,100641.88
2023-11-18T08:23:06.972Z,100645.25
2023-11-18T08:25:36.725Z,100634.81
2023-11-18T08:28:05.034Z,100623.37
2023-11-18T08:30:35.033Z,100646.66
2023-11-18T08:33:06.631Z,100649.97
2023-11-18T08:35:34.672Z,100649.84
2023-11-18T08:38:03.056Z,100647.41
2023-11-18T08:40:30.820Z,100649.84
2023-11-18T08:42:59.236Z,100658.34
2023-11-18T08:45:30.465Z,100657.47
2023-11-18T08:47:58.652Z,100671.31
2023-11-18T08:50:27.140Z,100658.94
2023-11-18T08:52:59.328Z,100666.91
2023-11-18T08:55:43.631Z,100661.38
2023-11-18T08:58:29.551Z,100670.97
2023-11-18T09:01:15.171Z,100665.62
2023-11-18T09:03:53.275Z,100663.78
2023-11-18T09:06:30.381Z,100673.34
2023-11-18T09:08:58.942Z,100665.59
2023-11-18T09:11:33.986Z,100668.06
2023-11-18T09:14:02.722Z,100672.16
2023-11-18T09:16:31.261Z,100675.50
2023-11-18T09:19:04.238Z,100677.31
2023-11-18T09:21:36.652Z,100671.13
2023-11-18T09:24:09.134Z,100662.16
2023-11-18T09:26:36.949Z,100680.47
2023-11-18T09:29:04.616Z,100676.16
2023-11-18T09:31:34.577Z,100664.81
2023-11-18T09:34:07.309Z,100670.63
2023-11-18T09:36:35.006Z,100681.66
2023-11-18T09:39:04.606Z,100667.63
2023-11-18T09:41:34.656Z,100682.38
2023-11-18T09:44:03.603Z,100681.25
2023-11-18T09:46:34.817Z,100677.75
2023-11-18T09:49:26.789Z,100666.66
2023-11-18T09:51:58.848Z,100662.97
2023-11-18T09:55:04.402Z,100656.84
2023-11-18T09:57:35.727Z,100661.00
2023-11-18T10:00:24.120Z,100670.75
2023-11-18T10:02:52.894Z,100659.19
2023-11-18T10:05:28.070Z,100662.50
2023-11-18T10:07:56.412Z,100666.16
2023-11-18T10:10:25.892Z,100676.16
2023-11-18T10:12:53.778Z,100666.00
2023-11-18T10:15:26.632Z,100665.91
2023-11-18T10:18:23.520Z,100670.50
2023-11-18T10:20:52.436Z,100668.97
2023-11-18T10:23:22.228Z,100682.53
2023-11-18T10:25:59.615Z,100664.00
2023-11-18T10:28:29.387Z,100675.72
2023-11-18T10:30:59.034Z,100682.03
2023-11-18T10:33:31.651Z,100692.97
2023-11-18T10:36:04.205Z,100673.97
2023-11-18T10:38:33.191Z,100694.66
2023-11-18T10:41:04.120Z,100676.56
2023-11-18T10:43:32.022Z,100690.97
2023-11-18T10:46:16.143Z,100677.91
2023-11-18T10:48:49.070Z,100711.69
2023-11-18T10:51:20.258Z,100692.81
2023-11-18T10:53:54.980Z,100691.16
2023-11-18T10:56:28.156Z,100693.38
2023-11-18T10:59:00.591Z,100695.09
2023-11-18T11:01:40.099Z,100691.97
2023-11-18T11:04:07.888Z,100694.59
2023-11-18T11:06:35.930Z,100711.25
2023-11-18T11:09:10.858Z,100706.38
2023-11-18T11:11:41.381Z,100726.38
2023-11-18T11:14:09.294Z,100705.00
2023-11-18T11:16:48.485Z,100726.06
2023-11-18T11:19:45.828Z,100729.50
2023-11-18T11:22:22.132Z,100724.28
2023-11-18T11:25:10.842Z,100732.66
2023-11-18T11:28:02.983Z,100722.84
2023-11-18T11:30:39.073Z,100731.34
2023-11-18T11:33:18.092Z,100721.78
2023-11-18T11:35:50.210Z,100730.31
2023-11-18T11:38:18.058Z,100736.28
2023-11-18T11:40:47.407Z,100737.81
2023-11-18T11:43:22.304Z,100732.47
2023-11-18T11:45:53.081Z,100735.37
2023-11-18T11:48:27.716Z,100729.00
2023-11-18T11:51:02.740Z,100735.28
2023-11-18T11:53:34.061Z,100749.06
2023-11-18T11:56:13.449Z,100743.81
2023-11-18T11:58:44.629Z,100750.84
2023-11-18T12:01:26.624Z,100749.47
2023-11-18T12:03:59.509Z,100747.78
2023-11-18T12:06:28.060Z,100763.41
2023-11-18T12:08:56.377Z,100752.03
2023-11-18T12:11:24.082Z,100751.25
2023-11-18T12:14:21.193Z,100764.31
2023-11-18T12:17:02.414Z,100759.09
2023-11-18T12:19:34.052Z,100762.56
2023-11-18T12:22:02.180Z,100759.97
2023-11-18T12:24:30.602Z,100767.78
2023-11-18T12:26:58.024Z,100775.63
2023-11-18T12:29:33.779Z,100772.28
2023-11-18T12:32:02.952Z,100758.44
2023-11-18T12:34:56.193Z,100773.28
2023-11-18T12:37:43.267Z,100791.56
2023-11-18T12:40:51.534Z,100767.12
2023-11-18T12:43:25.539Z,100776.72
2023-11-18T12:46:22.052Z,100776.69
2023-11-18T12:48:50.452Z,100785.28
2023-11-18T12:51:21.578Z,100772.22
2023-11-18T12:53:54.362Z,100781.81
2023-11-18T12:56:24.503Z,100779.22
2023-11-18T12:58:52.577Z,100783.59
2023-11-18T13:01:20.462Z,100785.44
2023-11-18T13:03:48.619Z,100780.16
2023-11-18T13:06:16.397Z,100775.78
2023-11-18T13:08:44.145Z,100783.72
2023-11-18T13:11:17.375Z,100784.59
2023-11-18T13:13:45.082Z,100801.31
2023-11-18T13:16:15.923Z,100776.09
2023-11-18T13:18:45.622Z,100778.72
2023-11-18T13:21:16.256Z,100789.16
2023-11-18T13:23:48.345Z,100778.78
2023-11-18T13:26:17.046Z,100794.56
2023-11-18T13:28:44.845Z,100791.91
2023-11-18T13:31:12.397Z,100795.44
2023-11-18T13:33:40.525Z,100817.09
2023-11-18T13:36:11.225Z,100803.00
2023-11-18T13:38:39.011Z,100813.47
2023-11-18T13:41:09.688Z,100804.84
2023-11-18T13:43:43.270Z,100795.34
2023-11-18T13:46:19.807Z,100794.56
2023-11-18T13:48:50.477Z,100812.03
2023-11-18T13:51:20.562Z,100819.66
2023-11-18T13:53:48.399Z,100823.19
2023-11-18T13:56:16.646Z,100816.31
2023-11-18T13:58:46.658Z,100813.78
2023-11-18T14:01:14.229Z,100825.16
2023-11-18T14:03:44.017Z,100833.09
2023-11-18T14:06:12.039Z,100826.00
2023-11-18T14:08:40.125Z,100828.59
2023-11-18T14:11:15.299Z,100837.34
2023-11-18T14:13:45.759Z,100843.44
2023-11-18T14:16:14.374Z,100848.78
2023-11-18T14:18:44.757Z,100843.63
2023-11-18T14:21:15.229Z,100853.25
2023-11-18T14:23:43.085Z,100855.03
2023-11-18T14:26:10.722Z,100849.00
2023-11-18T14:28:38.785Z,100853.50
2023-11-18T14:31:08.979Z,100872.59
2023-11-18T14:33:36.558Z,100867.44
2023-11-18T14:36:06.519Z,100864.81
2023-11-18T14:38:35.559Z,100870.84
2023-11-18T14:41:04.416Z,100869.12
2023-11-18T14:43:32.930Z,100872.66
2023-11-18T14:46:01.374Z,100863.09
2023-11-18T14:48:29.485Z,100882.25
2023-11-18T14:51:01.217Z,100873.63
2023-11-18T14:53:28.978Z,100870.03
2023-11-18T14:55:56.464Z,100884.00
2023-11-18T14:58:23.999Z,100876.97
2023-11-18T15:00:51.698Z,100885.66
2023-11-18T15:03:19.284Z,100869.19
2023-11-18T15:05:46.899Z,100884.91
2023-11-18T15:08:14.711Z,100876.19
2023-11-18T15:10:43.389Z,100881.34
2023-11-18T15:13:16.607Z,100882.25
2023-11-18T15:15:50.594Z,100876.34
2023-11-18T15:18:19.273Z,100898.13
2023-11-18T15:20:48.626Z,100894.63
2023-11-18T15:23:23.140Z,100889.50
2023-11-18T15:25:51.401Z,100892.25
2023-11-18T15:28:20.048Z,100895.81
2023-11-18T15:30:47.693Z,100896.03
2023-11-18T15:33:16.344Z,100896.09
2023-11-18T15:35:44.120Z,100903.81
2023-11-18T15:38:18.643Z,100909.13
2023-11-18T15:40:51.013Z,100904.94
2023-11-18T15:43:18.559Z,100904.94
2023-11-18T15:45:45.970Z,100907.66
2023-11-18T15:48:15.646Z,100908.59
2023-11-18T15:50:43.378Z,100914.78
2023-11-18T15:53:15.342Z,100912.19
2023-11-18T15:55:48.147Z,100906.97
2023-11-18T15:58:15.850Z,100915.72
2023-11-18T16:00:44.437Z,100910.56
2023-11-18T16:03:12.217Z,100917.69
2023-11-18T16:05:41.129Z,100922.03
2023-11-18T16:08:09.072Z,100944.81
2023-11-18T16:10:38.704Z,100934.63
2023-11-18T16:13:06.349Z,100938.84
2023-11-18T16:15:34.131Z,100935.53
2023-11-18T16:18:02.446Z,100946.81
2023-11-18T16:20:35.363Z,100940.78
2023-11-18T16:23:04.534Z,100946.19
2023-11-18T16:25:35.095Z,100949.78
2023-11-18T16:28:03.713Z,100953.38
2023-11-18T16:30:32.285Z,100963.72
2023-11-18T16:33:05.225Z,100963.75
2023-11-18T16:35:33.518Z,100958.63
2023-11-18T16:38:01.848Z,100970.13
2023-11-18T16:40:30.447Z,100967.53
2023-11-18T16:43:00.928Z,100964.22
2023-11-18T16:45:29.430Z,100979.13
2023-11-18T16:47:57.065Z,100973.13
2023-11-18T16:50:26.002Z,100979.13
2023-11-18T16:52:54.971Z,100983.47
2023-11-18T16:55:23.021Z,100977.59
2023-11-18T16:57:54.148Z,100972.41
2023-11-18T17:00:26.536Z,100987.13
2023-11-18T17:02:58.061Z,100983.78
2023-11-18T17:05:30.170Z,100986.44
2023-11-18T17:07:58.365Z,100987.38
2023-11-18T17:10:25.816Z,100979.66
2023-11-18T17:12:53.633Z,100984.91
2023-11-18T17:15:21.506Z,100990.06
2023-11-18T17:17:54.855Z,100986.69
2023-11-18T17:20:23.015Z,100982.97
2023-11-18T17:22:50.565Z,100972.72
2023-11-18T17:25:18.811Z,100973.66
2023-11-18T17:27:47.534Z,100985.75
2023-11-18T17:30:17.629Z,100986.63
2023-11-18T17:32:47.099Z,100988.50
2023-11-18T17:35:16.439Z,100987.75
2023-11-18T17:37:45.667Z,100984.25
2023-11-18T17:40:16.922Z,100993.84
2023-11-18T17:42:45.880Z,101004.28
2023-11-18T17:45:14.570Z,101010.31
2023-11-18T17:47:44.174Z,100998.34
2023-11-18T17:50:15.277Z,101006.97
2023-11-18T17:52:51.291Z,101012.94
2023-11-18T17:55:19.384Z,101011.34
2023-11-18T17:57:48.036Z,101013.13
2023-11-18T18:00:24.432Z,101013.13
2023-11-18T18:02:53.873Z,101007.13
2023-11-18T18:05:24.531Z,101008.91
2023-11-18T18:07:53.175Z,101016.69
2023-11-18T18:10:23.619Z,101016.69
2023-11-18T18:12:52.182Z,101014.13
2023-11-18T18:15:20.349Z,101031.44
2023-11-18T18:17:51.042Z,101027.19
2023-11-18T18:20:21.306Z,101028.03
2023-11-18T18:22:49.261Z,101031.59
2023-11-18T18:25:17.079Z,101032.44
2023-11-18T18:27:44.601Z,101034.22
2023-11-18T18:30:13.919Z,101030.81
2023-11-18T18:32:41.579Z,101030.00
2023-11-18T18:35:09.520Z,101040.34
2023-11-18T18:37:37.550Z,101041.34
2023-11-18T18:40:05.968Z,101033.53
2023-11-18T18:42:33.566Z,101043.91
2023-11-18T18:45:01.760Z,101052.59
2023-11-18T18:47:30.864Z,101054.37
2023-11-18T18:49:59.223Z,101043.16
2023-11-18T18:52:27.667Z,101050.09
2023-11-18T18:54:55.227Z,101051.03
2023-11-18T18:57:23.018Z,101036.22
2023-11-18T18:59:51.862Z,101052.72
2023-11-18T19:02:19.426Z,101054.41
2023-11-18T19:04:48.313Z,101053.47
2023-11-18T19:07:19.370Z,101054.47
2023-11-18T19:09:47.002Z,101053.66
2023-11-18T19:12:14.563Z,101054.50
2023-11-18T19:14:42.709Z,101049.38
2023-11-18T19:17:10.643Z,101052.84
2023-11-18T19:19:38.314Z,101040.84
2023-11-18T19:22:07.428Z,101036.50
2023-11-18T19:24:35.525Z,101044.28
2023-11-18T19:27:03.176Z,101055.62
2023-11-18T19:29:31.236Z,101057.41
2023-11-18T19:31:59.320Z,101053.06
2023-11-18T19:34:27.196Z,101044.44
2023-11-18T19:36:55.339Z,101041.03
2023-11-18T19:39:23.081Z,101044.56
2023-11-18T19:41:51.229Z,101034.97
2023-11-18T19:44:19.025Z,101042.75
2023-11-18T19:46:51.407Z,101042.81
2023-11-18T19:49:19.986Z,101052.41
2023-11-18T19:51:47.804Z,101044.63
2023-11-18T19:54:15.695Z,101044.59
2023-11-18T19:56:43.872Z,101052.44
2023-11-18T19:59:11.487Z,101049.88
2023-11-18T20:01:39.315Z,101047.28
2023-11-18T20:04:07.499Z,101047.34
2023-11-18T20:06:35.885Z,101058.56
2023-11-18T20:09:04.058Z,101066.34
2023-11-18T20:11:32.376Z,101069.81
2023-11-18T20:14:00.977Z,101071.56
2023-11-18T20:16:29.824Z,101077.66
2023-11-18T20:18:57.957Z,101074.22
2023-11-18T20:21:25.900Z,101067.31
2023-11-18T20:23:53.291Z,101069.06
2023-11-18T20:26:22.452Z,101075.16
2023-11-18T20:28:50.259Z,101079.50
2023-11-18T20:31:17.952Z,101085.53
2023-11-18T20:33:45.721Z,101095.91
2023-11-18T20:36:13.186Z,101100.31
2023-11-18T20:38:40.978Z,101088.16
2023-11-18T20:41:09.138Z,101094.25
2023-11-18T20:43:36.636Z,101093.41
2023-11-18T20:46:04.732Z,101090.78
2023-11-18T20:48:33.122Z,101098.59
2023-11-18T20:51:01.936Z,101104.66
2023-11-18T20:53:30.219Z,101097.75
2023-11-18T20:55:58.282Z,101092.56
2023-11-18T20:58:26.922Z,101089.16
2023-11-18T21:00:54.547Z,101094.31
2023-11-18T21:03:22.827Z,101097.84
2023-11-18T21:05:51.086Z,101093.53
2023-11-18T21:08:18.836Z,101094.41
2023-11-18T21:10:49.826Z,101104.78
2023-11-18T21:13:17.766Z,101106.50
2023-11-18T21:15:45.524Z,101109.94
2023-11-18T21:18:13.648Z,101101.28
2023-11-18T21:20:41.196Z,101109.94
2023-11-18T21:23:09.292Z,101100.44
2023-11-18T21:25:37.463Z,101108.22
2023-11-18T21:28:05.718Z,101113.41
2023-11-18T21:30:34.010Z,101118.56
2023-11-18T21:33:05.720Z,101139.31
2023-11-18T21:35:33.822Z,101144.47
2023-11-18T21:38:01.711Z,101146.19
2023-11-18T21:40:30.232Z,101140.12
2023-11-18T21:42:58.959Z,101153.09
2023-11-18T21:45:29.088Z,101152.22
2023-11-18T21:48:00.865Z,101143.56
2023-11-18T21:50:29.200Z,101131.44
2023-11-18T21:52:56.941Z,101130.56
2023-11-18T21:55:24.986Z,101131.44
2023-11-18T21:57:52.779Z,101135.75
2023-11-18T22:00:20.772Z,101126.22
2023-11-18T22:02:51.797Z,101133.13
2023-11-18T22:05:19.665Z,101136.56
2023-11-18T22:07:47.800Z,101141.81
2023-11-18T22:10:20.088Z,101142.63
2023-11-18T22:12:48.153Z,101148.69
2023-11-18T22:15:17.676Z,101151.28
2023-11-18T22:17:46.428Z,101153.03
2023-11-18T22:20:15.995Z,101146.94
2023-11-18T22:22:44.011Z,101134.81
2023-11-18T22:25:14.094Z,101135.69
2023-11-18T22:27:41.878Z,101133.09
2023-11-18T22:30:13.349Z,101145.22
2023-11-18T22:32:41.600Z,101147.78
2023-11-18T22:35:09.675Z,101155.56
2023-11-18T22:37:37.463Z,101147.75
2023-11-18T22:40:10.875Z,101147.75
2023-11-18T22:42:40.753Z,101145.16
2023-11-18T22:45:18.348Z,101153.78
2023-11-18T22:47:51.573Z,101139.09
2023-11-18T22:50:22.544Z,101122.63
2023-11-18T22:52:51.279Z,101117.44
2023-11-18T22:55:20.523Z,101118.31
2023-11-18T22:57:48.090Z,101119.16
2023-11-18T23:00:34.802Z,101124.34
2023-11-18T23:03:03.438Z,101117.44
2023-11-18T23:05:33.123Z,101120.03
2023-11-18T23:08:00.671Z,101115.72
2023-11-18T23:10:28.095Z,101102.72
2023-11-18T23:12:56.260Z,101101.87
2023-11-18T23:15:25.713Z,101096.78
2023-11-18T23:17:53.951Z,101094.19
2023-11-18T23:20:22.680Z,101117.59
2023-11-18T23:22:51.980Z,101120.22
2023-11-18T23:25:24.327Z,101120.22
2023-11-18T23:30:26.449Z,101114.22
2023-11-18T23:32:54.317Z,101111.59
2023-11-18T23:35:22.223Z,101105.59
2023-11-18T23:37:52.896Z,101108.19
2023-11-18T23:40:21.417Z,101115.13
2023-11-18T23:42:49.394Z,101104.78
2023-11-18T23:45:19.855Z,101115.16
2023-11-18T23:47:51.973Z,101129.03
2023-11-18T23:50:21.011Z,101124.72
2023-11-18T23:52:48.973Z,101108.28
2023-11-18T23:55:16.743Z,101092.72
2023-11-18T23:57:44.981Z,101081.50
