createdAt,value
2022-07-28T00:01:14.805Z,18.68
2022-07-28T00:03:47.887Z,18.75
2022-07-28T00:06:15.850Z,18.30
2022-07-28T00:08:45.231Z,18.60
2022-07-28T00:11:13.389Z,18.83
2022-07-28T00:13:41.442Z,18.98
2022-07-28T00:16:09.459Z,19.04
2022-07-28T00:18:37.495Z,18.62
2022-07-28T00:21:05.687Z,18.61
2022-07-28T00:23:39.545Z,18.84
2022-07-28T00:26:11.953Z,18.82
2022-07-28T00:28:40.244Z,18.73
2022-07-28T00:31:10.335Z,18.55
2022-07-28T00:33:41.046Z,18.44
2022-07-28T00:36:11.686Z,17.59
2022-07-28T00:38:44.390Z,18.28
2022-07-28T00:41:16.623Z,18.45
2022-07-28T00:43:49.304Z,18.49
2022-07-28T00:46:21.033Z,18.02
2022-07-28T00:48:52.160Z,17.89
2022-07-28T00:51:28.068Z,17.88
2022-07-28T00:53:56.692Z,18.30
2022-07-28T00:56:26.546Z,18.16
2022-07-28T00:58:54.750Z,17.75
2022-07-28T01:01:24.139Z,17.61
2022-07-28T01:03:56.866Z,17.62
2022-07-28T01:06:58.240Z,17.56
2022-07-28T01:09:48.179Z,18.15
2022-07-28T01:12:36.366Z,18.23
2022-07-28T01:15:16.389Z,18.25
2022-07-28T01:17:57.230Z,17.88
2022-07-28T01:20:36.786Z,17.76
2022-07-28T01:23:40.454Z,17.94
2022-07-28T01:26:32.529Z,17.82
2022-07-28T01:29:21.145Z,18.05
2022-07-28T01:31:57.719Z,17.98
2022-07-28T01:34:33.242Z,17.99
2022-07-28T01:37:08.317Z,18.22
2022-07-28T01:39:40.801Z,18.19
2022-07-28T01:43:24.265Z,18.02
2022-07-28T01:45:56.432Z,17.90
2022-07-28T01:48:30.001Z,17.91
2022-07-28T01:50:59.444Z,17.83
2022-07-28T01:53:31.117Z,17.84
2022-07-28T01:56:08.419Z,17.79
2022-07-28T01:58:39.700Z,17.69
2022-07-28T02:01:08.708Z,17.83
2022-07-28T02:03:40.421Z,17.85
2022-07-28T02:06:11.888Z,17.78
2022-07-28T02:08:42.726Z,17.80
2022-07-28T02:11:28.801Z,17.80
2022-07-28T02:14:00.011Z,17.60
2022-07-28T02:16:31.282Z,17.64
2022-07-28T02:19:02.191Z,17.44
2022-07-28T02:21:32.973Z,17.37
2022-07-28T02:24:07.488Z,17.19
2022-07-28T02:26:42.449Z,17.25
2022-07-28T02:29:33.330Z,17.14
2022-07-28T02:32:17.141Z,17.48
2022-07-28T02:35:06.394Z,17.51
2022-07-28T02:37:42.402Z,17.66
2022-07-28T02:40:16.212Z,17.50
2022-07-28T02:42:49.776Z,17.77
2022-07-28T02:45:22.155Z,17.58
2022-07-28T02:47:57.100Z,17.39
2022-07-28T02:50:30.230Z,17.48
2022-07-28T02:53:15.694Z,17.40
2022-07-28T02:55:47.280Z,17.27
2022-07-28T02:58:17.384Z,17.39
2022-07-28T03:00:46.613Z,17.54
2022-07-28T03:03:15.800Z,17.14
2022-07-28T03:05:46.347Z,16.83
2022-07-28T03:08:15.167Z,17.02
2022-07-28T03:10:43.443Z,16.87
2022-07-28T03:13:11.497Z,16.87
2022-07-28T03:15:41.065Z,17.18
2022-07-28T03:18:09.102Z,16.91
2022-07-28T03:20:37.133Z,16.78
2022-07-28T03:23:08.116Z,16.69
2022-07-28T03:25:44.930Z,16.88
2022-07-28T03:28:19.597Z,16.90
2022-07-28T03:30:55.636Z,17.04
2022-07-28T03:33:24.673Z,16.97
2022-07-28T03:35:57.573Z,17.10
2022-07-28T03:38:36.605Z,17.35
2022-07-28T03:41:09.068Z,17.62
2022-07-28T03:43:37.145Z,17.52
2022-07-28T03:46:09.800Z,17.39
2022-07-28T03:48:40.893Z,17.47
2022-07-28T03:51:09.349Z,17.66
2022-07-28T03:53:39.872Z,17.52
2022-07-28T03:56:07.919Z,17.55
2022-07-28T03:58:36.123Z,17.70
2022-07-28T04:01:04.070Z,17.46
2022-07-28T04:03:36.740Z,18.14
2022-07-28T04:06:11.508Z,18.14
2022-07-28T04:08:40.934Z,19.11
2022-07-28T04:11:08.996Z,19.48
2022-07-28T04:13:37.169Z,19.58
2022-07-28T04:16:07.585Z,19.56
2022-07-28T04:18:36.560Z,19.68
2022-07-28T04:21:05.126Z,20.45
2022-07-28T04:23:34.082Z,21.76
2022-07-28T04:26:03.446Z,21.41
2022-07-28T04:28:31.362Z,20.69
2022-07-28T04:30:59.462Z,20.81
2022-07-28T04:33:27.547Z,21.47
2022-07-28T04:35:55.522Z,21.72
2022-07-28T04:38:23.642Z,21.42
2022-07-28T04:40:51.689Z,21.37
2022-07-28T04:43:22.985Z,21.44
2022-07-28T04:45:53.193Z,21.23
2022-07-28T04:48:23.613Z,21.62
2022-07-28T04:50:53.065Z,21.13
2022-07-28T04:53:22.328Z,20.28
2022-07-28T04:55:51.676Z,21.39
2022-07-28T04:58:23.624Z,21.29
2022-07-28T05:00:52.777Z,20.53
2022-07-28T05:03:21.789Z,19.85
2022-07-28T05:05:53.831Z,19.97
2022-07-28T05:08:25.808Z,19.77
2022-07-28T05:10:55.914Z,19.93
2022-07-28T05:13:30.276Z,19.38
2022-07-28T05:15:59.821Z,18.71
2022-07-28T05:18:27.715Z,17.70
2022-07-28T05:20:55.644Z,18.40
2022-07-28T05:23:23.611Z,18.90
2022-07-28T05:25:52.055Z,19.58
2022-07-28T05:28:20.006Z,19.64
2022-07-28T05:30:49.593Z,19.87
2022-07-28T05:33:17.813Z,19.37
2022-07-28T05:35:54.005Z,18.89
2022-07-28T05:38:22.125Z,20.18
2022-07-28T05:40:50.888Z,20.00
2022-07-28T05:43:19.729Z,19.51
2022-07-28T05:45:49.801Z,19.46
2022-07-28T05:48:19.252Z,19.34
2022-07-28T05:50:48.146Z,19.50
2022-07-28T05:53:16.364Z,19.06
2022-07-28T05:55:57.735Z,17.46
2022-07-28T05:58:30.245Z,18.61
2022-07-28T06:01:01.769Z,19.53
2022-07-28T06:03:32.212Z,19.00
2022-07-28T06:06:14.837Z,19.46
2022-07-28T06:08:45.937Z,19.53
2022-07-28T06:11:22.288Z,19.96
2022-07-28T06:13:52.241Z,19.67
2022-07-28T06:16:23.082Z,19.85
2022-07-28T06:18:52.297Z,19.32
2022-07-28T06:21:20.508Z,19.18
2022-07-28T06:23:48.507Z,20.36
2022-07-28T06:26:17.095Z,20.85
2022-07-28T06:28:45.097Z,21.13
2022-07-28T06:31:13.205Z,20.19
2022-07-28T06:33:42.484Z,19.32
2022-07-28T06:36:10.503Z,19.82
2022-07-28T06:38:38.606Z,21.21
2022-07-28T06:41:07.562Z,21.06
2022-07-28T06:43:39.078Z,21.72
2022-07-28T06:46:07.569Z,22.35
2022-07-28T06:48:37.647Z,22.22
2022-07-28T06:51:07.475Z,22.29
2022-07-28T06:53:35.701Z,22.35
2022-07-28T06:56:06.125Z,22.46
2022-07-28T06:58:34.381Z,22.37
2022-07-28T07:01:07.320Z,22.36
2022-07-28T07:03:35.788Z,21.67
2022-07-28T07:06:03.980Z,21.97
2022-07-28T07:08:33.448Z,22.06
2022-07-28T07:11:01.579Z,21.94
2022-07-28T07:13:30.174Z,22.09
2022-07-28T07:15:58.303Z,21.48
2022-07-28T07:18:26.833Z,21.77
2022-07-28T07:20:55.647Z,22.13
2022-07-28T07:23:23.538Z,22.16
2022-07-28T07:25:52.950Z,22.11
2022-07-28T07:28:20.967Z,22.36
2022-07-28T07:30:49.432Z,22.67
2022-07-28T07:33:17.367Z,22.17
2022-07-28T07:35:45.948Z,21.49
2022-07-28T07:38:14.128Z,21.61
2022-07-28T07:40:42.124Z,22.42
2022-07-28T07:43:11.559Z,22.16
2022-07-28T07:45:42.100Z,22.73
2022-07-28T07:48:10.060Z,22.54
2022-07-28T07:50:39.371Z,22.51
2022-07-28T07:53:07.670Z,22.51
2022-07-28T07:55:37.846Z,22.29
2022-07-28T07:58:07.209Z,22.07
2022-07-28T08:00:36.850Z,22.59
2022-07-28T08:03:04.834Z,21.92
2022-07-28T08:05:39.480Z,22.01
2022-07-28T08:08:08.238Z,22.70
2022-07-28T08:10:37.738Z,22.71
2022-07-28T08:13:07.116Z,23.24
2022-07-28T08:15:36.601Z,23.14
2022-07-28T08:18:05.483Z,22.48
2022-07-28T08:20:33.670Z,22.91
2022-07-28T08:23:01.664Z,23.10
2022-07-28T08:25:29.681Z,22.66
2022-07-28T08:27:57.698Z,22.81
2022-07-28T08:30:30.253Z,23.03
2022-07-28T08:33:02.937Z,23.15
2022-07-28T08:35:34.677Z,22.88
2022-07-28T08:38:04.780Z,23.35
2022-07-28T08:40:33.905Z,22.61
2022-07-28T08:43:14.552Z,22.73
2022-07-28T08:45:46.281Z,22.35
2022-07-28T08:48:17.703Z,22.70
2022-07-28T08:50:48.695Z,22.33
2022-07-28T08:53:19.939Z,22.43
2022-07-28T08:55:50.184Z,22.18
2022-07-28T08:58:18.534Z,22.33
2022-07-28T09:00:48.591Z,22.03
2022-07-28T09:03:18.831Z,22.58
2022-07-28T09:05:47.578Z,22.98
2022-07-28T09:08:19.399Z,23.08
2022-07-28T09:10:47.439Z,22.66
2022-07-28T09:13:16.122Z,22.51
2022-07-28T09:15:46.129Z,21.92
2022-07-28T09:18:16.141Z,22.67
2022-07-28T09:20:46.444Z,22.93
2022-07-28T09:23:43.178Z,22.36
2022-07-28T09:26:11.527Z,21.84
2022-07-28T09:28:52.196Z,22.51
2022-07-28T09:31:23.121Z,22.98
2022-07-28T09:34:03.675Z,22.74
2022-07-28T09:36:42.172Z,23.18
2022-07-28T09:39:14.079Z,22.15
2022-07-28T09:41:49.381Z,22.71
2022-07-28T09:44:20.493Z,22.64
2022-07-28T09:46:48.705Z,21.48
2022-07-28T09:49:16.966Z,22.71
2022-07-28T09:52:01.132Z,22.74
2022-07-28T09:54:29.493Z,23.49
2022-07-28T09:56:57.620Z,22.97
2022-07-28T09:59:26.037Z,23.05
2022-07-28T10:02:00.856Z,23.13
2022-07-28T10:04:34.106Z,23.03
2022-07-28T10:07:06.656Z,22.84
2022-07-28T10:09:35.030Z,22.88
2022-07-28T10:12:17.437Z,21.98
2022-07-28T10:14:47.278Z,22.31
2022-07-28T10:17:30.217Z,22.81
2022-07-28T10:19:59.838Z,22.86
2022-07-28T10:22:33.318Z,23.10
2022-07-28T10:25:07.284Z,22.39
2022-07-28T10:27:35.423Z,22.84
2022-07-28T10:30:06.890Z,23.06
2022-07-28T10:32:42.894Z,22.51
2022-07-28T10:35:13.813Z,22.10
2022-07-28T10:37:52.458Z,21.85
2022-07-28T10:40:27.526Z,22.71
2022-07-28T10:42:56.727Z,22.93
2022-07-28T10:45:41.972Z,22.55
2022-07-28T10:48:15.502Z,23.01
2022-07-28T10:50:45.730Z,23.66
2022-07-28T10:53:31.262Z,22.64
2022-07-28T10:56:06.180Z,22.61
2022-07-28T10:58:46.538Z,23.22
2022-07-28T11:01:52.306Z,22.20
2022-07-28T11:04:55.378Z,22.05
2022-07-28T11:07:23.446Z,22.07
2022-07-28T11:09:52.166Z,22.75
2022-07-28T11:12:47.714Z,23.05
2022-07-28T11:15:33.440Z,23.18
2022-07-28T11:18:08.652Z,23.00
2022-07-28T11:21:08.862Z,24.03
2022-07-28T11:23:55.361Z,23.47
2022-07-28T11:26:38.621Z,22.21
2022-07-28T11:29:23.758Z,23.09
2022-07-28T11:32:06.044Z,23.42
2022-07-28T11:35:14.954Z,23.45
2022-07-28T11:38:14.659Z,23.45
2022-07-28T11:40:45.355Z,22.84
2022-07-28T11:43:38.914Z,23.64
2022-07-28T11:46:25.054Z,22.61
2022-07-28T11:49:20.814Z,22.76
2022-07-28T11:52:20.964Z,22.35
2022-07-28T11:54:53.113Z,22.36
2022-07-28T11:57:25.169Z,22.83
2022-07-28T12:00:03.191Z,22.86
2022-07-28T12:02:33.783Z,23.61
2022-07-28T12:05:14.461Z,23.23
2022-07-28T12:07:48.574Z,23.04
2022-07-28T12:10:54.819Z,23.51
2022-07-28T12:13:28.735Z,22.05
2022-07-28T12:15:57.158Z,22.68
2022-07-28T12:18:25.429Z,22.82
2022-07-28T12:20:54.851Z,22.80
2022-07-28T12:23:39.296Z,23.18
2022-07-28T12:26:31.224Z,23.86
2022-07-28T12:29:00.139Z,23.36
2022-07-28T12:31:33.077Z,23.83
2022-07-28T12:34:01.628Z,24.13
2022-07-28T12:36:30.920Z,23.81
2022-07-28T12:39:01.549Z,24.37
2022-07-28T12:41:34.301Z,24.39
2022-07-28T12:44:05.881Z,24.59
2022-07-28T12:46:34.719Z,24.39
2022-07-28T12:49:03.357Z,23.62
2022-07-28T12:51:36.582Z,24.22
2022-07-28T12:54:08.792Z,24.52
2022-07-28T12:56:46.806Z,24.98
2022-07-28T12:59:15.041Z,24.75
2022-07-28T13:01:49.013Z,24.89
2022-07-28T13:04:18.331Z,25.22
2022-07-28T13:06:57.550Z,25.18
2022-07-28T13:09:32.952Z,24.32
2022-07-28T13:12:03.653Z,24.15
2022-07-28T13:14:41.297Z,24.34
2022-07-28T13:17:09.542Z,23.14
2022-07-28T13:19:38.422Z,23.58
2022-07-28T13:22:09.158Z,24.01
2022-07-28T13:24:41.254Z,22.90
2022-07-28T13:27:09.310Z,23.62
2022-07-28T13:29:37.686Z,23.21
2022-07-28T13:32:06.753Z,23.68
2022-07-28T13:34:35.099Z,23.10
2022-07-28T13:37:03.083Z,23.45
2022-07-28T13:39:31.260Z,23.74
2022-07-28T13:42:05.788Z,23.92
2022-07-28T13:44:36.508Z,23.89
2022-07-28T13:47:06.654Z,24.03
2022-07-28T13:49:37.424Z,24.20
2022-07-28T13:52:12.838Z,24.18
2022-07-28T13:54:41.354Z,23.81
2022-07-28T13:57:10.677Z,24.19
2022-07-28T13:59:38.726Z,24.86
2022-07-28T14:02:15.265Z,24.16
2022-07-28T14:04:45.877Z,23.66
2022-07-28T14:07:21.258Z,24.29
2022-07-28T14:09:51.179Z,23.69
2022-07-28T14:12:20.618Z,24.56
2022-07-28T14:14:48.993Z,24.11
2022-07-28T14:20:12.956Z,24.56
2022-07-28T14:22:40.922Z,23.99
2022-07-28T14:25:10.136Z,23.88
2022-07-28T14:27:39.631Z,24.37
2022-07-28T14:30:09.407Z,24.71
2022-07-28T14:32:38.939Z,24.81
2022-07-28T14:35:07.912Z,24.86
2022-07-28T14:38:04.762Z,24.96
2022-07-28T14:40:23.999Z,24.84
2022-07-28T14:42:53.391Z,24.02
2022-07-28T14:45:21.564Z,23.74
2022-07-28T14:47:49.496Z,23.89
2022-07-28T14:50:17.594Z,24.16
2022-07-28T14:52:45.607Z,23.67
2022-07-28T14:55:14.181Z,23.94
2022-07-28T14:57:50.185Z,23.85
2022-07-28T15:00:26.874Z,24.53
2022-07-28T15:02:56.031Z,24.43
2022-07-28T15:05:25.444Z,23.90
2022-07-28T15:07:53.354Z,23.96
2022-07-28T15:10:21.901Z,24.05
2022-07-28T15:12:51.939Z,24.51
2022-07-28T15:15:21.215Z,23.96
2022-07-28T15:17:50.548Z,23.61
2022-07-28T15:20:18.542Z,23.52
2022-07-28T15:22:46.373Z,23.99
2022-07-28T15:25:14.349Z,23.91
2022-07-28T15:27:45.762Z,24.39
2022-07-28T15:30:15.067Z,24.98
2022-07-28T15:32:55.926Z,25.21
2022-07-28T15:35:26.818Z,25.27
2022-07-28T15:37:55.755Z,24.72
2022-07-28T15:40:25.229Z,24.40
2022-07-28T15:42:53.284Z,23.94
2022-07-28T15:45:21.326Z,24.57
2022-07-28T15:47:49.748Z,24.98
2022-07-28T15:50:18.071Z,24.89
2022-07-28T15:52:47.641Z,25.38
2022-07-28T15:55:15.648Z,25.00
2022-07-28T15:57:43.872Z,24.58
2022-07-28T16:00:12.778Z,24.20
2022-07-28T16:02:41.136Z,24.09
2022-07-28T16:05:09.811Z,24.47
2022-07-28T16:07:41.833Z,24.04
2022-07-28T16:10:13.931Z,24.27
2022-07-28T16:12:41.934Z,24.91
2022-07-28T16:15:10.837Z,25.17
2022-07-28T16:17:38.796Z,25.10
2022-07-28T16:20:10.401Z,25.24
2022-07-28T16:22:40.637Z,24.83
2022-07-28T16:25:14.643Z,24.50
2022-07-28T16:27:45.790Z,24.36
2022-07-28T16:30:15.671Z,24.16
2022-07-28T16:32:44.123Z,24.17
2022-07-28T16:35:12.968Z,24.20
2022-07-28T16:37:41.638Z,24.74
2022-07-28T16:40:11.957Z,24.76
2022-07-28T16:42:39.867Z,25.18
2022-07-28T16:45:10.994Z,24.86
2022-07-28T16:47:39.066Z,25.06
2022-07-28T16:50:08.355Z,25.16
2022-07-28T16:52:36.386Z,24.77
2022-07-28T16:55:07.897Z,24.45
2022-07-28T16:57:38.619Z,24.62
2022-07-28T17:00:10.175Z,24.46
2022-07-28T17:02:38.342Z,24.41
2022-07-28T17:05:07.691Z,24.81
2022-07-28T17:07:40.782Z,24.60
2022-07-28T17:10:20.445Z,24.72
2022-07-28T17:12:50.523Z,24.80
2022-07-28T17:15:22.644Z,24.43
2022-07-28T17:17:51.530Z,23.99
2022-07-28T17:20:20.913Z,24.94
2022-07-28T17:22:49.471Z,24.26
2022-07-28T17:28:06.810Z,24.20
2022-07-28T17:30:36.747Z,24.36
2022-07-28T17:33:08.686Z,23.51
2022-07-28T17:35:38.525Z,23.41
2022-07-28T17:38:09.543Z,23.45
2022-07-28T17:40:40.130Z,24.02
2022-07-28T17:43:08.877Z,23.84
2022-07-28T17:45:38.431Z,24.09
2022-07-28T17:48:07.264Z,23.97
2022-07-28T17:50:35.193Z,23.65
2022-07-28T17:53:03.177Z,23.38
2022-07-28T17:56:00.017Z,23.45
2022-07-28T17:58:29.099Z,23.92
2022-07-28T18:01:09.308Z,23.52
2022-07-28T18:03:56.681Z,23.66
2022-07-28T18:06:29.605Z,23.63
2022-07-28T18:09:05.364Z,23.81
2022-07-28T18:11:37.599Z,23.53
2022-07-28T18:14:24.153Z,23.65
2022-07-28T18:16:53.581Z,24.07
2022-07-28T18:19:21.584Z,24.58
2022-07-28T18:21:49.659Z,23.80
2022-07-28T18:24:18.265Z,23.45
2022-07-28T18:26:46.539Z,23.38
2022-07-28T18:29:14.625Z,23.73
2022-07-28T18:31:46.372Z,23.65
2022-07-28T18:34:16.880Z,24.04
2022-07-28T18:36:45.867Z,23.96
2022-07-28T18:39:13.800Z,24.16
2022-07-28T18:41:46.402Z,23.88
2022-07-28T18:44:17.286Z,23.98
2022-07-28T18:46:45.708Z,24.01
2022-07-28T18:49:14.006Z,23.77
2022-07-28T18:51:45.009Z,23.53
2022-07-28T18:54:17.479Z,23.74
2022-07-28T18:56:48.541Z,23.94
2022-07-28T18:59:16.668Z,23.90
2022-07-28T19:01:44.890Z,24.01
2022-07-28T19:04:13.331Z,24.01
2022-07-28T19:06:43.319Z,23.84
2022-07-28T19:09:11.487Z,23.77
2022-07-28T19:11:45.357Z,23.66
2022-07-28T19:14:14.585Z,23.96
2022-07-28T19:16:42.859Z,23.94
2022-07-28T19:19:11.042Z,23.25
2022-07-28T19:21:43.076Z,23.30
2022-07-28T19:24:14.199Z,23.59
2022-07-28T19:26:45.475Z,23.57
2022-07-28T19:29:13.865Z,23.36
2022-07-28T19:31:42.358Z,23.66
2022-07-28T19:34:11.536Z,23.24
2022-07-28T19:36:41.643Z,23.35
2022-07-28T19:39:12.402Z,23.12
2022-07-28T19:41:42.243Z,22.75
2022-07-28T19:44:12.145Z,22.60
2022-07-28T19:46:40.713Z,22.18
2022-07-28T19:49:09.499Z,23.08
2022-07-28T19:51:37.744Z,22.67
2022-07-28T19:54:06.350Z,22.71
2022-07-28T19:56:34.868Z,22.49
2022-07-28T19:59:04.541Z,22.50
2022-07-28T20:01:32.748Z,22.62
2022-07-28T20:04:05.210Z,22.19
2022-07-28T20:06:33.595Z,22.50
2022-07-28T20:09:02.026Z,22.13
2022-07-28T20:11:30.003Z,22.18
2022-07-28T20:13:57.923Z,22.18
2022-07-28T20:16:27.962Z,22.20
2022-07-28T20:18:56.899Z,22.04
2022-07-28T20:21:26.241Z,22.52
2022-07-28T20:23:57.045Z,22.53
2022-07-28T20:26:26.883Z,22.54
2022-07-28T20:28:56.357Z,22.66
2022-07-28T20:31:24.494Z,22.82
2022-07-28T20:33:53.921Z,22.86
2022-07-28T20:36:25.106Z,22.67
2022-07-28T20:38:57.219Z,22.54
2022-07-28T20:41:25.272Z,22.72
2022-07-28T20:44:18.223Z,22.92
2022-07-28T20:46:41.138Z,22.47
2022-07-28T20:49:10.898Z,22.28
2022-07-28T20:51:38.902Z,22.29
2022-07-28T20:54:06.975Z,22.16
2022-07-28T20:56:34.978Z,21.95
2022-07-28T20:59:06.819Z,21.38
2022-07-28T21:01:35.164Z,21.54
2022-07-28T21:04:03.210Z,21.49
2022-07-28T21:06:32.792Z,21.32
2022-07-28T21:09:02.574Z,21.53
2022-07-28T21:11:34.997Z,21.51
2022-07-28T21:14:03.577Z,21.20
2022-07-28T21:16:32.091Z,20.79
2022-07-28T21:19:00.195Z,21.46
2022-07-28T21:21:28.387Z,21.20
2022-07-28T21:23:57.534Z,20.88
2022-07-28T21:26:25.413Z,21.11
2022-07-28T21:29:10.902Z,21.04
2022-07-28T21:32:02.119Z,20.98
2022-07-28T21:34:29.560Z,20.97
2022-07-28T21:36:57.603Z,21.01
2022-07-28T21:39:26.800Z,20.75
2022-07-28T21:41:54.622Z,20.42
2022-07-28T21:44:22.549Z,20.45
2022-07-28T21:46:50.446Z,21.17
2022-07-28T21:49:18.503Z,21.11
2022-07-28T21:51:46.910Z,21.51
2022-07-28T21:54:15.105Z,21.84
2022-07-28T21:56:46.062Z,20.65
2022-07-28T21:59:13.888Z,20.08
2022-07-28T22:01:41.850Z,19.95
2022-07-28T22:04:09.811Z,20.05
2022-07-28T22:06:37.676Z,19.96
2022-07-28T22:09:05.646Z,20.12
2022-07-28T22:11:33.536Z,19.86
2022-07-28T22:14:02.806Z,20.13
2022-07-28T22:16:30.730Z,19.73
2022-07-28T22:18:58.551Z,19.55
2022-07-28T22:21:26.375Z,19.59
2022-07-28T22:23:54.182Z,19.45
2022-07-28T22:26:22.277Z,19.71
2022-07-28T22:28:50.209Z,19.46
2022-07-28T22:31:19.473Z,19.18
2022-07-28T22:33:47.325Z,19.41
2022-07-28T22:36:15.157Z,19.63
2022-07-28T22:38:43.046Z,19.30
2022-07-28T22:41:10.879Z,19.01
2022-07-28T22:43:38.810Z,19.11
2022-07-28T22:46:06.827Z,19.12
2022-07-28T22:48:36.136Z,18.81
2022-07-28T22:51:04.018Z,19.01
2022-07-28T22:53:31.813Z,19.23
2022-07-28T22:56:00.377Z,18.98
2022-07-28T22:58:28.202Z,19.18
2022-07-28T23:00:56.126Z,19.20
2022-07-28T23:03:35.052Z,19.15
2022-07-28T23:06:05.466Z,18.87
2022-07-28T23:08:33.363Z,18.88
2022-07-28T23:11:01.228Z,18.72
2022-07-28T23:13:29.251Z,19.19
2022-07-28T23:15:57.224Z,19.41
2022-07-28T23:18:25.177Z,19.53
2022-07-28T23:20:54.056Z,19.45
2022-07-28T23:23:23.534Z,18.51
2022-07-28T23:25:51.432Z,18.37
2022-07-28T23:28:19.355Z,18.46
2022-07-28T23:30:48.195Z,18.43
2022-07-28T23:33:56.306Z,18.40
2022-07-28T23:36:09.674Z,18.13
2022-07-28T23:38:46.222Z,17.87
2022-07-28T23:41:16.088Z,17.78
2022-07-28T23:43:44.526Z,17.85
2022-07-28T23:46:12.438Z,18.04
2022-07-28T23:48:40.682Z,18.12
2022-07-28T23:51:08.833Z,17.96
2022-07-28T23:53:37.772Z,17.96
2022-07-28T23:56:07.637Z,17.87
2022-07-28T23:58:36.094Z,17.71
