createdAt,value
2017-11-19T00:02:13.586Z,3.40
2017-11-19T00:04:41.153Z,3.40
2017-11-19T00:07:08.671Z,3.40
2017-11-19T00:09:36.998Z,3.30
2017-11-19T00:12:04.533Z,3.30
2017-11-19T00:14:32.085Z,3.40
2017-11-19T00:16:59.693Z,3.40
2017-11-19T00:19:27.211Z,3.40
2017-11-19T00:21:54.755Z,3.50
2017-11-19T00:24:23.063Z,3.60
2017-11-19T00:26:50.598Z,3.50
2017-11-19T00:29:18.910Z,3.50
2017-11-19T00:31:46.486Z,3.50
2017-11-19T00:34:14.002Z,3.50
2017-11-19T00:36:41.566Z,3.50
2017-11-19T00:39:09.149Z,3.70
2017-11-19T00:41:36.711Z,3.70
2017-11-19T00:44:04.248Z,3.70
2017-11-19T00:46:31.791Z,3.80
2017-11-19T00:49:00.208Z,3.80
2017-11-19T00:51:27.732Z,3.70
2017-11-19T00:53:55.301Z,3.80
2017-11-19T00:56:23.616Z,3.90
2017-11-19T00:58:51.155Z,3.90
2017-11-19T01:01:18.710Z,4.00
2017-11-19T01:03:46.287Z,4.10
2017-11-19T01:06:13.912Z,4.00
2017-11-19T01:08:41.477Z,4.00
2017-11-19T01:11:09.085Z,3.90
2017-11-19T01:13:36.716Z,3.90
2017-11-19T01:16:05.021Z,3.90
2017-11-19T01:18:32.575Z,3.90
2017-11-19T01:21:00.201Z,3.90
2017-11-19T01:23:27.705Z,3.90
2017-11-19T01:25:55.254Z,3.80
2017-11-19T01:28:22.830Z,3.80
2017-11-19T01:30:50.383Z,3.80
2017-11-19T01:33:17.911Z,3.80
2017-11-19T01:35:46.333Z,3.70
2017-11-19T01:38:13.952Z,3.60
2017-11-19T01:40:42.293Z,3.60
2017-11-19T01:43:09.831Z,3.60
2017-11-19T01:45:37.394Z,3.60
2017-11-19T01:48:04.954Z,3.60
2017-11-19T01:50:32.495Z,3.50
2017-11-19T01:53:00.019Z,3.50
2017-11-19T01:55:28.335Z,3.50
2017-11-19T01:57:55.883Z,3.50
2017-11-19T02:00:23.467Z,3.50
2017-11-19T02:02:50.989Z,3.50
2017-11-19T02:05:19.311Z,3.40
2017-11-19T02:07:46.870Z,3.40
2017-11-19T02:10:14.417Z,3.30
2017-11-19T02:12:41.992Z,3.30
2017-11-19T02:15:09.544Z,3.30
2017-11-19T02:17:37.106Z,3.40
2017-11-19T02:20:04.683Z,3.40
2017-11-19T02:22:32.258Z,3.40
2017-11-19T02:24:59.812Z,3.50
2017-11-19T02:27:27.357Z,3.50
2017-11-19T02:29:54.897Z,3.40
2017-11-19T02:32:22.421Z,3.40
2017-11-19T02:34:50.025Z,3.40
2017-11-19T02:37:17.604Z,3.30
2017-11-19T02:39:45.125Z,3.40
2017-11-19T02:42:13.475Z,3.40
2017-11-19T02:44:41.107Z,3.40
2017-11-19T02:47:08.650Z,3.50
2017-11-19T02:49:36.327Z,3.60
2017-11-19T02:52:03.888Z,3.60
2017-11-19T02:54:31.397Z,3.60
2017-11-19T02:56:59.724Z,3.60
2017-11-19T02:59:27.282Z,3.60
2017-11-19T03:01:54.847Z,3.70
2017-11-19T03:04:22.375Z,3.60
2017-11-19T03:06:50.785Z,3.80
2017-11-19T03:09:18.320Z,3.80
2017-11-19T03:11:46.628Z,3.80
2017-11-19T03:14:14.192Z,3.80
2017-11-19T03:16:41.731Z,3.90
2017-11-19T03:19:09.259Z,3.90
2017-11-19T03:21:37.577Z,3.90
2017-11-19T03:24:05.169Z,3.90
2017-11-19T03:26:32.726Z,4.00
2017-11-19T03:29:00.293Z,4.00
2017-11-19T03:31:27.948Z,4.10
2017-11-19T03:33:55.472Z,4.00
2017-11-19T03:36:23.045Z,3.90
2017-11-19T03:38:50.604Z,3.90
2017-11-19T03:41:18.133Z,3.80
2017-11-19T03:43:45.744Z,3.70
2017-11-19T03:46:13.408Z,3.70
2017-11-19T03:48:40.973Z,3.60
2017-11-19T03:51:08.556Z,3.60
2017-11-19T03:53:36.211Z,3.60
2017-11-19T03:56:03.837Z,3.60
2017-11-19T03:58:31.426Z,3.60
2017-11-19T04:00:58.951Z,3.70
2017-11-19T04:03:26.487Z,3.60
2017-11-19T04:05:54.786Z,3.60
2017-11-19T04:08:22.327Z,3.60
2017-11-19T04:10:50.639Z,3.70
2017-11-19T04:13:18.204Z,3.70
2017-11-19T04:15:45.752Z,3.70
2017-11-19T04:18:13.312Z,3.80
2017-11-19T04:20:40.874Z,3.80
2017-11-19T04:23:08.408Z,3.70
2017-11-19T04:25:36.711Z,3.70
2017-11-19T04:28:04.304Z,3.70
2017-11-19T04:30:31.833Z,3.70
2017-11-19T04:32:59.400Z,3.80
2017-11-19T04:35:26.969Z,3.80
2017-11-19T04:37:54.644Z,4.00
2017-11-19T04:40:22.193Z,4.00
2017-11-19T04:42:49.752Z,4.00
2017-11-19T04:45:17.460Z,4.10
2017-11-19T04:47:44.987Z,4.10
2017-11-19T04:50:12.534Z,4.10
2017-11-19T04:52:40.070Z,4.20
2017-11-19T04:55:07.610Z,4.20
2017-11-19T04:57:35.955Z,4.20
2017-11-19T05:00:03.596Z,4.20
2017-11-19T05:02:31.131Z,4.20
2017-11-19T05:04:59.439Z,4.30
2017-11-19T05:07:26.955Z,4.30
2017-11-19T05:09:55.266Z,4.20
2017-11-19T05:12:22.822Z,4.10
2017-11-19T05:14:50.363Z,4.00
2017-11-19T05:17:18.652Z,3.90
2017-11-19T05:19:46.231Z,4.00
2017-11-19T05:22:13.791Z,3.90
2017-11-19T05:24:41.332Z,3.90
2017-11-19T05:27:08.862Z,3.90
2017-11-19T05:29:36.419Z,3.90
2017-11-19T05:32:04.029Z,3.80
2017-11-19T05:34:31.593Z,3.80
2017-11-19T05:36:59.149Z,3.70
2017-11-19T05:39:26.725Z,3.70
2017-11-19T05:41:54.256Z,3.70
2017-11-19T05:44:21.806Z,3.70
2017-11-19T05:46:50.106Z,3.60
2017-11-19T05:49:17.674Z,3.60
2017-11-19T05:51:45.238Z,3.60
2017-11-19T05:54:12.755Z,3.60
2017-11-19T05:56:41.058Z,3.50
2017-11-19T05:59:08.603Z,3.50
2017-11-19T06:01:36.967Z,3.60
2017-11-19T06:04:04.572Z,3.50
2017-11-19T06:06:32.118Z,3.60
2017-11-19T06:08:59.643Z,3.60
2017-11-19T06:11:27.182Z,3.60
2017-11-19T06:13:54.725Z,3.70
2017-11-19T06:16:22.369Z,3.70
2017-11-19T06:18:49.891Z,3.80
2017-11-19T06:21:17.493Z,3.80
2017-11-19T06:23:45.056Z,3.80
2017-11-19T06:26:12.611Z,3.80
2017-11-19T06:28:40.119Z,3.70
2017-11-19T06:31:07.732Z,3.70
2017-11-19T06:33:35.298Z,3.70
2017-11-19T06:36:02.853Z,3.70
2017-11-19T06:38:30.404Z,3.70
2017-11-19T06:40:57.977Z,3.70
2017-11-19T06:43:25.539Z,3.60
2017-11-19T06:45:53.093Z,3.70
2017-11-19T06:48:20.629Z,3.70
2017-11-19T06:50:48.931Z,3.90
2017-11-19T06:53:16.469Z,3.90
2017-11-19T06:55:43.996Z,4.00
2017-11-19T06:58:11.612Z,4.00
2017-11-19T07:00:39.132Z,4.10
2017-11-19T07:03:06.751Z,4.10
2017-11-19T07:05:34.303Z,4.10
2017-11-19T07:08:01.824Z,4.00
2017-11-19T07:10:29.424Z,3.90
2017-11-19T07:12:56.996Z,3.90
2017-11-19T07:15:24.511Z,3.90
2017-11-19T07:17:52.820Z,3.90
2017-11-19T07:20:20.388Z,3.90
2017-11-19T07:22:47.947Z,3.90
2017-11-19T07:25:15.461Z,4.00
2017-11-19T07:27:42.990Z,4.00
2017-11-19T07:30:10.504Z,4.00
2017-11-19T07:32:38.041Z,4.10
2017-11-19T07:35:05.550Z,4.20
2017-11-19T07:37:33.102Z,4.30
2017-11-19T07:40:00.659Z,4.20
2017-11-19T07:42:28.197Z,4.20
2017-11-19T07:44:56.482Z,4.50
2017-11-19T07:47:24.053Z,4.50
2017-11-19T07:49:51.578Z,4.70
2017-11-19T07:52:19.926Z,4.60
2017-11-19T07:54:47.457Z,4.60
2017-11-19T07:57:14.981Z,4.60
2017-11-19T07:59:42.608Z,4.60
2017-11-19T08:02:10.154Z,4.60
2017-11-19T08:04:37.696Z,4.50
2017-11-19T08:07:05.318Z,4.50
2017-11-19T08:09:32.936Z,4.50
2017-11-19T08:12:00.496Z,4.50
2017-11-19T08:14:28.029Z,4.50
2017-11-19T08:16:55.650Z,4.60
2017-11-19T08:19:23.267Z,4.80
2017-11-19T08:21:50.779Z,5.10
2017-11-19T08:24:18.340Z,5.00
2017-11-19T08:26:45.929Z,4.90
2017-11-19T08:29:14.344Z,4.80
2017-11-19T08:31:41.870Z,4.70
2017-11-19T08:34:10.191Z,4.70
2017-11-19T08:36:37.741Z,4.70
2017-11-19T08:39:05.289Z,4.80
2017-11-19T08:41:32.900Z,4.90
2017-11-19T08:44:01.946Z,5.10
2017-11-19T08:46:29.543Z,5.10
2017-11-19T08:48:57.062Z,5.20
2017-11-19T08:51:25.452Z,5.30
2017-11-19T08:53:52.966Z,5.30
2017-11-19T08:56:20.568Z,5.50
2017-11-19T08:58:48.109Z,5.90
2017-11-19T09:01:16.400Z,5.60
2017-11-19T09:03:43.967Z,5.50
2017-11-19T09:06:11.493Z,5.30
2017-11-19T09:08:39.007Z,5.10
2017-11-19T09:11:06.552Z,4.90
2017-11-19T09:13:34.122Z,4.80
2017-11-19T09:16:01.672Z,4.90
2017-11-19T09:18:29.187Z,4.90
2017-11-19T09:20:56.716Z,4.90
2017-11-19T09:23:24.229Z,5.10
2017-11-19T09:25:52.627Z,5.50
2017-11-19T09:28:20.264Z,5.50
2017-11-19T09:30:48.555Z,5.50
2017-11-19T09:33:16.833Z,5.60
2017-11-19T09:35:45.124Z,5.60
2017-11-19T09:38:12.690Z,5.50
2017-11-19T09:40:40.236Z,5.60
2017-11-19T09:43:07.755Z,5.60
2017-11-19T09:45:35.277Z,5.90
2017-11-19T09:48:02.827Z,5.80
2017-11-19T09:50:30.397Z,6.00
2017-11-19T09:52:57.916Z,6.20
2017-11-19T09:55:26.229Z,6.20
2017-11-19T09:57:53.794Z,6.20
2017-11-19T10:00:21.388Z,5.90
2017-11-19T10:02:49.002Z,5.60
2017-11-19T10:05:16.994Z,5.40
2017-11-19T10:07:44.529Z,5.30
2017-11-19T10:10:12.099Z,5.40
2017-11-19T10:12:39.674Z,5.40
2017-11-19T10:15:07.216Z,5.60
2017-11-19T10:17:34.756Z,5.50
2017-11-19T10:20:03.060Z,5.50
2017-11-19T10:22:30.602Z,5.50
2017-11-19T10:24:58.906Z,5.80
2017-11-19T10:27:26.428Z,5.80
2017-11-19T10:29:55.453Z,6.10
2017-11-19T10:32:22.985Z,6.10
2017-11-19T10:34:50.504Z,6.10
2017-11-19T10:37:18.243Z,6.20
2017-11-19T10:39:45.816Z,6.20
2017-11-19T10:42:13.379Z,6.50
2017-11-19T10:44:40.938Z,6.60
2017-11-19T10:47:08.529Z,6.80
2017-11-19T10:49:36.058Z,7.00
2017-11-19T10:52:03.626Z,7.00
2017-11-19T10:54:31.194Z,6.90
2017-11-19T10:56:58.721Z,6.70
2017-11-19T10:59:26.289Z,6.70
2017-11-19T11:01:53.796Z,6.80
2017-11-19T11:04:22.125Z,6.90
2017-11-19T11:06:49.657Z,6.90
2017-11-19T11:09:17.943Z,7.00
2017-11-19T11:11:46.240Z,6.70
2017-11-19T11:14:13.835Z,6.70
2017-11-19T11:16:41.377Z,6.60
2017-11-19T11:19:08.936Z,6.50
2017-11-19T11:21:36.596Z,6.60
2017-11-19T11:24:04.156Z,6.70
2017-11-19T11:26:31.719Z,7.00
2017-11-19T11:28:59.245Z,6.90
2017-11-19T11:31:27.554Z,6.80
2017-11-19T11:33:55.279Z,6.80
2017-11-19T11:49:15.631Z,7.60
2017-11-19T11:51:43.143Z,7.70
2017-11-19T11:54:10.692Z,7.80
2017-11-19T11:56:39.105Z,7.60
2017-11-19T11:59:06.605Z,7.60
2017-11-19T12:01:34.293Z,7.70
2017-11-19T12:04:02.578Z,7.50
2017-11-19T12:06:30.972Z,7.50
2017-11-19T12:08:58.532Z,7.50
2017-11-19T12:11:26.104Z,7.50
2017-11-19T12:13:53.799Z,7.50
2017-11-19T12:16:21.328Z,7.40
2017-11-19T12:18:48.837Z,7.30
2017-11-19T12:21:16.389Z,7.10
2017-11-19T12:23:43.944Z,7.10
2017-11-19T12:26:11.472Z,7.00
2017-11-19T12:28:38.987Z,6.90
2017-11-19T12:31:06.576Z,6.80
2017-11-19T12:33:34.106Z,6.70
2017-11-19T12:36:01.631Z,6.70
2017-11-19T12:38:29.161Z,6.50
2017-11-19T12:40:56.717Z,6.60
2017-11-19T12:43:24.231Z,6.50
2017-11-19T12:45:51.841Z,6.50
2017-11-19T12:48:20.153Z,6.30
2017-11-19T12:50:47.679Z,6.30
2017-11-19T12:53:15.246Z,5.90
2017-11-19T12:55:42.765Z,5.60
2017-11-19T12:58:10.377Z,5.50
2017-11-19T13:00:37.964Z,5.40
2017-11-19T13:03:05.489Z,5.40
2017-11-19T13:05:33.000Z,5.30
2017-11-19T13:08:00.617Z,5.10
2017-11-19T13:10:28.123Z,5.20
2017-11-19T13:12:55.646Z,5.20
2017-11-19T13:15:23.155Z,5.30
2017-11-19T13:17:51.456Z,5.30
2017-11-19T13:20:19.036Z,5.30
2017-11-19T13:22:46.576Z,5.20
2017-11-19T13:25:14.876Z,5.20
2017-11-19T13:27:42.490Z,5.20
2017-11-19T13:30:10.004Z,5.20
2017-11-19T13:32:37.634Z,5.30
2017-11-19T13:35:05.210Z,5.40
2017-11-19T13:37:32.740Z,5.60
2017-11-19T13:40:01.059Z,6.20
2017-11-19T13:42:28.624Z,6.20
2017-11-19T13:44:56.166Z,6.40
2017-11-19T13:47:23.695Z,6.50
2017-11-19T13:49:51.371Z,6.40
2017-11-19T13:52:19.781Z,6.40
2017-11-19T13:54:47.285Z,6.40
2017-11-19T13:57:14.808Z,6.40
2017-11-19T13:59:42.341Z,6.30
2017-11-19T14:02:09.860Z,6.30
2017-11-19T14:04:38.909Z,6.00
2017-11-19T14:07:06.429Z,6.00
2017-11-19T14:09:34.056Z,5.90
2017-11-19T14:12:01.578Z,5.80
2017-11-19T14:14:29.964Z,5.80
2017-11-19T14:16:57.491Z,5.70
2017-11-19T14:19:25.019Z,5.80
2017-11-19T14:21:52.538Z,5.80
2017-11-19T14:24:20.077Z,5.90
2017-11-19T14:26:48.389Z,6.00
2017-11-19T14:29:15.946Z,5.90
2017-11-19T14:31:43.508Z,6.00
2017-11-19T14:34:11.083Z,6.10
2017-11-19T14:36:38.639Z,6.10
2017-11-19T14:39:06.201Z,6.20
2017-11-19T14:41:33.865Z,6.30
2017-11-19T14:44:01.392Z,6.30
2017-11-19T14:46:29.673Z,6.30
2017-11-19T14:48:58.059Z,6.20
2017-11-19T14:51:25.571Z,6.20
2017-11-19T14:53:53.193Z,6.20
2017-11-19T14:56:20.767Z,6.20
2017-11-19T14:58:48.319Z,6.20
2017-11-19T15:01:15.849Z,6.20
2017-11-19T15:03:44.169Z,6.10
2017-11-19T15:06:11.710Z,6.10
2017-11-19T15:08:39.220Z,6.10
2017-11-19T15:11:06.767Z,6.10
2017-11-19T15:13:34.297Z,6.10
2017-11-19T15:16:01.852Z,6.20
2017-11-19T15:18:29.426Z,6.20
2017-11-19T15:20:56.979Z,6.20
2017-11-19T15:23:24.494Z,6.20
2017-11-19T15:25:52.092Z,6.20
2017-11-19T15:28:19.623Z,6.10
2017-11-19T15:30:48.132Z,6.10
2017-11-19T15:33:15.712Z,6.10
2017-11-19T15:35:43.256Z,6.20
2017-11-19T15:38:10.813Z,6.20
2017-11-19T15:40:39.203Z,6.10
2017-11-19T15:43:06.759Z,6.10
2017-11-19T15:45:34.319Z,6.10
2017-11-19T15:48:01.836Z,6.00
2017-11-19T15:50:29.360Z,5.90
2017-11-19T15:52:56.895Z,5.90
2017-11-19T15:55:24.404Z,5.80
2017-11-19T15:57:52.025Z,5.70
2017-11-19T16:00:19.585Z,5.70
2017-11-19T16:02:52.801Z,5.70
2017-11-19T16:05:20.349Z,5.70
2017-11-19T16:07:47.909Z,5.70
2017-11-19T16:10:15.450Z,5.60
2017-11-19T16:12:43.003Z,5.60
2017-11-19T16:15:11.288Z,5.70
2017-11-19T16:17:38.855Z,5.70
2017-11-19T16:20:06.424Z,5.70
2017-11-19T16:22:34.018Z,5.80
2017-11-19T16:25:01.541Z,5.70
2017-11-19T16:27:29.104Z,5.80
2017-11-19T16:29:56.613Z,5.80
2017-11-19T16:32:24.224Z,5.80
2017-11-19T16:34:51.801Z,5.80
2017-11-19T16:37:19.325Z,5.90
2017-11-19T16:39:47.606Z,5.90
2017-11-19T16:42:15.136Z,5.90
2017-11-19T16:44:43.463Z,5.90
2017-11-19T16:47:11.081Z,5.90
2017-11-19T16:49:38.602Z,5.90
2017-11-19T16:52:06.140Z,6.00
2017-11-19T16:54:33.680Z,6.00
2017-11-19T16:57:01.981Z,6.00
2017-11-19T16:59:29.530Z,6.00
2017-11-19T17:01:57.067Z,5.90
2017-11-19T17:04:24.606Z,5.90
2017-11-19T17:06:52.225Z,6.00
2017-11-19T17:09:19.772Z,6.00
2017-11-19T17:11:48.061Z,5.90
2017-11-19T17:14:15.605Z,6.00
2017-11-19T17:16:43.886Z,6.00
2017-11-19T17:19:12.187Z,6.00
2017-11-19T17:21:39.712Z,6.00
2017-11-19T17:24:08.009Z,6.00
2017-11-19T17:26:35.532Z,5.90
2017-11-19T17:29:04.591Z,5.90
2017-11-19T17:31:32.121Z,5.90
2017-11-19T17:33:59.711Z,5.90
2017-11-19T17:36:32.906Z,5.80
2017-11-19T17:39:00.476Z,5.70
2017-11-19T17:41:28.028Z,5.70
2017-11-19T17:43:55.693Z,5.80
2017-11-19T17:46:23.223Z,5.70
2017-11-19T17:48:50.766Z,5.70
2017-11-19T17:51:19.100Z,5.60
2017-11-19T17:53:46.741Z,5.60
2017-11-19T17:56:14.290Z,5.60
2017-11-19T17:58:41.880Z,5.60
2017-11-19T18:01:09.410Z,5.50
2017-11-19T18:03:36.988Z,5.50
2017-11-19T18:06:04.684Z,5.40
2017-11-19T18:08:32.310Z,5.40
2017-11-19T18:10:59.851Z,5.40
2017-11-19T18:13:27.387Z,5.40
2017-11-19T18:15:54.989Z,5.30
2017-11-19T18:18:22.526Z,5.40
2017-11-19T18:20:50.847Z,5.30
2017-11-19T18:23:18.378Z,5.30
2017-11-19T18:25:45.909Z,5.40
2017-11-19T18:28:13.452Z,5.40
2017-11-19T18:30:41.018Z,5.30
2017-11-19T18:33:08.540Z,5.30
2017-11-19T18:35:36.082Z,5.20
2017-11-19T18:38:03.628Z,5.20
2017-11-19T18:40:31.957Z,5.10
2017-11-19T18:42:59.472Z,5.10
2017-11-19T18:45:27.784Z,5.10
2017-11-19T18:47:55.300Z,5.10
2017-11-19T18:50:22.908Z,5.20
2017-11-19T18:52:50.559Z,5.20
2017-11-19T18:55:18.085Z,5.20
2017-11-19T18:57:46.495Z,5.20
2017-11-19T19:00:14.057Z,5.20
2017-11-19T19:02:41.599Z,5.20
2017-11-19T19:05:09.187Z,5.20
2017-11-19T19:07:36.724Z,5.20
2017-11-19T19:10:04.252Z,5.20
2017-11-19T19:12:31.850Z,5.20
2017-11-19T19:14:59.402Z,5.10
2017-11-19T19:17:26.935Z,5.10
2017-11-19T19:19:55.260Z,5.10
2017-11-19T19:22:22.819Z,5.00
2017-11-19T19:24:50.395Z,5.10
2017-11-19T19:27:17.939Z,5.00
2017-11-19T19:29:45.469Z,5.10
2017-11-19T19:32:13.809Z,5.10
2017-11-19T19:34:41.340Z,5.00
2017-11-19T19:37:08.962Z,5.10
2017-11-19T19:39:37.305Z,5.10
2017-11-19T19:42:04.841Z,5.10
2017-11-19T19:44:32.389Z,5.10
2017-11-19T19:46:59.941Z,5.10
2017-11-19T19:49:28.375Z,5.10
2017-11-19T19:51:55.920Z,5.10
2017-11-19T19:54:23.448Z,5.10
2017-11-19T19:56:51.025Z,5.20
2017-11-19T19:59:18.619Z,5.20
2017-11-19T20:01:46.334Z,5.10
2017-11-19T20:04:13.870Z,5.20
2017-11-19T20:06:42.221Z,5.20
2017-11-19T20:09:09.765Z,5.20
2017-11-19T20:11:37.311Z,5.20
2017-11-19T20:14:04.845Z,5.20
2017-11-19T20:16:32.437Z,5.20
2017-11-19T20:18:59.970Z,5.20
2017-11-19T20:21:28.256Z,5.10
2017-11-19T20:23:55.815Z,5.10
2017-11-19T20:26:23.334Z,5.10
2017-11-19T20:28:50.909Z,5.10
2017-11-19T20:31:19.225Z,5.00
2017-11-19T20:33:46.787Z,4.90
2017-11-19T20:36:14.344Z,5.00
2017-11-19T20:38:41.889Z,5.00
2017-11-19T20:41:09.463Z,5.00
2017-11-19T20:43:37.028Z,4.90
2017-11-19T20:46:04.564Z,4.90
2017-11-19T20:48:32.849Z,4.90
2017-11-19T20:51:00.406Z,4.90
2017-11-19T20:53:28.702Z,5.00
2017-11-19T20:55:56.280Z,4.90
2017-11-19T20:58:23.797Z,4.90
2017-11-19T21:00:52.123Z,4.90
2017-11-19T21:03:19.664Z,4.90
2017-11-19T21:05:47.203Z,4.90
2017-11-19T21:08:15.484Z,4.90
2017-11-19T21:10:43.028Z,4.90
2017-11-19T21:13:11.307Z,4.90
2017-11-19T21:15:39.730Z,4.90
2017-11-19T21:18:07.246Z,4.90
2017-11-19T21:20:34.837Z,5.00
2017-11-19T21:23:02.360Z,5.00
2017-11-19T21:25:29.876Z,5.00
2017-11-19T21:27:57.437Z,5.00
2017-11-19T21:30:24.963Z,5.00
2017-11-19T21:32:53.243Z,4.90
2017-11-19T21:35:21.531Z,4.90
2017-11-19T21:37:49.054Z,4.90
2017-11-19T21:40:16.656Z,4.80
2017-11-19T21:42:44.235Z,4.80
2017-11-19T21:45:11.753Z,4.80
2017-11-19T21:47:40.151Z,4.80
2017-11-19T21:50:07.680Z,4.80
2017-11-19T21:52:35.275Z,4.80
2017-11-19T21:55:02.793Z,4.80
2017-11-19T21:57:31.913Z,4.80
2017-11-19T22:00:00.293Z,4.80
2017-11-19T22:02:28.735Z,4.80
2017-11-19T22:04:56.251Z,4.80
2017-11-19T22:07:23.764Z,4.80
2017-11-19T22:09:51.378Z,4.80
2017-11-19T22:12:18.942Z,4.80
2017-11-19T22:14:46.515Z,4.70
2017-11-19T22:17:14.068Z,4.70
2017-11-19T22:19:41.636Z,4.70
2017-11-19T22:22:09.409Z,4.60
2017-11-19T22:24:36.969Z,4.60
2017-11-19T22:27:04.503Z,4.50
2017-11-19T22:29:33.007Z,4.60
2017-11-19T22:32:00.598Z,4.60
2017-11-19T22:34:28.145Z,4.60
2017-11-19T22:36:55.673Z,4.60
2017-11-19T22:39:23.228Z,4.60
2017-11-19T22:41:51.676Z,4.60
2017-11-19T22:44:19.220Z,4.60
2017-11-19T22:46:46.766Z,4.60
2017-11-19T22:49:14.398Z,4.60
2017-11-19T22:51:41.972Z,4.60
2017-11-19T22:54:09.508Z,4.60
2017-11-19T22:56:37.043Z,4.70
2017-11-19T22:59:04.564Z,4.60
2017-11-19T23:01:32.140Z,4.60
2017-11-19T23:03:59.667Z,4.70
2017-11-19T23:06:27.224Z,4.60
2017-11-19T23:08:54.780Z,4.60
2017-11-19T23:11:22.327Z,4.70
2017-11-19T23:13:49.915Z,4.70
2017-11-19T23:16:17.453Z,4.70
2017-11-19T23:18:44.997Z,4.70
2017-11-19T23:21:12.549Z,4.60
2017-11-19T23:23:40.076Z,4.60
2017-11-19T23:26:07.833Z,4.60
2017-11-19T23:28:35.593Z,4.60
2017-11-19T23:31:03.490Z,4.50
2017-11-19T23:33:31.109Z,4.50
2017-11-19T23:35:58.676Z,4.50
2017-11-19T23:38:26.339Z,4.40
2017-11-19T23:40:53.996Z,4.40
2017-11-19T23:43:21.552Z,4.30
2017-11-19T23:45:49.123Z,4.30
2017-11-19T23:48:16.680Z,4.30
2017-11-19T23:50:44.193Z,4.20
2017-11-19T23:53:11.738Z,4.20
2017-11-19T23:55:39.253Z,4.30
2017-11-19T23:58:06.815Z,4.30
