createdAt,value
2023-05-25T00:02:16.632Z,15.20
2023-05-25T00:07:16.679Z,15.20
2023-05-25T00:12:16.113Z,15.20
2023-05-25T00:17:14.461Z,15.20
2023-05-25T00:23:04.188Z,15.20
2023-05-25T00:28:04.868Z,15.30
2023-05-25T00:33:03.579Z,15.20
2023-05-25T00:38:02.774Z,15.20
2023-05-25T00:43:01.654Z,15.10
2023-05-25T00:48:02.365Z,15.10
2023-05-25T00:53:00.905Z,15.10
2023-05-25T00:58:05.096Z,15.10
2023-05-25T01:03:12.283Z,15.10
2023-05-25T01:08:13.249Z,15.10
2023-05-25T01:18:34.226Z,15.00
2023-05-25T01:23:38.212Z,15.00
2023-05-25T01:28:41.142Z,14.90
2023-05-25T01:33:40.255Z,14.90
2023-05-25T01:38:40.497Z,14.80
2023-05-25T01:43:39.024Z,14.80
2023-05-25T01:48:46.793Z,14.80
2023-05-25T01:53:53.931Z,14.80
2023-05-25T01:58:53.228Z,14.80
2023-05-25T02:03:52.705Z,14.80
2023-05-25T02:08:52.628Z,14.70
2023-05-25T02:13:51.596Z,14.70
2023-05-25T02:18:51.316Z,14.70
2023-05-25T02:23:51.170Z,14.70
2023-05-25T02:28:49.768Z,14.70
2023-05-25T02:33:49.463Z,14.60
2023-05-25T02:38:50.219Z,14.70
2023-05-25T02:43:51.556Z,14.70
2023-05-25T02:48:50.077Z,14.60
2023-05-25T02:53:48.626Z,14.60
2023-05-25T02:58:47.232Z,14.60
2023-05-25T03:03:52.855Z,14.60
2023-05-25T03:08:54.057Z,14.70
2023-05-25T03:13:53.201Z,14.70
2023-05-25T03:18:54.851Z,14.70
2023-05-25T03:23:54.673Z,14.70
2023-05-25T03:28:53.201Z,14.70
2023-05-25T03:33:51.735Z,14.70
2023-05-25T03:38:53.454Z,14.60
2023-05-25T03:43:51.821Z,14.60
2023-05-25T03:48:51.615Z,14.60
2023-05-25T03:53:50.279Z,14.60
2023-05-25T03:58:50.469Z,14.60
2023-05-25T04:03:50.425Z,14.60
2023-05-25T04:08:48.941Z,14.60
2023-05-25T04:13:49.227Z,14.50
2023-05-25T04:18:47.729Z,14.50
2023-05-25T04:23:46.963Z,14.50
2023-05-25T04:28:46.527Z,14.50
2023-05-25T04:33:52.977Z,14.50
2023-05-25T04:38:56.343Z,14.50
2023-05-25T04:44:06.907Z,14.50
2023-05-25T04:49:13.593Z,14.50
2023-05-25T04:54:12.165Z,14.50
2023-05-25T04:59:11.472Z,14.50
2023-05-25T05:04:12.148Z,14.50
2023-05-25T05:09:10.494Z,14.50
2023-05-25T05:14:09.838Z,14.60
2023-05-25T05:19:08.502Z,14.60
2023-05-25T05:24:08.800Z,14.60
2023-05-25T05:29:07.048Z,14.60
2023-05-25T05:34:08.087Z,14.60
2023-05-25T05:39:08.372Z,14.70
2023-05-25T05:44:06.947Z,14.70
2023-05-25T05:49:05.347Z,14.60
2023-05-25T05:54:04.547Z,14.70
2023-05-25T05:59:04.610Z,14.70
2023-05-25T06:04:03.228Z,14.70
2023-05-25T06:09:04.105Z,14.60
2023-05-25T06:14:04.260Z,14.60
2023-05-25T06:19:02.911Z,14.60
2023-05-25T06:24:01.560Z,14.60
2023-05-25T06:29:00.474Z,14.70
2023-05-25T06:34:00.461Z,14.70
2023-05-25T06:38:59.295Z,14.80
2023-05-25T06:43:57.824Z,14.90
2023-05-25T06:49:14.037Z,15.00
2023-05-25T06:54:15.217Z,15.10
2023-05-25T06:59:13.771Z,15.10
2023-05-25T07:04:13.650Z,15.20
2023-05-25T07:09:11.880Z,15.30
2023-05-25T07:14:11.036Z,15.30
2023-05-25T07:19:09.202Z,15.40
2023-05-25T07:24:09.457Z,15.50
2023-05-25T07:29:07.972Z,15.50
2023-05-25T07:34:06.147Z,15.60
2023-05-25T07:39:04.744Z,15.70
2023-05-25T07:44:04.779Z,15.80
2023-05-25T07:49:04.023Z,16.10
2023-05-25T07:54:02.578Z,16.20
2023-05-25T07:59:01.096Z,16.30
2023-05-25T08:04:01.203Z,16.40
2023-05-25T08:08:59.833Z,16.60
2023-05-25T08:14:00.245Z,16.70
2023-05-25T08:19:02.003Z,16.90
2023-05-25T08:24:04.317Z,17.10
2023-05-25T08:29:02.571Z,17.30
2023-05-25T08:34:02.901Z,17.60
2023-05-25T08:39:01.674Z,18.20
2023-05-25T08:44:06.477Z,18.30
2023-05-25T08:49:11.252Z,18.30
2023-05-25T08:54:11.646Z,18.30
2023-05-25T08:59:19.673Z,18.50
2023-05-25T09:04:20.408Z,19.00
2023-05-25T09:09:19.746Z,19.30
2023-05-25T09:14:18.291Z,19.30
2023-05-25T09:26:13.734Z,19.40
2023-05-25T09:31:12.182Z,19.70
2023-05-25T09:36:10.646Z,19.90
2023-05-25T09:41:09.568Z,20.20
2023-05-25T09:46:09.674Z,20.40
2023-05-25T09:51:08.962Z,20.80
2023-05-25T09:56:07.720Z,20.90
2023-05-25T10:01:06.649Z,20.90
2023-05-25T10:06:07.178Z,21.10
2023-05-25T10:11:07.457Z,21.10
2023-05-25T10:16:07.281Z,21.00
2023-05-25T10:21:11.025Z,21.10
2023-05-25T10:26:11.074Z,21.30
2023-05-25T10:31:11.417Z,21.40
2023-05-25T10:36:13.960Z,21.70
2023-05-25T10:41:12.878Z,22.10
2023-05-25T10:46:12.996Z,22.10
2023-05-25T10:51:13.221Z,22.10
2023-05-25T10:56:13.813Z,22.50
2023-05-25T11:01:14.690Z,22.50
2023-05-25T11:06:15.701Z,22.70
2023-05-25T11:11:14.310Z,23.10
2023-05-25T11:16:24.463Z,23.00
2023-05-25T11:21:42.758Z,22.90
2023-05-25T11:26:54.527Z,23.00
2023-05-25T11:31:56.902Z,23.10
2023-05-25T11:37:02.020Z,23.30
2023-05-25T11:42:05.329Z,23.40
2023-05-25T11:47:09.012Z,23.40
2023-05-25T11:52:09.192Z,23.40
2023-05-25T11:57:15.905Z,23.60
2023-05-25T12:02:14.428Z,23.60
2023-05-25T12:07:14.013Z,23.60
2023-05-25T12:12:13.023Z,23.70
2023-05-25T12:17:12.051Z,23.90
2023-05-25T12:22:10.945Z,24.10
2023-05-25T12:27:20.886Z,24.20
2023-05-25T12:32:19.375Z,24.30
2023-05-25T12:37:21.977Z,24.40
2023-05-25T12:42:22.126Z,24.40
2023-05-25T12:47:23.590Z,24.60
2023-05-25T12:52:35.761Z,24.70
2023-05-25T12:57:37.160Z,24.80
2023-05-25T13:02:36.059Z,24.60
2023-05-25T13:07:34.553Z,24.70
2023-05-25T13:12:33.035Z,24.70
2023-05-25T13:17:32.929Z,24.60
2023-05-25T13:22:31.514Z,24.60
2023-05-25T13:27:30.437Z,24.70
2023-05-25T13:32:31.808Z,24.80
2023-05-25T13:37:33.334Z,24.60
2023-05-25T13:42:31.889Z,24.60
2023-05-25T13:47:30.999Z,24.80
2023-05-25T13:52:29.629Z,24.90
2023-05-25T13:57:29.491Z,25.00
2023-05-25T14:02:28.109Z,25.30
2023-05-25T14:07:26.314Z,25.30
2023-05-25T14:12:24.814Z,25.40
2023-05-25T14:17:25.792Z,25.50
2023-05-25T14:22:24.268Z,25.70
2023-05-25T14:27:22.829Z,25.90
2023-05-25T14:32:21.400Z,26.00
2023-05-25T14:37:21.229Z,25.80
2023-05-25T14:42:19.417Z,25.90
2023-05-25T14:47:18.098Z,25.80
2023-05-25T14:52:16.708Z,25.80
2023-05-25T14:57:17.304Z,25.80
2023-05-25T15:02:15.916Z,25.80
2023-05-25T15:07:14.932Z,25.70
2023-05-25T15:12:13.449Z,25.30
2023-05-25T15:17:13.039Z,25.20
2023-05-25T15:22:11.559Z,25.50
2023-05-25T15:27:09.748Z,25.50
2023-05-25T15:32:10.132Z,25.40
2023-05-25T15:37:11.307Z,24.90
2023-05-25T15:42:11.430Z,24.80
2023-05-25T15:47:09.961Z,24.80
2023-05-25T15:52:10.103Z,24.90
2023-05-25T15:57:08.580Z,25.00
2023-05-25T16:02:07.122Z,24.80
2023-05-25T16:07:06.050Z,24.90
2023-05-25T16:12:07.171Z,24.70
2023-05-25T16:17:06.101Z,24.70
2023-05-25T16:22:04.641Z,24.70
2023-05-25T16:27:03.450Z,24.70
2023-05-25T16:32:03.070Z,24.30
2023-05-25T16:37:01.605Z,24.30
2023-05-25T16:41:59.780Z,24.20
2023-05-25T16:46:58.285Z,24.20
2023-05-25T16:51:58.532Z,24.20
2023-05-25T16:56:56.994Z,24.30
2023-05-25T17:01:55.719Z,24.10
2023-05-25T17:06:54.346Z,23.80
2023-05-25T17:11:54.228Z,23.30
2023-05-25T17:16:52.446Z,23.10
2023-05-25T17:21:51.258Z,23.00
2023-05-25T17:26:51.545Z,23.20
2023-05-25T17:31:51.556Z,23.00
2023-05-25T17:36:50.293Z,23.10
2023-05-25T17:41:50.019Z,23.20
2023-05-25T17:46:48.535Z,23.20
2023-05-25T17:51:48.418Z,23.30
2023-05-25T17:56:47.045Z,23.30
2023-05-25T18:01:45.621Z,23.20
2023-05-25T18:06:44.130Z,23.10
2023-05-25T18:11:43.982Z,23.00
2023-05-25T18:16:44.977Z,22.90
2023-05-25T18:21:43.586Z,22.80
2023-05-25T18:26:44.270Z,22.80
2023-05-25T18:31:45.921Z,22.70
2023-05-25T18:36:44.502Z,22.50
2023-05-25T18:41:44.108Z,22.40
2023-05-25T18:46:44.491Z,22.30
2023-05-25T18:51:42.683Z,22.20
2023-05-25T18:56:42.872Z,22.10
2023-05-25T19:01:41.458Z,21.90
2023-05-25T19:06:39.941Z,21.70
2023-05-25T19:11:38.100Z,21.60
2023-05-25T19:16:38.021Z,21.50
2023-05-25T19:21:36.772Z,21.30
2023-05-25T19:26:37.049Z,21.10
2023-05-25T19:31:35.579Z,21.00
2023-05-25T19:36:35.483Z,20.90
2023-05-25T19:41:33.982Z,20.70
2023-05-25T19:46:32.593Z,20.60
2023-05-25T19:51:31.411Z,20.40
2023-05-25T19:56:31.265Z,20.30
2023-05-25T20:01:30.072Z,20.10
2023-05-25T20:06:28.616Z,20.00
2023-05-25T20:11:27.979Z,19.90
2023-05-25T20:16:27.600Z,19.80
2023-05-25T20:21:26.210Z,19.70
2023-05-25T20:26:24.705Z,19.50
2023-05-25T20:31:23.263Z,19.40
2023-05-25T20:36:23.146Z,19.30
2023-05-25T20:41:21.683Z,19.20
2023-05-25T20:46:20.257Z,19.10
2023-05-25T20:51:18.428Z,19.00
2023-05-25T20:56:18.344Z,18.90
2023-05-25T21:01:17.002Z,18.70
2023-05-25T21:06:15.849Z,18.70
2023-05-25T21:11:14.043Z,18.50
2023-05-25T21:16:14.016Z,18.40
2023-05-25T21:21:12.594Z,18.40
2023-05-25T21:26:11.276Z,18.30
2023-05-25T21:31:09.964Z,18.20
2023-05-25T21:37:10.657Z,18.20
2023-05-25T21:42:10.957Z,18.10
2023-05-25T21:47:09.481Z,18.00
2023-05-25T21:52:07.982Z,17.90
2023-05-25T21:57:06.917Z,17.80
2023-05-25T22:02:07.063Z,17.70
2023-05-25T22:07:06.185Z,17.70
2023-05-25T22:12:04.791Z,17.60
2023-05-25T22:17:03.562Z,17.50
2023-05-25T22:22:03.558Z,17.40
2023-05-25T22:27:03.322Z,17.40
2023-05-25T22:32:01.816Z,17.30
2023-05-25T22:37:00.605Z,17.30
2023-05-25T22:42:00.500Z,17.20
2023-05-25T22:46:58.970Z,17.20
2023-05-25T22:51:57.695Z,17.10
2023-05-25T22:56:56.185Z,17.10
2023-05-25T23:01:56.485Z,17.00
2023-05-25T23:06:55.026Z,16.90
2023-05-25T23:11:53.525Z,16.90
2023-05-25T23:16:52.202Z,16.80
2023-05-25T23:21:52.087Z,16.70
2023-05-25T23:26:51.136Z,16.60
2023-05-25T23:31:49.665Z,16.60
2023-05-25T23:36:48.165Z,16.50
2023-05-25T23:41:48.011Z,16.40
2023-05-25T23:46:46.522Z,16.40
2023-05-25T23:51:45.020Z,16.20
2023-05-25T23:56:43.495Z,16.10
