createdAt,value
2023-04-05T00:00:01.814Z,26.47
2023-04-05T00:01:01.821Z,26.48
2023-04-05T00:02:01.818Z,26.47
2023-04-05T00:03:01.846Z,26.44
2023-04-05T00:04:01.909Z,26.45
2023-04-05T00:05:01.846Z,26.50
2023-04-05T00:06:01.836Z,26.50
2023-04-05T00:07:01.825Z,26.47
2023-04-05T00:08:01.892Z,26.47
2023-04-05T00:09:01.831Z,26.51
2023-04-05T00:10:01.822Z,26.50
2023-04-05T00:11:01.817Z,26.47
2023-04-05T00:12:01.812Z,26.50
2023-04-05T00:13:01.812Z,26.45
2023-04-05T00:14:01.804Z,26.48
2023-04-05T00:15:01.816Z,26.54
2023-04-05T00:16:01.843Z,26.50
2023-04-05T00:17:01.960Z,26.50
2023-04-05T00:18:01.816Z,26.43
2023-04-05T00:19:01.819Z,26.54
2023-04-05T00:20:01.802Z,26.39
2023-04-05T00:21:01.806Z,26.40
2023-04-05T00:22:01.839Z,26.44
2023-04-05T00:23:01.809Z,26.50
2023-04-05T00:24:01.802Z,26.48
2023-04-05T00:25:01.808Z,26.43
2023-04-05T00:26:01.800Z,26.48
2023-04-05T00:27:01.807Z,26.44
2023-04-05T00:28:01.797Z,26.48
2023-04-05T00:29:01.809Z,26.45
2023-04-05T00:30:01.837Z,26.40
2023-04-05T00:31:01.806Z,26.43
2023-04-05T00:32:01.820Z,26.51
2023-04-05T00:33:01.853Z,26.43
2023-04-05T00:34:01.793Z,26.48
2023-04-05T00:35:01.804Z,26.51
2023-04-05T00:36:01.850Z,26.44
2023-04-05T00:37:01.801Z,26.44
2023-04-05T00:38:01.815Z,26.48
2023-04-05T00:39:01.799Z,26.50
2023-04-05T00:40:01.889Z,26.50
2023-04-05T00:41:01.800Z,26.47
2023-04-05T00:42:01.788Z,26.51
2023-04-05T00:43:01.811Z,26.44
2023-04-05T00:44:01.784Z,26.44
2023-04-05T00:45:01.798Z,26.43
2023-04-05T00:46:01.816Z,26.45
2023-04-05T00:47:01.796Z,26.50
2023-04-05T00:48:01.877Z,26.39
2023-04-05T00:49:01.793Z,26.48
2023-04-05T00:50:01.782Z,26.48
2023-04-05T00:51:01.828Z,26.50
2023-04-05T00:52:01.791Z,26.47
2023-04-05T00:53:01.798Z,26.47
2023-04-05T00:54:01.815Z,26.50
2023-04-05T00:55:01.786Z,26.47
2023-04-05T00:56:01.779Z,26.47
2023-04-05T00:57:01.788Z,26.43
2023-04-05T00:58:01.785Z,26.44
2023-04-05T00:59:01.860Z,26.43
2023-04-05T01:00:01.780Z,26.48
2023-04-05T01:01:01.807Z,26.45
2023-04-05T01:02:01.775Z,26.48
2023-04-05T01:03:01.954Z,26.40
2023-04-05T01:04:01.828Z,26.47
2023-04-05T01:05:01.787Z,26.44
2023-04-05T01:06:01.774Z,26.40
2023-04-05T01:07:01.779Z,26.47
2023-04-05T01:08:01.774Z,26.50
2023-04-05T01:09:01.778Z,26.48
2023-04-05T01:10:01.794Z,26.45
2023-04-05T01:11:01.773Z,26.45
2023-04-05T01:12:01.785Z,26.43
2023-04-05T01:13:01.775Z,26.45
2023-04-05T01:14:01.771Z,26.44
2023-04-05T01:15:01.771Z,26.47
2023-04-05T01:16:01.768Z,26.48
2023-04-05T01:17:01.771Z,26.50
2023-04-05T01:18:01.803Z,26.47
2023-04-05T01:19:01.771Z,26.40
2023-04-05T01:20:01.774Z,26.44
2023-04-05T01:21:01.768Z,26.44
2023-04-05T01:22:01.761Z,26.50
2023-04-05T01:23:01.767Z,26.45
2023-04-05T01:24:01.758Z,26.43
2023-04-05T01:25:01.765Z,26.44
2023-04-05T01:26:01.788Z,26.37
2023-04-05T01:27:01.770Z,26.50
2023-04-05T01:28:01.755Z,26.40
2023-04-05T01:29:01.764Z,26.45
2023-04-05T01:30:01.753Z,26.47
2023-04-05T01:31:01.782Z,26.47
2023-04-05T01:32:01.755Z,26.40
2023-04-05T01:33:01.788Z,26.48
2023-04-05T01:34:01.756Z,26.51
2023-04-05T01:35:01.762Z,26.47
2023-04-05T01:36:01.842Z,26.48
2023-04-05T01:37:01.760Z,26.51
2023-04-05T01:38:01.757Z,26.47
2023-04-05T01:39:01.766Z,26.50
2023-04-05T01:40:01.783Z,26.50
2023-04-05T01:41:01.762Z,26.48
2023-04-05T01:42:01.804Z,26.45
2023-04-05T01:43:01.777Z,26.47
2023-04-05T01:44:01.769Z,26.45
2023-04-05T01:45:01.804Z,26.45
2023-04-05T01:46:01.842Z,26.43
2023-04-05T01:47:01.751Z,26.45
2023-04-05T01:48:01.832Z,26.47
2023-04-05T01:49:01.754Z,26.48
2023-04-05T01:50:01.743Z,26.43
2023-04-05T01:51:01.758Z,26.45
2023-04-05T01:52:01.743Z,26.40
2023-04-05T01:53:01.753Z,26.47
2023-04-05T01:54:01.759Z,26.48
2023-04-05T01:55:01.760Z,26.47
2023-04-05T01:56:01.762Z,26.54
2023-04-05T01:57:01.751Z,26.51
2023-04-05T01:58:01.770Z,26.48
2023-04-05T01:59:01.775Z,26.54
2023-04-05T02:00:01.805Z,26.43
2023-04-05T02:01:01.807Z,26.48
2023-04-05T02:02:01.741Z,26.51
2023-04-05T02:03:01.846Z,26.50
2023-04-05T02:04:01.864Z,26.39
2023-04-05T02:05:01.755Z,26.40
2023-04-05T02:06:01.739Z,26.48
2023-04-05T02:07:01.741Z,26.40
2023-04-05T02:08:01.739Z,26.43
2023-04-05T02:09:01.759Z,26.40
2023-04-05T02:10:01.760Z,26.40
2023-04-05T02:11:01.771Z,26.40
2023-04-05T02:12:01.744Z,26.48
2023-04-05T02:13:01.762Z,26.54
2023-04-05T02:14:01.772Z,26.48
2023-04-05T02:15:01.742Z,26.43
2023-04-05T02:16:01.787Z,26.45
2023-04-05T02:17:01.736Z,26.48
2023-04-05T02:18:01.755Z,26.45
2023-04-05T02:19:01.742Z,26.47
2023-04-05T02:20:01.819Z,26.45
2023-04-05T02:21:01.737Z,26.48
2023-04-05T02:22:01.727Z,26.43
2023-04-05T02:23:01.735Z,26.43
2023-04-05T02:24:01.730Z,26.52
2023-04-05T02:25:01.739Z,26.45
2023-04-05T02:26:01.725Z,26.50
2023-04-05T02:27:01.736Z,26.44
2023-04-05T02:28:01.729Z,26.39
2023-04-05T02:29:01.740Z,26.50
2023-04-05T02:30:01.765Z,26.48
2023-04-05T02:31:01.736Z,26.44
2023-04-05T02:32:01.832Z,26.47
2023-04-05T02:33:01.783Z,26.39
2023-04-05T02:34:01.720Z,26.48
2023-04-05T02:35:01.792Z,26.48
2023-04-05T02:36:01.763Z,26.48
2023-04-05T02:37:01.736Z,26.48
2023-04-05T02:38:01.721Z,26.44
2023-04-05T02:39:01.727Z,26.48
2023-04-05T02:40:01.720Z,26.48
2023-04-05T02:41:01.724Z,26.45
2023-04-05T02:42:01.733Z,26.48
2023-04-05T02:43:01.722Z,26.52
2023-04-05T02:44:01.735Z,26.45
2023-04-05T02:45:01.723Z,26.40
2023-04-05T02:46:01.816Z,26.47
2023-04-05T02:47:01.723Z,26.51
2023-04-05T02:48:01.741Z,26.51
2023-04-05T02:49:01.723Z,26.51
2023-04-05T02:50:01.717Z,26.44
2023-04-05T02:51:01.717Z,26.45
2023-04-05T02:52:01.712Z,26.47
2023-04-05T02:53:01.714Z,26.43
2023-04-05T02:54:01.714Z,26.47
2023-04-05T02:55:01.715Z,26.47
2023-04-05T02:56:01.713Z,26.45
2023-04-05T02:57:01.717Z,26.43
2023-04-05T02:58:01.724Z,26.44
2023-04-05T02:59:01.720Z,26.43
2023-04-05T03:00:01.719Z,26.43
2023-04-05T03:01:01.857Z,26.43
2023-04-05T03:02:01.741Z,26.44
2023-04-05T03:03:01.805Z,26.39
2023-04-05T03:04:01.724Z,26.43
2023-04-05T03:05:01.716Z,26.48
2023-04-05T03:06:01.751Z,26.47
2023-04-05T03:07:01.698Z,26.50
2023-04-05T03:08:01.718Z,26.44
2023-04-05T03:09:01.698Z,26.44
2023-04-05T03:10:01.724Z,26.39
2023-04-05T03:11:01.696Z,26.51
2023-04-05T03:12:01.701Z,26.44
2023-04-05T03:13:01.696Z,26.43
2023-04-05T03:14:01.706Z,26.45
2023-04-05T03:15:01.698Z,26.45
2023-04-05T03:16:01.715Z,26.43
2023-04-05T03:17:01.751Z,26.50
2023-04-05T03:18:01.781Z,26.52
2023-04-05T03:19:01.692Z,26.52
2023-04-05T03:20:01.718Z,26.48
2023-04-05T03:21:01.731Z,26.50
2023-04-05T03:22:01.697Z,26.45
2023-04-05T03:23:01.689Z,26.44
2023-04-05T03:24:01.699Z,26.44
2023-04-05T03:25:01.690Z,26.48
2023-04-05T03:26:01.698Z,26.48
2023-04-05T03:27:01.694Z,26.43
2023-04-05T03:28:01.709Z,26.48
2023-04-05T03:29:01.701Z,26.48
2023-04-05T03:30:01.709Z,26.50
2023-04-05T03:31:01.721Z,26.45
2023-04-05T03:32:01.699Z,26.51
2023-04-05T03:33:01.733Z,26.44
2023-04-05T03:34:01.716Z,26.47
2023-04-05T03:35:01.709Z,26.44
2023-04-05T03:36:01.724Z,26.43
2023-04-05T03:37:01.682Z,26.47
2023-04-05T03:38:01.692Z,26.44
2023-04-05T03:39:01.686Z,26.43
2023-04-05T03:40:01.705Z,26.48
2023-04-05T03:41:01.682Z,26.44
2023-04-05T03:42:01.686Z,26.40
2023-04-05T03:43:01.685Z,26.37
2023-04-05T03:44:01.692Z,26.39
2023-04-05T03:45:01.685Z,26.44
2023-04-05T03:46:01.757Z,26.45
2023-04-05T03:47:01.687Z,26.52
2023-04-05T03:48:01.730Z,26.50
2023-04-05T03:49:01.681Z,26.40
2023-04-05T03:50:01.718Z,26.52
2023-04-05T03:51:01.675Z,26.39
2023-04-05T03:52:01.680Z,26.47
2023-04-05T03:53:01.671Z,26.48
2023-04-05T03:54:01.679Z,26.51
2023-04-05T03:55:01.677Z,26.45
2023-04-05T03:56:01.685Z,26.40
2023-04-05T03:57:01.670Z,26.43
2023-04-05T03:58:01.675Z,26.45
2023-04-05T03:59:01.693Z,26.45
2023-04-05T04:00:01.674Z,26.47
2023-04-05T04:01:01.667Z,26.51
2023-04-05T04:02:01.734Z,26.47
2023-04-05T04:03:01.711Z,26.44
2023-04-05T04:04:01.671Z,26.44
2023-04-05T04:05:01.699Z,26.47
2023-04-05T04:06:01.767Z,26.48
2023-04-05T04:07:01.665Z,26.48
2023-04-05T04:08:01.667Z,26.50
2023-04-05T04:09:01.660Z,26.39
2023-04-05T04:10:01.679Z,26.44
2023-04-05T04:11:01.656Z,26.45
2023-04-05T04:12:01.664Z,26.50
2023-04-05T04:13:01.655Z,26.48
2023-04-05T04:14:01.674Z,26.50
2023-04-05T04:15:01.655Z,26.44
2023-04-05T04:16:01.717Z,26.50
2023-04-05T04:17:01.660Z,26.50
2023-04-05T04:18:01.770Z,26.40
2023-04-05T04:19:01.662Z,26.48
2023-04-05T04:20:01.676Z,26.47
2023-04-05T04:21:01.653Z,26.48
2023-04-05T04:22:01.684Z,26.47
2023-04-05T04:23:01.651Z,26.47
2023-04-05T04:24:01.657Z,26.47
2023-04-05T04:25:01.648Z,26.43
2023-04-05T04:26:01.679Z,26.44
2023-04-05T04:27:01.662Z,26.39
2023-04-05T04:28:01.653Z,26.45
2023-04-05T04:29:01.646Z,26.37
2023-04-05T04:30:01.661Z,26.40
2023-04-05T04:31:01.645Z,26.43
2023-04-05T04:32:01.746Z,26.44
2023-04-05T04:33:01.691Z,26.37
2023-04-05T04:34:01.657Z,26.40
2023-04-05T04:35:01.647Z,26.35
2023-04-05T04:36:01.688Z,26.37
2023-04-05T04:37:01.649Z,26.33
2023-04-05T04:38:01.671Z,26.33
2023-04-05T04:39:01.642Z,26.37
2023-04-05T04:40:01.644Z,26.32
2023-04-05T04:41:01.639Z,26.32
2023-04-05T04:42:01.657Z,26.32
2023-04-05T04:43:01.651Z,26.30
2023-04-05T04:44:01.651Z,26.43
2023-04-05T04:45:01.639Z,26.33
2023-04-05T04:46:01.692Z,26.36
2023-04-05T04:47:01.636Z,26.37
2023-04-05T04:48:01.696Z,26.35
2023-04-05T04:49:01.634Z,26.36
2023-04-05T04:50:01.643Z,26.36
2023-04-05T04:51:01.631Z,26.35
2023-04-05T04:52:01.638Z,26.36
2023-04-05T04:53:01.638Z,26.35
2023-04-05T04:54:01.666Z,26.37
2023-04-05T04:55:01.629Z,26.35
2023-04-05T04:56:01.636Z,26.36
2023-04-05T04:57:01.627Z,26.30
2023-04-05T04:58:01.637Z,26.32
2023-04-05T04:59:01.677Z,26.35
2023-04-05T05:00:01.639Z,26.30
2023-04-05T05:01:01.643Z,26.32
2023-04-05T05:02:01.634Z,26.32
2023-04-05T05:03:01.654Z,26.26
2023-04-05T05:04:01.688Z,26.23
2023-04-05T05:05:01.627Z,26.18
2023-04-05T05:06:01.631Z,26.26
2023-04-05T05:07:01.632Z,26.26
2023-04-05T05:08:01.632Z,26.25
2023-04-05T05:09:01.627Z,26.29
2023-04-05T05:10:01.664Z,26.25
2023-04-05T05:11:01.622Z,26.25
2023-04-05T05:12:01.636Z,26.23
2023-04-05T05:13:01.622Z,26.30
2023-04-05T05:14:01.626Z,26.20
2023-04-05T05:15:01.618Z,26.25
2023-04-05T05:16:01.624Z,26.23
2023-04-05T05:17:01.670Z,26.23
2023-04-05T05:18:01.682Z,26.33
2023-04-05T05:19:01.625Z,26.23
2023-04-05T05:20:01.639Z,26.25
2023-04-05T05:21:01.616Z,26.21
2023-04-05T05:22:01.626Z,26.21
2023-04-05T05:23:01.621Z,26.25
2023-04-05T05:24:01.624Z,26.26
2023-04-05T05:25:01.631Z,26.25
2023-04-05T05:26:01.718Z,26.21
2023-04-05T05:27:03.110Z,26.25
2023-04-05T05:28:01.616Z,26.26
2023-04-05T05:29:01.608Z,26.25
2023-04-05T05:30:01.618Z,26.20
2023-04-05T05:31:01.643Z,26.26
2023-04-05T05:32:01.622Z,26.20
2023-04-05T05:33:01.831Z,26.20
2023-04-05T05:34:01.613Z,26.25
2023-04-05T05:35:01.609Z,26.33
2023-04-05T05:36:01.643Z,26.28
2023-04-05T05:37:01.632Z,26.33
2023-04-05T05:38:01.608Z,26.28
2023-04-05T05:39:01.598Z,26.20
2023-04-05T05:40:01.607Z,26.28
2023-04-05T05:41:01.597Z,26.25
2023-04-05T05:42:01.628Z,26.23
2023-04-05T05:43:01.595Z,26.26
2023-04-05T05:44:01.602Z,26.26
2023-04-05T05:45:01.593Z,26.26
2023-04-05T05:46:01.666Z,26.25
2023-04-05T05:47:01.593Z,26.26
2023-04-05T05:48:01.630Z,26.33
2023-04-05T05:49:01.593Z,26.26
2023-04-05T05:50:01.604Z,26.36
2023-04-05T05:51:01.606Z,26.29
2023-04-05T05:52:01.594Z,26.33
2023-04-05T05:53:01.897Z,26.30
2023-04-05T05:54:01.596Z,26.32
2023-04-05T05:55:01.586Z,26.30
2023-04-05T05:56:01.596Z,26.21
2023-04-05T05:57:01.585Z,26.29
2023-04-05T05:58:01.614Z,26.35
2023-04-05T05:59:01.726Z,26.23
2023-04-05T06:00:01.615Z,26.32
2023-04-05T06:01:01.598Z,26.25
2023-04-05T06:02:01.591Z,26.29
2023-04-05T06:03:01.663Z,26.33
2023-04-05T06:04:01.666Z,26.28
2023-04-05T06:05:01.603Z,26.32
2023-04-05T06:06:01.586Z,26.32
2023-04-05T06:07:01.590Z,26.33
2023-04-05T06:08:01.585Z,26.28
2023-04-05T06:09:01.588Z,26.35
2023-04-05T06:10:01.586Z,26.30
2023-04-05T06:11:01.586Z,26.28
2023-04-05T06:12:01.588Z,26.28
2023-04-05T06:13:01.587Z,26.26
2023-04-05T06:14:01.613Z,26.36
2023-04-05T06:15:01.583Z,26.28
2023-04-05T06:16:01.770Z,26.33
2023-04-05T06:17:01.580Z,26.36
2023-04-05T06:18:01.612Z,26.26
2023-04-05T06:19:01.580Z,26.39
2023-04-05T06:20:01.576Z,26.33
2023-04-05T06:21:01.571Z,26.35
2023-04-05T06:22:01.579Z,26.30
2023-04-05T06:23:01.568Z,26.36
2023-04-05T06:24:01.577Z,26.39
2023-04-05T06:25:01.568Z,26.37
2023-04-05T06:26:01.576Z,26.33
2023-04-05T06:27:01.566Z,26.32
2023-04-05T06:28:01.617Z,26.35
2023-04-05T06:29:01.563Z,26.32
2023-04-05T06:30:01.625Z,26.29
2023-04-05T06:31:01.561Z,26.35
2023-04-05T06:32:01.643Z,26.37
2023-04-05T06:33:01.591Z,26.33
2023-04-05T06:34:01.568Z,26.35
2023-04-05T06:35:01.558Z,26.35
2023-04-05T06:36:01.590Z,26.29
2023-04-05T06:37:01.558Z,26.33
2023-04-05T06:38:01.567Z,26.32
2023-04-05T06:39:01.577Z,26.37
2023-04-05T06:40:01.565Z,26.40
2023-04-05T06:41:01.561Z,26.44
2023-04-05T06:42:01.560Z,26.40
2023-04-05T06:43:01.557Z,26.45
2023-04-05T06:44:01.566Z,26.50
2023-04-05T06:45:01.549Z,26.50
2023-04-05T06:46:01.637Z,26.45
2023-04-05T06:47:01.552Z,26.45
2023-04-05T06:48:01.723Z,26.40
2023-04-05T06:49:03.682Z,26.45
2023-04-05T06:50:01.554Z,26.47
2023-04-05T06:51:01.558Z,26.51
2023-04-05T06:52:01.551Z,26.50
2023-04-05T06:53:01.544Z,26.50
2023-04-05T06:54:01.550Z,26.55
2023-04-05T06:55:01.546Z,26.51
2023-04-05T06:56:01.559Z,26.51
2023-04-05T06:57:02.078Z,26.60
2023-04-05T06:58:01.635Z,26.60
2023-04-05T06:59:01.557Z,26.58
2023-04-05T07:00:01.550Z,26.55
2023-04-05T07:01:01.606Z,26.69
2023-04-05T07:02:01.608Z,26.55
2023-04-05T07:03:01.584Z,26.51
2023-04-05T07:04:01.600Z,26.58
2023-04-05T07:05:01.537Z,26.60
2023-04-05T07:06:01.618Z,26.65
2023-04-05T07:07:01.535Z,26.62
2023-04-05T07:08:01.548Z,26.57
2023-04-05T07:09:01.541Z,26.63
2023-04-05T07:10:01.540Z,26.60
2023-04-05T07:11:01.532Z,26.69
2023-04-05T07:12:01.562Z,26.58
2023-04-05T07:13:01.531Z,26.65
2023-04-05T07:14:01.543Z,26.62
2023-04-05T07:15:01.528Z,26.60
2023-04-05T07:16:01.704Z,26.66
2023-04-05T07:17:01.537Z,26.67
2023-04-05T07:18:01.573Z,26.72
2023-04-05T07:19:01.535Z,26.76
2023-04-05T07:20:01.526Z,26.70
2023-04-05T07:21:01.533Z,26.67
2023-04-05T07:22:01.527Z,26.77
2023-04-05T07:23:01.533Z,26.76
2023-04-05T07:24:01.528Z,26.73
2023-04-05T07:25:01.532Z,26.73
2023-04-05T07:26:01.534Z,26.69
2023-04-05T07:27:01.533Z,26.73
2023-04-05T07:28:01.774Z,26.73
2023-04-05T07:29:01.538Z,26.75
2023-04-05T07:30:01.540Z,26.81
2023-04-05T07:31:01.541Z,26.72
2023-04-05T07:32:01.557Z,26.72
2023-04-05T07:33:01.622Z,26.69
2023-04-05T07:34:01.547Z,26.70
2023-04-05T07:35:01.528Z,26.69
2023-04-05T07:36:01.542Z,26.72
2023-04-05T07:37:01.584Z,26.76
2023-04-05T07:38:01.524Z,26.76
2023-04-05T07:39:01.529Z,26.76
2023-04-05T07:40:01.517Z,26.76
2023-04-05T07:41:01.538Z,26.77
2023-04-05T07:42:01.623Z,26.76
2023-04-05T07:43:01.524Z,26.69
2023-04-05T07:44:01.521Z,26.73
2023-04-05T07:45:01.529Z,26.73
2023-04-05T07:46:01.595Z,26.76
2023-04-05T07:47:01.585Z,26.77
2023-04-05T07:48:01.602Z,26.75
2023-04-05T07:49:01.524Z,26.81
2023-04-05T07:50:01.538Z,26.75
2023-04-05T07:51:01.520Z,26.75
2023-04-05T07:52:01.524Z,26.81
2023-04-05T07:53:01.520Z,26.76
2023-04-05T07:54:03.121Z,26.76
2023-04-05T07:55:01.518Z,26.80
2023-04-05T07:56:01.517Z,26.80
2023-04-05T07:57:01.559Z,26.77
2023-04-05T07:58:01.509Z,26.77
2023-04-05T07:59:01.553Z,26.80
2023-04-05T08:00:01.510Z,26.77
2023-04-05T08:01:01.525Z,26.76
2023-04-05T08:02:05.011Z,26.82
2023-04-05T08:03:02.599Z,26.85
2023-04-05T08:04:01.566Z,26.84
2023-04-05T08:05:01.565Z,26.81
2023-04-05T08:06:01.540Z,26.87
2023-04-05T08:07:01.567Z,26.81
2023-04-05T08:08:01.507Z,26.81
2023-04-05T08:09:01.525Z,26.77
2023-04-05T08:10:01.510Z,26.77
2023-04-05T08:11:01.511Z,26.82
2023-04-05T08:12:01.506Z,26.89
2023-04-05T08:13:01.522Z,26.87
2023-04-05T08:14:01.503Z,26.92
2023-04-05T08:15:01.517Z,26.82
2023-04-05T08:16:01.535Z,26.77
2023-04-05T08:17:01.516Z,26.85
2023-04-05T08:18:01.553Z,26.87
2023-04-05T08:19:01.513Z,26.88
2023-04-05T08:20:01.503Z,26.91
2023-04-05T08:21:01.523Z,26.84
2023-04-05T08:22:01.533Z,26.87
2023-04-05T08:23:01.507Z,26.89
2023-04-05T08:24:01.513Z,26.91
2023-04-05T08:25:01.550Z,26.89
2023-04-05T08:26:01.500Z,26.91
2023-04-05T08:27:01.505Z,26.94
2023-04-05T08:28:01.499Z,26.94
2023-04-05T08:29:01.515Z,26.88
2023-04-05T08:30:01.539Z,26.99
2023-04-05T08:31:01.521Z,27.02
2023-04-05T08:32:01.529Z,26.94
2023-04-05T08:33:01.549Z,26.94
2023-04-05T08:34:01.495Z,26.95
2023-04-05T08:35:01.516Z,26.88
2023-04-05T08:36:01.519Z,26.95
2023-04-05T08:37:01.530Z,26.94
2023-04-05T08:38:01.520Z,26.95
2023-04-05T08:39:01.515Z,27.03
2023-04-05T08:40:01.505Z,26.99
2023-04-05T08:41:01.506Z,27.06
2023-04-05T08:42:01.493Z,27.07
2023-04-05T08:43:01.504Z,27.02
2023-04-05T08:44:01.500Z,26.99
2023-04-05T08:45:01.507Z,26.95
2023-04-05T08:46:01.514Z,26.99
2023-04-05T08:47:01.516Z,26.97
2023-04-05T08:48:01.543Z,26.91
2023-04-05T08:49:01.501Z,27.04
2023-04-05T08:50:01.499Z,26.95
2023-04-05T08:51:01.501Z,26.95
2023-04-05T08:52:01.500Z,26.95
2023-04-05T08:53:01.505Z,27.00
2023-04-05T08:54:01.525Z,26.91
2023-04-05T08:55:01.519Z,26.99
2023-04-05T08:56:01.529Z,26.95
2023-04-05T08:57:01.505Z,26.88
2023-04-05T08:58:01.497Z,26.87
2023-04-05T08:59:01.560Z,26.85
2023-04-05T09:00:01.500Z,26.92
2023-04-05T09:01:01.552Z,26.76
2023-04-05T09:02:02.296Z,26.77
2023-04-05T09:03:01.633Z,26.73
2023-04-05T09:04:01.525Z,26.73
2023-04-05T09:05:01.499Z,26.75
2023-04-05T09:06:01.502Z,26.75
2023-04-05T09:07:01.519Z,26.76
2023-04-05T09:08:01.509Z,26.73
2023-04-05T09:09:01.503Z,26.69
2023-04-05T09:10:01.527Z,26.80
2023-04-05T09:11:01.511Z,26.77
2023-04-05T09:12:01.525Z,26.73
2023-04-05T09:13:01.495Z,26.73
2023-04-05T09:14:01.489Z,26.77
2023-04-05T09:15:01.506Z,26.76
2023-04-05T09:16:01.487Z,26.76
2023-04-05T09:17:01.700Z,26.82
2023-04-05T09:18:02.831Z,26.76
2023-04-05T09:19:01.514Z,26.77
2023-04-05T09:20:01.564Z,26.77
2023-04-05T09:21:01.500Z,26.75
2023-04-05T09:22:01.573Z,26.76
2023-04-05T09:23:01.491Z,26.62
2023-04-05T09:24:01.486Z,26.67
2023-04-05T09:25:01.546Z,26.72
2023-04-05T09:26:01.594Z,26.62
2023-04-05T09:27:01.509Z,26.72
2023-04-05T09:28:01.606Z,26.72
2023-04-05T09:29:01.555Z,26.69
2023-04-05T09:30:01.583Z,26.65
2023-04-05T09:31:01.643Z,26.65
2023-04-05T09:32:01.493Z,26.62
2023-04-05T09:33:01.589Z,26.67
2023-04-05T09:34:01.571Z,26.55
2023-04-05T09:35:01.562Z,26.62
2023-04-05T09:36:01.625Z,26.52
2023-04-05T09:37:01.552Z,26.55
2023-04-05T09:38:01.511Z,26.52
2023-04-05T09:39:01.587Z,26.51
2023-04-05T09:40:01.513Z,26.52
2023-04-05T09:41:01.547Z,26.51
2023-04-05T09:42:01.605Z,26.52
2023-04-05T09:43:01.568Z,26.51
2023-04-05T09:44:01.472Z,26.50
2023-04-05T09:45:01.566Z,26.45
2023-04-05T09:46:01.496Z,26.48
2023-04-05T09:47:01.479Z,26.48
2023-04-05T09:48:01.494Z,26.50
2023-04-05T09:49:01.507Z,26.47
2023-04-05T09:50:01.471Z,26.45
2023-04-05T09:51:10.264Z,26.51
2023-04-05T09:52:01.470Z,26.50
2023-04-05T09:53:01.477Z,26.47
2023-04-05T09:54:01.469Z,26.33
2023-04-05T09:55:01.473Z,26.40
2023-04-05T09:56:01.467Z,26.48
2023-04-05T09:57:01.472Z,26.39
2023-04-05T09:58:01.495Z,26.35
2023-04-05T09:59:01.514Z,26.44
2023-04-05T10:00:01.474Z,26.44
2023-04-05T10:01:15.778Z,26.39
2023-04-05T10:02:01.627Z,26.36
2023-04-05T10:03:01.576Z,26.36
2023-04-05T10:04:01.566Z,26.37
2023-04-05T10:05:01.490Z,26.32
2023-04-05T10:06:01.461Z,26.39
2023-04-05T10:07:01.480Z,26.33
2023-04-05T10:08:01.460Z,26.35
2023-04-05T10:09:01.482Z,26.39
2023-04-05T10:10:01.463Z,26.36
2023-04-05T10:11:01.454Z,26.37
2023-04-05T10:12:01.448Z,26.36
2023-04-05T10:13:01.456Z,26.37
2023-04-05T10:14:01.486Z,26.29
2023-04-05T10:15:01.468Z,26.36
2023-04-05T10:16:01.484Z,26.32
2023-04-05T10:17:01.470Z,26.33
2023-04-05T10:18:01.521Z,26.32
2023-04-05T10:19:01.448Z,26.28
2023-04-05T10:20:01.448Z,26.26
2023-04-05T10:21:01.450Z,26.20
2023-04-05T10:22:01.464Z,26.33
2023-04-05T10:23:01.456Z,26.28
2023-04-05T10:24:01.441Z,26.20
2023-04-05T10:25:01.451Z,26.33
2023-04-05T10:26:01.442Z,26.36
2023-04-05T10:27:01.456Z,26.32
2023-04-05T10:28:01.433Z,26.36
2023-04-05T10:29:01.439Z,26.40
2023-04-05T10:30:01.511Z,26.39
2023-04-05T10:31:01.447Z,26.39
2023-04-05T10:32:01.466Z,26.43
2023-04-05T10:33:01.568Z,26.43
2023-04-05T10:34:01.441Z,26.39
2023-04-05T10:35:01.487Z,26.50
2023-04-05T10:36:01.438Z,26.48
2023-04-05T10:37:01.435Z,26.57
2023-04-05T10:38:01.457Z,26.54
2023-04-05T10:39:01.434Z,26.57
2023-04-05T10:40:01.435Z,26.65
2023-04-05T10:41:01.432Z,26.62
2023-04-05T10:42:01.450Z,26.63
2023-04-05T10:43:01.434Z,26.67
2023-04-05T10:44:04.557Z,26.57
2023-04-05T10:45:01.437Z,26.73
2023-04-05T10:46:01.517Z,26.67
2023-04-05T10:47:01.530Z,26.67
2023-04-05T10:48:01.469Z,26.73
2023-04-05T10:49:01.484Z,26.72
2023-04-05T10:50:01.433Z,26.77
2023-04-05T10:51:01.433Z,26.72
2023-04-05T10:52:01.446Z,26.76
2023-04-05T10:53:01.448Z,26.70
2023-04-05T10:54:01.482Z,26.72
2023-04-05T10:55:01.430Z,26.67
2023-04-05T10:56:01.420Z,26.75
2023-04-05T10:57:01.511Z,26.75
2023-04-05T10:58:01.414Z,26.63
2023-04-05T10:59:01.451Z,26.69
2023-04-05T11:00:01.482Z,26.70
2023-04-05T11:01:01.485Z,26.70
2023-04-05T11:02:01.563Z,26.73
2023-04-05T11:03:01.561Z,26.67
2023-04-05T11:04:01.445Z,26.60
2023-04-05T11:05:01.430Z,26.62
2023-04-05T11:06:01.421Z,26.60
2023-04-05T11:07:01.421Z,26.58
2023-04-05T11:08:01.421Z,26.58
2023-04-05T11:09:01.432Z,26.54
2023-04-05T11:10:01.414Z,26.55
2023-04-05T11:11:01.422Z,26.57
2023-04-05T11:12:01.418Z,26.52
2023-04-05T11:13:01.425Z,26.54
2023-04-05T11:14:01.411Z,26.50
2023-04-05T11:15:01.435Z,26.43
2023-04-05T11:16:01.410Z,26.40
2023-04-05T11:17:01.453Z,26.50
2023-04-05T11:18:01.461Z,26.52
2023-04-05T11:19:01.415Z,26.47
2023-04-05T11:20:01.408Z,26.50
2023-04-05T11:21:01.421Z,26.51
2023-04-05T11:22:01.425Z,26.54
2023-04-05T11:23:01.442Z,26.55
2023-04-05T11:24:01.413Z,26.57
2023-04-05T11:25:01.415Z,26.50
2023-04-05T11:26:01.420Z,26.54
2023-04-05T11:27:01.415Z,26.51
2023-04-05T11:28:01.432Z,26.70
2023-04-05T11:29:01.414Z,26.67
2023-04-05T11:30:01.409Z,26.57
2023-04-05T11:31:01.470Z,26.62
2023-04-05T11:32:01.403Z,26.65
2023-04-05T11:33:01.437Z,26.65
2023-04-05T11:34:01.440Z,26.65
2023-04-05T11:35:01.403Z,26.67
2023-04-05T11:36:01.443Z,26.63
2023-04-05T11:37:01.400Z,26.73
2023-04-05T11:38:01.408Z,26.73
2023-04-05T11:39:01.403Z,26.76
2023-04-05T11:40:01.408Z,26.77
2023-04-05T11:41:01.397Z,26.72
2023-04-05T11:42:01.431Z,26.73
2023-04-05T11:43:01.397Z,26.73
2023-04-05T11:44:01.406Z,26.73
2023-04-05T11:45:01.408Z,26.76
2023-04-05T11:46:01.435Z,26.72
2023-04-05T11:47:01.394Z,26.69
2023-04-05T11:48:01.447Z,26.73
2023-04-05T11:49:01.400Z,26.76
2023-04-05T11:50:01.425Z,26.70
2023-04-05T11:51:01.392Z,26.76
2023-04-05T11:52:01.402Z,26.76
2023-04-05T11:53:01.392Z,26.85
2023-04-05T11:54:01.398Z,26.80
2023-04-05T11:55:03.445Z,26.81
2023-04-05T11:56:01.397Z,26.85
2023-04-05T11:57:01.421Z,26.84
2023-04-05T11:58:01.397Z,26.82
2023-04-05T11:59:01.439Z,26.77
2023-04-05T12:00:01.394Z,26.84
2023-04-05T12:01:01.393Z,26.89
2023-04-05T12:02:01.394Z,26.89
2023-04-05T12:03:01.538Z,26.89
2023-04-05T12:04:01.658Z,26.89
2023-04-05T12:05:01.445Z,26.85
2023-04-05T12:06:01.428Z,26.82
2023-04-05T12:07:01.387Z,26.77
2023-04-05T12:08:01.391Z,26.80
2023-04-05T12:09:01.390Z,26.77
2023-04-05T12:10:01.393Z,26.73
2023-04-05T12:11:01.443Z,26.76
2023-04-05T12:12:01.388Z,26.75
2023-04-05T12:13:01.383Z,26.77
2023-04-05T12:14:01.397Z,26.70
2023-04-05T12:15:01.385Z,26.76
2023-04-05T12:16:01.400Z,26.70
2023-04-05T12:17:01.384Z,26.67
2023-04-05T12:18:01.405Z,26.70
2023-04-05T12:19:01.405Z,26.62
2023-04-05T12:20:01.519Z,26.58
2023-04-05T12:21:01.391Z,26.55
2023-04-05T12:22:01.466Z,26.58
2023-04-05T12:23:01.377Z,26.62
2023-04-05T12:24:01.475Z,26.63
2023-04-05T12:25:01.382Z,26.60
2023-04-05T12:26:01.395Z,26.58
2023-04-05T12:27:01.379Z,26.62
2023-04-05T12:28:01.383Z,26.65
2023-04-05T12:29:01.376Z,26.67
2023-04-05T12:30:01.461Z,26.58
2023-04-05T12:31:01.374Z,26.54
2023-04-05T12:32:01.416Z,26.55
2023-04-05T12:33:01.416Z,26.54
2023-04-05T12:34:01.380Z,26.55
2023-04-05T12:35:01.376Z,26.48
2023-04-05T12:36:01.411Z,26.55
2023-04-05T12:37:01.371Z,26.52
2023-04-05T12:38:01.399Z,26.47
2023-04-05T12:39:01.368Z,26.51
2023-04-05T12:40:01.377Z,26.50
2023-04-05T12:41:01.374Z,26.52
2023-04-05T12:42:01.410Z,26.48
2023-04-05T12:43:01.371Z,26.54
2023-04-05T12:44:01.372Z,26.48
2023-04-05T12:45:01.377Z,26.50
2023-04-05T12:46:01.394Z,26.52
2023-04-05T12:47:01.363Z,26.55
2023-04-05T12:48:01.389Z,26.52
2023-04-05T12:49:01.361Z,26.54
2023-04-05T12:50:01.379Z,26.57
2023-04-05T12:51:01.362Z,26.54
2023-04-05T12:52:01.368Z,26.66