createdAt,value
2018-12-11T00:01:02.396Z,100782.00
2018-12-11T00:03:31.466Z,100788.00
2018-12-11T00:06:00.765Z,100775.00
2018-12-11T00:08:30.278Z,100791.00
2018-12-11T00:10:59.996Z,100797.00
2018-12-11T00:13:29.286Z,100785.00
2018-12-11T00:15:58.432Z,100794.00
2018-12-11T00:18:27.620Z,100793.00
2018-12-11T00:20:56.890Z,100793.00
2018-12-11T00:23:26.064Z,100794.00
2018-12-11T00:25:55.249Z,100799.00
2018-12-11T00:28:24.390Z,100805.00
2018-12-11T00:31:00.110Z,100808.00
2018-12-11T00:33:29.342Z,100795.00
2018-12-11T00:35:58.532Z,100802.00
2018-12-11T00:38:27.866Z,100805.00
2018-12-11T00:40:57.048Z,100798.00
2018-12-11T00:43:26.114Z,100790.00
2018-12-11T00:45:55.582Z,100786.00
2018-12-11T00:48:25.161Z,100805.00
2018-12-11T00:50:54.518Z,100800.00
2018-12-11T00:53:23.631Z,100803.00
2018-12-11T00:55:52.934Z,100802.00
2018-12-11T00:58:22.680Z,100807.00
2018-12-11T01:00:52.147Z,100806.00
2018-12-11T01:03:21.346Z,100807.00
2018-12-11T01:05:50.838Z,100819.00
2018-12-11T01:08:20.756Z,100811.00
2018-12-11T01:10:50.103Z,100825.00
2018-12-11T01:13:19.314Z,100818.00
2018-12-11T01:15:48.954Z,100814.00
2018-12-11T01:18:18.248Z,100819.00
2018-12-11T01:20:47.624Z,100814.00
2018-12-11T01:23:17.031Z,100811.00
2018-12-11T01:25:46.139Z,100823.00
2018-12-11T01:28:15.367Z,100813.00
2018-12-11T01:30:44.770Z,100821.00
2018-12-11T01:33:14.014Z,100822.00
2018-12-11T01:35:43.280Z,100843.00
2018-12-11T01:38:12.662Z,100846.00
2018-12-11T01:40:42.279Z,100837.00
2018-12-11T01:43:11.523Z,100835.00
2018-12-11T01:45:40.961Z,100844.00
2018-12-11T01:48:10.330Z,100836.00
2018-12-11T01:50:39.604Z,100832.00
2018-12-11T01:53:09.702Z,100832.00
2018-12-11T01:55:39.192Z,100833.00
2018-12-11T01:58:08.594Z,100844.00
2018-12-11T02:00:37.938Z,100844.00
2018-12-11T02:03:07.317Z,100846.00
2018-12-11T02:05:36.458Z,100835.00
2018-12-11T02:08:05.600Z,100839.00
2018-12-11T02:10:35.023Z,100833.00
2018-12-11T02:13:04.360Z,100836.00
2018-12-11T02:15:33.485Z,100845.00
2018-12-11T02:18:02.965Z,100851.00
2018-12-11T02:20:32.321Z,100848.00
2018-12-11T02:23:01.485Z,100863.00
2018-12-11T02:25:30.623Z,100852.00
2018-12-11T02:27:59.940Z,100852.00
2018-12-11T02:30:29.343Z,100866.00
2018-12-11T02:32:59.075Z,100863.00
2018-12-11T02:35:28.336Z,100856.00
2018-12-11T02:37:57.696Z,100846.00
2018-12-11T02:40:27.057Z,100839.00
2018-12-11T02:42:56.111Z,100856.00
2018-12-11T02:45:28.039Z,100843.00
2018-12-11T02:47:57.186Z,100844.00
2018-12-11T02:50:26.363Z,100844.00
2018-12-11T02:52:55.561Z,100849.00
2018-12-11T02:55:24.706Z,100828.00
2018-12-11T02:57:53.991Z,100833.00
2018-12-11T03:00:23.541Z,100831.00
2018-12-11T03:02:52.706Z,100830.00
2018-12-11T03:05:22.017Z,100836.00
2018-12-11T03:07:51.115Z,100831.00
2018-12-11T03:10:20.300Z,100834.00
2018-12-11T03:12:49.512Z,100832.00
2018-12-11T03:15:18.607Z,100838.00
2018-12-11T03:17:47.736Z,100845.00
2018-12-11T03:20:17.214Z,100835.00
2018-12-11T03:22:46.449Z,100836.00
2018-12-11T03:25:15.706Z,100849.00
2018-12-11T03:27:45.178Z,100828.00
2018-12-11T03:30:14.767Z,100843.00
2018-12-11T03:32:44.035Z,100846.00
2018-12-11T03:35:13.438Z,100844.00
2018-12-11T03:37:43.258Z,100854.00
2018-12-11T03:40:12.488Z,100850.00
2018-12-11T03:42:42.004Z,100850.00
2018-12-11T03:45:18.016Z,100862.00
2018-12-11T03:47:47.148Z,100857.00
2018-12-11T03:50:16.499Z,100852.00
2018-12-11T03:52:45.860Z,100865.00
2018-12-11T03:55:15.540Z,100850.00
2018-12-11T03:57:45.106Z,100867.00
2018-12-11T04:00:14.992Z,100862.00
2018-12-11T04:02:44.333Z,100862.00
2018-12-11T04:05:13.843Z,100865.00
2018-12-11T04:07:43.252Z,100854.00
2018-12-11T04:10:13.555Z,100862.00
2018-12-11T04:12:43.100Z,100845.00
2018-12-11T04:15:12.643Z,100850.00
2018-12-11T04:17:41.835Z,100848.00
2018-12-11T04:20:11.206Z,100848.00
2018-12-11T04:22:41.398Z,100833.00
2018-12-11T04:25:11.223Z,100850.00
2018-12-11T04:27:40.713Z,100854.00
2018-12-11T04:30:10.499Z,100851.00
2018-12-11T04:32:39.823Z,100844.00
2018-12-11T04:35:09.075Z,100851.00
2018-12-11T04:37:41.278Z,100845.00
2018-12-11T04:40:10.730Z,100860.00
2018-12-11T04:42:40.256Z,100857.00
2018-12-11T04:45:10.578Z,100853.00
2018-12-11T04:47:40.275Z,100866.00
2018-12-11T04:50:10.281Z,100869.00
2018-12-11T04:52:39.964Z,100865.00
2018-12-11T04:55:09.456Z,100863.00
2018-12-11T04:57:38.559Z,100868.00
2018-12-11T05:00:08.085Z,100865.00
2018-12-11T05:02:37.215Z,100880.00
2018-12-11T05:05:06.934Z,100862.00
2018-12-11T05:07:36.032Z,100867.00
2018-12-11T05:10:06.835Z,100871.00
2018-12-11T05:12:36.093Z,100867.00
2018-12-11T05:15:05.660Z,100873.00
2018-12-11T05:17:34.962Z,100873.00
2018-12-11T05:20:04.797Z,100885.00
2018-12-11T05:22:34.164Z,100886.00
2018-12-11T05:25:03.389Z,100886.00
2018-12-11T05:27:32.817Z,100887.00
2018-12-11T05:30:02.557Z,100891.00
2018-12-11T05:32:32.057Z,100920.00
2018-12-11T05:35:01.153Z,100910.00
2018-12-11T05:37:30.377Z,100908.00
2018-12-11T05:39:59.873Z,100914.00
2018-12-11T05:42:29.189Z,100914.00
2018-12-11T05:44:58.579Z,100918.00
2018-12-11T05:47:31.394Z,100903.00
2018-12-11T05:50:03.501Z,100901.00
2018-12-11T05:52:32.967Z,100901.00
2018-12-11T05:55:02.297Z,100912.00
2018-12-11T05:57:31.477Z,100899.00
2018-12-11T06:00:00.653Z,100906.00
2018-12-11T06:02:29.812Z,100915.00
2018-12-11T06:04:59.802Z,100902.00
2018-12-11T06:07:29.134Z,100909.00
2018-12-11T06:09:58.191Z,100914.00
2018-12-11T06:12:31.411Z,100919.00
2018-12-11T06:15:01.128Z,100916.00
2018-12-11T06:17:30.623Z,100918.00
2018-12-11T06:19:59.795Z,100922.00
2018-12-11T06:22:29.030Z,100919.00
2018-12-11T06:24:58.236Z,100932.00
2018-12-11T06:27:27.581Z,100925.00
2018-12-11T06:29:57.144Z,100936.00
2018-12-11T06:32:26.298Z,100940.00
2018-12-11T06:34:55.509Z,100940.00
2018-12-11T06:37:24.570Z,100939.00
2018-12-11T06:39:53.703Z,100936.00
2018-12-11T06:42:22.858Z,100939.00
2018-12-11T06:44:51.984Z,100951.00
2018-12-11T06:47:20.982Z,100953.00
2018-12-11T06:49:49.995Z,100960.00
2018-12-11T06:52:19.014Z,100947.00
2018-12-11T06:54:48.100Z,100952.00
2018-12-11T06:57:17.158Z,100957.00
2018-12-11T06:59:46.366Z,100963.00
2018-12-11T07:02:15.616Z,100961.00
2018-12-11T07:04:44.721Z,100963.00
2018-12-11T07:07:14.455Z,100974.00
2018-12-11T07:09:43.926Z,100979.00
2018-12-11T07:12:13.310Z,100981.00
2018-12-11T07:14:43.110Z,100976.00
2018-12-11T07:17:12.869Z,100969.00
2018-12-11T07:19:42.502Z,100986.00
2018-12-11T07:22:11.909Z,100977.00
2018-12-11T07:24:42.035Z,100966.00
2018-12-11T07:27:11.487Z,100979.00
2018-12-11T07:29:41.405Z,100982.00
2018-12-11T07:32:11.275Z,100970.00
2018-12-11T07:34:40.857Z,100973.00
2018-12-11T07:37:10.631Z,100995.00
2018-12-11T07:39:41.009Z,100987.00
2018-12-11T07:42:10.881Z,100995.00
2018-12-11T07:44:41.397Z,100987.00
2018-12-11T07:47:17.995Z,100993.00
2018-12-11T07:49:48.359Z,101002.00
2018-12-11T07:52:17.824Z,101003.00
2018-12-11T07:54:47.908Z,100991.00
2018-12-11T07:57:17.399Z,101001.00
2018-12-11T07:59:46.594Z,101005.00
2018-12-11T08:02:16.422Z,101000.00
2018-12-11T08:04:46.280Z,101006.00
2018-12-11T08:07:16.464Z,101001.00
2018-12-11T08:09:46.051Z,100996.00
2018-12-11T08:12:15.631Z,100999.00
2018-12-11T08:14:45.206Z,100992.00
2018-12-11T08:17:14.814Z,101001.00
2018-12-11T08:19:45.534Z,101009.00
2018-12-11T08:22:15.049Z,100990.00
2018-12-11T08:24:44.680Z,101007.00
2018-12-11T08:27:14.152Z,101000.00
2018-12-11T08:29:43.858Z,101015.00
2018-12-11T08:32:20.536Z,101013.00
2018-12-11T08:34:50.027Z,101020.00
2018-12-11T08:37:19.322Z,101022.00
2018-12-11T08:39:49.237Z,101029.00
2018-12-11T08:42:19.638Z,101024.00
2018-12-11T08:44:51.394Z,101035.00
2018-12-11T08:47:21.279Z,101032.00
2018-12-11T08:49:51.353Z,101035.00
2018-12-11T08:52:21.384Z,101032.00
2018-12-11T08:54:51.162Z,101014.00
2018-12-11T08:57:21.195Z,101017.00
2018-12-11T08:59:50.968Z,101021.00
2018-12-11T09:02:20.937Z,101019.00
2018-12-11T09:04:51.559Z,101027.00
2018-12-11T09:07:21.601Z,101031.00
2018-12-11T09:09:51.689Z,101029.00
2018-12-11T09:12:21.135Z,101040.00
2018-12-11T09:14:50.909Z,101039.00
2018-12-11T09:17:20.725Z,101031.00
2018-12-11T09:19:50.259Z,101042.00
2018-12-11T09:22:19.692Z,101050.00
2018-12-11T09:24:49.114Z,101056.00
2018-12-11T09:27:19.036Z,101055.00
2018-12-11T09:29:48.895Z,101052.00
2018-12-11T09:32:18.456Z,101048.00
2018-12-11T09:34:48.383Z,101057.00
2018-12-11T09:37:19.643Z,101057.00
2018-12-11T09:39:49.247Z,101061.00
2018-12-11T09:42:18.996Z,101068.00
2018-12-11T09:44:49.094Z,101069.00
2018-12-11T09:47:18.991Z,101066.00
2018-12-11T09:49:49.222Z,101056.00
2018-12-11T09:52:19.118Z,101067.00
2018-12-11T09:54:48.947Z,101071.00
2018-12-11T09:57:18.952Z,101071.00
2018-12-11T09:59:49.058Z,101064.00
2018-12-11T10:02:19.469Z,101063.00
2018-12-11T10:04:48.995Z,101057.00
2018-12-11T10:07:18.865Z,101058.00
2018-12-11T10:09:48.941Z,101053.00
2018-12-11T10:12:18.934Z,101059.00
2018-12-11T10:14:48.871Z,101055.00
2018-12-11T10:17:18.476Z,101057.00
2018-12-11T10:19:48.013Z,101056.00
2018-12-11T10:22:17.432Z,101059.00
2018-12-11T10:24:46.698Z,101044.00
2018-12-11T10:27:17.588Z,101070.00
2018-12-11T10:29:47.550Z,101065.00
2018-12-11T10:32:17.274Z,101064.00
2018-12-11T10:34:46.480Z,101053.00
2018-12-11T10:37:16.510Z,101063.00
2018-12-11T10:39:46.485Z,101057.00
2018-12-11T10:42:16.439Z,101060.00
2018-12-11T10:44:46.484Z,101062.00
2018-12-11T10:47:16.282Z,101061.00
2018-12-11T10:49:46.386Z,101057.00
2018-12-11T10:52:16.059Z,101058.00
2018-12-11T10:54:45.820Z,101055.00
2018-12-11T10:57:15.301Z,101055.00
2018-12-11T10:59:45.226Z,101061.00
2018-12-11T11:02:19.848Z,101058.00
2018-12-11T11:04:51.644Z,101052.00
2018-12-11T11:07:21.421Z,101055.00
2018-12-11T11:09:51.205Z,101062.00
2018-12-11T11:12:21.365Z,101076.00
2018-12-11T11:14:51.570Z,101057.00
2018-12-11T11:17:21.741Z,101064.00
2018-12-11T11:19:51.821Z,101048.00
2018-12-11T11:22:21.636Z,101065.00
2018-12-11T11:24:52.736Z,101065.00
2018-12-11T11:27:22.306Z,101060.00
2018-12-11T11:29:51.848Z,101064.00
2018-12-11T11:32:21.883Z,101068.00
2018-12-11T11:34:51.739Z,101062.00
2018-12-11T11:37:21.584Z,101061.00
2018-12-11T11:39:51.453Z,101073.00
2018-12-11T11:42:21.328Z,101073.00
2018-12-11T11:44:51.691Z,101081.00
2018-12-11T11:47:21.297Z,101065.00
2018-12-11T11:49:51.190Z,101076.00
2018-12-11T11:52:21.013Z,101078.00
2018-12-11T11:54:50.704Z,101076.00
2018-12-11T11:57:20.189Z,101077.00
2018-12-11T11:59:49.535Z,101075.00
2018-12-11T12:02:18.955Z,101087.00
2018-12-11T12:04:49.007Z,101079.00
2018-12-11T12:07:19.083Z,101075.00
2018-12-11T12:09:48.971Z,101079.00
2018-12-11T12:12:18.534Z,101068.00
2018-12-11T12:14:49.133Z,101077.00
2018-12-11T12:17:18.917Z,101070.00
2018-12-11T12:19:48.427Z,101082.00
2018-12-11T12:22:17.951Z,101082.00
2018-12-11T12:24:47.539Z,101081.00
2018-12-11T12:27:17.023Z,101085.00
2018-12-11T12:29:48.818Z,101085.00
2018-12-11T12:32:18.407Z,101079.00
2018-12-11T12:34:48.209Z,101078.00
2018-12-11T12:37:17.931Z,101087.00
2018-12-11T12:39:47.875Z,101091.00
2018-12-11T12:42:17.407Z,101089.00
2018-12-11T12:44:46.779Z,101101.00
2018-12-11T12:47:16.414Z,101094.00
2018-12-11T12:49:50.563Z,101089.00
2018-12-11T12:52:17.453Z,101102.00
2018-12-11T12:54:46.875Z,101105.00
2018-12-11T12:57:16.953Z,101112.00
2018-12-11T12:59:46.421Z,101115.00
2018-12-11T13:02:15.947Z,101110.00
2018-12-11T13:04:45.701Z,101118.00
2018-12-11T13:07:16.342Z,101115.00
2018-12-11T13:09:46.125Z,101114.00
2018-12-11T13:12:15.751Z,101113.00
2018-12-11T13:14:45.539Z,101116.00
2018-12-11T13:17:15.201Z,101111.00
2018-12-11T13:19:44.692Z,101121.00
2018-12-11T13:22:14.129Z,101113.00
2018-12-11T13:24:44.033Z,101126.00
2018-12-11T13:27:13.959Z,101137.00
2018-12-11T13:29:43.894Z,101128.00
2018-12-11T13:32:13.407Z,101128.00
2018-12-11T13:34:42.829Z,101139.00
2018-12-11T13:37:12.234Z,101136.00
2018-12-11T13:39:41.750Z,101130.00
2018-12-11T13:42:11.300Z,101139.00
2018-12-11T13:44:40.645Z,101139.00
2018-12-11T13:47:10.542Z,101145.00
2018-12-11T13:49:40.212Z,101151.00
2018-12-11T13:52:09.720Z,101147.00
2018-12-11T13:54:39.291Z,101155.00
2018-12-11T13:57:09.037Z,101156.00
2018-12-11T13:59:38.695Z,101150.00
2018-12-11T14:02:08.424Z,101164.00
2018-12-11T14:04:37.963Z,101162.00
2018-12-11T14:07:07.369Z,101156.00
2018-12-11T14:09:40.277Z,101164.00
2018-12-11T14:12:10.629Z,101163.00
2018-12-11T14:14:40.156Z,101164.00
2018-12-11T14:17:09.417Z,101173.00
2018-12-11T14:19:38.801Z,101175.00
2018-12-11T14:22:08.481Z,101174.00
2018-12-11T14:24:37.917Z,101175.00
2018-12-11T14:27:07.465Z,101172.00
2018-12-11T14:29:36.827Z,101192.00
2018-12-11T14:32:06.707Z,101188.00
2018-12-11T14:34:36.284Z,101188.00
2018-12-11T14:37:05.745Z,101184.00
2018-12-11T14:39:35.447Z,101187.00
2018-12-11T14:42:04.703Z,101186.00
2018-12-11T14:44:34.149Z,101188.00
2018-12-11T14:47:04.175Z,101183.00
2018-12-11T14:49:33.791Z,101197.00
2018-12-11T14:52:03.293Z,101184.00
2018-12-11T14:54:33.247Z,101187.00
2018-12-11T14:57:03.271Z,101184.00
2018-12-11T14:59:32.402Z,101189.00
2018-12-11T15:02:01.537Z,101194.00
2018-12-11T15:04:31.120Z,101190.00
2018-12-11T15:07:00.409Z,101179.00
2018-12-11T15:10:01.001Z,101187.00
2018-12-11T15:12:30.467Z,101187.00
2018-12-11T15:14:59.583Z,101191.00
2018-12-11T15:17:28.871Z,101188.00
2018-12-11T15:19:57.939Z,101192.00
2018-12-11T15:22:27.075Z,101182.00
2018-12-11T15:24:56.117Z,101186.00
2018-12-11T15:27:25.213Z,101197.00
2018-12-11T15:29:54.248Z,101204.00
2018-12-11T15:32:23.265Z,101193.00
2018-12-11T15:34:52.302Z,101202.00
2018-12-11T15:37:21.459Z,101191.00
2018-12-11T15:39:50.801Z,101211.00
2018-12-11T15:42:19.999Z,101201.00
2018-12-11T15:44:49.239Z,101209.00
2018-12-11T15:47:18.651Z,101207.00
2018-12-11T15:49:47.880Z,101204.00
2018-12-11T15:52:17.083Z,101211.00
2018-12-11T15:54:46.163Z,101230.00
2018-12-11T15:57:15.364Z,101216.00
2018-12-11T15:59:44.771Z,101209.00
2018-12-11T16:02:13.801Z,101204.00
2018-12-11T16:04:44.273Z,101211.00
2018-12-11T16:07:13.638Z,101218.00
2018-12-11T16:09:42.707Z,101222.00
2018-12-11T16:12:11.848Z,101225.00
2018-12-11T16:14:41.038Z,101222.00
2018-12-11T16:17:10.342Z,101236.00
2018-12-11T16:19:39.441Z,101230.00
2018-12-11T16:22:08.717Z,101228.00
2018-12-11T16:24:37.793Z,101236.00
2018-12-11T16:27:06.990Z,101232.00
2018-12-11T16:29:37.209Z,101232.00
2018-12-11T16:32:06.271Z,101239.00
2018-12-11T16:34:35.453Z,101221.00
2018-12-11T16:37:04.790Z,101234.00
2018-12-11T16:39:34.098Z,101243.00
2018-12-11T16:42:03.218Z,101248.00
2018-12-11T16:44:32.646Z,101254.00
2018-12-11T16:47:01.684Z,101248.00
2018-12-11T16:49:30.718Z,101260.00
2018-12-11T16:51:59.834Z,101257.00
2018-12-11T16:54:28.882Z,101256.00
2018-12-11T16:56:57.982Z,101254.00
2018-12-11T16:59:27.044Z,101262.00
2018-12-11T17:01:56.137Z,101264.00
2018-12-11T17:04:25.219Z,101277.00
2018-12-11T17:06:54.341Z,101270.00
2018-12-11T17:09:23.481Z,101278.00
2018-12-11T17:11:52.610Z,101258.00
2018-12-11T17:14:22.001Z,101278.00
2018-12-11T17:16:51.630Z,101273.00
2018-12-11T17:19:21.248Z,101275.00
2018-12-11T17:21:51.034Z,101285.00
2018-12-11T17:24:20.480Z,101284.00
2018-12-11T17:26:50.208Z,101289.00
2018-12-11T17:29:24.228Z,101292.00
2018-12-11T17:31:51.533Z,101299.00
2018-12-11T17:34:21.219Z,101291.00
2018-12-11T17:36:50.756Z,101307.00
2018-12-11T17:39:20.487Z,101309.00
2018-12-11T17:41:49.904Z,101302.00
2018-12-11T17:44:19.554Z,101326.00
2018-12-11T17:46:49.269Z,101314.00
2018-12-11T17:49:18.827Z,101324.00
2018-12-11T17:51:48.710Z,101319.00
2018-12-11T17:54:19.535Z,101324.00
2018-12-11T17:56:49.007Z,101313.00
2018-12-11T17:59:18.756Z,101332.00
2018-12-11T18:01:51.867Z,101323.00
2018-12-11T18:04:22.049Z,101323.00
2018-12-11T18:06:52.372Z,101319.00
2018-12-11T18:09:21.800Z,101322.00
2018-12-11T18:11:51.212Z,101317.00
2018-12-11T18:14:21.257Z,101335.00
2018-12-11T18:16:50.500Z,101326.00
2018-12-11T18:19:20.111Z,101331.00
2018-12-11T18:21:49.333Z,101326.00
2018-12-11T18:24:18.904Z,101331.00
2018-12-11T18:26:48.840Z,101336.00
2018-12-11T18:29:18.156Z,101328.00
2018-12-11T18:31:47.740Z,101327.00
2018-12-11T18:34:17.173Z,101331.00
2018-12-11T18:36:46.592Z,101327.00
2018-12-11T18:39:15.678Z,101329.00
2018-12-11T18:41:44.940Z,101331.00
2018-12-11T18:44:14.142Z,101340.00
2018-12-11T18:46:43.303Z,101343.00
2018-12-11T18:49:12.658Z,101339.00
2018-12-11T18:51:42.401Z,101359.00
2018-12-11T18:54:11.753Z,101359.00
2018-12-11T18:56:41.384Z,101342.00
2018-12-11T18:59:11.686Z,101349.00
2018-12-11T19:01:41.365Z,101341.00
2018-12-11T19:04:12.866Z,101351.00
2018-12-11T19:06:42.526Z,101345.00
2018-12-11T19:09:12.673Z,101343.00
2018-12-11T19:11:42.365Z,101343.00
2018-12-11T19:14:12.080Z,101348.00
2018-12-11T19:16:41.202Z,101361.00
2018-12-11T19:19:11.018Z,101356.00
2018-12-11T19:21:40.478Z,101362.00
2018-12-11T19:24:16.049Z,101360.00
2018-12-11T19:26:45.302Z,101360.00
2018-12-11T19:29:14.630Z,101363.00
2018-12-11T19:31:44.028Z,101363.00
2018-12-11T19:34:14.258Z,101369.00
2018-12-11T19:36:43.702Z,101371.00
2018-12-11T19:39:13.573Z,101373.00
2018-12-11T19:41:42.900Z,101371.00
2018-12-11T19:44:12.204Z,101371.00
2018-12-11T19:46:41.845Z,101375.00
2018-12-11T19:49:11.202Z,101377.00
2018-12-11T19:51:40.667Z,101380.00
2018-12-11T19:54:10.811Z,101379.00
2018-12-11T19:56:40.052Z,101383.00
2018-12-11T19:59:09.730Z,101376.00
2018-12-11T20:01:38.916Z,101375.00
2018-12-11T20:04:09.227Z,101382.00
2018-12-11T20:06:39.085Z,101386.00
2018-12-11T20:09:08.899Z,101392.00
2018-12-11T20:11:38.428Z,101386.00
2018-12-11T20:14:07.785Z,101386.00
2018-12-11T20:16:36.988Z,101395.00
2018-12-11T20:19:06.367Z,101386.00
2018-12-11T20:21:36.591Z,101397.00
2018-12-11T20:24:06.505Z,101398.00
2018-12-11T20:26:39.235Z,101391.00
2018-12-11T20:29:07.283Z,101409.00
2018-12-11T20:31:36.873Z,101402.00
2018-12-11T20:34:06.712Z,101412.00
2018-12-11T20:36:35.918Z,101403.00
2018-12-11T20:39:07.149Z,101417.00
2018-12-11T20:41:36.876Z,101409.00
2018-12-11T20:44:06.651Z,101418.00
2018-12-11T20:46:36.243Z,101415.00
2018-12-11T20:49:06.093Z,101423.00
2018-12-11T20:51:35.853Z,101422.00
2018-12-11T20:54:06.102Z,101420.00
2018-12-11T20:56:36.640Z,101419.00
2018-12-11T20:59:06.430Z,101424.00
2018-12-11T21:01:36.121Z,101429.00
2018-12-11T21:04:06.840Z,101427.00
2018-12-11T21:06:36.440Z,101413.00
2018-12-11T21:09:10.743Z,101417.00
2018-12-11T21:11:41.542Z,101426.00
2018-12-11T21:14:12.836Z,101429.00
2018-12-11T21:16:42.967Z,101431.00
2018-12-11T21:19:12.816Z,101436.00
2018-12-11T21:21:42.352Z,101430.00
2018-12-11T21:24:12.813Z,101439.00
2018-12-11T21:26:42.962Z,101432.00
2018-12-11T21:29:12.616Z,101440.00
2018-12-11T21:31:43.114Z,101439.00
2018-12-11T21:34:12.593Z,101449.00
2018-12-11T21:36:42.048Z,101449.00
2018-12-11T21:39:11.476Z,101446.00
2018-12-11T21:41:40.955Z,101454.00
2018-12-11T21:44:11.427Z,101453.00
2018-12-11T21:46:41.357Z,101444.00
2018-12-11T21:49:10.571Z,101457.00
2018-12-11T21:51:40.224Z,101461.00
2018-12-11T21:54:10.467Z,101462.00
2018-12-11T21:56:39.932Z,101455.00
2018-12-11T21:59:10.123Z,101457.00
2018-12-11T22:01:39.907Z,101463.00
2018-12-11T22:04:09.412Z,101474.00
2018-12-11T22:06:39.375Z,101472.00
2018-12-11T22:09:09.566Z,101467.00
2018-12-11T22:11:39.403Z,101465.00
2018-12-11T22:14:08.627Z,101465.00
2018-12-11T22:16:40.659Z,101466.00
2018-12-11T22:19:10.307Z,101474.00
2018-12-11T22:21:41.853Z,101484.00
2018-12-11T22:24:13.375Z,101495.00
2018-12-11T22:26:43.600Z,101484.00
2018-12-11T22:29:12.843Z,101482.00
2018-12-11T22:31:42.595Z,101492.00
2018-12-11T22:34:12.759Z,101479.00
2018-12-11T22:36:42.223Z,101483.00
2018-12-11T22:39:12.209Z,101486.00
2018-12-11T22:41:43.423Z,101486.00
2018-12-11T22:44:12.987Z,101489.00
2018-12-11T22:46:43.592Z,101486.00
2018-12-11T22:49:13.332Z,101496.00
2018-12-11T22:51:43.672Z,101494.00
2018-12-11T22:54:13.754Z,101491.00
2018-12-11T22:56:43.417Z,101495.00
2018-12-11T22:59:13.038Z,101494.00
2018-12-11T23:01:43.187Z,101499.00
2018-12-11T23:04:12.245Z,101500.00
2018-12-11T23:06:41.711Z,101517.00
2018-12-11T23:09:11.372Z,101503.00
2018-12-11T23:11:40.836Z,101507.00
2018-12-11T23:14:11.463Z,101511.00
2018-12-11T23:16:42.097Z,101514.00
2018-12-11T23:19:13.513Z,101518.00
2018-12-11T23:21:43.873Z,101515.00
2018-12-11T23:24:13.823Z,101515.00
2018-12-11T23:26:44.346Z,101510.00
2018-12-11T23:29:14.091Z,101512.00
2018-12-11T23:31:43.769Z,101513.00
2018-12-11T23:34:12.867Z,101508.00
2018-12-11T23:36:41.986Z,101499.00
2018-12-11T23:39:11.510Z,101501.00
2018-12-11T23:41:41.210Z,101494.00
2018-12-11T23:44:10.735Z,101506.00
2018-12-11T23:46:40.362Z,101507.00
2018-12-11T23:49:09.837Z,101508.00
2018-12-11T23:51:39.187Z,101513.00
2018-12-11T23:54:09.025Z,101512.00
2018-12-11T23:56:38.866Z,101509.00
2018-12-11T23:59:08.390Z,101506.00
