createdAt,value
2016-11-20T00:00:53.574Z,0
2016-11-20T00:02:02.269Z,0
2016-11-20T00:03:11.278Z,0
2016-11-20T00:04:19.968Z,0
2016-11-20T00:05:28.685Z,0
2016-11-20T00:06:37.393Z,0
2016-11-20T00:07:46.089Z,0
2016-11-20T00:08:54.777Z,0
2016-11-20T00:10:03.471Z,0
2016-11-20T00:11:12.163Z,0
2016-11-20T00:12:20.850Z,0
2016-11-20T00:13:29.547Z,0
2016-11-20T00:14:38.236Z,0
2016-11-20T00:15:46.932Z,0
2016-11-20T00:16:55.625Z,0
2016-11-20T00:18:04.321Z,0
2016-11-20T00:19:13.012Z,0
2016-11-20T00:20:21.704Z,0
2016-11-20T00:21:30.422Z,0
2016-11-20T00:22:39.124Z,0
2016-11-20T00:23:47.811Z,0
2016-11-20T00:24:56.496Z,0
2016-11-20T00:26:05.192Z,0
2016-11-20T00:27:13.891Z,0
2016-11-20T00:28:22.583Z,0
2016-11-20T00:29:31.275Z,0
2016-11-20T00:30:40.287Z,0
2016-11-20T00:31:48.972Z,0
2016-11-20T00:32:57.682Z,0
2016-11-20T00:34:06.378Z,0
2016-11-20T00:35:15.068Z,0
2016-11-20T00:36:23.759Z,0
2016-11-20T00:37:32.451Z,0
2016-11-20T00:38:41.143Z,0
2016-11-20T00:39:49.834Z,0
2016-11-20T00:40:58.520Z,0
2016-11-20T00:42:07.212Z,0
2016-11-20T00:43:15.905Z,0
2016-11-20T00:44:24.595Z,0
2016-11-20T00:45:33.285Z,0
2016-11-20T00:46:41.972Z,0
2016-11-20T00:47:50.664Z,0
2016-11-20T00:48:59.357Z,0
2016-11-20T00:50:08.079Z,0
2016-11-20T00:51:16.766Z,0
2016-11-20T00:52:25.450Z,0
2016-11-20T00:53:34.145Z,0
2016-11-20T00:54:42.870Z,0
2016-11-20T00:55:51.558Z,0
2016-11-20T00:57:00.275Z,0
2016-11-20T00:58:08.968Z,0
2016-11-20T00:59:17.659Z,0
2016-11-20T01:00:26.371Z,0
2016-11-20T01:01:35.065Z,0
2016-11-20T01:02:43.758Z,0
2016-11-20T01:03:52.454Z,0
2016-11-20T01:05:01.144Z,0
2016-11-20T01:06:09.839Z,0
2016-11-20T01:07:18.552Z,0
2016-11-20T01:08:27.246Z,0
2016-11-20T01:09:35.940Z,0
2016-11-20T01:10:44.628Z,0
2016-11-20T01:11:53.322Z,0
2016-11-20T01:13:02.014Z,0
2016-11-20T01:14:10.710Z,0
2016-11-20T01:15:19.400Z,0
2016-11-20T01:16:28.097Z,0
2016-11-20T01:17:36.795Z,0
2016-11-20T01:18:45.494Z,0
2016-11-20T01:19:54.190Z,0
2016-11-20T01:21:02.877Z,0
2016-11-20T01:22:11.567Z,0
2016-11-20T01:23:20.255Z,0
2016-11-20T01:24:28.975Z,0
2016-11-20T01:25:37.659Z,0
2016-11-20T01:26:46.347Z,0
2016-11-20T01:27:55.036Z,0
2016-11-20T01:29:03.733Z,0
2016-11-20T01:30:12.429Z,0
2016-11-20T01:31:21.116Z,0
2016-11-20T01:32:29.803Z,0
2016-11-20T01:33:38.494Z,0
2016-11-20T01:34:47.180Z,0
2016-11-20T01:35:55.870Z,0
2016-11-20T01:37:04.564Z,0
2016-11-20T01:38:13.254Z,0
2016-11-20T01:39:21.941Z,0
2016-11-20T01:40:30.647Z,0
2016-11-20T01:41:39.369Z,0
2016-11-20T01:42:48.064Z,0
2016-11-20T01:43:56.760Z,0
2016-11-20T01:45:05.448Z,0
2016-11-20T01:46:14.134Z,0
2016-11-20T01:47:22.833Z,0
2016-11-20T01:48:31.523Z,0
2016-11-20T01:49:40.212Z,0
2016-11-20T01:50:48.904Z,0
2016-11-20T01:51:57.591Z,0
2016-11-20T01:53:06.282Z,0
2016-11-20T01:54:14.968Z,0
2016-11-20T01:55:23.656Z,0
2016-11-20T01:56:32.350Z,0
2016-11-20T01:57:41.038Z,0
2016-11-20T01:58:49.727Z,0
2016-11-20T01:59:58.418Z,0
2016-11-20T02:01:07.107Z,0
2016-11-20T02:02:15.799Z,0
2016-11-20T02:03:24.497Z,0
2016-11-20T02:04:33.183Z,0
2016-11-20T02:05:41.870Z,0
2016-11-20T02:06:50.566Z,0
2016-11-20T02:07:59.260Z,0
2016-11-20T02:09:07.953Z,0
2016-11-20T02:10:16.643Z,0
2016-11-20T02:11:25.648Z,0
2016-11-20T02:12:34.345Z,0
2016-11-20T02:13:43.042Z,0
2016-11-20T02:14:51.730Z,0
2016-11-20T02:16:00.421Z,0
2016-11-20T02:17:09.453Z,0
2016-11-20T02:18:18.140Z,0
2016-11-20T02:19:26.863Z,0
2016-11-20T02:20:35.551Z,0
2016-11-20T02:21:44.246Z,0
2016-11-20T02:22:52.931Z,0
2016-11-20T02:24:01.620Z,0
2016-11-20T02:25:10.345Z,0
2016-11-20T02:26:19.039Z,0
2016-11-20T02:27:27.732Z,0
2016-11-20T02:28:36.453Z,0
2016-11-20T02:29:45.145Z,0
2016-11-20T02:30:53.834Z,0
2016-11-20T02:32:02.522Z,0
2016-11-20T02:33:11.213Z,0
2016-11-20T02:34:19.907Z,0
2016-11-20T02:35:28.603Z,0
2016-11-20T02:36:37.290Z,0
2016-11-20T02:37:45.978Z,0
2016-11-20T02:38:54.671Z,0
2016-11-20T02:40:03.361Z,0
2016-11-20T02:41:12.058Z,0
2016-11-20T02:42:20.746Z,0
2016-11-20T02:43:29.434Z,0
2016-11-20T02:44:38.126Z,0
2016-11-20T02:45:46.814Z,0
2016-11-20T02:46:55.504Z,0
2016-11-20T02:48:04.194Z,0
2016-11-20T02:49:12.890Z,0
2016-11-20T02:50:21.579Z,0
2016-11-20T02:51:30.278Z,0
2016-11-20T02:52:38.970Z,0
2016-11-20T02:53:47.661Z,0
2016-11-20T02:54:56.352Z,0
2016-11-20T02:56:05.042Z,0
2016-11-20T02:57:13.746Z,0
2016-11-20T02:58:22.434Z,0
2016-11-20T02:59:31.129Z,0
2016-11-20T03:00:39.825Z,0
2016-11-20T03:01:48.514Z,0
2016-11-20T03:02:57.203Z,0
2016-11-20T03:04:05.898Z,0
2016-11-20T03:05:14.589Z,0
2016-11-20T03:06:23.495Z,0
2016-11-20T03:07:32.188Z,0
2016-11-20T03:08:40.879Z,0
2016-11-20T03:09:49.575Z,0
2016-11-20T03:10:58.268Z,0
2016-11-20T03:12:07.004Z,0
2016-11-20T03:13:15.698Z,0
2016-11-20T03:14:24.392Z,0
2016-11-20T03:15:33.086Z,0
2016-11-20T03:16:41.775Z,0
2016-11-20T03:17:50.847Z,0
2016-11-20T03:18:59.534Z,0
2016-11-20T03:20:08.226Z,0
2016-11-20T03:21:16.969Z,0
2016-11-20T03:22:25.661Z,0
2016-11-20T03:23:34.357Z,0
2016-11-20T03:24:43.048Z,0
2016-11-20T03:25:51.743Z,0
2016-11-20T03:27:00.438Z,0
2016-11-20T03:28:09.129Z,0
2016-11-20T03:29:17.813Z,0
2016-11-20T03:30:26.503Z,0
2016-11-20T03:31:35.196Z,0
2016-11-20T03:32:43.887Z,0
2016-11-20T03:33:52.609Z,0
2016-11-20T03:35:01.352Z,0
2016-11-20T03:36:10.050Z,0
2016-11-20T03:37:18.742Z,0
2016-11-20T03:38:27.444Z,0
2016-11-20T03:39:36.466Z,0
2016-11-20T03:40:45.160Z,0
2016-11-20T03:41:53.855Z,0
2016-11-20T03:43:02.546Z,0
2016-11-20T03:44:11.235Z,0
2016-11-20T03:45:19.960Z,0
2016-11-20T03:46:28.657Z,0
2016-11-20T03:47:37.350Z,0
2016-11-20T03:48:46.045Z,0
2016-11-20T03:49:54.739Z,0
2016-11-20T03:51:03.433Z,0
2016-11-20T03:52:12.129Z,0
2016-11-20T03:53:20.818Z,0
2016-11-20T03:54:29.512Z,0
2016-11-20T03:55:38.207Z,0
2016-11-20T03:56:46.896Z,0
2016-11-20T03:57:55.593Z,0
2016-11-20T03:59:04.292Z,0
2016-11-20T04:00:12.986Z,0
2016-11-20T04:01:21.698Z,0
2016-11-20T04:02:30.389Z,0
2016-11-20T04:03:39.116Z,0
2016-11-20T04:04:47.806Z,0
2016-11-20T04:05:56.500Z,0
2016-11-20T04:07:05.198Z,0
2016-11-20T04:08:13.889Z,0
2016-11-20T04:09:22.605Z,0
2016-11-20T04:10:31.299Z,0
2016-11-20T04:11:39.989Z,0
2016-11-20T04:12:48.686Z,0
2016-11-20T04:13:57.377Z,0
2016-11-20T04:15:06.069Z,0
2016-11-20T04:16:14.760Z,0
2016-11-20T04:17:23.460Z,0
2016-11-20T04:18:32.479Z,0
2016-11-20T04:19:41.173Z,0
2016-11-20T04:20:49.867Z,0
2016-11-20T04:21:58.551Z,0
2016-11-20T04:23:07.244Z,0
2016-11-20T04:24:15.934Z,0
2016-11-20T04:25:24.629Z,0
2016-11-20T04:26:33.322Z,0
2016-11-20T04:27:42.015Z,0
2016-11-20T04:28:50.707Z,0
2016-11-20T04:29:59.716Z,0
2016-11-20T04:31:08.402Z,0
2016-11-20T04:32:17.092Z,0
2016-11-20T04:33:25.780Z,0
2016-11-20T04:34:34.463Z,0
2016-11-20T04:35:43.149Z,0
2016-11-20T04:36:51.838Z,0
2016-11-20T04:38:00.524Z,0
2016-11-20T04:39:09.214Z,0
2016-11-20T04:40:17.902Z,0
2016-11-20T04:41:26.592Z,0
2016-11-20T04:42:35.287Z,0
2016-11-20T04:43:44.007Z,0
2016-11-20T04:44:52.691Z,0
2016-11-20T04:46:01.412Z,0
2016-11-20T04:47:10.099Z,0
2016-11-20T04:48:18.800Z,0
2016-11-20T04:49:27.488Z,0
2016-11-20T04:50:36.175Z,0
2016-11-20T04:51:44.860Z,0
2016-11-20T04:52:53.550Z,0
2016-11-20T04:54:02.235Z,0
2016-11-20T04:55:10.977Z,0
2016-11-20T04:56:19.668Z,0
2016-11-20T04:57:28.389Z,0
2016-11-20T04:58:37.080Z,0
2016-11-20T04:59:45.771Z,0
2016-11-20T05:00:54.460Z,0
2016-11-20T05:02:03.157Z,0
2016-11-20T05:03:11.850Z,0
2016-11-20T05:04:20.543Z,0
2016-11-20T05:05:29.232Z,0
2016-11-20T05:06:37.918Z,0
2016-11-20T05:07:46.612Z,0
2016-11-20T05:08:55.313Z,0
2016-11-20T05:10:04.012Z,0
2016-11-20T05:11:12.715Z,0
2016-11-20T05:12:21.399Z,0
2016-11-20T05:13:30.088Z,0
2016-11-20T05:14:38.780Z,0
2016-11-20T05:15:47.504Z,0
2016-11-20T05:16:56.189Z,0
2016-11-20T05:18:04.879Z,0
2016-11-20T05:19:13.568Z,0
2016-11-20T05:20:22.259Z,0
2016-11-20T05:21:30.949Z,0
2016-11-20T05:22:39.646Z,0
2016-11-20T05:23:48.336Z,0
2016-11-20T05:24:57.023Z,0
2016-11-20T05:26:05.716Z,0
2016-11-20T05:27:14.403Z,0
2016-11-20T05:28:23.090Z,0
2016-11-20T05:29:31.776Z,0
2016-11-20T05:30:40.460Z,0
2016-11-20T05:31:49.153Z,0
2016-11-20T05:32:57.840Z,0
2016-11-20T05:34:06.528Z,0
2016-11-20T05:35:15.224Z,0
2016-11-20T05:36:23.956Z,0
2016-11-20T05:37:32.681Z,0
2016-11-20T05:38:41.369Z,0
2016-11-20T05:39:50.053Z,0
2016-11-20T05:40:58.739Z,0
2016-11-20T05:42:07.424Z,0
2016-11-20T05:43:16.431Z,0
2016-11-20T05:44:25.431Z,0
2016-11-20T05:45:34.118Z,0
2016-11-20T05:46:42.808Z,0
2016-11-20T05:47:51.494Z,0
2016-11-20T05:49:00.176Z,0
2016-11-20T05:50:08.863Z,0
2016-11-20T05:51:17.552Z,0
2016-11-20T05:52:26.239Z,0
2016-11-20T05:53:34.938Z,0
2016-11-20T05:54:43.624Z,0
2016-11-20T05:55:52.311Z,0
2016-11-20T05:57:01.002Z,0
2016-11-20T05:58:09.686Z,0
2016-11-20T05:59:18.371Z,0
2016-11-20T06:00:27.071Z,0
2016-11-20T06:01:35.765Z,0
2016-11-20T06:02:44.463Z,0
2016-11-20T06:03:53.148Z,0
2016-11-20T06:05:01.837Z,0
2016-11-20T06:06:10.525Z,0
2016-11-20T06:07:19.211Z,0
2016-11-20T06:08:27.901Z,0
2016-11-20T06:09:36.593Z,0
2016-11-20T06:10:45.283Z,0
2016-11-20T06:11:53.967Z,0
2016-11-20T06:13:02.654Z,0
2016-11-20T06:14:11.385Z,0
2016-11-20T06:15:20.071Z,0
2016-11-20T06:16:28.758Z,0
2016-11-20T06:17:37.445Z,0
2016-11-20T06:18:46.454Z,0
2016-11-20T06:19:55.142Z,0
2016-11-20T06:21:03.830Z,0
2016-11-20T06:22:12.527Z,0
2016-11-20T06:23:21.216Z,0
2016-11-20T06:24:29.904Z,0
2016-11-20T06:25:38.591Z,0
2016-11-20T06:26:47.273Z,0
2016-11-20T06:27:55.961Z,0
2016-11-20T06:29:04.653Z,0
2016-11-20T06:30:13.343Z,0
2016-11-20T06:31:22.028Z,0
2016-11-20T06:32:30.719Z,0
2016-11-20T06:33:39.444Z,0
2016-11-20T06:34:48.130Z,0
2016-11-20T06:35:56.817Z,0
2016-11-20T06:37:05.505Z,0
2016-11-20T06:38:14.188Z,0
2016-11-20T06:39:22.876Z,0
2016-11-20T06:40:31.880Z,0
2016-11-20T06:41:40.575Z,0
2016-11-20T06:42:49.266Z,0
2016-11-20T06:43:58.286Z,0
2016-11-20T06:45:06.976Z,0
2016-11-20T06:46:15.663Z,0
2016-11-20T06:47:24.355Z,0
2016-11-20T06:48:33.047Z,0
2016-11-20T06:49:41.799Z,0
2016-11-20T06:50:50.490Z,0
2016-11-20T06:51:59.177Z,0
2016-11-20T06:53:07.869Z,0
2016-11-20T06:54:16.557Z,0
2016-11-20T06:55:25.244Z,0
2016-11-20T06:56:33.930Z,0
2016-11-20T06:57:42.623Z,0
2016-11-20T06:58:51.308Z,0
2016-11-20T06:59:59.991Z,0
2016-11-20T07:01:08.680Z,0
2016-11-20T07:02:17.368Z,0
2016-11-20T07:03:26.054Z,0
2016-11-20T07:04:34.740Z,0
2016-11-20T07:05:43.454Z,0
2016-11-20T07:06:52.246Z,0
2016-11-20T07:08:00.960Z,0
2016-11-20T07:09:09.648Z,0
2016-11-20T07:10:18.338Z,0
2016-11-20T07:11:27.051Z,0
2016-11-20T07:12:35.732Z,0
2016-11-20T07:13:44.416Z,0
2016-11-20T07:14:53.109Z,0
2016-11-20T07:16:01.801Z,0
2016-11-20T07:17:10.491Z,0
2016-11-20T07:18:19.177Z,5
2016-11-20T07:19:27.862Z,5
2016-11-20T07:20:36.552Z,5
2016-11-20T07:21:45.237Z,5
2016-11-20T07:22:53.927Z,5
2016-11-20T07:24:02.615Z,5
2016-11-20T07:25:11.306Z,5
2016-11-20T07:26:19.990Z,5
2016-11-20T07:27:28.679Z,10
2016-11-20T07:28:37.370Z,10
2016-11-20T07:29:46.063Z,10
2016-11-20T07:30:54.757Z,10
2016-11-20T07:32:03.439Z,10
2016-11-20T07:33:12.133Z,15
2016-11-20T07:34:20.822Z,15
2016-11-20T07:35:29.511Z,15
2016-11-20T07:36:38.195Z,15
2016-11-20T07:37:46.882Z,20
2016-11-20T07:38:55.568Z,20
2016-11-20T07:40:04.259Z,20
2016-11-20T07:41:12.948Z,20
2016-11-20T07:42:21.645Z,25
2016-11-20T07:43:30.332Z,25
2016-11-20T07:44:39.023Z,25
2016-11-20T07:45:47.717Z,25
2016-11-20T07:46:56.410Z,25
2016-11-20T07:48:05.097Z,30
2016-11-20T07:49:13.776Z,30
2016-11-20T07:50:22.457Z,30
2016-11-20T07:51:31.150Z,30
2016-11-20T07:52:39.839Z,35
2016-11-20T07:53:48.525Z,35
2016-11-20T07:54:57.209Z,35
2016-11-20T07:56:05.902Z,35
2016-11-20T07:57:14.592Z,40
2016-11-20T07:58:23.279Z,40
2016-11-20T07:59:31.962Z,40
2016-11-20T08:00:40.646Z,40
2016-11-20T08:01:49.335Z,45
2016-11-20T08:02:58.021Z,45
2016-11-20T08:04:07.025Z,45
2016-11-20T08:05:16.036Z,50
2016-11-20T08:06:24.728Z,50
2016-11-20T08:07:33.411Z,50
2016-11-20T08:08:42.103Z,55
2016-11-20T08:09:50.791Z,55
2016-11-20T08:10:59.478Z,55
2016-11-20T08:12:08.165Z,60
2016-11-20T08:13:16.849Z,60
2016-11-20T08:14:25.538Z,65
2016-11-20T08:15:34.223Z,65
2016-11-20T08:16:42.913Z,70
2016-11-20T08:17:51.594Z,70
2016-11-20T08:19:00.287Z,70
2016-11-20T08:20:08.979Z,70
2016-11-20T08:21:17.667Z,70
2016-11-20T08:22:26.354Z,75
2016-11-20T08:23:35.045Z,75
2016-11-20T08:24:43.742Z,75
2016-11-20T08:25:52.428Z,75
2016-11-20T08:27:01.118Z,75
2016-11-20T08:28:09.804Z,75
2016-11-20T08:29:18.810Z,80
2016-11-20T08:30:27.497Z,80
2016-11-20T08:31:36.188Z,80
2016-11-20T08:32:44.951Z,80
2016-11-20T08:33:53.636Z,80
2016-11-20T08:35:02.319Z,80
2016-11-20T08:36:11.010Z,80
2016-11-20T08:37:19.697Z,80
2016-11-20T08:38:28.713Z,80
2016-11-20T08:39:37.395Z,80
2016-11-20T08:40:46.084Z,80
2016-11-20T08:41:54.768Z,80
2016-11-20T08:43:03.459Z,80
2016-11-20T08:44:12.146Z,80
2016-11-20T08:45:20.837Z,80
2016-11-20T08:46:29.527Z,80
2016-11-20T08:47:38.215Z,80
2016-11-20T08:48:46.903Z,85
2016-11-20T08:49:55.592Z,85
2016-11-20T08:51:04.284Z,85
2016-11-20T08:52:12.996Z,85
2016-11-20T08:53:21.686Z,85
2016-11-20T08:54:30.372Z,85
2016-11-20T08:55:39.060Z,90
2016-11-20T08:56:47.747Z,90
2016-11-20T08:57:56.434Z,95
2016-11-20T08:59:05.120Z,100
2016-11-20T09:00:13.809Z,100
2016-11-20T09:01:22.495Z,100
2016-11-20T09:02:31.183Z,100
2016-11-20T09:03:39.869Z,100
2016-11-20T09:04:48.617Z,100
2016-11-20T09:05:57.326Z,100
2016-11-20T09:07:06.014Z,100
2016-11-20T09:08:14.699Z,100
2016-11-20T09:09:23.390Z,100
2016-11-20T09:10:32.076Z,100
2016-11-20T09:11:40.762Z,105
2016-11-20T09:12:49.448Z,105
2016-11-20T09:13:58.138Z,110
2016-11-20T09:15:06.829Z,110
2016-11-20T09:16:15.524Z,110
2016-11-20T09:17:24.213Z,105
2016-11-20T09:18:32.899Z,105
2016-11-20T09:19:41.619Z,105
2016-11-20T09:20:50.310Z,100
2016-11-20T09:21:59.000Z,100
2016-11-20T09:23:07.695Z,105
2016-11-20T09:24:16.381Z,105
2016-11-20T09:25:25.074Z,105
2016-11-20T09:26:33.760Z,110
2016-11-20T09:27:42.445Z,115
2016-11-20T09:28:51.158Z,115
2016-11-20T09:29:59.845Z,120
2016-11-20T09:31:08.531Z,120
2016-11-20T09:32:17.217Z,115
2016-11-20T09:33:25.901Z,110
2016-11-20T09:34:34.592Z,105
2016-11-20T09:35:43.313Z,105
2016-11-20T09:36:52.000Z,100
2016-11-20T09:38:00.693Z,100
2016-11-20T09:39:09.375Z,105
2016-11-20T09:40:18.065Z,105
2016-11-20T09:41:26.750Z,115
2016-11-20T09:42:35.437Z,125
2016-11-20T09:43:44.121Z,125
2016-11-20T09:44:52.810Z,120
2016-11-20T09:46:01.814Z,110
2016-11-20T09:47:10.500Z,110
2016-11-20T09:48:19.184Z,105
2016-11-20T09:49:27.870Z,105
2016-11-20T09:50:36.557Z,105
2016-11-20T09:51:45.246Z,110
2016-11-20T09:52:53.936Z,115
2016-11-20T09:54:02.619Z,125
2016-11-20T09:55:11.308Z,130
2016-11-20T09:56:19.996Z,130
2016-11-20T09:57:28.684Z,130
2016-11-20T09:58:37.371Z,125
2016-11-20T09:59:46.062Z,120
2016-11-20T10:00:54.752Z,120
2016-11-20T10:02:03.440Z,115
2016-11-20T10:03:12.155Z,115
2016-11-20T10:04:20.866Z,120
2016-11-20T10:05:29.588Z,120
2016-11-20T10:06:38.273Z,130
2016-11-20T10:07:46.969Z,135
2016-11-20T10:08:55.655Z,145
2016-11-20T10:10:04.344Z,155
2016-11-20T10:11:13.033Z,165
2016-11-20T10:12:21.728Z,165
2016-11-20T10:13:30.422Z,170
2016-11-20T10:14:39.108Z,170
2016-11-20T10:15:47.802Z,170
2016-11-20T10:16:56.493Z,170
2016-11-20T10:18:05.208Z,160
2016-11-20T10:19:13.904Z,155
2016-11-20T10:20:22.591Z,155
2016-11-20T10:21:31.281Z,155
2016-11-20T10:22:39.972Z,160
2016-11-20T10:23:48.662Z,165
2016-11-20T10:24:57.349Z,180
2016-11-20T10:26:06.038Z,185
2016-11-20T10:27:14.730Z,195
2016-11-20T10:28:23.416Z,200
2016-11-20T10:29:32.117Z,210
2016-11-20T10:30:40.803Z,225
2016-11-20T10:31:49.491Z,225
2016-11-20T10:32:58.179Z,225
2016-11-20T10:34:06.868Z,215
2016-11-20T10:35:15.554Z,205
2016-11-20T10:36:24.243Z,200
2016-11-20T10:37:32.940Z,195
2016-11-20T10:38:41.630Z,190
2016-11-20T10:39:50.321Z,180
2016-11-20T10:40:59.049Z,165
2016-11-20T10:42:07.769Z,150
2016-11-20T10:43:16.464Z,145
2016-11-20T10:44:25.202Z,140
2016-11-20T10:45:33.895Z,135
2016-11-20T10:46:42.895Z,140
2016-11-20T10:47:51.584Z,140
2016-11-20T10:49:00.277Z,145
2016-11-20T10:50:08.967Z,145
2016-11-20T10:51:17.666Z,140
2016-11-20T10:52:26.356Z,130
2016-11-20T10:53:35.050Z,125
2016-11-20T10:54:43.740Z,125
2016-11-20T10:55:52.435Z,130
2016-11-20T10:57:01.130Z,135
2016-11-20T10:58:09.820Z,145
2016-11-20T10:59:18.512Z,150
2016-11-20T11:00:27.199Z,150
2016-11-20T11:01:35.893Z,155
2016-11-20T11:02:44.584Z,155
2016-11-20T11:03:53.276Z,155
2016-11-20T11:05:01.966Z,160
2016-11-20T11:06:10.659Z,165
2016-11-20T11:07:19.351Z,170
2016-11-20T11:08:28.041Z,165
2016-11-20T11:09:36.736Z,160
2016-11-20T11:10:45.460Z,160
2016-11-20T11:11:54.155Z,155
2016-11-20T11:13:02.847Z,155
2016-11-20T11:14:11.536Z,155
2016-11-20T11:15:20.229Z,155
2016-11-20T11:16:28.926Z,155
2016-11-20T11:17:37.624Z,145
2016-11-20T11:18:46.316Z,145
2016-11-20T11:19:55.002Z,135
2016-11-20T11:21:03.696Z,125
2016-11-20T11:22:12.417Z,115
2016-11-20T11:23:21.140Z,110
2016-11-20T11:24:29.830Z,105
2016-11-20T11:25:38.523Z,100
2016-11-20T11:26:47.239Z,105
2016-11-20T11:27:55.929Z,105
2016-11-20T11:29:04.641Z,115
2016-11-20T11:30:13.330Z,120
2016-11-20T11:31:22.027Z,120
2016-11-20T11:32:30.721Z,125
2016-11-20T11:33:39.412Z,125
2016-11-20T11:34:48.101Z,120
2016-11-20T11:35:56.791Z,120
2016-11-20T11:37:05.490Z,125
2016-11-20T11:38:14.183Z,125
2016-11-20T11:39:22.877Z,130
2016-11-20T11:40:31.567Z,130
2016-11-20T11:41:40.261Z,125
2016-11-20T11:42:48.964Z,125
2016-11-20T11:43:57.665Z,125
2016-11-20T11:45:06.358Z,125
2016-11-20T11:46:15.048Z,120
2016-11-20T11:47:24.101Z,120
2016-11-20T11:48:32.795Z,125
2016-11-20T11:49:41.491Z,125
2016-11-20T11:50:50.220Z,125
2016-11-20T11:51:58.913Z,125
2016-11-20T11:53:07.603Z,130
2016-11-20T11:54:16.289Z,130
2016-11-20T11:55:24.978Z,135
2016-11-20T11:56:33.671Z,135
2016-11-20T11:57:42.366Z,130
2016-11-20T11:58:51.083Z,130
2016-11-20T11:59:59.781Z,130
2016-11-20T12:01:08.482Z,135
2016-11-20T12:02:17.204Z,140
2016-11-20T12:03:25.898Z,140
2016-11-20T12:04:34.586Z,145
2016-11-20T12:05:43.280Z,145
2016-11-20T12:06:51.969Z,150
2016-11-20T12:08:00.660Z,150
2016-11-20T12:09:09.360Z,150
2016-11-20T12:10:18.052Z,145
2016-11-20T12:11:26.740Z,145
2016-11-20T12:12:35.438Z,140
2016-11-20T12:13:44.132Z,130
2016-11-20T12:14:52.832Z,120
2016-11-20T12:16:01.531Z,120
2016-11-20T12:17:10.225Z,115
2016-11-20T12:18:18.925Z,115
2016-11-20T12:19:27.613Z,115
2016-11-20T12:20:36.304Z,120
2016-11-20T12:21:45.099Z,130
2016-11-20T12:22:53.792Z,140
2016-11-20T12:24:02.501Z,140
2016-11-20T12:25:11.198Z,140
2016-11-20T12:26:19.894Z,140
2016-11-20T12:27:28.583Z,140
2016-11-20T12:28:37.280Z,140
2016-11-20T12:29:46.023Z,135
2016-11-20T12:30:55.084Z,125
2016-11-20T12:32:03.777Z,125
2016-11-20T12:33:13.051Z,120
2016-11-20T12:34:21.775Z,120
2016-11-20T12:35:30.468Z,120
2016-11-20T12:36:39.193Z,125
2016-11-20T12:37:47.882Z,125
2016-11-20T12:38:56.575Z,125
2016-11-20T12:40:05.264Z,120
2016-11-20T12:41:13.953Z,120
2016-11-20T12:42:22.668Z,120
2016-11-20T12:43:31.362Z,120
2016-11-20T12:44:40.107Z,125
2016-11-20T12:45:48.804Z,130
2016-11-20T12:46:57.494Z,130
2016-11-20T12:48:06.188Z,130
2016-11-20T12:49:15.191Z,125
2016-11-20T12:50:23.890Z,120
2016-11-20T12:51:32.582Z,115
2016-11-20T12:52:41.276Z,110
2016-11-20T12:53:49.965Z,110
2016-11-20T12:54:58.663Z,105
2016-11-20T12:56:07.358Z,100
2016-11-20T12:57:16.069Z,95
2016-11-20T12:58:24.758Z,95
2016-11-20T12:59:33.447Z,95
2016-11-20T13:00:42.141Z,100
2016-11-20T13:01:50.843Z,100
2016-11-20T13:02:59.540Z,100
2016-11-20T13:04:08.551Z,105
2016-11-20T13:05:17.239Z,100
2016-11-20T13:06:25.930Z,100
2016-11-20T13:07:34.634Z,100
2016-11-20T13:08:43.327Z,95
2016-11-20T13:09:52.018Z,95
2016-11-20T13:11:00.714Z,90
2016-11-20T13:12:09.403Z,90
2016-11-20T13:13:18.096Z,85
2016-11-20T13:14:26.805Z,80
2016-11-20T13:15:35.534Z,80
2016-11-20T13:16:44.227Z,75
2016-11-20T13:17:52.915Z,70
2016-11-20T13:19:01.608Z,65
2016-11-20T13:20:10.303Z,65
2016-11-20T13:21:18.998Z,60
2016-11-20T13:22:27.690Z,60
2016-11-20T13:23:36.383Z,60
2016-11-20T13:24:45.072Z,55
2016-11-20T13:25:53.776Z,55
2016-11-20T13:27:02.472Z,55
2016-11-20T13:28:11.185Z,50
2016-11-20T13:29:19.881Z,50
2016-11-20T13:30:28.571Z,50
2016-11-20T13:31:37.260Z,55
2016-11-20T13:32:45.966Z,55
2016-11-20T13:33:54.663Z,55
2016-11-20T13:35:03.376Z,60
2016-11-20T13:36:12.068Z,60
2016-11-20T13:37:20.763Z,60
2016-11-20T13:38:29.453Z,55
2016-11-20T13:39:38.142Z,55
2016-11-20T13:40:46.835Z,50
2016-11-20T13:41:55.536Z,50
2016-11-20T13:43:04.228Z,50
2016-11-20T13:44:12.919Z,50
2016-11-20T13:45:21.611Z,50
2016-11-20T13:46:30.304Z,50
2016-11-20T13:47:38.994Z,50
2016-11-20T13:48:47.683Z,50
2016-11-20T13:49:56.377Z,50
2016-11-20T13:51:05.076Z,50
2016-11-20T13:52:13.766Z,45
2016-11-20T13:53:22.787Z,45
2016-11-20T13:54:31.479Z,40
2016-11-20T13:55:40.168Z,40
2016-11-20T13:56:48.859Z,40
2016-11-20T13:57:57.553Z,35
2016-11-20T13:59:06.253Z,35
2016-11-20T14:00:14.945Z,35
2016-11-20T14:01:23.649Z,30
2016-11-20T14:02:32.339Z,30
2016-11-20T14:03:41.033Z,30
2016-11-20T14:04:49.727Z,25
2016-11-20T14:05:58.421Z,25
2016-11-20T14:07:07.107Z,25
2016-11-20T14:08:16.137Z,20
2016-11-20T14:09:24.828Z,20
2016-11-20T14:10:33.522Z,20
2016-11-20T14:11:42.212Z,20
2016-11-20T14:12:50.902Z,15
2016-11-20T14:13:59.593Z,15
2016-11-20T14:15:08.285Z,15
2016-11-20T14:16:16.983Z,15
2016-11-20T14:17:25.677Z,15
2016-11-20T14:18:34.367Z,15
2016-11-20T14:19:43.065Z,15
2016-11-20T14:20:51.764Z,10
2016-11-20T14:22:00.460Z,10
2016-11-20T14:23:09.180Z,10
2016-11-20T14:24:17.891Z,10
2016-11-20T14:25:26.584Z,10
2016-11-20T14:26:35.285Z,10
2016-11-20T14:27:43.976Z,5
2016-11-20T14:28:52.668Z,5
2016-11-20T14:30:01.361Z,5
2016-11-20T14:31:10.052Z,5
2016-11-20T14:32:18.751Z,5
2016-11-20T14:33:27.445Z,5
2016-11-20T14:34:36.134Z,5
2016-11-20T14:35:44.824Z,5
2016-11-20T14:36:53.517Z,5
2016-11-20T14:38:02.211Z,5
2016-11-20T14:39:10.906Z,5
2016-11-20T14:40:19.600Z,0
2016-11-20T14:41:28.290Z,0
2016-11-20T14:42:37.326Z,0
2016-11-20T14:43:46.033Z,0
2016-11-20T14:44:54.729Z,0
2016-11-20T14:46:03.420Z,0
2016-11-20T14:47:12.107Z,0
2016-11-20T14:48:20.799Z,0
2016-11-20T14:49:29.491Z,0
2016-11-20T14:50:38.178Z,0
2016-11-20T14:51:46.873Z,0
2016-11-20T14:52:55.589Z,0
2016-11-20T14:54:04.284Z,0
2016-11-20T14:55:12.975Z,0
2016-11-20T14:56:21.665Z,0
2016-11-20T14:57:30.358Z,0
2016-11-20T14:58:39.048Z,0
2016-11-20T14:59:47.744Z,0
2016-11-20T15:00:56.434Z,0
2016-11-20T15:02:05.130Z,0
2016-11-20T15:03:13.888Z,0
2016-11-20T15:04:22.575Z,0
2016-11-20T15:05:31.587Z,0
2016-11-20T15:06:40.278Z,0
2016-11-20T15:07:48.970Z,0
2016-11-20T15:08:57.659Z,0
2016-11-20T15:10:06.666Z,0
2016-11-20T15:11:15.353Z,0
2016-11-20T15:12:24.040Z,0
2016-11-20T15:13:32.737Z,0
2016-11-20T15:14:41.442Z,0
2016-11-20T15:15:50.131Z,0
2016-11-20T15:16:58.824Z,0
2016-11-20T15:18:07.515Z,0
2016-11-20T15:19:16.206Z,0
2016-11-20T15:20:24.897Z,0
2016-11-20T15:21:33.592Z,0
2016-11-20T15:22:42.284Z,0
2016-11-20T15:23:50.975Z,0
2016-11-20T15:24:59.670Z,0
2016-11-20T15:26:08.365Z,0
2016-11-20T15:27:17.053Z,0
2016-11-20T15:28:25.754Z,0
2016-11-20T15:29:34.461Z,0
2016-11-20T15:30:43.151Z,0
2016-11-20T15:31:51.841Z,0
2016-11-20T15:33:00.529Z,0
2016-11-20T15:34:09.223Z,0
2016-11-20T15:35:17.921Z,0
2016-11-20T15:36:26.667Z,0
2016-11-20T15:37:35.671Z,0
2016-11-20T15:38:44.362Z,0
2016-11-20T15:39:53.061Z,0
2016-11-20T15:41:01.754Z,0
2016-11-20T15:42:10.452Z,0
2016-11-20T15:43:19.146Z,0
2016-11-20T15:44:27.835Z,0
2016-11-20T15:45:36.531Z,0
2016-11-20T15:46:45.223Z,0
2016-11-20T15:47:53.923Z,0
2016-11-20T15:49:02.618Z,0
2016-11-20T15:50:11.310Z,0
2016-11-20T15:51:20.036Z,0
2016-11-20T15:52:28.771Z,0
2016-11-20T15:53:37.460Z,0
2016-11-20T15:54:46.150Z,0
2016-11-20T15:55:54.843Z,0
2016-11-20T15:57:03.537Z,0
2016-11-20T15:58:12.229Z,0
2016-11-20T15:59:20.946Z,0
2016-11-20T16:00:29.637Z,0
2016-11-20T16:01:38.327Z,0
2016-11-20T16:02:47.023Z,0
2016-11-20T16:03:55.736Z,0
2016-11-20T16:05:04.429Z,0
2016-11-20T16:06:13.127Z,0
2016-11-20T16:07:21.817Z,0
2016-11-20T16:08:30.541Z,0
2016-11-20T16:09:39.230Z,0
2016-11-20T16:10:47.926Z,0
2016-11-20T16:11:56.627Z,0
2016-11-20T16:13:05.320Z,0
2016-11-20T16:14:14.014Z,0
2016-11-20T16:15:22.732Z,0
2016-11-20T16:16:31.435Z,0
2016-11-20T16:17:40.129Z,0
2016-11-20T16:18:49.167Z,0
2016-11-20T16:19:57.860Z,0
2016-11-20T16:21:06.550Z,0
2016-11-20T16:22:15.248Z,0
2016-11-20T16:23:23.950Z,0
2016-11-20T16:24:32.646Z,0
2016-11-20T16:25:41.344Z,0
2016-11-20T16:26:50.040Z,0
2016-11-20T16:27:58.735Z,0
2016-11-20T16:29:07.428Z,0
2016-11-20T16:30:16.117Z,0
2016-11-20T16:31:24.812Z,0