createdAt,value
2019-03-21T00:00:58.119Z,12.00
2019-03-21T00:03:26.498Z,13.50
2019-03-21T00:05:54.889Z,12.17
2019-03-21T00:08:23.271Z,12.20
2019-03-21T00:11:12.776Z,12.60
2019-03-21T00:13:41.169Z,12.47
2019-03-21T00:16:13.934Z,14.30
2019-03-21T00:18:42.388Z,12.93
2019-03-21T00:21:10.770Z,13.03
2019-03-21T00:23:39.151Z,12.77
2019-03-21T00:26:07.535Z,12.83
2019-03-21T00:28:35.916Z,13.27
2019-03-21T00:31:04.303Z,12.63
2019-03-21T00:33:32.921Z,12.23
2019-03-21T00:36:01.313Z,13.00
2019-03-21T00:38:29.697Z,12.20
2019-03-21T00:40:58.069Z,12.23
2019-03-21T00:43:26.456Z,12.73
2019-03-21T00:45:54.832Z,12.30
2019-03-21T00:48:23.219Z,12.33
2019-03-21T00:50:51.599Z,12.73
2019-03-21T00:53:19.992Z,12.17
2019-03-21T00:55:54.404Z,12.93
2019-03-21T00:58:22.777Z,13.13
2019-03-21T01:00:57.028Z,12.63
2019-03-21T01:03:25.579Z,13.50
2019-03-21T01:05:53.991Z,12.53
2019-03-21T01:08:22.579Z,13.00
2019-03-21T01:10:51.808Z,13.27
2019-03-21T01:13:20.267Z,13.30
2019-03-21T01:15:48.645Z,13.53
2019-03-21T01:18:17.038Z,13.77
2019-03-21T01:20:45.421Z,13.43
2019-03-21T01:23:13.800Z,21.63
2019-03-21T01:25:53.891Z,14.17
2019-03-21T01:28:22.273Z,15.33
2019-03-21T01:30:50.655Z,15.77
2019-03-21T01:33:19.056Z,12.43
2019-03-21T01:35:47.451Z,12.03
2019-03-21T01:38:15.831Z,12.83
2019-03-21T01:40:47.210Z,13.70
2019-03-21T01:43:15.595Z,13.80
2019-03-21T01:45:43.988Z,15.23
2019-03-21T01:48:12.368Z,18.63
2019-03-21T01:50:41.900Z,23.33
2019-03-21T01:53:10.290Z,21.57
2019-03-21T01:55:38.660Z,22.20
2019-03-21T01:58:07.047Z,24.93
2019-03-21T02:00:38.632Z,25.90
2019-03-21T02:03:07.077Z,25.80
2019-03-21T02:05:35.604Z,27.67
2019-03-21T02:08:04.365Z,27.33
2019-03-21T02:10:32.811Z,28.83
2019-03-21T02:13:01.187Z,27.13
2019-03-21T02:15:29.591Z,27.73
2019-03-21T02:17:57.975Z,24.80
2019-03-21T02:20:26.635Z,23.13
2019-03-21T02:22:55.024Z,24.07
2019-03-21T02:25:31.654Z,24.67
2019-03-21T02:28:00.052Z,23.97
2019-03-21T02:30:31.243Z,26.77
2019-03-21T02:33:03.184Z,28.10
2019-03-21T02:35:31.617Z,27.57
2019-03-21T02:38:00.013Z,26.83
2019-03-21T02:40:28.392Z,23.93
2019-03-21T02:42:56.996Z,24.43
2019-03-21T02:45:25.389Z,24.13
2019-03-21T02:47:53.775Z,26.23
2019-03-21T02:50:31.105Z,26.97
2019-03-21T02:52:59.534Z,26.83
2019-03-21T02:55:27.923Z,26.70
2019-03-21T02:57:56.310Z,28.40
2019-03-21T03:00:27.700Z,28.67
2019-03-21T03:02:57.632Z,28.57
2019-03-21T03:05:31.003Z,29.20
2019-03-21T03:07:59.506Z,29.63
2019-03-21T03:10:33.609Z,32.27
2019-03-21T03:13:01.992Z,31.70
2019-03-21T03:15:51.232Z,32.30
2019-03-21T03:18:21.639Z,32.27
2019-03-21T03:20:50.024Z,31.77
2019-03-21T03:23:18.463Z,32.73
2019-03-21T03:25:50.350Z,31.00
2019-03-21T03:28:22.733Z,28.83
2019-03-21T03:30:53.502Z,30.87
2019-03-21T03:33:21.923Z,28.63
2019-03-21T03:35:50.302Z,27.50
2019-03-21T03:38:18.704Z,27.47
2019-03-21T03:40:52.931Z,23.70
2019-03-21T03:43:21.319Z,27.57
2019-03-21T03:45:49.702Z,27.90
2019-03-21T03:48:19.937Z,25.97
2019-03-21T03:50:48.192Z,22.97
2019-03-21T03:53:16.582Z,27.30
2019-03-21T03:55:45.125Z,25.00
2019-03-21T03:58:27.357Z,27.50
2019-03-21T04:00:55.799Z,30.63
2019-03-21T04:03:25.977Z,31.20
2019-03-21T04:05:54.444Z,33.57
2019-03-21T04:08:22.803Z,36.50
2019-03-21T04:10:53.027Z,36.50
2019-03-21T04:13:21.407Z,39.43
2019-03-21T04:15:52.927Z,45.07
2019-03-21T04:18:22.151Z,44.20
2019-03-21T04:20:53.671Z,46.20
2019-03-21T04:23:23.896Z,47.37
2019-03-21T04:26:21.963Z,50.27
2019-03-21T04:28:50.440Z,45.10
2019-03-21T04:31:18.808Z,45.93
2019-03-21T04:33:48.737Z,47.97
2019-03-21T04:36:36.475Z,44.03
2019-03-21T04:39:07.605Z,46.80
2019-03-21T04:41:36.374Z,44.60
2019-03-21T04:44:04.813Z,43.53
2019-03-21T04:46:33.180Z,42.37
2019-03-21T04:49:01.566Z,38.53
2019-03-21T04:51:29.953Z,40.33
2019-03-21T04:53:58.354Z,38.73
2019-03-21T04:56:26.731Z,43.50
2019-03-21T04:58:55.108Z,40.63
2019-03-21T05:01:23.516Z,42.03
2019-03-21T05:03:51.897Z,43.27
2019-03-21T05:06:20.274Z,47.47
2019-03-21T05:08:48.664Z,49.43
2019-03-21T05:11:17.052Z,47.23
2019-03-21T05:13:45.424Z,47.37
2019-03-21T05:16:14.978Z,46.23
2019-03-21T05:18:46.649Z,44.40
2019-03-21T05:21:18.099Z,40.60
2019-03-21T05:23:46.492Z,40.07
2019-03-21T05:26:14.941Z,45.67
2019-03-21T05:28:43.324Z,45.47
2019-03-21T05:31:15.120Z,41.73
2019-03-21T05:33:43.499Z,40.73
2019-03-21T05:36:11.884Z,39.20
2019-03-21T05:38:40.262Z,36.90
2019-03-21T05:41:08.640Z,35.57
2019-03-21T05:43:43.012Z,35.17
2019-03-21T05:46:11.387Z,37.70
2019-03-21T05:48:39.763Z,40.13
2019-03-21T05:51:08.165Z,42.83
2019-03-21T05:53:36.556Z,43.53
2019-03-21T05:56:04.939Z,43.33
2019-03-21T05:58:33.343Z,43.60
2019-03-21T06:01:07.127Z,41.37
2019-03-21T06:03:52.643Z,45.17
2019-03-21T06:06:26.876Z,47.90
2019-03-21T06:08:55.260Z,48.07
2019-03-21T06:11:23.827Z,44.67
2019-03-21T06:13:52.203Z,44.70
2019-03-21T06:16:20.649Z,42.20
2019-03-21T06:18:52.136Z,44.03
2019-03-21T06:21:32.580Z,44.97
2019-03-21T06:24:22.215Z,46.53
2019-03-21T06:26:58.983Z,44.20
2019-03-21T06:29:27.371Z,45.63
2019-03-21T06:31:55.753Z,42.07
2019-03-21T06:34:24.141Z,42.90
2019-03-21T06:36:52.521Z,39.97
2019-03-21T06:39:20.909Z,43.00
2019-03-21T06:41:49.309Z,44.50
2019-03-21T06:44:17.695Z,41.10
2019-03-21T06:46:49.732Z,40.67
2019-03-21T06:49:16.183Z,41.30
2019-03-21T06:51:44.586Z,43.23
2019-03-21T06:54:12.963Z,42.67
2019-03-21T06:56:41.353Z,39.50
2019-03-21T06:59:09.745Z,36.60
2019-03-21T07:01:38.132Z,36.40
2019-03-21T07:04:07.563Z,37.77
2019-03-21T07:06:36.188Z,37.57
2019-03-21T07:09:07.195Z,33.03
2019-03-21T07:11:35.596Z,33.43
2019-03-21T07:14:04.136Z,32.77
2019-03-21T07:16:32.511Z,29.57
2019-03-21T07:19:00.891Z,27.57
2019-03-21T07:21:29.352Z,25.57
2019-03-21T07:23:57.736Z,24.43
2019-03-21T07:26:26.125Z,22.67
2019-03-21T07:28:54.513Z,26.40
2019-03-21T07:31:22.900Z,22.57
2019-03-21T07:33:51.296Z,19.13
2019-03-21T07:36:19.676Z,18.17
2019-03-21T07:38:48.059Z,14.97
2019-03-21T07:41:16.451Z,12.87
2019-03-21T07:43:44.852Z,12.00
2019-03-21T07:46:13.237Z,10.80
2019-03-21T07:48:41.620Z,10.73
2019-03-21T07:51:10.020Z,10.03
2019-03-21T07:53:38.399Z,9.80
2019-03-21T07:56:06.802Z,10.17
2019-03-21T07:58:35.174Z,10.10
2019-03-21T08:01:03.554Z,9.33
2019-03-21T08:03:31.944Z,8.47
2019-03-21T08:06:00.353Z,9.77
2019-03-21T08:08:28.737Z,9.30
2019-03-21T08:10:57.121Z,10.33
2019-03-21T08:13:25.511Z,10.23
2019-03-21T08:15:53.902Z,9.50
2019-03-21T08:18:22.267Z,10.03
2019-03-21T08:20:56.459Z,9.57
2019-03-21T08:23:20.780Z,10.03
2019-03-21T08:25:49.168Z,9.80
2019-03-21T08:28:17.566Z,9.80
2019-03-21T08:31:03.823Z,9.73
2019-03-21T08:33:32.221Z,9.20
2019-03-21T08:36:00.600Z,9.27
2019-03-21T08:38:28.979Z,9.13
2019-03-21T08:40:57.384Z,10.10
2019-03-21T08:43:25.764Z,9.77
2019-03-21T08:45:54.156Z,9.37
2019-03-21T08:48:22.539Z,10.00
2019-03-21T08:50:50.928Z,10.67
2019-03-21T08:53:19.320Z,11.07
2019-03-21T08:55:47.716Z,9.07
2019-03-21T08:58:16.117Z,10.00
2019-03-21T09:00:44.507Z,10.47
2019-03-21T09:03:12.904Z,9.90
2019-03-21T09:05:41.285Z,10.13
2019-03-21T09:08:09.680Z,10.07
2019-03-21T09:10:38.067Z,20.60
2019-03-21T09:13:06.447Z,10.37
2019-03-21T09:15:34.849Z,41.10
2019-03-21T09:18:03.274Z,9.70
2019-03-21T09:20:31.652Z,9.77
2019-03-21T09:23:00.040Z,8.97
2019-03-21T09:25:28.435Z,22.43
2019-03-21T09:28:02.492Z,8.33
2019-03-21T09:30:26.935Z,10.13
2019-03-21T09:33:14.669Z,8.63
2019-03-21T09:35:43.157Z,8.63
2019-03-21T09:38:11.568Z,8.10
2019-03-21T09:40:39.942Z,8.80
2019-03-21T09:43:08.385Z,7.47
2019-03-21T09:45:36.775Z,7.87
2019-03-21T09:48:05.160Z,7.67
2019-03-21T09:50:33.535Z,6.63
2019-03-21T09:53:01.925Z,7.00
2019-03-21T09:55:30.307Z,7.30
2019-03-21T09:57:58.683Z,7.43
2019-03-21T10:00:32.596Z,6.83
2019-03-21T10:03:01.043Z,6.27
2019-03-21T10:05:48.776Z,7.17
2019-03-21T10:08:17.177Z,7.33
2019-03-21T10:10:45.556Z,7.50
2019-03-21T10:13:13.963Z,7.20
2019-03-21T10:15:42.344Z,7.40
2019-03-21T10:18:10.726Z,7.33
2019-03-21T10:20:39.123Z,6.77
2019-03-21T10:23:07.513Z,7.80
2019-03-21T10:25:35.979Z,8.77
2019-03-21T10:28:04.603Z,8.47
2019-03-21T10:30:38.952Z,8.30
2019-03-21T10:33:09.276Z,7.43
2019-03-21T10:35:37.651Z,8.07
2019-03-21T10:38:06.982Z,8.50
2019-03-21T10:40:35.594Z,8.83
2019-03-21T10:43:04.621Z,8.20
2019-03-21T10:45:33.375Z,8.17
2019-03-21T10:48:01.761Z,9.00
2019-03-21T10:50:38.110Z,8.53
2019-03-21T10:53:07.515Z,8.97
2019-03-21T10:55:35.968Z,13.50
2019-03-21T10:58:05.396Z,8.83
2019-03-21T11:00:33.852Z,9.40
2019-03-21T11:03:02.246Z,9.53
2019-03-21T11:05:30.631Z,9.07
2019-03-21T11:07:59.020Z,8.67
2019-03-21T11:10:27.416Z,9.00
2019-03-21T11:12:55.787Z,7.33
2019-03-21T11:15:24.173Z,8.20
2019-03-21T11:17:52.619Z,7.67
2019-03-21T11:20:26.921Z,8.25
2019-03-21T11:22:55.871Z,8.48
2019-03-21T11:25:24.483Z,8.05
2019-03-21T11:27:52.937Z,8.73
2019-03-21T11:30:24.384Z,8.45
2019-03-21T11:32:52.771Z,7.35
2019-03-21T11:35:21.164Z,8.20
2019-03-21T11:37:49.540Z,7.92
2019-03-21T11:40:17.920Z,7.28
2019-03-21T11:42:46.312Z,7.58
2019-03-21T11:45:15.204Z,6.90
2019-03-21T11:47:43.783Z,7.03
2019-03-21T11:50:12.328Z,6.90
2019-03-21T11:52:41.259Z,7.35
2019-03-21T11:55:10.514Z,6.78
2019-03-21T11:57:38.887Z,6.50
2019-03-21T12:00:08.515Z,6.47
2019-03-21T12:02:36.919Z,7.17
2019-03-21T12:05:06.532Z,6.72
2019-03-21T12:07:34.911Z,7.08
2019-03-21T12:10:04.043Z,6.55
2019-03-21T12:12:32.432Z,6.90
2019-03-21T12:15:00.817Z,6.60
2019-03-21T12:17:29.196Z,6.78
2019-03-21T12:19:57.580Z,5.65
2019-03-21T12:22:30.161Z,6.28
2019-03-21T12:24:56.067Z,6.50
2019-03-21T12:27:24.447Z,6.72
2019-03-21T12:29:52.832Z,6.67
2019-03-21T12:32:21.298Z,6.30
2019-03-21T12:34:49.668Z,6.62
2019-03-21T12:37:18.055Z,6.28
2019-03-21T12:39:46.440Z,6.67
2019-03-21T12:42:14.828Z,6.25
2019-03-21T12:44:43.207Z,7.70
2019-03-21T12:47:11.597Z,7.53
2019-03-21T12:49:39.987Z,7.97
2019-03-21T12:52:08.376Z,6.80
2019-03-21T12:54:36.761Z,6.90
2019-03-21T12:57:05.164Z,6.78
2019-03-21T12:59:33.607Z,6.60
2019-03-21T13:02:01.988Z,7.25
2019-03-21T13:04:30.364Z,7.20
2019-03-21T13:06:58.757Z,7.45
2019-03-21T13:09:27.137Z,7.87
2019-03-21T13:11:55.512Z,7.60
2019-03-21T13:14:23.904Z,7.15
2019-03-21T13:16:52.288Z,7.28
2019-03-21T13:19:20.667Z,7.78
2019-03-21T13:21:49.308Z,10.82
2019-03-21T13:24:19.569Z,7.83
2019-03-21T13:26:47.804Z,8.40
2019-03-21T13:29:16.181Z,7.83
2019-03-21T13:31:44.577Z,8.18
2019-03-21T13:34:12.963Z,7.22
2019-03-21T13:36:41.350Z,7.40
2019-03-21T13:39:09.737Z,7.80
2019-03-21T13:41:38.112Z,7.03
2019-03-21T13:44:06.504Z,7.42
2019-03-21T13:46:34.901Z,8.38
2019-03-21T13:49:05.815Z,8.30
2019-03-21T13:51:33.400Z,8.00
2019-03-21T13:54:01.780Z,8.10
2019-03-21T13:56:38.030Z,7.62
2019-03-21T13:59:00.344Z,7.15
2019-03-21T14:01:28.803Z,7.80
2019-03-21T14:03:57.187Z,8.03
2019-03-21T14:06:25.585Z,8.35
2019-03-21T14:08:53.972Z,7.35
2019-03-21T14:11:22.364Z,8.73
2019-03-21T14:13:50.751Z,8.48
2019-03-21T14:16:19.128Z,8.28
2019-03-21T14:18:47.517Z,8.55
2019-03-21T14:21:15.897Z,8.55
2019-03-21T14:23:44.288Z,8.48
2019-03-21T14:26:12.665Z,8.18
2019-03-21T14:28:41.044Z,7.65
2019-03-21T14:31:09.452Z,7.97
2019-03-21T14:33:37.896Z,8.65
2019-03-21T14:36:06.287Z,8.53
2019-03-21T14:38:34.659Z,8.83
2019-03-21T14:41:03.052Z,9.38
2019-03-21T14:43:31.440Z,7.70
2019-03-21T14:45:59.816Z,8.85
2019-03-21T14:48:28.208Z,9.13
2019-03-21T14:50:56.588Z,8.88
2019-03-21T14:53:29.033Z,9.60
2019-03-21T14:55:55.080Z,9.50
2019-03-21T14:58:23.466Z,9.73
2019-03-21T15:00:51.857Z,10.03
2019-03-21T15:03:20.515Z,10.40
2019-03-21T15:05:48.887Z,9.70
2019-03-21T15:08:17.272Z,9.90
2019-03-21T15:10:45.667Z,10.38
2019-03-21T15:13:14.070Z,10.88
2019-03-21T15:15:42.447Z,10.38
2019-03-21T15:18:10.841Z,10.48
2019-03-21T15:20:39.221Z,9.40
2019-03-21T15:23:07.611Z,9.23
2019-03-21T15:25:36.084Z,9.65
2019-03-21T15:28:04.448Z,9.15
2019-03-21T15:30:32.840Z,10.00
2019-03-21T15:33:01.223Z,9.38
2019-03-21T15:35:29.608Z,9.55
2019-03-21T15:37:57.991Z,10.00
2019-03-21T15:40:26.379Z,10.70
2019-03-21T15:42:56.912Z,9.78
2019-03-21T15:45:24.887Z,9.40
2019-03-21T15:47:53.263Z,9.20
2019-03-21T15:50:38.379Z,8.90
2019-03-21T15:53:08.277Z,9.45
2019-03-21T15:55:36.717Z,9.13
2019-03-21T15:58:05.187Z,9.60
2019-03-21T16:00:43.973Z,9.40
2019-03-21T16:03:12.900Z,9.25
2019-03-21T16:05:41.535Z,9.45
2019-03-21T16:08:10.453Z,8.48
2019-03-21T16:10:38.925Z,10.40
2019-03-21T16:13:07.305Z,9.57
2019-03-21T16:15:35.755Z,8.70
2019-03-21T16:18:04.593Z,9.50
2019-03-21T16:20:32.967Z,9.40
2019-03-21T16:23:01.364Z,9.03
2019-03-21T16:25:29.744Z,22.03
2019-03-21T16:27:58.129Z,13.50
2019-03-21T16:30:26.520Z,12.53
2019-03-21T16:32:54.920Z,9.00
2019-03-21T16:35:23.385Z,9.20
2019-03-21T16:37:51.760Z,9.93
2019-03-21T16:40:20.168Z,9.40
2019-03-21T16:42:48.552Z,8.90
2019-03-21T16:45:17.066Z,17.53
2019-03-21T16:47:45.472Z,9.97
2019-03-21T16:50:14.690Z,11.30
2019-03-21T16:52:43.080Z,16.40
2019-03-21T16:55:12.714Z,24.13
2019-03-21T16:57:41.095Z,23.53
2019-03-21T17:00:17.873Z,28.97
2019-03-21T17:02:46.009Z,77.90
2019-03-21T17:05:14.481Z,61.47
2019-03-21T17:07:42.856Z,16.87
2019-03-21T17:10:16.016Z,18.17
2019-03-21T17:12:44.403Z,40.43
2019-03-21T17:15:13.650Z,73.90
2019-03-21T17:17:42.099Z,42.97
2019-03-21T17:20:12.025Z,39.47
2019-03-21T17:22:40.450Z,67.83
2019-03-21T17:25:10.115Z,136.87
2019-03-21T17:27:38.512Z,141.10
2019-03-21T17:30:14.587Z,173.03
2019-03-21T17:32:43.064Z,109.80
2019-03-21T17:35:11.692Z,66.73
2019-03-21T17:37:40.073Z,22.10
2019-03-21T17:40:11.547Z,11.87
2019-03-21T17:42:39.928Z,11.13
2019-03-21T17:45:18.187Z,41.00
2019-03-21T17:47:46.644Z,128.00
2019-03-21T17:50:18.765Z,84.13
2019-03-21T17:52:47.440Z,99.77
2019-03-21T17:55:15.967Z,109.73
2019-03-21T17:57:44.349Z,129.77
2019-03-21T18:00:27.644Z,77.53
2019-03-21T18:02:56.103Z,82.17
2019-03-21T18:05:24.796Z,67.27
2019-03-21T18:07:53.415Z,111.97
2019-03-21T18:10:26.913Z,104.67
2019-03-21T18:12:55.477Z,111.70
2019-03-21T18:15:23.938Z,110.43
2019-03-21T18:17:52.311Z,53.80
2019-03-21T18:20:20.715Z,18.03
2019-03-21T18:22:49.104Z,19.47
2019-03-21T18:25:17.499Z,34.63
2019-03-21T18:27:45.887Z,28.40
2019-03-21T18:30:14.547Z,22.53
2019-03-21T18:32:42.930Z,16.73
2019-03-21T18:35:12.344Z,16.07
2019-03-21T18:37:40.859Z,15.10
2019-03-21T18:40:11.280Z,14.63
2019-03-21T18:42:39.673Z,16.63
2019-03-21T18:45:10.596Z,15.10
2019-03-21T18:47:38.993Z,15.20
2019-03-21T18:50:10.128Z,16.70
2019-03-21T18:52:38.575Z,14.90
2019-03-21T18:55:07.916Z,16.67
2019-03-21T18:57:36.296Z,14.83
2019-03-21T19:00:11.081Z,17.60
2019-03-21T19:02:39.460Z,16.53
2019-03-21T19:05:27.186Z,19.43
2019-03-21T19:07:55.564Z,19.23
2019-03-21T19:10:23.986Z,18.50
2019-03-21T19:12:52.371Z,19.50
2019-03-21T19:15:20.831Z,18.60
2019-03-21T19:17:49.235Z,19.33
2019-03-21T19:20:18.783Z,18.57
2019-03-21T19:22:47.919Z,17.87
2019-03-21T19:25:18.728Z,20.40
2019-03-21T19:27:47.175Z,19.50
2019-03-21T19:30:19.868Z,18.07
2019-03-21T19:32:48.244Z,18.43
2019-03-21T19:35:16.871Z,19.13
2019-03-21T19:37:45.265Z,20.57
2019-03-21T19:40:18.755Z,20.97
2019-03-21T19:42:47.196Z,19.80
2019-03-21T19:45:20.092Z,20.27
2019-03-21T19:47:48.570Z,20.83
2019-03-21T19:50:19.407Z,23.43
2019-03-21T19:52:47.942Z,24.53
2019-03-21T19:55:16.398Z,21.67
2019-03-21T19:57:44.856Z,21.60
2019-03-21T20:00:23.900Z,22.50
2019-03-21T20:02:52.349Z,21.37
2019-03-21T20:05:20.896Z,20.13
2019-03-21T20:07:49.348Z,19.77
2019-03-21T20:10:19.968Z,21.63
2019-03-21T20:12:48.388Z,20.73
2019-03-21T20:15:18.641Z,29.73
2019-03-21T20:17:47.100Z,22.10
2019-03-21T20:20:18.978Z,20.17
2019-03-21T20:22:47.424Z,21.73
2019-03-21T20:25:16.265Z,21.73
2019-03-21T20:27:44.652Z,21.07
2019-03-21T20:30:21.132Z,20.77
2019-03-21T20:32:49.521Z,22.30
2019-03-21T20:35:17.976Z,20.70
2019-03-21T20:37:46.499Z,22.37
2019-03-21T20:40:19.470Z,23.63
2019-03-21T20:42:47.913Z,22.73
2019-03-21T20:45:18.842Z,22.60
2019-03-21T20:47:47.289Z,23.87
2019-03-21T20:50:16.048Z,23.23
2019-03-21T20:52:44.433Z,22.10
2019-03-21T20:55:12.888Z,23.73
2019-03-21T20:57:41.265Z,25.27
2019-03-21T21:00:18.426Z,24.53
2019-03-21T21:02:46.801Z,25.73
2019-03-21T21:05:15.322Z,25.63
2019-03-21T21:07:43.843Z,25.40
2019-03-21T21:10:13.462Z,25.57
2019-03-21T21:12:41.921Z,25.77
2019-03-21T21:15:13.213Z,24.40
2019-03-21T21:17:43.124Z,25.30
2019-03-21T21:20:14.777Z,24.83
2019-03-21T21:22:43.296Z,27.50
2019-03-21T21:25:12.059Z,28.10
2019-03-21T21:27:49.135Z,31.30
2019-03-21T21:30:16.267Z,31.33
2019-03-21T21:32:44.719Z,30.10
2019-03-21T21:35:13.182Z,29.33
2019-03-21T21:37:41.560Z,29.33
2019-03-21T21:40:11.396Z,27.73
2019-03-21T21:42:39.784Z,34.30
2019-03-21T21:45:10.707Z,35.33
2019-03-21T21:47:39.084Z,37.77
2019-03-21T21:50:10.511Z,34.47
2019-03-21T21:52:42.134Z,32.50
2019-03-21T21:55:09.528Z,34.63
2019-03-21T21:57:37.921Z,36.70
2019-03-21T22:00:17.651Z,39.20
2019-03-21T22:02:46.040Z,39.57
2019-03-21T22:05:14.496Z,39.70
2019-03-21T22:07:42.882Z,52.07
2019-03-21T22:10:11.399Z,42.50
2019-03-21T22:12:39.785Z,45.23
2019-03-21T22:15:13.286Z,45.40
2019-03-21T22:17:41.665Z,49.40
2019-03-21T22:20:12.592Z,49.57
2019-03-21T22:22:40.979Z,50.97
2019-03-21T22:25:10.337Z,50.67
2019-03-21T22:27:38.711Z,51.93
2019-03-21T22:30:15.486Z,52.57
2019-03-21T22:32:43.935Z,54.40
2019-03-21T22:35:12.317Z,54.40
2019-03-21T22:37:40.715Z,54.77
2019-03-21T22:40:17.079Z,56.00
2019-03-21T22:42:45.484Z,55.73
2019-03-21T22:45:18.719Z,54.07
2019-03-21T22:47:50.166Z,55.23
2019-03-21T22:50:17.667Z,60.93
2019-03-21T22:52:46.391Z,70.27
2019-03-21T22:55:14.771Z,69.27
2019-03-21T22:57:43.168Z,70.87
2019-03-21T23:00:17.424Z,67.33
2019-03-21T23:02:45.879Z,64.00
2019-03-21T23:05:14.829Z,58.90
2019-03-21T23:07:43.200Z,63.40
2019-03-21T23:10:12.732Z,62.47
2019-03-21T23:12:41.651Z,67.97
2019-03-21T23:15:11.485Z,69.63
2019-03-21T23:17:39.867Z,71.30
2019-03-21T23:20:11.559Z,76.53
2019-03-21T23:22:39.949Z,78.00
2019-03-21T23:25:09.853Z,79.17
2019-03-21T23:27:38.320Z,81.20
2019-03-21T23:30:17.606Z,87.97
2019-03-21T23:32:46.063Z,90.60
2019-03-21T23:35:14.784Z,96.17
2019-03-21T23:37:43.165Z,97.93
2019-03-21T23:40:13.869Z,97.60
2019-03-21T23:42:42.315Z,101.93
2019-03-21T23:45:13.064Z,101.83
2019-03-21T23:47:41.448Z,105.30
2019-03-21T23:50:11.376Z,107.90
2019-03-21T23:52:39.760Z,110.60
2019-03-21T23:55:09.903Z,114.37
2019-03-21T23:57:38.283Z,114.93
