createdAt,value
2023-03-07T00:00:30.031Z,100.00
2023-03-07T00:03:18.163Z,100.00
2023-03-07T00:05:47.190Z,100.00
2023-03-07T00:08:15.541Z,100.00
2023-03-07T00:10:43.731Z,100.00
2023-03-07T00:13:11.914Z,100.00
2023-03-07T00:15:40.711Z,100.00
2023-03-07T00:18:10.104Z,100.00
2023-03-07T00:20:39.927Z,100.00
2023-03-07T00:23:08.597Z,100.00
2023-03-07T00:25:36.985Z,100.00
2023-03-07T00:28:05.439Z,100.00
2023-03-07T00:30:33.804Z,100.00
2023-03-07T00:33:02.412Z,100.00
2023-03-07T00:35:30.667Z,100.00
2023-03-07T00:37:59.348Z,100.00
2023-03-07T00:40:27.585Z,100.00
2023-03-07T00:42:55.965Z,100.00
2023-03-07T00:45:25.118Z,100.00
2023-03-07T00:47:53.390Z,100.00
2023-03-07T00:50:23.777Z,100.00
2023-03-07T00:52:52.641Z,100.00
2023-03-07T00:55:21.190Z,100.00
2023-03-07T00:57:49.329Z,100.00
2023-03-07T01:00:17.665Z,100.00
2023-03-07T01:02:45.984Z,100.00
2023-03-07T01:05:14.360Z,100.00
2023-03-07T01:07:43.192Z,100.00
2023-03-07T01:10:11.852Z,100.00
2023-03-07T01:12:40.837Z,100.00
2023-03-07T01:15:10.218Z,100.00
2023-03-07T01:17:39.382Z,100.00
2023-03-07T01:20:09.023Z,100.00
2023-03-07T01:22:37.326Z,100.00
2023-03-07T01:25:07.972Z,100.00
2023-03-07T01:27:36.551Z,100.00
2023-03-07T01:30:06.721Z,100.00
2023-03-07T01:32:35.976Z,100.00
2023-03-07T01:35:04.650Z,100.00
2023-03-07T01:37:32.927Z,100.00
2023-03-07T01:40:02.165Z,100.00
2023-03-07T01:42:32.301Z,100.00
2023-03-07T01:45:27.558Z,100.00
2023-03-07T01:47:55.763Z,100.00
2023-03-07T01:50:24.198Z,100.00
2023-03-07T01:52:57.032Z,100.00
2023-03-07T01:55:33.199Z,100.00
2023-03-07T01:58:16.367Z,100.00
2023-03-07T02:00:45.860Z,100.00
2023-03-07T02:03:33.687Z,100.00
2023-03-07T02:06:07.823Z,100.00
2023-03-07T02:08:37.932Z,100.00
2023-03-07T02:11:07.490Z,100.00
2023-03-07T02:13:36.311Z,100.00
2023-03-07T02:16:07.732Z,100.00
2023-03-07T02:18:42.531Z,100.00
2023-03-07T02:21:38.077Z,100.00
2023-03-07T02:24:19.110Z,100.00
2023-03-07T02:26:49.556Z,100.00
2023-03-07T02:29:20.805Z,100.00
2023-03-07T02:31:49.823Z,100.00
2023-03-07T02:34:26.870Z,100.00
2023-03-07T02:37:13.687Z,100.00
2023-03-07T02:39:44.489Z,100.00
2023-03-07T02:42:19.217Z,100.00
2023-03-07T02:45:00.374Z,100.00
2023-03-07T02:47:30.934Z,100.00
2023-03-07T02:49:59.607Z,100.00
2023-03-07T02:52:28.851Z,100.00
2023-03-07T02:54:58.639Z,100.00
2023-03-07T02:57:29.204Z,100.00
2023-03-07T02:59:57.722Z,100.00
2023-03-07T03:02:26.570Z,100.00
2023-03-07T03:04:54.897Z,100.00
2023-03-07T03:07:24.462Z,100.00
2023-03-07T03:09:52.664Z,100.00
2023-03-07T03:12:22.028Z,100.00
2023-03-07T03:14:50.534Z,100.00
2023-03-07T03:17:20.299Z,100.00
2023-03-07T03:19:48.595Z,100.00
2023-03-07T03:22:16.843Z,100.00
2023-03-07T03:24:48.764Z,100.00
2023-03-07T03:27:17.885Z,100.00
2023-03-07T03:29:47.998Z,100.00
2023-03-07T03:32:16.958Z,100.00
2023-03-07T03:34:47.539Z,100.00
2023-03-07T03:37:16.202Z,100.00
2023-03-07T03:39:45.186Z,100.00
2023-03-07T03:42:14.345Z,100.00
2023-03-07T03:44:43.684Z,100.00
2023-03-07T03:47:13.461Z,100.00
2023-03-07T03:49:41.653Z,100.00
2023-03-07T03:52:10.511Z,100.00
2023-03-07T03:54:39.064Z,100.00
2023-03-07T03:57:07.951Z,100.00
2023-03-07T03:59:36.154Z,100.00
2023-03-07T04:02:04.439Z,100.00
2023-03-07T04:04:32.837Z,100.00
2023-03-07T04:07:01.201Z,100.00
2023-03-07T04:09:33.492Z,100.00
2023-03-07T04:12:05.199Z,100.00
2023-03-07T04:14:33.703Z,100.00
2023-03-07T04:17:02.421Z,100.00
2023-03-07T04:19:30.793Z,100.00
2023-03-07T04:21:59.204Z,100.00
2023-03-07T04:24:27.608Z,100.00
2023-03-07T04:26:55.809Z,100.00
2023-03-07T04:29:24.658Z,100.00
2023-03-07T04:31:58.615Z,100.00
2023-03-07T04:34:27.160Z,100.00
2023-03-07T04:36:55.480Z,100.00
2023-03-07T04:39:23.779Z,100.00
2023-03-07T04:41:52.735Z,100.00
2023-03-07T04:44:23.320Z,100.00
2023-03-07T04:46:52.429Z,100.00
2023-03-07T04:49:21.604Z,100.00
2023-03-07T04:51:50.002Z,100.00
2023-03-07T04:54:19.321Z,100.00
2023-03-07T04:56:48.985Z,100.00
2023-03-07T04:59:17.424Z,100.00
2023-03-07T05:01:46.856Z,100.00
2023-03-07T05:04:15.249Z,100.00
2023-03-07T05:06:43.531Z,100.00
2023-03-07T05:09:12.765Z,100.00
2023-03-07T05:11:41.068Z,100.00
2023-03-07T05:14:09.589Z,100.00
2023-03-07T05:16:38.222Z,100.00
2023-03-07T05:19:10.467Z,100.00
2023-03-07T05:21:41.018Z,100.00
2023-03-07T05:24:11.015Z,100.00
2023-03-07T05:26:39.471Z,100.00
2023-03-07T05:29:11.272Z,100.00
2023-03-07T05:31:39.702Z,100.00
2023-03-07T05:34:11.109Z,100.00
2023-03-07T05:36:41.880Z,100.00
2023-03-07T05:39:10.947Z,100.00
2023-03-07T05:41:39.517Z,100.00
2023-03-07T05:44:08.711Z,100.00
2023-03-07T05:46:37.042Z,100.00
2023-03-07T05:49:06.378Z,100.00
2023-03-07T05:51:34.726Z,100.00
2023-03-07T05:54:03.295Z,100.00
2023-03-07T05:56:32.727Z,100.00
2023-03-07T05:59:01.700Z,100.00
2023-03-07T06:01:30.120Z,100.00
2023-03-07T06:04:02.069Z,100.00
2023-03-07T06:06:30.334Z,100.00
2023-03-07T06:08:59.766Z,100.00
2023-03-07T06:11:28.242Z,100.00
2023-03-07T06:13:57.115Z,100.00
2023-03-07T06:16:25.489Z,100.00
2023-03-07T06:18:53.970Z,100.00
2023-03-07T06:21:22.296Z,100.00
2023-03-07T06:23:50.708Z,100.00
2023-03-07T06:26:21.416Z,100.00
2023-03-07T06:28:52.790Z,100.00
2023-03-07T06:31:22.134Z,100.00
2023-03-07T06:33:51.337Z,100.00
2023-03-07T06:36:21.345Z,100.00
2023-03-07T06:38:55.081Z,100.00
2023-03-07T06:41:24.443Z,100.00
2023-03-07T06:43:54.335Z,100.00
2023-03-07T06:46:27.472Z,100.00
2023-03-07T06:48:56.787Z,100.00
2023-03-07T06:51:25.326Z,100.00
2023-03-07T06:53:55.877Z,100.00
2023-03-07T06:56:24.219Z,100.00
2023-03-07T06:58:52.722Z,100.00
2023-03-07T07:01:23.298Z,100.00
2023-03-07T07:03:52.651Z,100.00
2023-03-07T07:06:20.883Z,100.00
2023-03-07T07:08:54.802Z,100.00
2023-03-07T07:11:25.170Z,100.00
2023-03-07T07:13:54.127Z,100.00
2023-03-07T07:16:22.837Z,100.00
2023-03-07T07:18:52.291Z,100.00
2023-03-07T07:21:21.635Z,100.00
2023-03-07T07:23:49.979Z,100.00
2023-03-07T07:26:18.786Z,100.00
2023-03-07T07:28:47.188Z,100.00
2023-03-07T07:31:16.572Z,100.00
2023-03-07T07:33:46.654Z,100.00
2023-03-07T07:36:15.483Z,100.00
2023-03-07T07:38:45.543Z,100.00
2023-03-07T07:41:14.309Z,100.00
2023-03-07T07:43:42.722Z,100.00
2023-03-07T07:46:18.418Z,100.00
2023-03-07T07:48:48.596Z,100.00
2023-03-07T07:51:17.557Z,100.00
2023-03-07T07:53:46.030Z,100.00
2023-03-07T07:56:14.820Z,100.00
2023-03-07T07:58:44.247Z,100.00
2023-03-07T08:01:15.404Z,100.00
2023-03-07T08:03:44.115Z,100.00
2023-03-07T08:06:14.106Z,100.00
2023-03-07T08:08:42.448Z,100.00
2023-03-07T08:11:10.679Z,100.00
2023-03-07T08:13:38.976Z,100.00
2023-03-07T08:16:13.594Z,100.00
2023-03-07T08:18:42.980Z,100.00
2023-03-07T08:21:11.393Z,100.00
2023-03-07T08:23:39.958Z,99.14
2023-03-07T08:26:10.559Z,94.79
2023-03-07T08:28:40.966Z,93.94
2023-03-07T08:31:14.367Z,91.60
2023-03-07T08:33:43.652Z,90.05
2023-03-07T08:36:15.282Z,90.01
2023-03-07T08:38:44.042Z,88.16
2023-03-07T08:41:12.540Z,82.04
2023-03-07T08:43:40.888Z,81.35
2023-03-07T08:46:09.143Z,78.26
2023-03-07T08:48:37.533Z,72.84
2023-03-07T08:51:10.421Z,72.64
2023-03-07T08:53:43.398Z,74.08
2023-03-07T08:56:17.857Z,71.60
2023-03-07T08:58:47.133Z,69.77
2023-03-07T09:01:15.468Z,71.21
2023-03-07T09:03:43.867Z,70.03
2023-03-07T09:06:20.625Z,67.92
2023-03-07T09:08:49.711Z,66.89
2023-03-07T09:11:19.341Z,66.61
2023-03-07T09:13:52.405Z,64.72
2023-03-07T09:16:23.665Z,63.56
2023-03-07T09:18:52.515Z,62.18
2023-03-07T09:21:21.389Z,61.55
2023-03-07T09:23:53.248Z,61.84
2023-03-07T09:26:21.810Z,60.69
2023-03-07T09:28:50.022Z,58.01
2023-03-07T09:31:18.581Z,58.12
2023-03-07T09:33:47.274Z,56.64
2023-03-07T09:36:18.319Z,56.28
2023-03-07T09:38:48.384Z,56.45
2023-03-07T09:41:25.020Z,55.98
2023-03-07T09:44:20.998Z,54.35
2023-03-07T09:47:10.845Z,51.48
2023-03-07T09:49:46.704Z,48.83
2023-03-07T09:52:17.395Z,47.74
2023-03-07T09:55:01.405Z,47.53
2023-03-07T09:57:50.678Z,48.22
2023-03-07T10:00:41.029Z,48.65
2023-03-07T10:03:29.278Z,47.18
2023-03-07T10:06:18.303Z,47.15
2023-03-07T10:08:46.667Z,47.50
2023-03-07T10:11:36.197Z,46.32
2023-03-07T10:14:38.283Z,46.11
2023-03-07T10:17:13.507Z,45.49
2023-03-07T10:20:03.170Z,45.43
2023-03-07T10:23:08.877Z,45.99
2023-03-07T10:26:01.405Z,45.94
2023-03-07T10:28:33.123Z,45.68
2023-03-07T10:31:18.377Z,45.43
2023-03-07T10:33:49.985Z,45.72
2023-03-07T10:37:00.135Z,44.87
2023-03-07T10:39:41.572Z,44.19
2023-03-07T10:42:16.865Z,44.27
2023-03-07T10:44:49.017Z,43.65
2023-03-07T10:47:21.825Z,43.91
2023-03-07T10:49:55.045Z,43.63
2023-03-07T10:52:36.134Z,43.32
2023-03-07T10:55:52.626Z,43.82
2023-03-07T10:58:28.418Z,43.05
2023-03-07T11:01:02.619Z,42.90
2023-03-07T11:03:54.139Z,42.20
2023-03-07T11:06:44.846Z,42.38
2023-03-07T11:09:35.770Z,42.48
2023-03-07T11:12:07.065Z,41.72
2023-03-07T11:14:48.579Z,41.42
2023-03-07T11:17:25.762Z,41.03
2023-03-07T11:19:58.148Z,40.90
2023-03-07T11:22:38.123Z,40.97
2023-03-07T11:25:26.859Z,41.42
2023-03-07T11:27:59.024Z,41.07
2023-03-07T11:30:35.833Z,41.12
2023-03-07T11:33:19.219Z,41.11
2023-03-07T11:36:05.840Z,40.30
2023-03-07T11:39:03.945Z,39.76
2023-03-07T11:41:40.476Z,39.92
2023-03-07T11:44:26.046Z,40.27
2023-03-07T11:47:03.267Z,40.86
2023-03-07T11:50:04.661Z,40.81
2023-03-07T11:53:05.190Z,40.63
2023-03-07T11:56:01.594Z,41.15
2023-03-07T11:58:56.792Z,40.71
2023-03-07T12:01:52.107Z,41.50
2023-03-07T12:04:29.284Z,42.79
2023-03-07T12:07:19.694Z,54.09
2023-03-07T12:09:55.199Z,58.47
2023-03-07T12:12:32.356Z,70.96
2023-03-07T12:15:27.024Z,74.86
2023-03-07T12:18:23.330Z,76.29
2023-03-07T12:21:41.139Z,81.25
2023-03-07T12:24:21.708Z,80.30
2023-03-07T12:26:59.269Z,85.60
2023-03-07T12:29:42.026Z,84.58
2023-03-07T12:32:18.028Z,85.94
2023-03-07T12:34:53.874Z,85.07
2023-03-07T12:37:33.985Z,84.18
2023-03-07T12:40:18.412Z,84.89
2023-03-07T12:42:55.645Z,85.57
2023-03-07T12:45:28.665Z,85.88
2023-03-07T12:48:16.986Z,85.97
2023-03-07T12:51:09.601Z,87.52
2023-03-07T12:54:01.121Z,86.88
2023-03-07T12:56:55.826Z,88.28
2023-03-07T12:59:24.980Z,89.81
2023-03-07T13:01:56.183Z,91.85
2023-03-07T13:04:35.137Z,93.17
2023-03-07T13:07:22.080Z,93.72
2023-03-07T13:09:54.116Z,93.11
2023-03-07T13:12:24.752Z,94.28
2023-03-07T13:14:59.580Z,95.15
2023-03-07T13:17:30.536Z,93.56
2023-03-07T13:20:27.449Z,95.39
2023-03-07T13:23:02.329Z,96.40
2023-03-07T13:25:51.938Z,98.06
2023-03-07T13:28:44.400Z,98.48
2023-03-07T13:31:15.560Z,97.65
2023-03-07T13:33:44.449Z,97.94
2023-03-07T13:36:36.496Z,97.72
2023-03-07T13:39:35.603Z,97.10
2023-03-07T13:42:04.380Z,95.41
2023-03-07T13:44:41.066Z,94.77
2023-03-07T13:47:44.151Z,93.98
2023-03-07T13:50:36.449Z,93.81
2023-03-07T13:53:14.994Z,93.36
2023-03-07T13:55:52.458Z,92.76
2023-03-07T13:58:50.014Z,91.86
2023-03-07T14:01:41.815Z,91.40
2023-03-07T14:04:29.642Z,91.28
2023-03-07T14:07:24.817Z,91.66
2023-03-07T14:10:01.214Z,93.11
2023-03-07T14:12:55.538Z,93.74
2023-03-07T14:15:29.046Z,95.09
2023-03-07T14:18:36.305Z,94.75
2023-03-07T14:21:29.650Z,94.89
2023-03-07T14:24:26.619Z,94.41
2023-03-07T14:27:00.490Z,93.94
2023-03-07T14:29:30.405Z,94.13
2023-03-07T14:32:01.212Z,94.27
2023-03-07T14:34:35.292Z,94.31
2023-03-07T14:37:07.874Z,94.70
2023-03-07T14:39:48.406Z,95.25
2023-03-07T14:42:42.412Z,95.62
2023-03-07T14:45:14.269Z,96.06
2023-03-07T14:47:48.359Z,98.12
2023-03-07T14:50:28.343Z,99.93
2023-03-07T14:53:05.039Z,100.00
2023-03-07T14:55:38.392Z,100.00
2023-03-07T14:58:07.695Z,100.00
2023-03-07T15:00:36.424Z,100.00
2023-03-07T15:03:08.488Z,100.00
2023-03-07T15:05:47.506Z,100.00
2023-03-07T15:08:38.345Z,100.00
2023-03-07T15:11:11.395Z,100.00
2023-03-07T15:13:50.865Z,100.00
2023-03-07T15:16:27.032Z,100.00
2023-03-07T15:19:20.774Z,100.00
2023-03-07T15:21:57.823Z,100.00
2023-03-07T15:24:38.756Z,100.00
2023-03-07T15:27:10.750Z,100.00
2023-03-07T15:29:45.999Z,100.00
2023-03-07T15:32:35.091Z,100.00
2023-03-07T15:35:06.086Z,100.00
2023-03-07T15:37:36.985Z,100.00
2023-03-07T15:40:08.610Z,100.00
2023-03-07T15:42:49.382Z,100.00
2023-03-07T15:45:31.513Z,100.00
2023-03-07T15:48:15.047Z,100.00
2023-03-07T15:50:43.403Z,100.00
2023-03-07T15:53:32.934Z,100.00
2023-03-07T15:56:05.398Z,100.00
2023-03-07T15:58:44.009Z,100.00
2023-03-07T16:01:23.125Z,100.00
2023-03-07T16:04:03.991Z,100.00
2023-03-07T16:06:38.624Z,100.00
2023-03-07T16:09:15.534Z,100.00
2023-03-07T16:11:45.806Z,100.00
2023-03-07T16:14:29.782Z,100.00
2023-03-07T16:17:01.139Z,100.00
2023-03-07T16:19:30.015Z,100.00
2023-03-07T16:21:58.317Z,100.00
2023-03-07T16:24:26.493Z,100.00
2023-03-07T16:26:54.855Z,100.00
2023-03-07T16:29:23.650Z,100.00
2023-03-07T16:31:52.214Z,100.00
2023-03-07T16:34:23.118Z,100.00
2023-03-07T16:36:51.387Z,100.00
2023-03-07T16:39:20.134Z,100.00
2023-03-07T16:41:50.494Z,100.00
2023-03-07T16:44:21.093Z,100.00
2023-03-07T16:47:06.486Z,100.00
2023-03-07T16:49:35.940Z,100.00
2023-03-07T16:52:06.641Z,100.00
2023-03-07T16:54:35.259Z,100.00
2023-03-07T16:57:03.822Z,100.00
2023-03-07T16:59:36.106Z,100.00
2023-03-07T17:02:22.185Z,100.00
2023-03-07T17:04:53.954Z,100.00
2023-03-07T17:07:26.892Z,100.00
2023-03-07T17:09:58.528Z,100.00
2023-03-07T17:12:26.959Z,100.00
2023-03-07T17:14:57.792Z,100.00
2023-03-07T17:17:33.522Z,100.00
2023-03-07T17:20:08.660Z,100.00
2023-03-07T17:22:40.700Z,100.00
2023-03-07T17:25:11.354Z,100.00
2023-03-07T17:27:45.423Z,100.00
2023-03-07T17:30:20.715Z,100.00
2023-03-07T17:32:53.584Z,100.00
2023-03-07T17:35:31.030Z,100.00
2023-03-07T17:38:00.008Z,100.00
2023-03-07T17:40:28.872Z,100.00
2023-03-07T17:42:59.773Z,100.00
2023-03-07T17:45:28.054Z,100.00
2023-03-07T17:47:57.125Z,100.00
2023-03-07T17:50:25.929Z,100.00
2023-03-07T17:52:55.996Z,100.00
2023-03-07T17:55:27.732Z,100.00
2023-03-07T17:57:55.971Z,100.00
2023-03-07T18:00:24.868Z,100.00
2023-03-07T18:02:53.161Z,100.00
2023-03-07T18:05:26.180Z,100.00
2023-03-07T18:07:58.085Z,100.00
2023-03-07T18:10:28.541Z,100.00
2023-03-07T18:12:56.929Z,100.00
2023-03-07T18:15:26.358Z,100.00
2023-03-07T18:17:55.136Z,100.00
2023-03-07T18:20:25.246Z,100.00
2023-03-07T18:22:53.573Z,100.00
2023-03-07T18:25:25.666Z,100.00
2023-03-07T18:27:54.152Z,100.00
2023-03-07T18:30:22.940Z,100.00
2023-03-07T18:32:53.825Z,100.00
2023-03-07T18:35:23.579Z,100.00
2023-03-07T18:37:51.896Z,100.00
2023-03-07T18:40:23.036Z,100.00
2023-03-07T18:42:52.752Z,100.00
2023-03-07T18:45:22.095Z,100.00
2023-03-07T18:47:50.410Z,100.00
2023-03-07T18:50:18.828Z,100.00
2023-03-07T18:52:47.129Z,100.00
2023-03-07T18:55:15.721Z,100.00
2023-03-07T18:57:45.374Z,100.00
2023-03-07T19:00:14.069Z,100.00
2023-03-07T19:02:42.426Z,100.00
2023-03-07T19:05:14.551Z,100.00
2023-03-07T19:07:42.690Z,100.00
2023-03-07T19:10:11.732Z,100.00
2023-03-07T19:12:40.054Z,100.00
2023-03-07T19:15:08.499Z,100.00
2023-03-07T19:17:41.627Z,100.00
2023-03-07T19:20:11.004Z,100.00
2023-03-07T19:22:39.297Z,100.00
2023-03-07T19:25:07.751Z,100.00
2023-03-07T19:27:36.406Z,100.00
2023-03-07T19:30:06.241Z,100.00
2023-03-07T19:32:34.590Z,100.00
2023-03-07T19:35:03.389Z,100.00
2023-03-07T19:37:31.595Z,100.00
2023-03-07T19:39:59.798Z,100.00
2023-03-07T19:42:28.216Z,100.00
2023-03-07T19:44:56.431Z,100.00
2023-03-07T19:47:24.659Z,100.00
2023-03-07T19:49:52.861Z,100.00
2023-03-07T19:52:21.170Z,100.00
2023-03-07T19:54:53.517Z,100.00
2023-03-07T19:57:21.722Z,100.00
2023-03-07T19:59:53.987Z,100.00
2023-03-07T20:02:23.590Z,100.00
2023-03-07T20:04:55.545Z,100.00
2023-03-07T20:07:23.955Z,100.00
2023-03-07T20:09:53.109Z,100.00
2023-03-07T20:12:24.336Z,100.00
2023-03-07T20:14:52.529Z,100.00
2023-03-07T20:17:20.755Z,100.00
2023-03-07T20:19:50.955Z,100.00
2023-03-07T20:22:20.842Z,100.00
2023-03-07T20:24:51.769Z,100.00
2023-03-07T20:27:22.063Z,100.00
2023-03-07T20:29:51.916Z,100.00
2023-03-07T20:32:20.497Z,100.00
2023-03-07T20:34:53.766Z,100.00
2023-03-07T20:37:22.150Z,100.00
2023-03-07T20:39:50.446Z,100.00
2023-03-07T20:42:18.842Z,100.00
2023-03-07T20:44:48.132Z,100.00
2023-03-07T20:47:16.375Z,100.00
2023-03-07T20:49:44.584Z,100.00
2023-03-07T20:52:12.955Z,100.00
2023-03-07T20:54:41.322Z,100.00
2023-03-07T20:57:09.542Z,100.00
2023-03-07T20:59:37.894Z,100.00
2023-03-07T21:02:07.198Z,100.00
2023-03-07T21:04:35.402Z,100.00
2023-03-07T21:07:04.029Z,100.00
2023-03-07T21:09:32.321Z,100.00
2023-03-07T21:12:00.501Z,100.00
2023-03-07T21:14:29.801Z,100.00
2023-03-07T21:16:58.131Z,100.00
2023-03-07T21:19:26.307Z,100.00
2023-03-07T21:21:54.580Z,100.00
2023-03-07T21:24:22.801Z,100.00
2023-03-07T21:26:50.977Z,100.00
2023-03-07T21:29:19.144Z,100.00
2023-03-07T21:31:47.333Z,100.00
2023-03-07T21:34:15.607Z,100.00
2023-03-07T21:36:44.367Z,100.00
2023-03-07T21:39:12.655Z,100.00
2023-03-07T21:41:41.241Z,100.00
2023-03-07T21:44:10.381Z,100.00
2023-03-07T21:46:38.684Z,100.00
2023-03-07T21:49:07.724Z,100.00
2023-03-07T21:51:35.977Z,100.00
2023-03-07T21:54:04.429Z,100.00
2023-03-07T21:56:32.653Z,100.00
2023-03-07T21:59:00.862Z,100.00
2023-03-07T22:01:29.230Z,100.00
2023-03-07T22:03:59.561Z,100.00
2023-03-07T22:06:28.861Z,100.00
2023-03-07T22:08:59.704Z,100.00
2023-03-07T22:11:28.235Z,100.00
2023-03-07T22:13:56.492Z,100.00
2023-03-07T22:16:24.991Z,100.00
2023-03-07T22:18:57.832Z,100.00
2023-03-07T22:21:26.921Z,100.00
2023-03-07T22:23:58.295Z,100.00
2023-03-07T22:26:28.561Z,100.00
2023-03-07T22:28:57.113Z,100.00
2023-03-07T22:31:26.663Z,100.00
2023-03-07T22:33:55.447Z,100.00
2023-03-07T22:36:23.599Z,100.00
2023-03-07T22:38:55.836Z,100.00
2023-03-07T22:41:25.153Z,100.00
2023-03-07T22:43:53.528Z,100.00
2023-03-07T22:46:22.270Z,100.00
2023-03-07T22:48:55.454Z,100.00
2023-03-07T22:51:26.099Z,100.00
2023-03-07T22:53:55.068Z,100.00
2023-03-07T22:56:27.281Z,100.00
2023-03-07T22:58:55.712Z,100.00
2023-03-07T23:01:26.682Z,100.00
2023-03-07T23:03:57.272Z,100.00
2023-03-07T23:06:28.966Z,100.00
2023-03-07T23:08:59.760Z,100.00
2023-03-07T23:11:30.180Z,100.00
2023-03-07T23:13:58.782Z,100.00
2023-03-07T23:16:30.310Z,100.00
2023-03-07T23:18:59.650Z,100.00
2023-03-07T23:21:30.243Z,100.00
2023-03-07T23:23:59.993Z,100.00
2023-03-07T23:26:31.460Z,100.00
2023-03-07T23:29:01.260Z,100.00
2023-03-07T23:31:33.193Z,100.00
2023-03-07T23:34:04.935Z,100.00
2023-03-07T23:36:33.740Z,100.00
2023-03-07T23:39:02.224Z,100.00
2023-03-07T23:41:30.463Z,100.00
2023-03-07T23:43:59.941Z,100.00
2023-03-07T23:46:31.177Z,100.00
2023-03-07T23:48:59.568Z,100.00
2023-03-07T23:51:27.877Z,100.00
2023-03-07T23:53:56.099Z,100.00
2023-03-07T23:56:24.321Z,100.00
2023-03-07T23:58:52.963Z,100.00
