createdAt,value
2018-05-26T00:01:17.432Z,4.10
2018-05-26T00:03:50.762Z,4.90
2018-05-26T00:06:18.919Z,4.17
2018-05-26T00:08:46.623Z,4.80
2018-05-26T00:11:17.413Z,4.23
2018-05-26T00:13:45.095Z,4.97
2018-05-26T00:16:12.811Z,4.27
2018-05-26T00:18:41.315Z,4.33
2018-05-26T00:21:09.220Z,5.30
2018-05-26T00:23:56.483Z,5.17
2018-05-26T00:26:24.890Z,3.77
2018-05-26T00:28:52.424Z,5.80
2018-05-26T00:31:19.948Z,4.87
2018-05-26T00:33:48.969Z,7.03
2018-05-26T00:36:18.012Z,5.27
2018-05-26T00:38:45.732Z,5.43
2018-05-26T00:41:13.687Z,4.50
2018-05-26T00:43:41.416Z,5.43
2018-05-26T00:46:08.905Z,3.80
2018-05-26T00:51:09.012Z,4.50
2018-05-26T00:53:40.603Z,4.33
2018-05-26T00:56:08.295Z,4.70
2018-05-26T00:58:35.975Z,5.37
2018-05-26T01:01:03.476Z,4.70
2018-05-26T01:03:30.982Z,3.60
2018-05-26T01:05:58.459Z,4.33
2018-05-26T01:08:25.999Z,3.80
2018-05-26T01:10:53.682Z,5.73
2018-05-26T01:13:21.195Z,3.67
2018-05-26T01:15:49.068Z,4.13
2018-05-26T01:18:16.788Z,5.73
2018-05-26T01:20:45.081Z,2.97
2018-05-26T01:23:13.024Z,4.33
2018-05-26T01:25:40.765Z,4.73
2018-05-26T01:28:08.330Z,3.47
2018-05-26T01:30:35.822Z,3.70
2018-05-26T01:33:03.332Z,4.77
2018-05-26T01:35:31.026Z,5.80
2018-05-26T01:37:58.808Z,6.37
2018-05-26T01:40:26.547Z,3.87
2018-05-26T01:42:58.067Z,4.30
2018-05-26T01:45:25.569Z,5.40
2018-05-26T01:47:53.054Z,5.23
2018-05-26T01:50:21.363Z,5.20
2018-05-26T01:52:48.921Z,3.23
2018-05-26T01:55:16.417Z,4.00
2018-05-26T01:57:43.919Z,4.23
2018-05-26T02:00:11.402Z,7.07
2018-05-26T02:02:46.567Z,4.70
2018-05-26T02:05:14.475Z,4.07
2018-05-26T02:07:43.410Z,3.50
2018-05-26T02:10:10.945Z,5.37
2018-05-26T02:12:38.607Z,3.50
2018-05-26T02:15:06.112Z,3.90
2018-05-26T02:17:33.915Z,5.63
2018-05-26T02:20:01.389Z,5.07
2018-05-26T02:22:29.148Z,3.27
2018-05-26T02:24:56.682Z,3.83
2018-05-26T02:27:24.960Z,3.30
2018-05-26T02:29:53.232Z,5.00
2018-05-26T02:32:21.478Z,3.73
2018-05-26T02:34:48.964Z,3.43
2018-05-26T02:37:17.235Z,3.27
2018-05-26T02:39:46.868Z,4.73
2018-05-26T02:42:14.345Z,3.57
2018-05-26T02:44:41.846Z,3.20
2018-05-26T02:47:09.436Z,3.07
2018-05-26T02:49:36.831Z,3.27
2018-05-26T02:52:04.311Z,4.17
2018-05-26T02:54:31.828Z,3.73
2018-05-26T02:56:59.380Z,3.40
2018-05-26T02:59:26.883Z,3.83
2018-05-26T03:01:54.504Z,4.47
2018-05-26T03:04:27.579Z,4.33
2018-05-26T03:07:00.715Z,5.57
2018-05-26T03:09:33.814Z,3.00
2018-05-26T03:12:06.947Z,6.87
2018-05-26T03:14:40.091Z,3.40
2018-05-26T03:17:07.652Z,4.27
2018-05-26T03:19:35.146Z,4.93
2018-05-26T03:22:03.384Z,4.77
2018-05-26T03:24:30.908Z,3.63
2018-05-26T03:26:58.379Z,3.50
2018-05-26T03:29:25.846Z,7.43
2018-05-26T03:31:53.314Z,4.00
2018-05-26T03:34:20.774Z,3.17
2018-05-26T03:36:48.310Z,4.73
2018-05-26T03:39:15.782Z,5.30
2018-05-26T03:41:43.259Z,7.13
2018-05-26T03:44:10.727Z,3.53
2018-05-26T03:46:38.219Z,5.23
2018-05-26T03:49:05.700Z,4.13
2018-05-26T03:51:33.198Z,3.93
2018-05-26T03:54:01.438Z,2.90
2018-05-26T03:56:40.776Z,4.97
2018-05-26T03:59:18.879Z,2.97
2018-05-26T04:01:46.371Z,4.13
2018-05-26T04:04:14.658Z,4.10
2018-05-26T04:06:43.135Z,2.80
2018-05-26T04:09:11.800Z,3.10
2018-05-26T04:11:39.271Z,3.40
2018-05-26T04:14:07.512Z,3.77
2018-05-26T04:16:34.977Z,4.93
2018-05-26T04:19:02.463Z,4.23
2018-05-26T04:21:30.704Z,2.90
2018-05-26T04:23:58.882Z,3.33
2018-05-26T04:26:26.360Z,2.70
2018-05-26T04:28:53.837Z,4.00
2018-05-26T04:31:21.331Z,5.73
2018-05-26T04:33:48.831Z,4.70
2018-05-26T04:36:16.318Z,3.00
2018-05-26T04:38:43.793Z,3.70
2018-05-26T04:41:11.298Z,5.70
2018-05-26T04:43:38.940Z,3.90
2018-05-26T04:46:06.718Z,5.20
2018-05-26T04:48:34.196Z,6.53
2018-05-26T04:51:01.760Z,6.60
2018-05-26T04:53:29.999Z,3.30
2018-05-26T04:55:57.482Z,3.83
2018-05-26T04:58:25.723Z,5.23
2018-05-26T05:00:53.223Z,4.20
2018-05-26T05:03:22.291Z,3.83
2018-05-26T05:05:49.762Z,4.23
2018-05-26T05:08:17.264Z,5.50
2018-05-26T05:10:45.567Z,6.63
2018-05-26T05:13:18.268Z,3.13
2018-05-26T05:15:45.758Z,3.27
2018-05-26T05:18:14.004Z,3.07
2018-05-26T05:20:41.560Z,3.73
2018-05-26T05:23:39.934Z,4.80
2018-05-26T05:26:08.221Z,4.47
2018-05-26T05:28:35.685Z,3.87
2018-05-26T05:31:03.158Z,2.83
2018-05-26T05:33:30.646Z,4.50
2018-05-26T05:35:58.175Z,4.73
2018-05-26T05:38:26.864Z,6.03
2018-05-26T05:40:55.113Z,4.90
2018-05-26T05:43:22.595Z,4.87
2018-05-26T05:45:50.852Z,4.33
2018-05-26T05:48:18.875Z,4.63
2018-05-26T05:50:46.380Z,3.63
2018-05-26T05:53:14.351Z,4.50
2018-05-26T05:55:41.848Z,4.73
2018-05-26T05:58:09.317Z,5.23
2018-05-26T06:00:36.792Z,7.23
2018-05-26T06:03:04.278Z,6.33
2018-05-26T06:05:33.379Z,8.93
2018-05-26T06:08:00.878Z,8.37
2018-05-26T06:10:28.345Z,6.33
2018-05-26T06:12:55.997Z,5.87
2018-05-26T06:15:23.534Z,8.03
2018-05-26T06:17:50.975Z,4.20
2018-05-26T06:20:19.219Z,3.70
2018-05-26T06:22:46.707Z,4.90
2018-05-26T06:25:14.955Z,4.33
2018-05-26T06:27:42.457Z,4.80
2018-05-26T06:30:10.735Z,4.87
2018-05-26T06:32:38.959Z,4.10
2018-05-26T06:35:06.451Z,3.13
2018-05-26T06:37:34.692Z,2.63
2018-05-26T06:40:02.160Z,2.77
2018-05-26T06:42:29.689Z,4.10
2018-05-26T06:44:57.167Z,4.73
2018-05-26T06:47:24.837Z,2.87
2018-05-26T06:49:52.609Z,2.63
2018-05-26T06:52:20.200Z,3.50
2018-05-26T06:54:48.435Z,4.60
2018-05-26T06:57:15.968Z,2.70
2018-05-26T06:59:43.443Z,3.13
2018-05-26T07:02:10.915Z,4.20
2018-05-26T07:04:38.472Z,4.60
2018-05-26T07:07:05.972Z,3.23
2018-05-26T07:09:34.271Z,4.27
2018-05-26T07:12:01.930Z,3.30
2018-05-26T07:14:29.423Z,3.50
2018-05-26T07:16:56.909Z,3.33
2018-05-26T07:19:25.150Z,4.73
2018-05-26T07:21:52.683Z,4.30
2018-05-26T07:24:20.271Z,3.77
2018-05-26T07:26:47.731Z,4.93
2018-05-26T07:29:15.205Z,5.70
2018-05-26T07:31:42.863Z,5.57
2018-05-26T07:34:10.342Z,4.17
2018-05-26T07:36:38.595Z,4.23
2018-05-26T07:39:06.068Z,4.40
2018-05-26T07:41:34.303Z,4.83
2018-05-26T07:44:01.853Z,4.43
2018-05-26T07:46:29.334Z,3.80
2018-05-26T07:48:56.991Z,4.97
2018-05-26T07:51:24.475Z,6.33
2018-05-26T07:53:52.716Z,3.60
2018-05-26T07:56:20.300Z,4.50
2018-05-26T07:58:47.782Z,4.73
2018-05-26T08:01:16.049Z,6.50
2018-05-26T08:03:43.528Z,5.70
2018-05-26T08:06:11.054Z,5.57
2018-05-26T08:08:39.311Z,3.53
2018-05-26T08:11:06.788Z,5.73
2018-05-26T08:13:35.200Z,5.20
2018-05-26T08:16:02.691Z,3.50
2018-05-26T08:18:33.516Z,5.70
2018-05-26T08:21:01.081Z,6.63
2018-05-26T08:23:28.656Z,6.53
2018-05-26T08:25:56.744Z,3.77
2018-05-26T08:28:25.011Z,3.30
2018-05-26T08:30:52.511Z,5.30
2018-05-26T08:33:25.499Z,7.83
2018-05-26T08:38:31.792Z,4.87
2018-05-26T08:41:01.498Z,3.73
2018-05-26T08:43:32.951Z,4.60
2018-05-26T08:51:11.726Z,7.30
2018-05-26T08:53:46.271Z,7.07
2018-05-26T09:23:30.150Z,4.30
2018-05-26T09:29:36.629Z,4.73
2018-05-26T09:45:57.368Z,6.10
2018-05-26T09:54:48.647Z,5.20
2018-05-26T09:57:26.036Z,3.93
2018-05-26T10:02:34.619Z,6.40
2018-05-26T11:51:59.449Z,4.73
2018-05-26T12:11:24.584Z,3.80
2018-05-26T12:45:31.070Z,3.33
2018-05-26T13:15:42.580Z,5.67
2018-05-26T13:31:05.972Z,5.67
2018-05-26T13:34:02.495Z,7.10
2018-05-26T13:41:38.307Z,5.10
2018-05-26T13:46:46.956Z,4.87
2018-05-26T13:49:15.847Z,6.00
2018-05-26T13:51:44.874Z,4.43
2018-05-26T13:54:18.438Z,3.73
2018-05-26T14:02:00.483Z,3.30
2018-05-26T14:04:28.530Z,4.07
2018-05-26T14:12:01.728Z,3.50
2018-05-26T14:14:30.700Z,3.77
2018-05-26T14:17:00.333Z,4.17
2018-05-26T14:19:29.705Z,6.73
2018-05-26T14:24:38.048Z,5.00
2018-05-26T14:39:51.183Z,5.67
2018-05-26T16:38:04.644Z,7.93
2018-05-26T17:16:37.558Z,4.40
2018-05-26T20:03:16.685Z,6.50
2018-05-26T20:22:11.900Z,9.27
2018-05-26T20:30:50.338Z,8.87
2018-05-26T20:40:23.154Z,7.70
2018-05-26T20:45:41.871Z,9.53
2018-05-26T20:48:47.866Z,7.97
2018-05-26T20:51:19.083Z,8.13
2018-05-26T20:57:22.363Z,8.87
2018-05-26T20:59:55.771Z,9.03
2018-05-26T21:02:36.245Z,10.50
2018-05-26T21:13:21.648Z,9.60
2018-05-26T21:23:11.924Z,9.33
2018-05-26T21:29:03.115Z,8.60
2018-05-26T21:34:45.301Z,8.63
2018-05-26T21:39:59.822Z,8.60
2018-05-26T21:58:30.075Z,8.77
2018-05-26T22:00:59.076Z,9.10
2018-05-26T22:03:35.193Z,8.33
2018-05-26T22:06:09.276Z,8.70
2018-05-26T22:08:44.055Z,8.07
2018-05-26T22:11:12.914Z,8.17
2018-05-26T22:16:28.859Z,7.20
2018-05-26T22:22:28.088Z,6.60
2018-05-26T22:27:47.889Z,6.50
2018-05-26T22:33:28.801Z,6.63
2018-05-26T22:36:00.419Z,6.87
2018-05-26T22:38:29.451Z,6.60
2018-05-26T22:44:07.744Z,6.60
2018-05-26T22:49:12.561Z,6.60
2018-05-26T22:51:40.442Z,6.73
2018-05-26T22:54:08.423Z,8.17
2018-05-26T22:56:41.749Z,7.30
2018-05-26T22:59:11.585Z,6.87
2018-05-26T23:04:12.535Z,6.87
2018-05-26T23:06:42.156Z,7.90
2018-05-26T23:09:09.710Z,6.80
2018-05-26T23:14:19.662Z,7.07
2018-05-26T23:19:21.469Z,8.47
2018-05-26T23:21:50.164Z,7.00
2018-05-26T23:24:21.980Z,6.83
2018-05-26T23:26:51.026Z,8.00
2018-05-26T23:29:18.508Z,6.97
2018-05-26T23:31:46.015Z,9.37
2018-05-26T23:34:16.422Z,6.83
2018-05-26T23:36:44.573Z,7.13
2018-05-26T23:39:13.845Z,6.97
2018-05-26T23:41:41.784Z,9.07
2018-05-26T23:44:10.645Z,8.00
2018-05-26T23:46:38.375Z,7.00
2018-05-26T23:49:10.043Z,6.53
2018-05-26T23:51:38.548Z,6.90
2018-05-26T23:54:06.056Z,7.07
2018-05-26T23:56:36.914Z,7.03
2018-05-26T23:59:05.215Z,7.93
