createdAt,value
2023-03-27T00:02:22.965Z,99478.13
2023-03-27T00:04:50.627Z,99479.91
2023-03-27T00:07:19.807Z,99486.09
2023-03-27T00:09:47.248Z,99489.38
2023-03-27T00:12:14.761Z,99490.56
2023-03-27T00:14:42.298Z,99498.34
2023-03-27T00:17:10.959Z,99500.22
2023-03-27T00:19:39.745Z,99511.72
2023-03-27T00:22:07.282Z,99510.88
2023-03-27T00:24:36.591Z,99520.56
2023-03-27T00:30:06.471Z,99530.09
2023-03-27T00:35:37.938Z,99535.50
2023-03-27T00:38:05.539Z,99541.28
2023-03-27T00:40:33.315Z,99540.28
2023-03-27T00:43:00.804Z,99544.88
2023-03-27T00:48:16.764Z,99540.09
2023-03-27T00:50:46.614Z,99548.78
2023-03-27T00:53:16.336Z,99545.03
2023-03-27T00:55:46.966Z,99547.59
2023-03-27T00:58:21.195Z,99556.38
2023-03-27T01:00:50.531Z,99556.75
2023-03-27T01:03:19.069Z,99556.50
2023-03-27T01:05:48.536Z,99560.16
2023-03-27T01:08:16.412Z,99573.13
2023-03-27T01:10:52.353Z,99571.94
2023-03-27T01:13:32.348Z,99584.53
2023-03-27T01:16:04.365Z,99585.06
2023-03-27T01:18:40.330Z,99591.16
2023-03-27T01:24:35.138Z,99596.59
2023-03-27T01:27:05.339Z,99605.63
2023-03-27T01:29:49.302Z,99599.59
2023-03-27T01:32:50.661Z,99596.16
2023-03-27T01:35:33.175Z,99608.09
2023-03-27T01:38:36.063Z,99613.75
2023-03-27T01:41:10.286Z,99618.44
2023-03-27T01:43:43.098Z,99621.63
2023-03-27T01:46:16.101Z,99634.47
2023-03-27T01:48:46.140Z,99632.13
2023-03-27T01:51:18.098Z,99631.63
2023-03-27T01:54:15.278Z,99645.44
2023-03-27T01:56:51.486Z,99648.03
2023-03-27T01:59:21.520Z,99630.81
2023-03-27T02:01:52.699Z,99633.88
2023-03-27T02:07:22.984Z,99647.53
2023-03-27T02:09:53.052Z,99648.03
2023-03-27T02:12:24.862Z,99649.81
2023-03-27T02:14:55.652Z,99656.47
2023-03-27T02:17:26.177Z,99660.16
2023-03-27T02:19:58.853Z,99660.84
2023-03-27T02:22:37.474Z,99666.78
2023-03-27T02:28:04.302Z,99680.00
2023-03-27T02:30:36.124Z,99673.94
2023-03-27T02:33:08.943Z,99681.41
2023-03-27T02:35:40.915Z,99685.59
2023-03-27T02:38:11.514Z,99691.50
2023-03-27T02:43:57.618Z,99685.91
2023-03-27T02:46:42.520Z,99688.28
2023-03-27T02:49:13.339Z,99693.66
2023-03-27T02:51:43.700Z,99690.06
2023-03-27T02:56:56.723Z,99707.19
2023-03-27T02:59:35.537Z,99707.44
2023-03-27T03:05:06.627Z,99718.81
2023-03-27T03:07:40.116Z,99724.44
2023-03-27T03:10:09.707Z,99729.31
2023-03-27T03:12:37.430Z,99736.47
2023-03-27T03:15:08.227Z,99742.66
2023-03-27T03:17:37.494Z,99739.31
2023-03-27T03:20:07.251Z,99745.56
2023-03-27T03:22:34.707Z,99745.97
2023-03-27T03:25:02.181Z,99746.59
2023-03-27T03:27:29.885Z,99757.03
2023-03-27T03:30:05.252Z,99756.06
2023-03-27T03:35:31.894Z,99773.81
2023-03-27T03:38:01.740Z,99772.84
2023-03-27T03:40:34.882Z,99779.28
2023-03-27T03:43:02.331Z,99775.50
2023-03-27T03:45:31.122Z,99778.47
2023-03-27T03:47:58.754Z,99771.44
2023-03-27T03:50:26.241Z,99774.31
2023-03-27T03:52:55.108Z,99789.75
2023-03-27T03:55:22.581Z,99791.88
2023-03-27T03:57:50.057Z,99801.13
2023-03-27T04:00:25.032Z,99801.03
2023-03-27T04:02:55.316Z,99800.59
2023-03-27T04:05:24.204Z,99805.34
2023-03-27T04:10:58.166Z,99810.91
2023-03-27T04:13:44.838Z,99818.59
2023-03-27T04:16:23.958Z,99826.44
2023-03-27T04:18:55.352Z,99818.84
2023-03-27T04:21:26.617Z,99826.44
2023-03-27T04:23:54.184Z,99827.66
2023-03-27T04:26:31.278Z,99838.13
2023-03-27T04:29:25.571Z,99840.53
2023-03-27T04:32:31.140Z,99837.78
2023-03-27T04:35:33.408Z,99842.94
2023-03-27T04:40:58.315Z,99843.34
2023-03-27T04:43:27.191Z,99850.63
2023-03-27T04:45:57.169Z,99854.22
2023-03-27T04:48:24.969Z,99854.06
2023-03-27T04:51:11.628Z,99856.19
2023-03-27T04:53:42.724Z,99847.28
2023-03-27T04:56:16.242Z,99854.56
2023-03-27T04:58:46.646Z,99861.72
2023-03-27T05:04:05.881Z,99862.03
2023-03-27T05:06:40.759Z,99870.31
2023-03-27T05:09:12.639Z,99863.41
2023-03-27T05:11:40.155Z,99865.81
2023-03-27T05:14:10.772Z,99872.66
2023-03-27T05:16:40.336Z,99881.22
2023-03-27T05:21:56.546Z,99897.63
2023-03-27T05:24:24.185Z,99892.66
2023-03-27T05:26:51.690Z,99890.88
2023-03-27T05:29:20.639Z,99899.81
2023-03-27T05:34:55.406Z,99922.31
2023-03-27T05:37:26.369Z,99922.53
2023-03-27T05:40:15.899Z,99934.56
2023-03-27T05:42:45.305Z,99935.16
2023-03-27T05:45:14.509Z,99936.38
2023-03-27T05:47:47.374Z,99940.31
2023-03-27T05:50:15.754Z,99926.22
2023-03-27T05:55:35.777Z,99935.28
2023-03-27T05:58:03.681Z,99934.81
2023-03-27T06:00:34.152Z,99934.81
2023-03-27T06:03:03.505Z,99935.28
2023-03-27T06:08:51.576Z,99923.38
2023-03-27T06:11:19.364Z,99935.25
2023-03-27T06:13:48.112Z,99933.22
2023-03-27T06:16:21.351Z,99935.06
2023-03-27T06:19:04.319Z,99935.91
2023-03-27T06:21:32.216Z,99938.06
2023-03-27T06:24:02.116Z,99945.69
2023-03-27T06:29:18.592Z,99937.97
2023-03-27T06:31:50.866Z,99950.03
2023-03-27T06:34:28.083Z,99951.25
2023-03-27T06:37:15.787Z,99955.47
2023-03-27T06:39:44.194Z,99949.81
2023-03-27T06:45:00.919Z,99963.66
2023-03-27T06:48:15.366Z,99967.00
2023-03-27T06:50:45.372Z,99960.22
2023-03-27T06:53:26.454Z,99958.63
2023-03-27T06:55:56.632Z,99967.97
2023-03-27T06:58:25.408Z,99968.97
2023-03-27T07:00:56.164Z,99969.66
2023-03-27T07:03:35.955Z,99978.13
2023-03-27T07:06:39.618Z,99975.38
2023-03-27T07:09:13.820Z,99972.59
2023-03-27T07:11:41.533Z,99988.09
2023-03-27T07:14:10.233Z,99995.50
2023-03-27T07:16:38.186Z,99997.00
2023-03-27T07:19:07.211Z,99992.31
2023-03-27T07:24:40.961Z,100003.22
2023-03-27T07:27:10.647Z,100005.88
2023-03-27T07:29:38.926Z,100007.50
2023-03-27T07:32:09.401Z,100010.66
2023-03-27T07:37:53.609Z,100008.06
2023-03-27T07:40:53.177Z,100020.97
2023-03-27T07:43:44.684Z,100015.75
2023-03-27T07:46:12.198Z,100014.16
2023-03-27T07:49:04.086Z,100027.81
2023-03-27T07:51:32.751Z,100024.78
2023-03-27T07:54:04.337Z,100028.44
2023-03-27T07:58:03.965Z,100030.81
2023-03-27T08:00:35.309Z,100030.59
2023-03-27T08:03:12.030Z,100025.13
2023-03-27T08:05:44.263Z,100035.75
2023-03-27T08:08:14.410Z,100051.38
2023-03-27T08:10:48.286Z,100054.31
2023-03-27T08:13:19.219Z,100048.75
2023-03-27T08:18:49.642Z,100051.53
2023-03-27T08:21:17.537Z,100050.25
2023-03-27T08:23:49.357Z,100054.66
2023-03-27T08:26:34.926Z,100057.00
2023-03-27T08:29:08.792Z,100057.63
2023-03-27T08:31:37.223Z,100050.63
2023-03-27T08:34:06.541Z,100056.53
2023-03-27T08:36:43.881Z,100069.00
2023-03-27T08:39:11.717Z,100074.97
2023-03-27T08:44:52.890Z,100083.59
2023-03-27T08:47:32.614Z,100085.13
2023-03-27T08:50:21.795Z,100089.00
2023-03-27T08:52:53.282Z,100090.84
2023-03-27T08:55:34.265Z,100093.34
2023-03-27T08:58:24.661Z,100099.03
2023-03-27T09:01:08.632Z,100097.59
2023-03-27T09:03:41.211Z,100103.69
2023-03-27T09:06:13.319Z,100102.53
2023-03-27T09:08:50.670Z,100098.81
2023-03-27T09:11:28.149Z,100094.66
2023-03-27T09:27:49.316Z,100112.44
2023-03-27T09:30:39.438Z,100111.25
2023-03-27T09:33:30.267Z,100103.03
2023-03-27T09:35:59.312Z,100105.84
2023-03-27T09:40:45.217Z,100103.50
2023-03-27T09:46:19.938Z,100106.22
2023-03-27T09:48:59.041Z,100111.63
2023-03-27T09:51:44.589Z,100110.78
2023-03-27T09:54:51.470Z,100115.41
2023-03-27T09:57:21.088Z,100120.59
2023-03-27T09:59:59.526Z,100118.94
2023-03-27T10:02:29.743Z,100117.00
2023-03-27T10:04:59.962Z,100118.84
2023-03-27T10:07:33.384Z,100123.81
2023-03-27T10:13:21.627Z,100127.38
2023-03-27T10:15:59.383Z,100124.28
2023-03-27T10:18:33.826Z,100116.69
2023-03-27T10:21:11.240Z,100133.97
2023-03-27T10:26:38.333Z,100122.91
2023-03-27T10:29:22.412Z,100122.34
2023-03-27T10:31:52.005Z,100124.81
2023-03-27T10:34:52.748Z,100136.69
2023-03-27T10:37:41.810Z,100147.91
2023-03-27T10:40:38.673Z,100142.72
2023-03-27T10:43:20.344Z,100134.19
2023-03-27T10:48:45.111Z,100147.69
2023-03-27T10:51:33.166Z,100135.75
2023-03-27T10:54:16.844Z,100132.63
2023-03-27T10:59:56.192Z,100142.09
2023-03-27T11:02:33.819Z,100139.69
2023-03-27T11:05:04.406Z,100138.38
2023-03-27T11:07:37.625Z,100132.81
2023-03-27T11:10:13.376Z,100125.22
2023-03-27T11:12:42.971Z,100121.38
2023-03-27T11:15:14.563Z,100122.09
2023-03-27T11:20:32.148Z,100132.28
2023-03-27T11:26:15.709Z,100155.16
2023-03-27T11:28:51.428Z,100161.44
2023-03-27T11:31:26.344Z,100157.47
2023-03-27T11:37:01.934Z,100163.34
2023-03-27T11:39:40.936Z,100153.28
2023-03-27T11:42:14.723Z,100165.97
2023-03-27T11:44:42.292Z,100170.59
2023-03-27T11:47:39.574Z,100198.38
2023-03-27T11:50:23.794Z,100205.50
2023-03-27T11:56:16.090Z,100197.59
2023-03-27T11:59:01.441Z,100201.13
2023-03-27T12:01:35.413Z,100197.19
2023-03-27T12:04:14.191Z,100195.56
2023-03-27T12:07:05.182Z,100187.13
2023-03-27T12:09:52.421Z,100188.75
2023-03-27T12:13:34.852Z,100184.13
2023-03-27T12:16:16.980Z,100185.28
2023-03-27T12:19:08.182Z,100186.59
2023-03-27T12:24:57.123Z,100179.97
2023-03-27T12:27:53.575Z,100176.34
2023-03-27T12:30:59.484Z,100184.66
2023-03-27T12:33:37.248Z,100176.44
2023-03-27T12:36:07.629Z,100172.59
2023-03-27T12:38:38.747Z,100157.44
2023-03-27T12:41:16.648Z,100162.06
2023-03-27T12:43:58.642Z,100177.50
2023-03-27T12:46:40.619Z,100208.00
2023-03-27T12:49:47.554Z,100239.84
2023-03-27T12:52:25.558Z,100250.09
2023-03-27T12:55:30.902Z,100253.63
2023-03-27T12:57:59.305Z,100273.59
2023-03-27T13:00:54.517Z,100281.25
2023-03-27T13:03:40.321Z,100267.91
2023-03-27T13:06:19.520Z,100256.09
2023-03-27T13:08:57.607Z,100254.88
2023-03-27T13:11:40.672Z,100244.63
2023-03-27T13:17:41.057Z,100236.25
2023-03-27T13:23:23.780Z,100229.50
2023-03-27T13:28:54.399Z,100236.47
2023-03-27T13:31:58.539Z,100227.50
2023-03-27T13:35:01.386Z,100234.47
2023-03-27T13:37:48.839Z,100250.22
2023-03-27T13:43:24.597Z,100240.81
2023-03-27T13:46:00.235Z,100241.13
2023-03-27T13:49:07.800Z,100242.44
2023-03-27T13:52:07.308Z,100244.41
2023-03-27T13:54:47.304Z,100246.88
2023-03-27T14:00:37.821Z,100248.50
2023-03-27T14:03:45.073Z,100237.31
2023-03-27T14:09:16.878Z,100253.69
2023-03-27T14:15:33.722Z,100255.28
2023-03-27T14:21:27.969Z,100258.34
2023-03-27T14:24:08.621Z,100273.47
2023-03-27T14:26:45.234Z,100288.34
2023-03-27T14:29:15.263Z,100298.50
2023-03-27T14:31:46.681Z,100304.81
2023-03-27T14:34:24.769Z,100307.50
2023-03-27T14:39:59.113Z,100310.25
2023-03-27T14:45:34.061Z,100326.13
2023-03-27T14:51:19.940Z,100316.78
2023-03-27T14:53:50.844Z,100310.31
2023-03-27T14:56:37.024Z,100309.81
2023-03-27T14:59:06.678Z,100305.19
2023-03-27T15:02:01.973Z,100309.75
2023-03-27T15:04:31.433Z,100304.16
2023-03-27T15:10:26.036Z,100327.22
2023-03-27T15:13:14.824Z,100334.22
2023-03-27T15:15:50.503Z,100342.69
2023-03-27T15:18:22.338Z,100338.25
2023-03-27T15:20:51.278Z,100333.34
2023-03-27T15:26:16.086Z,100330.97
2023-03-27T15:31:47.357Z,100337.28
2023-03-27T15:34:23.143Z,100334.16
2023-03-27T15:36:56.512Z,100334.75
2023-03-27T15:39:26.373Z,100333.19
2023-03-27T15:41:54.359Z,100330.69
2023-03-27T15:44:23.724Z,100330.63
2023-03-27T15:49:43.713Z,100313.16
2023-03-27T15:52:31.860Z,100314.53
2023-03-27T15:55:01.368Z,100315.69
2023-03-27T16:00:31.784Z,100323.38
2023-03-27T16:02:59.467Z,100325.06
2023-03-27T16:05:50.900Z,100341.75
2023-03-27T16:08:29.538Z,100351.25
2023-03-27T16:10:58.283Z,100362.78
2023-03-27T16:13:28.324Z,100355.69
2023-03-27T16:16:00.240Z,100358.19
2023-03-27T16:21:28.573Z,100353.72
2023-03-27T16:27:00.151Z,100357.59
2023-03-27T16:29:27.670Z,100361.13
2023-03-27T16:31:56.066Z,100368.06
2023-03-27T16:34:23.835Z,100359.88
2023-03-27T16:36:51.559Z,100363.78
2023-03-27T16:39:18.986Z,100360.69
2023-03-27T16:41:46.491Z,100368.41
2023-03-27T16:44:15.590Z,100362.72
2023-03-27T16:46:42.985Z,100365.88
2023-03-27T16:52:12.800Z,100372.88
2023-03-27T16:54:41.384Z,100372.28
2023-03-27T16:57:08.962Z,100374.38
2023-03-27T16:59:37.823Z,100382.06
2023-03-27T17:05:09.466Z,100389.78
2023-03-27T17:07:37.044Z,100409.00
2023-03-27T17:10:05.130Z,100417.00
2023-03-27T17:12:32.638Z,100409.75
2023-03-27T17:17:50.454Z,100421.66
2023-03-27T17:20:18.188Z,100410.97
2023-03-27T17:22:45.633Z,100428.13
2023-03-27T17:25:13.387Z,100429.00
2023-03-27T17:30:52.793Z,100435.16
2023-03-27T17:36:41.540Z,100436.84
2023-03-27T17:39:12.728Z,100451.72
2023-03-27T17:41:40.415Z,100451.03
2023-03-27T17:44:08.161Z,100461.69
2023-03-27T17:49:34.405Z,100458.56
2023-03-27T17:52:07.907Z,100471.50
2023-03-27T17:54:35.538Z,100479.28
2023-03-27T17:57:03.295Z,100477.38
2023-03-27T18:02:24.357Z,100486.81
2023-03-27T18:07:51.146Z,100485.00
2023-03-27T18:10:20.220Z,100502.53
2023-03-27T18:12:48.380Z,100503.16
2023-03-27T18:15:16.000Z,100506.88
2023-03-27T18:20:31.810Z,100506.16
2023-03-27T18:23:00.585Z,100506.41
2023-03-27T18:25:28.193Z,100507.84
2023-03-27T18:27:55.729Z,100520.38
2023-03-27T18:33:12.073Z,100519.59
2023-03-27T18:35:42.471Z,100530.22
2023-03-27T18:38:11.954Z,100532.22
2023-03-27T18:40:39.371Z,100534.00
2023-03-27T18:46:07.134Z,100534.59
2023-03-27T18:48:35.669Z,100542.75
2023-03-27T18:51:04.676Z,100543.03
2023-03-27T18:53:33.603Z,100551.84
2023-03-27T18:56:01.456Z,100560.56
2023-03-27T18:58:30.098Z,100561.25
2023-03-27T19:00:57.614Z,100558.31
2023-03-27T19:03:26.424Z,100562.91
2023-03-27T19:05:54.200Z,100555.56
2023-03-27T19:08:22.765Z,100560.09
2023-03-27T19:10:51.674Z,100558.19
2023-03-27T19:13:24.345Z,100567.88
2023-03-27T19:19:19.787Z,100568.16
2023-03-27T19:24:56.121Z,100570.63
2023-03-27T19:27:25.836Z,100567.59
2023-03-27T19:29:54.872Z,100579.06
2023-03-27T19:32:23.911Z,100574.63
2023-03-27T19:37:46.423Z,100578.00
2023-03-27T19:40:15.183Z,100575.16
2023-03-27T19:42:44.223Z,100579.16
2023-03-27T19:45:12.145Z,100584.97
2023-03-27T19:47:39.597Z,100588.91
2023-03-27T19:53:07.625Z,100591.84
2023-03-27T19:55:35.908Z,100594.53
2023-03-27T19:58:04.708Z,100599.13
2023-03-27T20:00:34.873Z,100593.25
2023-03-27T20:03:02.661Z,100595.38
2023-03-27T20:08:19.433Z,100590.16
2023-03-27T20:10:47.521Z,100602.53
2023-03-27T20:13:16.782Z,100595.81
2023-03-27T20:15:48.437Z,100603.75
2023-03-27T20:18:16.395Z,100597.88
2023-03-27T20:20:45.662Z,100607.88
2023-03-27T20:23:14.367Z,100610.06
2023-03-27T20:25:42.398Z,100608.78
2023-03-27T20:28:09.849Z,100610.22
2023-03-27T20:30:39.839Z,100617.34
2023-03-27T20:35:55.999Z,100614.56
2023-03-27T20:38:23.879Z,100616.03
2023-03-27T20:40:53.785Z,100617.09
2023-03-27T20:43:31.084Z,100618.59
2023-03-27T20:48:53.978Z,100622.47
2023-03-27T20:51:24.116Z,100622.19
2023-03-27T20:53:55.576Z,100636.13
2023-03-27T20:56:24.063Z,100627.94
2023-03-27T20:58:52.169Z,100627.66
2023-03-27T21:01:20.034Z,100629.19
2023-03-27T21:06:47.109Z,100632.50
2023-03-27T21:09:15.159Z,100629.59
2023-03-27T21:11:42.723Z,100633.56
2023-03-27T21:14:10.184Z,100628.09
2023-03-27T21:16:38.285Z,100638.09
2023-03-27T21:19:06.001Z,100638.59
2023-03-27T21:21:36.851Z,100632.56
2023-03-27T21:24:08.055Z,100633.91
2023-03-27T21:26:35.997Z,100635.03
2023-03-27T21:29:03.977Z,100630.44
2023-03-27T21:34:29.805Z,100635.69
2023-03-27T21:36:58.151Z,100642.22
2023-03-27T21:39:49.624Z,100599.91
2023-03-27T21:42:21.550Z,100627.72
2023-03-27T21:44:53.736Z,100631.53
2023-03-27T21:47:26.064Z,100646.00
2023-03-27T21:50:23.890Z,100642.84
2023-03-27T21:52:51.334Z,100646.81
2023-03-27T21:55:18.867Z,100644.41
2023-03-27T21:57:47.615Z,100638.44
2023-03-27T22:00:20.014Z,100645.91
2023-03-27T22:02:47.771Z,100643.06
2023-03-27T22:05:15.403Z,100643.28
2023-03-27T22:07:45.217Z,100622.00
2023-03-27T22:10:12.819Z,100640.06
2023-03-27T22:12:40.245Z,100645.53
2023-03-27T22:15:10.579Z,100642.00
2023-03-27T22:20:36.823Z,100648.44
2023-03-27T22:23:04.400Z,100651.22
2023-03-27T22:25:31.852Z,100653.94
2023-03-27T22:28:01.668Z,100660.94
2023-03-27T22:30:30.666Z,100656.19
2023-03-27T22:32:58.192Z,100665.41
2023-03-27T22:35:26.238Z,100663.50
2023-03-27T22:37:53.692Z,100669.59
2023-03-27T22:43:11.811Z,100674.97
2023-03-27T22:45:53.380Z,100663.50
2023-03-27T22:48:21.972Z,100671.19
2023-03-27T22:50:54.442Z,100678.34
2023-03-27T22:53:22.038Z,100683.56
2023-03-27T22:55:49.919Z,100683.38
2023-03-27T22:58:17.777Z,100679.72
2023-03-27T23:00:47.062Z,100689.88
2023-03-27T23:06:20.692Z,100687.97
2023-03-27T23:08:48.764Z,100702.34
2023-03-27T23:11:16.758Z,100708.13
2023-03-27T23:13:44.458Z,100705.72
2023-03-27T23:16:12.876Z,100705.72
2023-03-27T23:18:40.353Z,100700.13
2023-03-27T23:21:10.317Z,100709.56
2023-03-27T23:23:40.251Z,100706.31
2023-03-27T23:26:08.542Z,100711.34
2023-03-27T23:28:37.678Z,100706.44
2023-03-27T23:31:06.918Z,100716.94
2023-03-27T23:33:36.036Z,100715.75
2023-03-27T23:36:06.420Z,100724.41
2023-03-27T23:38:34.065Z,100719.16
2023-03-27T23:41:03.283Z,100725.25
2023-03-27T23:43:31.408Z,100731.34
2023-03-27T23:46:00.308Z,100741.53
2023-03-27T23:48:28.428Z,100732.19
2023-03-27T23:50:56.819Z,100740.75
2023-03-27T23:53:26.335Z,100743.72
2023-03-27T23:58:54.115Z,100741.06
