createdAt,value
2023-10-07T00:01:52.024Z,4.93
2023-10-07T00:11:55.787Z,5.43
2023-10-07T00:22:00.777Z,6.20
2023-10-07T00:32:05.925Z,6.53
2023-10-07T00:42:11.324Z,6.63
2023-10-07T00:52:28.820Z,7.75
2023-10-07T01:02:34.762Z,7.20
2023-10-07T01:12:40.176Z,8.25
2023-10-07T01:23:04.064Z,8.52
2023-10-07T01:33:20.197Z,9.17
2023-10-07T01:43:25.872Z,9.93
2023-10-07T01:53:29.210Z,10.52
2023-10-07T02:03:34.215Z,10.43
2023-10-07T02:13:37.270Z,11.93
2023-10-07T02:23:44.093Z,13.38
2023-10-07T02:33:47.888Z,15.48
2023-10-07T02:43:52.312Z,11.77
2023-10-07T02:54:01.209Z,16.15
2023-10-07T03:04:12.273Z,17.95
2023-10-07T03:14:25.129Z,18.52
2023-10-07T03:24:42.444Z,19.77
2023-10-07T03:34:47.144Z,19.60
2023-10-07T03:44:51.846Z,20.13
2023-10-07T04:05:11.667Z,21.55
2023-10-07T04:15:18.313Z,21.38
2023-10-07T04:25:23.535Z,22.73
2023-10-07T04:35:32.263Z,20.88
2023-10-07T04:45:50.522Z,20.52
2023-10-07T04:56:02.954Z,17.48
2023-10-07T05:06:07.769Z,16.42
2023-10-07T05:16:10.786Z,14.75
2023-10-07T05:26:18.673Z,14.82
2023-10-07T05:36:31.069Z,14.00
2023-10-07T05:46:36.378Z,12.60
2023-10-07T05:56:40.754Z,12.88
2023-10-07T06:06:45.120Z,13.75
2023-10-07T06:16:48.142Z,13.30
2023-10-07T06:26:54.852Z,12.38
2023-10-07T06:36:58.139Z,12.15
2023-10-07T06:47:03.958Z,11.68
2023-10-07T06:57:11.360Z,11.15
2023-10-07T07:07:17.598Z,10.23
2023-10-07T07:17:44.903Z,9.93
2023-10-07T07:27:49.983Z,10.50
2023-10-07T07:37:52.977Z,9.25
2023-10-07T07:47:58.126Z,10.10
2023-10-07T07:58:03.943Z,9.18
2023-10-07T08:08:19.961Z,9.65
2023-10-07T08:18:30.325Z,9.05
2023-10-07T08:28:43.797Z,8.82
2023-10-07T08:38:51.330Z,7.85
2023-10-07T08:48:58.809Z,6.90
2023-10-07T08:59:02.187Z,6.97
2023-10-07T09:09:07.932Z,6.27
2023-10-07T09:19:21.184Z,6.10
2023-10-07T09:29:28.700Z,6.38
2023-10-07T09:39:35.783Z,6.85
2023-10-07T09:49:40.241Z,5.32
2023-10-07T09:59:59.060Z,5.93
2023-10-07T10:10:08.655Z,5.15
2023-10-07T10:20:14.496Z,5.28
2023-10-07T10:30:25.577Z,5.50
2023-10-07T10:40:32.878Z,5.55
2023-10-07T10:50:37.313Z,5.45
2023-10-07T11:00:50.170Z,5.95
2023-10-07T11:10:58.491Z,5.90
2023-10-07T11:21:03.534Z,5.55
2023-10-07T11:31:08.368Z,5.82
2023-10-07T12:21:42.441Z,5.70
2023-10-07T12:42:00.274Z,6.90
2023-10-07T12:52:10.425Z,7.20
2023-10-07T13:02:19.667Z,6.47
2023-10-07T13:12:25.587Z,5.97
2023-10-07T13:22:36.637Z,5.95
