createdAt,value
2017-10-27T00:01:00.095Z,0
2017-10-27T00:02:01.978Z,0
2017-10-27T00:03:03.869Z,0
2017-10-27T00:04:05.748Z,0
2017-10-27T00:05:19.902Z,0
2017-10-27T00:06:21.782Z,0
2017-10-27T00:07:23.666Z,0
2017-10-27T00:08:25.551Z,0
2017-10-27T00:09:27.371Z,0
2017-10-27T00:10:29.187Z,0
2017-10-27T00:11:31.069Z,0
2017-10-27T00:12:32.950Z,0
2017-10-27T00:13:34.838Z,0
2017-10-27T00:14:48.990Z,0
2017-10-27T00:15:50.872Z,0
2017-10-27T00:16:52.756Z,0
2017-10-27T00:17:54.640Z,0
2017-10-27T00:18:56.457Z,0
2017-10-27T00:19:58.281Z,0
2017-10-27T00:21:00.164Z,0
2017-10-27T00:22:02.044Z,0
2017-10-27T00:23:03.928Z,0
2017-10-27T00:24:18.080Z,0
2017-10-27T00:25:19.960Z,0
2017-10-27T00:26:21.844Z,0
2017-10-27T00:27:23.730Z,0
2017-10-27T00:28:25.547Z,0
2017-10-27T00:29:27.372Z,0
2017-10-27T00:30:29.265Z,0
2017-10-27T00:31:31.148Z,0
2017-10-27T00:32:33.033Z,0
2017-10-27T00:33:47.187Z,0
2017-10-27T00:34:49.064Z,0
2017-10-27T00:35:50.948Z,0
2017-10-27T00:36:52.830Z,0
2017-10-27T00:37:54.651Z,0
2017-10-27T00:38:56.466Z,0
2017-10-27T00:39:58.353Z,0
2017-10-27T00:41:00.236Z,0
2017-10-27T00:42:02.124Z,0
2017-10-27T00:43:16.278Z,0
2017-10-27T00:44:18.158Z,0
2017-10-27T00:45:20.041Z,0
2017-10-27T00:46:21.931Z,0
2017-10-27T00:47:23.745Z,0
2017-10-27T00:48:25.561Z,0
2017-10-27T00:49:27.446Z,0
2017-10-27T00:50:29.328Z,0
2017-10-27T00:51:31.210Z,0
2017-10-27T00:52:45.345Z,0
2017-10-27T00:53:47.240Z,0
2017-10-27T00:54:49.124Z,0
2017-10-27T00:55:51.008Z,0
2017-10-27T00:56:52.826Z,0
2017-10-27T00:57:54.641Z,0
2017-10-27T00:58:56.525Z,0
2017-10-27T00:59:58.406Z,0
2017-10-27T01:01:00.289Z,0
2017-10-27T01:02:14.446Z,0
2017-10-27T01:03:16.347Z,0
2017-10-27T01:04:18.214Z,0
2017-10-27T01:05:20.098Z,0
2017-10-27T01:06:21.915Z,0
2017-10-27T01:07:23.734Z,0
2017-10-27T01:08:25.616Z,0
2017-10-27T01:09:27.498Z,0
2017-10-27T01:10:29.383Z,0
2017-10-27T01:11:43.585Z,0
2017-10-27T01:12:45.464Z,0
2017-10-27T01:13:47.350Z,0
2017-10-27T01:14:49.234Z,0
2017-10-27T01:15:51.050Z,0
2017-10-27T01:16:52.867Z,0
2017-10-27T01:17:54.752Z,0
2017-10-27T01:18:56.630Z,0
2017-10-27T01:19:58.513Z,0
2017-10-27T01:21:12.666Z,0
2017-10-27T01:22:14.550Z,0
2017-10-27T01:23:16.434Z,0
2017-10-27T01:24:18.322Z,0
2017-10-27T01:25:20.139Z,0
2017-10-27T01:26:21.957Z,0
2017-10-27T01:27:23.843Z,0
2017-10-27T01:28:25.726Z,0
2017-10-27T01:29:27.602Z,0
2017-10-27T01:30:41.765Z,0
2017-10-27T01:31:43.646Z,0
2017-10-27T01:32:45.530Z,0
2017-10-27T01:33:47.414Z,0
2017-10-27T01:34:49.232Z,0
2017-10-27T01:35:51.051Z,0
2017-10-27T01:36:52.937Z,0
2017-10-27T01:37:54.818Z,0
2017-10-27T01:38:56.700Z,0
2017-10-27T01:40:10.901Z,0
2017-10-27T01:41:12.786Z,0
2017-10-27T01:42:14.668Z,0
2017-10-27T01:43:16.552Z,0
2017-10-27T01:44:18.369Z,0
2017-10-27T01:45:20.184Z,0
2017-10-27T01:46:22.072Z,0
2017-10-27T01:47:23.950Z,0
2017-10-27T01:48:25.831Z,0
2017-10-27T01:49:39.993Z,0
2017-10-27T01:50:41.874Z,0
2017-10-27T01:51:43.762Z,0
2017-10-27T01:52:45.646Z,0
2017-10-27T01:53:47.466Z,0
2017-10-27T01:54:49.294Z,0
2017-10-27T01:55:51.175Z,0
2017-10-27T01:56:53.055Z,0
2017-10-27T01:57:54.939Z,0
2017-10-27T01:59:09.089Z,0
2017-10-27T02:00:10.970Z,0
2017-10-27T02:01:12.855Z,0
2017-10-27T02:02:14.739Z,0
2017-10-27T02:03:16.555Z,0
2017-10-27T02:04:18.377Z,0
2017-10-27T02:05:20.262Z,0
2017-10-27T02:06:22.146Z,0
2017-10-27T02:07:24.023Z,0
2017-10-27T02:08:38.176Z,0
2017-10-27T02:09:40.059Z,0
2017-10-27T02:10:41.943Z,0
2017-10-27T02:11:43.828Z,0
2017-10-27T02:12:45.649Z,0
2017-10-27T02:13:47.464Z,0
2017-10-27T02:14:49.351Z,0
2017-10-27T02:15:51.228Z,0
2017-10-27T02:16:53.111Z,0
2017-10-27T02:18:07.267Z,0
2017-10-27T02:19:09.151Z,0
2017-10-27T02:20:11.037Z,0
2017-10-27T02:21:12.920Z,0
2017-10-27T02:22:14.740Z,0
2017-10-27T02:23:16.554Z,0
2017-10-27T02:24:18.447Z,0
2017-10-27T02:25:20.326Z,0
2017-10-27T02:26:22.208Z,0
2017-10-27T02:27:36.359Z,0
2017-10-27T02:28:38.240Z,0
2017-10-27T02:29:40.128Z,0
2017-10-27T02:30:42.012Z,0
2017-10-27T02:31:43.830Z,0
2017-10-27T02:32:45.649Z,0
2017-10-27T02:33:47.564Z,0
2017-10-27T02:34:49.446Z,0
2017-10-27T02:35:51.326Z,0
2017-10-27T02:37:05.506Z,0
2017-10-27T02:38:07.388Z,0
2017-10-27T02:39:09.276Z,0
2017-10-27T02:40:11.570Z,0
2017-10-27T02:41:13.377Z,0
2017-10-27T02:42:15.197Z,0
2017-10-27T02:43:17.160Z,0
2017-10-27T02:44:19.022Z,0
2017-10-27T02:45:20.905Z,0
2017-10-27T02:46:35.057Z,0
2017-10-27T02:47:36.934Z,0
2017-10-27T02:48:38.823Z,0
2017-10-27T02:49:40.707Z,0
2017-10-27T02:50:42.524Z,0
2017-10-27T02:51:44.353Z,0
2017-10-27T02:52:46.225Z,0
2017-10-27T02:53:48.105Z,0
2017-10-27T02:54:49.987Z,0
2017-10-27T02:56:04.139Z,0
2017-10-27T02:57:06.020Z,0
2017-10-27T02:58:07.911Z,0
2017-10-27T02:59:09.793Z,0
2017-10-27T03:00:11.610Z,0
2017-10-27T03:01:13.428Z,0
2017-10-27T03:02:15.311Z,0
2017-10-27T03:03:17.189Z,0
2017-10-27T03:04:19.086Z,0
2017-10-27T03:05:33.224Z,0
2017-10-27T03:06:35.106Z,0
2017-10-27T03:07:36.989Z,0
2017-10-27T03:08:38.875Z,0
2017-10-27T03:09:40.691Z,0
2017-10-27T03:10:42.509Z,0
2017-10-27T03:11:44.398Z,0
2017-10-27T03:12:46.272Z,0
2017-10-27T03:13:48.162Z,0
2017-10-27T03:15:02.316Z,0
2017-10-27T03:16:04.196Z,0
2017-10-27T03:17:06.089Z,0
2017-10-27T03:18:07.971Z,0
2017-10-27T03:19:09.800Z,0
2017-10-27T03:20:11.618Z,0
2017-10-27T03:21:13.498Z,0
2017-10-27T03:22:15.387Z,0
2017-10-27T03:23:17.268Z,0
2017-10-27T03:24:31.420Z,0
2017-10-27T03:25:33.301Z,0
2017-10-27T03:26:35.195Z,0
2017-10-27T03:27:37.079Z,0
2017-10-27T03:28:38.896Z,0
2017-10-27T03:29:40.710Z,0
2017-10-27T03:30:42.595Z,0
2017-10-27T03:31:44.472Z,0
2017-10-27T03:32:46.354Z,0
2017-10-27T03:34:00.506Z,0
2017-10-27T03:35:02.408Z,0
2017-10-27T03:36:04.282Z,0
2017-10-27T03:37:06.168Z,0
2017-10-27T03:38:07.986Z,0
2017-10-27T03:39:09.801Z,0
2017-10-27T03:40:11.687Z,0
2017-10-27T03:41:13.566Z,0
2017-10-27T03:42:15.443Z,0
2017-10-27T03:43:29.597Z,0
2017-10-27T03:44:31.476Z,0
2017-10-27T03:45:33.360Z,0
2017-10-27T03:46:35.241Z,0
2017-10-27T03:47:37.058Z,0
2017-10-27T03:48:38.878Z,0
2017-10-27T03:49:40.761Z,0
2017-10-27T03:50:42.640Z,0
2017-10-27T03:51:44.521Z,0
2017-10-27T03:52:58.674Z,0
2017-10-27T03:54:00.555Z,0
2017-10-27T03:55:02.440Z,0
2017-10-27T03:56:04.323Z,0
2017-10-27T03:57:06.140Z,0
2017-10-27T03:58:07.958Z,0
2017-10-27T03:59:09.839Z,0
2017-10-27T04:00:11.718Z,0
2017-10-27T04:01:13.597Z,0
2017-10-27T04:02:27.809Z,0
2017-10-27T04:03:29.693Z,0
2017-10-27T04:04:31.575Z,0
2017-10-27T04:05:33.458Z,0
2017-10-27T04:06:35.275Z,0
2017-10-27T04:07:37.088Z,0
2017-10-27T04:08:38.981Z,0
2017-10-27T04:09:40.860Z,0
2017-10-27T04:10:42.739Z,0
2017-10-27T04:11:56.889Z,0
2017-10-27T04:12:58.777Z,0
2017-10-27T04:14:00.650Z,0
2017-10-27T04:15:02.531Z,0
2017-10-27T04:16:04.346Z,0
2017-10-27T04:17:06.162Z,0
2017-10-27T04:18:08.040Z,0
2017-10-27T04:19:09.927Z,0
2017-10-27T04:20:11.803Z,0
2017-10-27T04:21:25.972Z,0
2017-10-27T04:22:27.831Z,0
2017-10-27T04:23:29.714Z,0
2017-10-27T04:24:31.613Z,0
2017-10-27T04:25:33.430Z,0
2017-10-27T04:26:35.246Z,0
2017-10-27T04:27:37.126Z,0
2017-10-27T04:28:39.001Z,0
2017-10-27T04:29:40.892Z,0
2017-10-27T04:30:55.083Z,0
2017-10-27T04:31:56.957Z,0
2017-10-27T04:32:58.839Z,0
2017-10-27T04:34:00.720Z,0
2017-10-27T04:35:02.551Z,0
2017-10-27T04:36:04.352Z,0
2017-10-27T04:37:06.227Z,0
2017-10-27T04:38:08.111Z,0
2017-10-27T04:39:09.986Z,0
2017-10-27T04:40:24.135Z,0
2017-10-27T04:41:26.026Z,0
2017-10-27T04:42:27.905Z,0
2017-10-27T04:43:29.783Z,0
2017-10-27T04:44:31.602Z,0
2017-10-27T04:45:33.424Z,0
2017-10-27T04:46:35.297Z,0
2017-10-27T04:47:37.172Z,0
2017-10-27T04:48:39.049Z,0
2017-10-27T04:49:53.199Z,0
2017-10-27T04:50:55.080Z,0
2017-10-27T04:51:56.959Z,0
2017-10-27T04:52:58.838Z,0
2017-10-27T04:54:00.654Z,0
2017-10-27T04:55:02.469Z,0
2017-10-27T04:56:04.353Z,0
2017-10-27T04:57:06.222Z,0
2017-10-27T04:58:08.100Z,0
2017-10-27T04:59:22.252Z,0
2017-10-27T05:00:24.131Z,0
2017-10-27T05:01:26.016Z,0
2017-10-27T05:02:27.893Z,0
2017-10-27T05:03:29.709Z,0
2017-10-27T05:04:31.535Z,0
2017-10-27T05:05:33.403Z,0
2017-10-27T05:06:35.276Z,0
2017-10-27T05:07:37.152Z,0
2017-10-27T05:08:51.304Z,0
2017-10-27T05:09:53.180Z,0
2017-10-27T05:10:55.058Z,0
2017-10-27T05:11:56.946Z,0
2017-10-27T05:12:58.760Z,0
2017-10-27T05:14:00.576Z,0
2017-10-27T05:15:02.455Z,0
2017-10-27T05:16:04.330Z,0
2017-10-27T05:17:06.206Z,0
2017-10-27T05:18:20.356Z,0
2017-10-27T05:19:22.247Z,0
2017-10-27T05:20:24.124Z,0
2017-10-27T05:21:26.001Z,0
2017-10-27T05:22:27.821Z,0
2017-10-27T05:23:29.637Z,0
2017-10-27T05:24:31.520Z,0
2017-10-27T05:25:33.391Z,0
2017-10-27T05:26:35.267Z,4
2017-10-27T05:27:49.417Z,4
2017-10-27T05:28:51.290Z,4
2017-10-27T05:29:53.168Z,4
2017-10-27T05:30:55.045Z,4
2017-10-27T05:31:56.862Z,8
2017-10-27T05:32:58.677Z,4
2017-10-27T05:34:00.553Z,8
2017-10-27T05:35:02.428Z,8
2017-10-27T05:36:04.303Z,12
2017-10-27T05:37:18.454Z,16
2017-10-27T05:38:20.334Z,20
2017-10-27T05:39:22.214Z,20
2017-10-27T05:40:24.092Z,24
2017-10-27T05:41:25.907Z,28
2017-10-27T05:42:27.721Z,28
2017-10-27T05:43:29.599Z,36
2017-10-27T05:44:31.476Z,40
2017-10-27T05:45:33.357Z,44
2017-10-27T05:46:47.503Z,48
2017-10-27T05:47:49.384Z,52
2017-10-27T05:48:51.268Z,56
2017-10-27T05:49:53.151Z,56
2017-10-27T05:50:54.962Z,52
2017-10-27T05:51:56.781Z,64
2017-10-27T05:52:58.661Z,60
2017-10-27T05:54:00.548Z,52
2017-10-27T05:55:02.429Z,48
2017-10-27T05:56:16.580Z,48
2017-10-27T05:57:18.458Z,56
2017-10-27T05:58:20.339Z,56
2017-10-27T05:59:22.219Z,56
2017-10-27T06:00:24.039Z,52
2017-10-27T06:01:25.857Z,60
2017-10-27T06:02:27.738Z,64
2017-10-27T06:03:29.616Z,68
2017-10-27T06:04:31.491Z,72
2017-10-27T06:05:45.644Z,96
2017-10-27T06:06:47.527Z,120
2017-10-27T06:07:49.416Z,112
2017-10-27T06:08:51.298Z,92
2017-10-27T06:09:53.119Z,120
2017-10-27T06:10:54.935Z,176
2017-10-27T06:11:56.816Z,204
2017-10-27T06:12:58.696Z,196
2017-10-27T06:14:00.580Z,220
2017-10-27T06:15:14.784Z,264
2017-10-27T06:16:16.668Z,280
2017-10-27T06:17:18.553Z,284
2017-10-27T06:18:20.440Z,252
2017-10-27T06:19:22.263Z,208
2017-10-27T06:20:24.081Z,176
2017-10-27T06:21:25.965Z,192
2017-10-27T06:22:27.849Z,244
2017-10-27T06:23:29.731Z,260
2017-10-27T06:24:43.897Z,320
2017-10-27T06:25:45.778Z,344
2017-10-27T06:26:47.666Z,372
2017-10-27T06:27:49.552Z,400
2017-10-27T06:28:51.372Z,432
2017-10-27T06:29:53.190Z,520
2017-10-27T06:30:55.077Z,468
2017-10-27T06:31:56.958Z,472
2017-10-27T06:32:58.843Z,420
2017-10-27T06:34:13.000Z,508
2017-10-27T06:35:14.883Z,496
2017-10-27T06:36:16.768Z,504
2017-10-27T06:37:18.655Z,408
2017-10-27T06:38:20.476Z,400
2017-10-27T06:39:22.296Z,436
2017-10-27T06:40:24.184Z,436
2017-10-27T06:41:26.068Z,472
2017-10-27T06:42:27.950Z,508
2017-10-27T06:43:42.103Z,560
2017-10-27T06:44:43.988Z,572
2017-10-27T06:45:45.874Z,612
2017-10-27T06:46:47.762Z,672
2017-10-27T06:47:49.586Z,772
2017-10-27T06:48:51.405Z,724
2017-10-27T06:49:53.289Z,704
2017-10-27T06:50:55.173Z,656
2017-10-27T06:51:57.051Z,652
2017-10-27T06:53:11.208Z,632
2017-10-27T06:54:13.091Z,572
2017-10-27T06:55:14.979Z,640
2017-10-27T06:56:16.869Z,688
2017-10-27T06:57:18.688Z,704
2017-10-27T06:58:20.508Z,704
2017-10-27T06:59:22.393Z,804
2017-10-27T07:00:24.275Z,896
2017-10-27T07:01:26.155Z,876
2017-10-27T07:02:40.341Z,772
2017-10-27T07:03:42.206Z,696
2017-10-27T07:04:44.091Z,684
2017-10-27T07:05:45.978Z,724
2017-10-27T07:06:47.800Z,728
2017-10-27T07:07:49.670Z,856
2017-10-27T07:08:51.493Z,796
2017-10-27T07:09:53.372Z,824
2017-10-27T07:10:55.256Z,1096
2017-10-27T07:12:09.411Z,1044
2017-10-27T07:13:11.298Z,960
2017-10-27T07:14:13.182Z,1080
2017-10-27T07:15:15.072Z,1112
2017-10-27T07:16:16.896Z,1316
2017-10-27T07:17:18.716Z,1344
2017-10-27T07:18:20.603Z,1220
2017-10-27T07:19:22.484Z,1096
2017-10-27T07:20:24.369Z,960
2017-10-27T07:21:38.522Z,1048
2017-10-27T07:22:40.407Z,1524
2017-10-27T07:23:42.292Z,2076
2017-10-27T07:24:44.182Z,2252
2017-10-27T07:25:46.003Z,2212
2017-10-27T07:26:47.948Z,2476
2017-10-27T07:27:50.026Z,2640
2017-10-27T07:28:52.126Z,2328
2017-10-27T07:29:54.220Z,1800
2017-10-27T07:31:08.622Z,1548
2017-10-27T07:32:10.718Z,1472
2017-10-27T07:33:12.812Z,1572
2017-10-27T07:34:14.850Z,1692
2017-10-27T07:35:16.858Z,2048
2017-10-27T07:36:18.799Z,1900
2017-10-27T07:37:20.796Z,1452
2017-10-27T07:38:22.757Z,1844
2017-10-27T07:39:24.715Z,1428
2017-10-27T07:40:39.078Z,1280
2017-10-27T07:41:41.117Z,1652
2017-10-27T07:42:43.142Z,1908
2017-10-27T07:43:45.159Z,1612
2017-10-27T07:44:47.115Z,1364
2017-10-27T07:45:49.128Z,1464
2017-10-27T07:46:51.130Z,1572
2017-10-27T07:47:53.010Z,2484
2017-10-27T07:48:54.894Z,2380
2017-10-27T07:50:09.050Z,2088
2017-10-27T07:51:10.934Z,1852
2017-10-27T07:52:12.830Z,1780
2017-10-27T07:53:14.720Z,1684
2017-10-27T07:54:16.543Z,1528
2017-10-27T07:55:18.364Z,1264
2017-10-27T07:56:20.254Z,1236
2017-10-27T07:57:22.135Z,1924
2017-10-27T07:58:24.019Z,1592
2017-10-27T07:59:38.174Z,1144
2017-10-27T08:00:40.057Z,912
2017-10-27T08:01:41.942Z,776
2017-10-27T08:02:43.831Z,708
2017-10-27T08:03:45.653Z,776
2017-10-27T08:04:47.473Z,1240
2017-10-27T08:05:49.357Z,2156
2017-10-27T08:06:51.254Z,2692
2017-10-27T08:07:53.138Z,2624
2017-10-27T08:09:07.294Z,2932
2017-10-27T08:10:09.180Z,2976
2017-10-27T08:11:11.067Z,3104
2017-10-27T08:12:12.956Z,3352
2017-10-27T08:13:14.798Z,4796
2017-10-27T08:14:16.606Z,3900
2017-10-27T08:15:18.495Z,4540
2017-10-27T08:16:20.377Z,3168
2017-10-27T08:17:22.269Z,4308
2017-10-27T08:18:36.418Z,2672
2017-10-27T08:19:38.305Z,3424
2017-10-27T08:20:40.190Z,3628
2017-10-27T08:21:42.104Z,3624
2017-10-27T08:22:43.954Z,4060
2017-10-27T08:23:45.774Z,4120
2017-10-27T08:24:47.660Z,4756
2017-10-27T08:25:49.546Z,5480
2017-10-27T08:26:51.432Z,5648
2017-10-27T08:28:05.589Z,5124
2017-10-27T08:29:07.474Z,5972
2017-10-27T08:30:09.362Z,5440
2017-10-27T08:31:11.252Z,5248
2017-10-27T08:32:13.077Z,4304
2017-10-27T08:33:14.900Z,4412
2017-10-27T08:34:16.785Z,4608
2017-10-27T08:35:18.684Z,4600
2017-10-27T08:36:20.568Z,4700
2017-10-27T08:37:34.726Z,5012
2017-10-27T08:38:36.613Z,3984
2017-10-27T08:39:38.502Z,3544
2017-10-27T08:40:40.390Z,3132
2017-10-27T08:41:42.219Z,3012
2017-10-27T08:42:44.036Z,2860
2017-10-27T08:43:45.923Z,3572
2017-10-27T08:44:47.808Z,3772
2017-10-27T08:45:49.686Z,2668
2017-10-27T08:47:03.875Z,1896
2017-10-27T08:48:05.699Z,1660
2017-10-27T08:49:07.582Z,1664
2017-10-27T08:50:09.481Z,1708
2017-10-27T08:51:11.356Z,1512
2017-10-27T08:52:13.178Z,1508
2017-10-27T08:53:15.002Z,1420
2017-10-27T08:54:16.884Z,1784
2017-10-27T08:55:18.770Z,2532
2017-10-27T08:56:33.038Z,3092
2017-10-27T08:57:34.922Z,3360
2017-10-27T08:58:36.808Z,3364
2017-10-27T08:59:38.699Z,3228
2017-10-27T09:00:40.522Z,3452
2017-10-27T09:01:42.344Z,2964
2017-10-27T09:02:44.229Z,2928
2017-10-27T09:03:46.112Z,2732
2017-10-27T09:04:47.999Z,2736
2017-10-27T09:06:02.157Z,3692
2017-10-27T09:07:04.058Z,2824
2017-10-27T09:08:05.927Z,1708
2017-10-27T09:09:07.814Z,1316
2017-10-27T09:10:09.635Z,956
2017-10-27T09:11:11.456Z,1056
2017-10-27T09:12:13.339Z,1212
2017-10-27T09:13:15.222Z,1816
2017-10-27T09:14:17.104Z,3376
2017-10-27T09:15:31.261Z,4724
2017-10-27T09:16:33.146Z,4728
2017-10-27T09:17:35.032Z,4620
2017-10-27T09:18:36.921Z,5672
2017-10-27T09:19:38.748Z,6872
2017-10-27T09:20:40.565Z,6444
2017-10-27T09:21:42.448Z,6116
2017-10-27T09:22:44.331Z,5432
2017-10-27T09:23:46.213Z,5984
2017-10-27T09:25:00.421Z,7152
2017-10-27T09:26:02.308Z,7784
2017-10-27T09:27:04.199Z,9028
2017-10-27T09:28:06.091Z,8476
2017-10-27T09:29:07.919Z,8464
2017-10-27T09:30:09.736Z,7928
2017-10-27T09:31:11.619Z,7796
2017-10-27T09:32:13.500Z,7732
2017-10-27T09:33:15.393Z,6976
2017-10-27T09:34:29.554Z,5208
2017-10-27T09:35:31.433Z,4660
2017-10-27T09:36:33.318Z,4212
2017-10-27T09:37:35.214Z,3584
2017-10-27T09:38:37.031Z,3360
2017-10-27T09:39:38.853Z,4040
2017-10-27T09:40:40.737Z,5376
2017-10-27T09:41:42.619Z,5988
2017-10-27T09:42:44.502Z,4768
2017-10-27T09:43:58.657Z,4684
2017-10-27T09:45:00.553Z,4040
2017-10-27T09:46:02.438Z,4504
2017-10-27T09:47:04.326Z,6228
2017-10-27T09:48:06.153Z,7456
2017-10-27T09:49:07.977Z,8232
2017-10-27T09:50:09.863Z,7952
2017-10-27T09:51:11.743Z,6796
2017-10-27T09:52:13.639Z,9172
2017-10-27T09:53:27.796Z,9056
2017-10-27T09:54:29.695Z,8276
2017-10-27T09:55:31.580Z,8628
2017-10-27T09:56:33.471Z,10036
2017-10-27T09:57:35.294Z,10364
2017-10-27T09:58:37.117Z,8756
2017-10-27T09:59:39.003Z,7592
2017-10-27T10:00:40.890Z,6552
2017-10-27T10:01:42.772Z,6496
2017-10-27T10:02:56.931Z,5832
2017-10-27T10:03:58.816Z,4740
2017-10-27T10:05:00.708Z,5484
2017-10-27T10:06:02.637Z,5800
2017-10-27T10:07:04.437Z,5928
2017-10-27T10:08:06.254Z,7620
2017-10-27T10:09:08.138Z,7968
2017-10-27T10:10:10.030Z,10676
2017-10-27T10:11:11.922Z,7928
2017-10-27T10:12:26.089Z,3108
2017-10-27T10:13:27.982Z,2044
2017-10-27T10:14:29.860Z,1664
2017-10-27T10:15:31.748Z,1416
2017-10-27T10:16:33.571Z,1424
2017-10-27T10:17:35.392Z,1708
2017-10-27T10:18:37.278Z,2120
2017-10-27T10:19:39.160Z,3488
2017-10-27T10:20:41.039Z,5412
2017-10-27T10:21:55.210Z,9040
2017-10-27T10:22:57.094Z,9736
2017-10-27T10:23:59.013Z,8640
2017-10-27T10:25:00.872Z,6880
2017-10-27T10:26:02.694Z,5324
2017-10-27T10:27:04.514Z,5432
2017-10-27T10:28:06.426Z,6120
2017-10-27T10:29:08.347Z,6620
2017-10-27T10:30:10.267Z,7740
2017-10-27T10:31:24.427Z,8004
2017-10-27T10:32:26.318Z,7924
2017-10-27T10:33:28.194Z,7980
2017-10-27T10:34:30.086Z,7788
2017-10-27T10:35:31.936Z,8620
2017-10-27T10:36:33.757Z,8768
2017-10-27T10:37:35.660Z,8852
2017-10-27T10:38:37.516Z,8764
2017-10-27T10:39:39.361Z,8368
2017-10-27T10:40:53.517Z,7664
2017-10-27T10:41:55.410Z,8052
2017-10-27T10:42:57.295Z,7392
2017-10-27T10:43:59.185Z,7788
2017-10-27T10:45:01.008Z,7640
2017-10-27T10:46:02.860Z,8972
2017-10-27T10:47:04.735Z,9920
2017-10-27T10:48:06.626Z,9440
2017-10-27T10:49:08.506Z,8596
2017-10-27T10:50:22.665Z,8732
2017-10-27T10:51:24.551Z,8012
2017-10-27T10:52:26.438Z,6944
2017-10-27T10:53:28.324Z,5128
2017-10-27T10:54:30.155Z,4540
2017-10-27T10:55:31.983Z,4144
2017-10-27T10:56:33.858Z,4940
2017-10-27T10:57:35.742Z,7092
2017-10-27T10:58:37.625Z,8464
2017-10-27T10:59:51.784Z,10364
2017-10-27T11:00:53.666Z,14704
2017-10-27T11:01:55.558Z,16068
2017-10-27T11:02:57.440Z,11800
2017-10-27T11:03:59.264Z,6080
2017-10-27T11:05:01.089Z,2704
2017-10-27T11:06:02.972Z,2444
2017-10-27T11:07:04.857Z,2532
2017-10-27T11:08:06.744Z,3304
2017-10-27T11:09:20.958Z,5016
2017-10-27T11:10:22.832Z,6524
2017-10-27T11:11:24.726Z,7056
2017-10-27T11:12:26.612Z,6820
2017-10-27T11:13:28.436Z,7484
2017-10-27T11:14:30.258Z,6936
2017-10-27T11:15:32.143Z,7748
2017-10-27T11:16:34.035Z,5360
2017-10-27T11:17:35.915Z,5988
2017-10-27T11:18:50.072Z,5900
2017-10-27T11:19:51.955Z,6568
2017-10-27T11:20:53.839Z,7248
2017-10-27T11:21:55.723Z,8744
2017-10-27T11:22:57.548Z,9000
2017-10-27T11:23:59.369Z,8620
2017-10-27T11:25:01.292Z,7948
2017-10-27T11:26:03.230Z,7100
2017-10-27T11:27:05.135Z,7564
2017-10-27T11:28:19.292Z,8120
2017-10-27T11:29:21.177Z,7720
2017-10-27T11:30:23.062Z,7660
2017-10-27T11:31:24.948Z,6612
2017-10-27T11:32:26.773Z,6140
2017-10-27T11:33:28.594Z,5456
2017-10-27T11:34:30.487Z,5552
2017-10-27T11:35:32.359Z,5384
2017-10-27T11:36:34.241Z,5208
2017-10-27T11:37:48.401Z,4816
2017-10-27T11:38:50.336Z,6192
2017-10-27T11:39:52.220Z,7380
2017-10-27T11:40:54.116Z,7716
2017-10-27T11:41:55.941Z,6960
2017-10-27T11:42:57.763Z,6720
2017-10-27T11:43:59.648Z,7576
2017-10-27T11:45:01.530Z,7544
2017-10-27T11:46:03.410Z,7272
2017-10-27T11:47:17.570Z,7112
2017-10-27T11:48:19.452Z,6868
2017-10-27T11:49:21.337Z,6228
2017-10-27T11:50:23.232Z,6076
2017-10-27T11:51:25.047Z,6672
2017-10-27T11:52:26.886Z,7364
2017-10-27T11:53:28.810Z,7684
2017-10-27T11:54:30.697Z,8320
2017-10-27T11:55:32.589Z,6956
2017-10-27T11:56:46.750Z,5476
2017-10-27T11:57:48.647Z,5840
2017-10-27T11:58:50.534Z,7392
2017-10-27T11:59:52.421Z,7744
2017-10-27T12:00:54.246Z,7092
2017-10-27T12:01:56.070Z,8224
2017-10-27T12:02:57.954Z,9024
2017-10-27T12:03:59.835Z,8900
2017-10-27T12:05:01.723Z,9556
2017-10-27T12:06:15.877Z,9184
2017-10-27T12:07:17.763Z,10020
2017-10-27T12:08:19.651Z,10904
2017-10-27T12:09:21.539Z,11864
2017-10-27T12:10:23.364Z,11840
2017-10-27T12:11:25.189Z,11860
2017-10-27T12:12:27.074Z,11584
2017-10-27T12:13:28.954Z,11012
2017-10-27T12:14:30.837Z,10508
2017-10-27T12:15:44.993Z,9536
2017-10-27T12:16:46.877Z,8528
2017-10-27T12:17:48.762Z,7748
2017-10-27T12:18:50.649Z,7276
2017-10-27T12:19:52.470Z,7128
2017-10-27T12:20:54.291Z,6856
2017-10-27T12:21:56.510Z,6120
2017-10-27T12:22:58.358Z,5828
2017-10-27T12:24:00.240Z,6204
2017-10-27T12:25:14.410Z,5488
2017-10-27T12:26:16.293Z,4848
2017-10-27T12:27:18.178Z,3480
2017-10-27T12:28:20.069Z,3728
2017-10-27T12:29:21.890Z,3852
2017-10-27T12:30:23.715Z,3632
2017-10-27T12:31:25.599Z,4072
2017-10-27T12:32:27.481Z,3284
2017-10-27T12:33:29.361Z,2428
2017-10-27T12:34:43.519Z,1948
2017-10-27T12:35:45.447Z,2348
2017-10-27T12:36:47.301Z,2984
2017-10-27T12:37:49.191Z,3472
2017-10-27T12:38:51.063Z,3212
2017-10-27T12:39:52.886Z,2904
2017-10-27T12:40:54.788Z,2960
2017-10-27T12:41:56.670Z,2584
2017-10-27T12:42:58.555Z,2200
2017-10-27T12:44:12.709Z,2084
2017-10-27T12:45:14.590Z,2056
2017-10-27T12:46:16.474Z,2364
2017-10-27T12:47:18.358Z,2020
2017-10-27T12:48:20.180Z,1488
2017-10-27T12:49:21.997Z,1388
2017-10-27T12:50:23.891Z,1364
2017-10-27T12:51:25.768Z,1348
2017-10-27T12:52:27.643Z,1632
2017-10-27T12:53:41.800Z,1396
2017-10-27T12:54:43.678Z,1528
2017-10-27T12:55:45.564Z,1624
2017-10-27T12:56:47.447Z,1540
2017-10-27T12:57:49.269Z,2132
2017-10-27T12:58:51.089Z,3480
2017-10-27T12:59:52.970Z,3832
2017-10-27T13:00:54.850Z,3620
2017-10-27T13:01:56.730Z,3352
2017-10-27T13:03:10.937Z,3484
2017-10-27T13:04:12.821Z,4104
2017-10-27T13:05:14.704Z,5252
2017-10-27T13:06:16.590Z,5048
2017-10-27T13:07:18.412Z,4376
2017-10-27T13:08:20.234Z,3792
2017-10-27T13:09:22.120Z,3632
2017-10-27T13:10:23.999Z,3612
2017-10-27T13:11:25.880Z,3504
2017-10-27T13:12:40.038Z,3924
2017-10-27T13:13:41.919Z,4428
2017-10-27T13:14:43.801Z,5584
2017-10-27T13:15:45.685Z,4052
2017-10-27T13:16:47.508Z,3980
2017-10-27T13:17:49.327Z,3744
2017-10-27T13:18:51.221Z,3780
2017-10-27T13:19:53.104Z,4248
2017-10-27T13:20:54.985Z,5104
2017-10-27T13:22:09.126Z,5128
2017-10-27T13:23:10.947Z,5368
2017-10-27T13:24:12.836Z,5556
2017-10-27T13:25:14.725Z,5908
2017-10-27T13:26:16.607Z,5776
2017-10-27T13:27:18.443Z,5240
2017-10-27T13:28:20.267Z,4792
2017-10-27T13:29:22.151Z,4800
2017-10-27T13:30:24.045Z,4664
2017-10-27T13:31:38.248Z,6400
2017-10-27T13:32:40.131Z,5724
2017-10-27T13:33:42.043Z,6120
2017-10-27T13:34:43.924Z,5708
2017-10-27T13:35:45.747Z,6264
2017-10-27T13:36:47.576Z,5528
2017-10-27T13:37:49.464Z,3872
2017-10-27T13:38:51.341Z,3392
2017-10-27T13:39:53.221Z,4048
2017-10-27T13:41:07.380Z,4784
2017-10-27T13:42:09.262Z,5640
2017-10-27T13:43:11.145Z,5060
2017-10-27T13:44:13.029Z,5504
2017-10-27T13:45:14.855Z,5904
2017-10-27T13:46:16.677Z,5816
2017-10-27T13:47:18.560Z,5496
2017-10-27T13:48:20.441Z,3800
2017-10-27T13:49:22.324Z,3308
2017-10-27T13:50:36.482Z,3452
2017-10-27T13:51:38.362Z,3100
2017-10-27T13:52:40.245Z,3020
2017-10-27T13:53:42.141Z,3188
2017-10-27T13:54:43.952Z,4040
2017-10-27T13:55:45.771Z,3628
2017-10-27T13:56:47.665Z,3092
2017-10-27T13:57:49.558Z,2980
2017-10-27T13:58:51.458Z,3200
2017-10-27T14:00:05.615Z,2784
2017-10-27T14:01:07.503Z,3052
2017-10-27T14:02:09.382Z,2828
2017-10-27T14:03:11.266Z,2276
2017-10-27T14:04:13.092Z,2436
2017-10-27T14:05:14.912Z,2220
2017-10-27T14:06:16.792Z,1952
2017-10-27T14:07:18.686Z,2320
2017-10-27T14:08:20.565Z,1928
2017-10-27T14:09:34.719Z,1884
2017-10-27T14:10:36.601Z,2420
2017-10-27T14:11:38.486Z,3152
2017-10-27T14:12:40.372Z,3292
2017-10-27T14:13:42.201Z,2756
2017-10-27T14:14:44.014Z,2280
2017-10-27T14:15:45.896Z,2356
2017-10-27T14:16:47.782Z,2660
2017-10-27T14:17:49.665Z,2652
2017-10-27T14:19:03.822Z,2828
2017-10-27T14:20:05.710Z,3044
2017-10-27T14:21:07.588Z,2816
2017-10-27T14:22:09.471Z,2992
2017-10-27T14:23:11.292Z,3224
2017-10-27T14:24:13.116Z,3304
2017-10-27T14:25:15.004Z,3536
2017-10-27T14:26:16.885Z,3976
2017-10-27T14:27:18.771Z,4784
2017-10-27T14:28:32.975Z,4740
2017-10-27T14:29:34.853Z,4308
2017-10-27T14:30:36.742Z,4404
2017-10-27T14:31:38.628Z,4288
2017-10-27T14:32:40.463Z,4136
2017-10-27T14:33:42.285Z,4044
2017-10-27T14:34:44.169Z,4008
2017-10-27T14:35:46.046Z,3876
2017-10-27T14:36:47.929Z,3596
2017-10-27T14:38:02.087Z,3620
2017-10-27T14:39:03.974Z,3548
2017-10-27T14:40:05.852Z,3360