createdAt,value
2019-03-22T00:02:19.075Z,232.20
2019-03-22T00:04:46.476Z,240.73
2019-03-22T00:07:13.957Z,232.97
2019-03-22T00:09:41.305Z,225.70
2019-03-22T00:12:08.629Z,224.23
2019-03-22T00:14:37.162Z,233.07
2019-03-22T00:17:04.692Z,232.87
2019-03-22T00:19:33.475Z,227.20
2019-03-22T00:22:00.986Z,223.00
2019-03-22T00:24:28.407Z,228.60
2019-03-22T00:26:55.876Z,224.20
2019-03-22T00:29:23.827Z,231.40
2019-03-22T00:31:51.223Z,228.83
2019-03-22T00:34:18.730Z,241.93
2019-03-22T00:36:46.093Z,233.00
2019-03-22T00:39:15.162Z,226.67
2019-03-22T00:41:42.509Z,235.83
2019-03-22T00:44:09.843Z,234.63
2019-03-22T00:46:37.262Z,220.67
2019-03-22T00:49:04.603Z,217.90
2019-03-22T00:51:31.961Z,206.53
2019-03-22T00:53:59.322Z,206.37
2019-03-22T00:56:26.827Z,221.17
2019-03-22T00:58:54.187Z,234.00
2019-03-22T01:01:21.686Z,237.13
2019-03-22T01:03:49.024Z,245.87
2019-03-22T01:06:16.381Z,239.80
2019-03-22T01:08:43.753Z,255.63
2019-03-22T01:11:11.158Z,261.13
2019-03-22T01:13:38.613Z,207.47
2019-03-22T01:16:06.041Z,242.83
2019-03-22T01:18:33.429Z,197.00
2019-03-22T01:21:00.839Z,175.23
2019-03-22T01:23:28.217Z,160.17
2019-03-22T01:25:55.542Z,146.10
2019-03-22T01:28:22.946Z,153.17
2019-03-22T01:30:50.622Z,140.77
2019-03-22T01:33:18.031Z,128.33
2019-03-22T01:35:45.501Z,129.07
2019-03-22T01:38:12.810Z,121.53
2019-03-22T01:40:40.161Z,122.17
2019-03-22T01:43:07.496Z,116.87
2019-03-22T01:45:35.158Z,117.83
2019-03-22T01:48:02.524Z,112.07
2019-03-22T01:50:29.921Z,110.90
2019-03-22T01:52:57.290Z,115.00
2019-03-22T01:55:24.636Z,110.83
2019-03-22T01:57:53.889Z,102.93
2019-03-22T02:00:21.253Z,105.13
2019-03-22T02:02:48.572Z,105.93
2019-03-22T02:05:15.935Z,102.30
2019-03-22T02:07:43.322Z,112.40
2019-03-22T02:10:11.163Z,112.37
2019-03-22T02:12:38.517Z,108.73
2019-03-22T02:15:06.686Z,107.67
2019-03-22T02:17:34.393Z,105.73
2019-03-22T02:20:02.894Z,107.27
2019-03-22T02:22:30.231Z,103.37
2019-03-22T02:24:57.634Z,99.00
2019-03-22T02:27:25.056Z,101.47
2019-03-22T02:29:52.398Z,103.93
2019-03-22T02:32:20.192Z,101.90
2019-03-22T02:34:47.544Z,105.13
2019-03-22T02:37:14.918Z,104.53
2019-03-22T02:39:42.343Z,100.43
2019-03-22T02:42:09.823Z,96.10
2019-03-22T02:44:37.381Z,96.57
2019-03-22T02:47:04.814Z,97.43
2019-03-22T02:49:32.189Z,92.27
2019-03-22T02:51:59.560Z,92.60
2019-03-22T02:54:26.974Z,87.47
2019-03-22T02:56:54.347Z,92.67
2019-03-22T02:59:21.670Z,90.93
2019-03-22T03:01:49.016Z,91.37
2019-03-22T03:04:16.415Z,91.70
2019-03-22T03:06:43.845Z,91.67
2019-03-22T03:09:11.224Z,93.00
2019-03-22T03:11:38.673Z,94.30
2019-03-22T03:14:05.993Z,93.17
2019-03-22T03:16:33.349Z,90.83
2019-03-22T03:19:00.738Z,90.33
2019-03-22T03:21:28.106Z,87.43
2019-03-22T03:23:55.494Z,91.93
2019-03-22T03:26:22.936Z,94.87
2019-03-22T03:28:50.331Z,93.27
2019-03-22T03:31:17.801Z,97.03
2019-03-22T03:33:45.153Z,108.17
2019-03-22T03:36:12.479Z,113.23
2019-03-22T03:38:40.205Z,111.70
2019-03-22T03:41:07.532Z,107.37
2019-03-22T03:43:35.003Z,98.10
2019-03-22T03:46:02.321Z,95.27
2019-03-22T03:48:29.743Z,89.43
2019-03-22T03:50:57.110Z,90.90
2019-03-22T03:53:24.433Z,89.63
2019-03-22T03:55:51.769Z,85.30
2019-03-22T03:58:19.130Z,83.10
2019-03-22T04:00:46.502Z,87.73
2019-03-22T04:03:16.240Z,86.63
2019-03-22T04:05:43.779Z,89.90
2019-03-22T04:08:12.805Z,85.03
2019-03-22T04:10:40.218Z,86.40
2019-03-22T04:13:07.537Z,83.37
2019-03-22T04:15:34.966Z,88.97
2019-03-22T04:18:02.389Z,88.43
2019-03-22T04:20:29.772Z,88.23
2019-03-22T04:22:57.105Z,87.77
2019-03-22T04:25:24.477Z,84.93
2019-03-22T04:27:51.814Z,86.50
2019-03-22T04:30:19.117Z,92.93
2019-03-22T04:32:46.493Z,90.67
2019-03-22T04:35:13.808Z,103.80
2019-03-22T04:37:41.213Z,97.87
2019-03-22T04:40:19.339Z,88.37
2019-03-22T04:42:46.719Z,93.30
2019-03-22T04:45:14.090Z,89.93
2019-03-22T04:47:41.429Z,91.73
2019-03-22T04:50:08.805Z,87.33
2019-03-22T04:52:36.122Z,89.50
2019-03-22T04:55:03.579Z,93.40
2019-03-22T04:57:33.215Z,93.87
2019-03-22T05:00:00.552Z,96.43
2019-03-22T05:02:28.070Z,98.93
2019-03-22T05:04:55.424Z,105.07
2019-03-22T05:07:22.846Z,102.90
2019-03-22T05:09:50.288Z,99.93
2019-03-22T05:12:18.124Z,96.43
2019-03-22T05:14:45.649Z,108.97
2019-03-22T05:17:13.317Z,119.57
2019-03-22T05:19:42.073Z,112.33
2019-03-22T05:22:09.907Z,105.13
2019-03-22T05:24:37.227Z,96.17
2019-03-22T05:27:04.591Z,99.53
2019-03-22T05:29:32.127Z,104.97
2019-03-22T05:32:03.948Z,109.57
2019-03-22T05:34:31.470Z,109.20
2019-03-22T05:36:58.860Z,106.90
2019-03-22T05:39:26.314Z,99.50
2019-03-22T05:41:53.695Z,94.53
2019-03-22T05:44:21.148Z,92.50
2019-03-22T05:46:50.437Z,90.73
2019-03-22T05:49:17.788Z,86.17
2019-03-22T05:51:45.221Z,87.23
2019-03-22T05:54:12.619Z,82.53
2019-03-22T05:56:40.049Z,74.97
2019-03-22T05:59:07.525Z,70.70
2019-03-22T06:01:34.979Z,71.77
2019-03-22T06:04:04.039Z,67.17
2019-03-22T06:06:31.383Z,67.47
2019-03-22T06:08:58.855Z,67.73
2019-03-22T06:11:26.213Z,62.70
2019-03-22T06:13:54.120Z,60.00
2019-03-22T06:16:21.523Z,61.30
2019-03-22T06:18:50.427Z,64.27
2019-03-22T06:21:18.037Z,66.83
2019-03-22T06:23:45.377Z,68.07
2019-03-22T06:26:20.660Z,66.67
2019-03-22T06:28:47.938Z,61.97
2019-03-22T06:31:15.429Z,62.73
2019-03-22T06:33:42.851Z,65.20
2019-03-22T06:36:10.300Z,66.33
2019-03-22T06:38:37.670Z,65.23
2019-03-22T06:41:05.164Z,60.43
2019-03-22T06:43:32.541Z,63.53
2019-03-22T06:46:01.520Z,74.37
2019-03-22T06:48:28.925Z,65.87
2019-03-22T06:50:58.872Z,64.90
2019-03-22T06:53:26.385Z,66.07
2019-03-22T06:55:53.959Z,65.97
2019-03-22T06:58:24.055Z,66.73
2019-03-22T07:00:50.550Z,74.87
2019-03-22T07:03:17.875Z,70.10
2019-03-22T07:05:45.272Z,68.03
2019-03-22T07:08:12.826Z,68.00
2019-03-22T07:10:40.245Z,72.33
2019-03-22T07:13:07.657Z,72.10
2019-03-22T07:15:35.016Z,73.43
2019-03-22T07:18:02.434Z,66.03
2019-03-22T07:20:29.777Z,66.17
2019-03-22T07:22:57.541Z,63.87
2019-03-22T07:25:24.864Z,57.00
2019-03-22T07:27:52.251Z,65.93
2019-03-22T07:30:19.673Z,65.53
2019-03-22T07:32:47.065Z,64.50
2019-03-22T07:35:14.481Z,65.87
2019-03-22T07:37:41.885Z,68.50
2019-03-22T07:40:10.350Z,71.77
2019-03-22T07:42:37.696Z,68.63
2019-03-22T07:45:05.848Z,71.90
2019-03-22T07:47:33.218Z,75.40
2019-03-22T07:50:00.651Z,88.53
2019-03-22T07:52:27.974Z,91.97
2019-03-22T07:54:56.466Z,88.20
2019-03-22T07:57:23.792Z,76.10
2019-03-22T07:59:51.623Z,62.77
2019-03-22T08:02:18.974Z,44.77
2019-03-22T08:04:46.324Z,53.30
2019-03-22T08:07:13.648Z,43.50
2019-03-22T08:09:41.074Z,46.03
2019-03-22T08:12:08.477Z,44.73
2019-03-22T08:14:35.834Z,44.53
2019-03-22T08:17:03.284Z,42.97
2019-03-22T08:19:30.737Z,43.87
2019-03-22T08:21:58.283Z,43.10
2019-03-22T08:24:25.750Z,42.73
2019-03-22T08:26:53.121Z,44.57
2019-03-22T08:29:20.468Z,44.13
2019-03-22T08:31:47.873Z,45.53
2019-03-22T08:34:15.298Z,46.90
2019-03-22T08:36:43.642Z,46.87
2019-03-22T08:39:11.005Z,41.70
2019-03-22T08:41:40.011Z,41.20
2019-03-22T08:44:07.529Z,37.50
2019-03-22T08:46:34.883Z,38.73
2019-03-22T08:49:02.339Z,41.17
2019-03-22T08:51:30.037Z,35.57
2019-03-22T08:53:57.625Z,40.27
2019-03-22T08:56:25.108Z,39.13
2019-03-22T08:58:52.571Z,46.20
2019-03-22T09:01:19.915Z,43.30
2019-03-22T09:03:47.374Z,41.63
2019-03-22T09:06:14.823Z,43.97
2019-03-22T09:08:42.292Z,47.13
2019-03-22T09:11:09.716Z,49.20
2019-03-22T09:13:37.229Z,52.13
2019-03-22T09:16:04.625Z,53.60
2019-03-22T09:18:32.163Z,54.63
2019-03-22T09:21:02.212Z,49.33
2019-03-22T09:23:30.916Z,46.03
2019-03-22T09:25:58.356Z,43.47
2019-03-22T09:28:25.695Z,41.70
2019-03-22T09:30:53.002Z,42.53
2019-03-22T09:33:20.433Z,41.43
2019-03-22T09:35:47.838Z,39.50
2019-03-22T09:38:15.213Z,40.67
2019-03-22T09:40:43.836Z,40.43
2019-03-22T09:43:11.194Z,38.10
2019-03-22T09:45:38.834Z,37.73
2019-03-22T09:48:06.811Z,34.90
2019-03-22T09:50:34.187Z,31.83
2019-03-22T09:53:02.067Z,28.47
2019-03-22T09:55:30.706Z,30.00
2019-03-22T09:57:58.274Z,33.53
2019-03-22T10:00:29.218Z,33.17
2019-03-22T10:02:56.674Z,36.83
2019-03-22T10:05:24.032Z,35.90
2019-03-22T10:07:51.984Z,36.20
2019-03-22T10:10:19.395Z,36.77
2019-03-22T10:12:47.191Z,36.63
2019-03-22T10:15:15.629Z,36.73
2019-03-22T10:17:52.702Z,37.60
2019-03-22T10:20:20.163Z,37.27
2019-03-22T10:22:49.613Z,38.60
2019-03-22T10:25:17.014Z,36.57
2019-03-22T10:27:44.398Z,33.67
2019-03-22T10:30:12.792Z,31.30
2019-03-22T10:32:40.115Z,32.10
2019-03-22T10:35:07.535Z,32.83
2019-03-22T10:37:34.976Z,33.33
2019-03-22T10:40:02.855Z,31.80
2019-03-22T10:42:31.827Z,30.93
2019-03-22T10:44:59.085Z,29.17
2019-03-22T10:47:27.423Z,26.23
2019-03-22T10:49:54.692Z,25.53
2019-03-22T10:52:22.034Z,27.57
2019-03-22T10:54:49.730Z,27.90
2019-03-22T10:57:17.090Z,29.13
2019-03-22T10:59:44.474Z,29.87
2019-03-22T11:02:11.837Z,29.97
2019-03-22T11:04:41.171Z,30.23
2019-03-22T11:07:08.171Z,29.27
2019-03-22T11:09:35.675Z,31.67
2019-03-22T11:12:11.870Z,30.50
2019-03-22T11:14:33.765Z,33.10
2019-03-22T11:17:01.090Z,30.77
2019-03-22T11:19:28.474Z,32.23
2019-03-22T11:21:55.925Z,32.73
2019-03-22T11:24:23.381Z,32.33
2019-03-22T11:26:50.754Z,31.53
2019-03-22T11:29:19.817Z,36.37
2019-03-22T11:31:47.233Z,41.10
2019-03-22T11:34:14.965Z,37.43
2019-03-22T11:36:42.421Z,36.43
2019-03-22T11:39:15.356Z,37.17
2019-03-22T11:41:39.519Z,36.93
2019-03-22T11:44:10.829Z,38.20
2019-03-22T11:46:38.980Z,38.43
2019-03-22T11:49:06.375Z,38.30
2019-03-22T11:51:33.834Z,41.67
2019-03-22T11:54:01.291Z,46.92
2019-03-22T11:56:28.749Z,44.50
2019-03-22T11:58:56.263Z,47.43
2019-03-22T12:01:26.175Z,48.37
2019-03-22T12:03:53.537Z,48.13
2019-03-22T12:06:20.930Z,47.70
2019-03-22T12:08:48.347Z,45.10
2019-03-22T12:11:15.759Z,47.23
2019-03-22T12:13:43.321Z,47.43
2019-03-22T12:16:11.049Z,46.00
2019-03-22T12:18:38.434Z,46.27
2019-03-22T12:21:05.769Z,47.37
2019-03-22T12:23:33.229Z,48.47
2019-03-22T12:26:00.544Z,48.00
2019-03-22T12:28:27.934Z,51.60
2019-03-22T12:30:55.247Z,50.20
2019-03-22T12:33:22.784Z,49.27
2019-03-22T12:35:50.163Z,47.47
2019-03-22T12:38:17.556Z,46.10
2019-03-22T12:40:44.990Z,45.63
2019-03-22T12:43:12.583Z,49.87
2019-03-22T12:45:39.956Z,48.07
2019-03-22T12:48:07.459Z,48.33
2019-03-22T12:50:34.850Z,45.00
2019-03-22T12:53:02.216Z,43.70
2019-03-22T12:55:29.684Z,47.67
2019-03-22T12:57:57.004Z,44.30
2019-03-22T13:00:26.071Z,44.00
2019-03-22T13:02:53.489Z,43.03
2019-03-22T13:05:21.041Z,38.93
2019-03-22T13:07:48.519Z,40.80
2019-03-22T13:10:23.438Z,41.57
2019-03-22T13:12:50.893Z,37.83
2019-03-22T13:15:18.348Z,34.30
2019-03-22T13:17:45.698Z,33.30
2019-03-22T13:20:18.228Z,32.50
2019-03-22T13:22:45.673Z,32.60
2019-03-22T13:25:13.769Z,30.80
2019-03-22T13:27:41.088Z,30.77
2019-03-22T13:30:12.568Z,27.83
2019-03-22T13:32:40.015Z,30.67
2019-03-22T13:35:07.418Z,30.97
2019-03-22T13:37:34.749Z,34.07
2019-03-22T13:40:02.193Z,34.77
2019-03-22T13:42:29.536Z,36.60
2019-03-22T13:44:56.936Z,38.33
2019-03-22T13:47:24.367Z,38.40
2019-03-22T13:49:53.336Z,41.10
2019-03-22T13:52:20.763Z,38.87
2019-03-22T13:54:48.298Z,40.37
2019-03-22T13:57:19.531Z,38.20
2019-03-22T13:59:46.948Z,37.23
2019-03-22T14:02:14.370Z,38.10
2019-03-22T14:04:41.757Z,36.80
2019-03-22T14:07:12.325Z,35.30
2019-03-22T14:09:41.333Z,40.07
2019-03-22T14:12:12.555Z,40.67
2019-03-22T14:14:40.496Z,39.00
2019-03-22T14:17:18.410Z,37.50
2019-03-22T14:19:46.057Z,38.70
2019-03-22T14:22:13.412Z,39.00
2019-03-22T14:24:40.781Z,38.80
2019-03-22T14:27:08.121Z,40.80
2019-03-22T14:29:35.510Z,45.50
2019-03-22T14:32:02.885Z,44.77
2019-03-22T14:34:30.249Z,46.63
2019-03-22T14:36:57.722Z,45.00
2019-03-22T14:39:25.151Z,45.20
2019-03-22T14:41:52.484Z,51.90
2019-03-22T14:44:25.207Z,54.33
2019-03-22T14:46:48.862Z,52.60
2019-03-22T14:49:18.314Z,46.23
2019-03-22T14:51:45.708Z,58.77
2019-03-22T14:54:13.179Z,55.13
2019-03-22T14:56:40.598Z,54.77
2019-03-22T14:59:11.748Z,55.50
2019-03-22T15:01:39.076Z,56.07
2019-03-22T15:04:06.419Z,46.50
2019-03-22T15:06:33.732Z,50.13
2019-03-22T15:09:01.135Z,51.00
2019-03-22T15:11:28.471Z,49.33
2019-03-22T15:13:57.483Z,47.77
2019-03-22T15:16:28.153Z,47.93
2019-03-22T15:19:09.204Z,41.60
2019-03-22T15:21:57.007Z,39.90
2019-03-22T15:24:31.639Z,37.67
2019-03-22T15:27:17.175Z,36.43
2019-03-22T15:29:58.441Z,37.17
2019-03-22T15:32:36.523Z,39.03
2019-03-22T15:35:06.368Z,39.33
2019-03-22T15:37:41.174Z,40.53
2019-03-22T15:40:11.038Z,39.03
2019-03-22T15:42:41.363Z,35.57
2019-03-22T15:45:09.381Z,45.27
2019-03-22T15:47:36.903Z,49.17
2019-03-22T15:50:05.846Z,53.97
2019-03-22T15:52:33.306Z,58.13
2019-03-22T15:55:00.732Z,46.53
2019-03-22T15:57:28.436Z,43.40
2019-03-22T15:59:55.819Z,47.23
2019-03-22T16:02:23.199Z,44.33
2019-03-22T16:04:53.475Z,39.83
2019-03-22T16:07:20.865Z,42.07
2019-03-22T16:09:48.349Z,43.03
2019-03-22T16:12:15.745Z,41.53
2019-03-22T16:14:45.373Z,42.13
2019-03-22T16:17:15.288Z,44.03
2019-03-22T16:19:42.837Z,42.60
2019-03-22T16:22:10.276Z,40.93
2019-03-22T16:24:38.659Z,42.37
2019-03-22T16:27:07.240Z,47.30
2019-03-22T16:29:34.796Z,40.57
2019-03-22T16:32:02.233Z,40.90
2019-03-22T16:34:29.989Z,43.47
2019-03-22T16:36:57.524Z,40.70
2019-03-22T16:39:24.937Z,39.80
2019-03-22T16:42:28.036Z,41.37
2019-03-22T16:44:57.465Z,36.97
2019-03-22T16:47:27.859Z,38.33
2019-03-22T16:49:55.416Z,37.70
2019-03-22T16:52:22.824Z,34.03
2019-03-22T16:54:50.247Z,36.07
2019-03-22T16:57:17.596Z,38.93
2019-03-22T16:59:46.578Z,37.70
2019-03-22T17:02:13.930Z,35.57
2019-03-22T17:04:42.347Z,41.20
2019-03-22T17:07:09.872Z,40.67
2019-03-22T17:09:40.157Z,40.47
2019-03-22T17:12:07.560Z,41.03
2019-03-22T17:14:34.997Z,38.70
2019-03-22T17:17:02.339Z,41.67
2019-03-22T17:19:29.761Z,41.10
2019-03-22T17:21:57.103Z,45.13
2019-03-22T17:24:24.534Z,60.47
2019-03-22T17:26:51.910Z,56.33
2019-03-22T17:29:21.006Z,50.07
2019-03-22T17:31:50.051Z,53.70
2019-03-22T17:34:17.493Z,48.93
2019-03-22T17:36:44.885Z,48.80
2019-03-22T17:39:12.214Z,48.43
2019-03-22T17:41:39.646Z,45.70
2019-03-22T17:44:07.011Z,44.37
2019-03-22T17:46:34.809Z,50.83
2019-03-22T17:49:02.157Z,49.63
2019-03-22T17:51:33.443Z,48.60
2019-03-22T17:54:00.875Z,46.60
2019-03-22T17:56:28.322Z,48.07
2019-03-22T17:58:55.721Z,70.50
2019-03-22T18:01:23.175Z,94.20
2019-03-22T18:03:54.510Z,83.43
2019-03-22T18:06:21.942Z,73.80
2019-03-22T18:08:49.314Z,69.67
2019-03-22T18:11:16.690Z,53.77
2019-03-22T18:13:44.074Z,47.00
2019-03-22T18:16:11.463Z,52.60
2019-03-22T18:18:41.968Z,46.77
2019-03-22T18:21:09.507Z,51.70
2019-03-22T18:23:37.008Z,53.67
2019-03-22T18:26:04.501Z,51.37
2019-03-22T18:28:31.924Z,55.23
2019-03-22T18:30:59.232Z,57.33
2019-03-22T18:33:26.622Z,62.70
2019-03-22T18:35:53.972Z,68.07
2019-03-22T18:38:21.389Z,75.67
2019-03-22T18:40:48.793Z,106.00
2019-03-22T18:43:16.168Z,126.03
2019-03-22T18:45:45.176Z,129.30
2019-03-22T18:48:12.560Z,123.73
2019-03-22T18:50:40.162Z,119.30
2019-03-22T18:53:07.547Z,104.77
2019-03-22T18:55:34.912Z,96.70
2019-03-22T18:58:02.353Z,96.87
2019-03-22T19:00:29.936Z,97.80
2019-03-22T19:02:57.496Z,77.93
2019-03-22T19:05:26.481Z,62.87
2019-03-22T19:07:54.018Z,63.40
2019-03-22T19:10:21.434Z,58.37
2019-03-22T19:12:48.693Z,58.87
2019-03-22T19:15:19.963Z,56.13
2019-03-22T19:17:49.051Z,54.07
2019-03-22T19:20:24.298Z,52.40
2019-03-22T19:22:51.635Z,51.60
2019-03-22T19:25:18.996Z,47.93
2019-03-22T19:27:46.387Z,49.70
2019-03-22T19:30:17.960Z,52.43
2019-03-22T19:32:45.316Z,54.23
2019-03-22T19:35:12.682Z,61.07
2019-03-22T19:37:40.195Z,60.70
2019-03-22T19:40:09.180Z,64.00
2019-03-22T19:42:36.530Z,61.83
2019-03-22T19:45:05.416Z,58.67
2019-03-22T19:47:32.851Z,56.60
2019-03-22T19:50:00.334Z,54.50
2019-03-22T19:52:27.701Z,53.33
2019-03-22T19:54:55.058Z,53.37
2019-03-22T19:57:22.531Z,52.93
2019-03-22T19:59:49.834Z,54.30
2019-03-22T20:02:17.182Z,55.73
2019-03-22T20:04:44.955Z,59.33
2019-03-22T20:07:12.272Z,57.23
2019-03-22T20:09:39.595Z,60.60
2019-03-22T20:12:07.064Z,58.33
2019-03-22T20:14:35.064Z,66.40
2019-03-22T20:17:04.152Z,66.47
2019-03-22T20:19:31.643Z,64.87
2019-03-22T20:21:58.992Z,66.03
2019-03-22T20:24:26.440Z,64.10
2019-03-22T20:26:53.833Z,66.77
2019-03-22T20:29:21.238Z,66.27
2019-03-22T20:31:48.654Z,64.40
2019-03-22T20:34:16.273Z,69.77
2019-03-22T20:36:45.661Z,69.27
2019-03-22T20:39:13.183Z,73.97
2019-03-22T20:41:40.633Z,72.53
2019-03-22T20:44:07.985Z,70.83
2019-03-22T20:46:35.383Z,72.80
2019-03-22T20:49:05.147Z,71.53
2019-03-22T20:51:32.029Z,67.27
2019-03-22T20:54:01.065Z,78.37
2019-03-22T20:56:28.671Z,86.07
2019-03-22T20:58:57.493Z,87.70
2019-03-22T21:01:24.826Z,83.83
2019-03-22T21:03:53.945Z,89.17
2019-03-22T21:06:22.927Z,84.13
2019-03-22T21:08:50.398Z,84.50
2019-03-22T21:11:17.869Z,81.83
2019-03-22T21:13:45.204Z,80.07
2019-03-22T21:16:12.705Z,82.50
2019-03-22T21:18:40.060Z,85.70
2019-03-22T21:21:07.438Z,80.60
2019-03-22T21:23:36.539Z,83.47
2019-03-22T21:26:03.853Z,78.27
2019-03-22T21:28:31.255Z,80.33
2019-03-22T21:30:58.735Z,80.43
2019-03-22T21:33:26.091Z,81.63
2019-03-22T21:35:53.443Z,82.67
2019-03-22T21:38:20.797Z,81.33
2019-03-22T21:40:48.466Z,75.23
2019-03-22T21:43:15.906Z,77.53
2019-03-22T21:45:43.330Z,73.87
2019-03-22T21:48:10.655Z,77.17
2019-03-22T21:50:38.094Z,77.10
2019-03-22T21:53:05.500Z,75.90
2019-03-22T21:55:32.869Z,74.17
2019-03-22T21:58:00.269Z,73.37
2019-03-22T22:00:27.730Z,75.00
2019-03-22T22:02:55.111Z,70.77
2019-03-22T22:05:22.507Z,74.13
2019-03-22T22:07:49.838Z,69.97
2019-03-22T22:10:17.345Z,67.10
2019-03-22T22:12:44.661Z,71.90
2019-03-22T22:15:12.029Z,73.47
2019-03-22T22:17:40.197Z,70.77
2019-03-22T22:20:07.668Z,72.57
2019-03-22T22:22:35.081Z,73.57
2019-03-22T22:25:02.631Z,69.23
2019-03-22T22:27:29.934Z,69.40
2019-03-22T22:29:57.278Z,65.87
2019-03-22T22:32:24.669Z,66.70
2019-03-22T22:34:52.064Z,70.00
2019-03-22T22:37:19.585Z,67.23
2019-03-22T22:39:46.895Z,71.70
2019-03-22T22:42:14.223Z,75.50
2019-03-22T22:44:41.552Z,82.10
2019-03-22T22:47:08.898Z,75.53
2019-03-22T22:49:36.290Z,78.40
2019-03-22T22:52:03.649Z,74.87
2019-03-22T22:54:31.037Z,70.30
2019-03-22T22:56:58.423Z,71.50
2019-03-22T22:59:25.788Z,72.00
2019-03-22T23:01:53.141Z,69.60
2019-03-22T23:04:20.465Z,68.03
2019-03-22T23:06:47.824Z,67.33
2019-03-22T23:09:15.281Z,69.33
2019-03-22T23:11:42.624Z,71.23
2019-03-22T23:14:09.976Z,75.17
2019-03-22T23:16:37.371Z,74.97
2019-03-22T23:19:04.709Z,78.20
2019-03-22T23:21:32.035Z,80.77
2019-03-22T23:23:59.611Z,84.90
2019-03-22T23:26:26.933Z,82.93
2019-03-22T23:28:54.280Z,86.00
2019-03-22T23:31:21.594Z,87.67
2019-03-22T23:33:48.948Z,87.77
2019-03-22T23:36:20.421Z,84.73
2019-03-22T23:38:45.354Z,94.53
2019-03-22T23:41:12.812Z,93.63
2019-03-22T23:43:40.166Z,93.53
2019-03-22T23:46:07.500Z,95.10
2019-03-22T23:48:34.916Z,92.70
2019-03-22T23:51:02.396Z,95.17
2019-03-22T23:53:29.753Z,96.63
2019-03-22T23:55:57.090Z,87.33
2019-03-22T23:58:24.459Z,87.03
