createdAt,value
2018-11-29T00:00:10.251Z,20.67
2018-11-29T00:01:10.258Z,20.77
2018-11-29T00:02:10.226Z,20.70
2018-11-29T00:03:10.219Z,20.60
2018-11-29T00:04:10.210Z,20.63
2018-11-29T00:05:10.200Z,20.71
2018-11-29T00:06:10.194Z,20.63
2018-11-29T00:07:10.181Z,20.68
2018-11-29T00:08:10.168Z,20.59
2018-11-29T00:09:10.161Z,20.68
2018-11-29T00:10:10.156Z,20.64
2018-11-29T00:11:10.139Z,20.73
2018-11-29T00:12:10.135Z,20.59
2018-11-29T00:13:10.122Z,20.67
2018-11-29T00:14:10.110Z,20.64
2018-11-29T00:15:10.095Z,20.60
2018-11-29T00:16:10.088Z,20.68
2018-11-29T00:17:10.086Z,20.70
2018-11-29T00:18:10.073Z,20.75
2018-11-29T00:19:10.057Z,20.73
2018-11-29T00:20:10.049Z,20.67
2018-11-29T00:21:10.041Z,20.66
2018-11-29T00:22:10.039Z,20.66
2018-11-29T00:23:10.019Z,20.66
2018-11-29T00:24:10.012Z,20.68
2018-11-29T00:25:09.995Z,20.64
2018-11-29T00:26:09.986Z,20.74
2018-11-29T00:27:09.988Z,20.74
2018-11-29T00:28:09.967Z,20.75
2018-11-29T00:29:09.958Z,20.70
2018-11-29T00:30:09.947Z,20.68
2018-11-29T00:31:09.936Z,20.71
2018-11-29T00:32:09.921Z,20.59
2018-11-29T00:33:09.924Z,20.56
2018-11-29T00:34:09.905Z,20.67
2018-11-29T00:35:09.897Z,20.59
2018-11-29T00:36:09.892Z,20.71
2018-11-29T00:37:09.891Z,20.63
2018-11-29T00:38:09.870Z,20.64
2018-11-29T00:39:09.856Z,20.73
2018-11-29T00:40:09.842Z,20.59
2018-11-29T00:41:09.837Z,20.70
2018-11-29T00:42:09.824Z,20.74
2018-11-29T00:43:09.821Z,20.58
2018-11-29T00:44:09.805Z,20.73
2018-11-29T00:45:09.791Z,20.73
2018-11-29T00:46:09.796Z,20.77
2018-11-29T00:47:09.778Z,20.59
2018-11-29T00:48:09.765Z,20.67
2018-11-29T00:49:09.755Z,20.67
2018-11-29T00:50:09.745Z,20.56
2018-11-29T00:51:09.737Z,20.58
2018-11-29T00:52:09.728Z,20.74
2018-11-29T00:53:09.716Z,20.67
2018-11-29T00:54:09.701Z,20.71
2018-11-29T00:55:09.697Z,20.68
2018-11-29T00:56:09.688Z,20.68
2018-11-29T00:57:09.669Z,20.67
2018-11-29T00:58:09.663Z,20.70
2018-11-29T00:59:09.652Z,20.77
2018-11-29T01:00:09.643Z,20.66
2018-11-29T01:01:09.637Z,20.58
2018-11-29T01:02:09.628Z,20.59
2018-11-29T01:03:09.617Z,20.64
2018-11-29T01:04:09.600Z,20.68
2018-11-29T01:05:09.600Z,20.58
2018-11-29T01:06:09.583Z,20.64
2018-11-29T01:07:09.579Z,20.73
2018-11-29T01:08:09.563Z,20.56
2018-11-29T01:09:09.552Z,20.64
2018-11-29T01:10:09.543Z,20.73
2018-11-29T01:11:09.532Z,20.50
2018-11-29T01:12:09.529Z,20.70
2018-11-29T01:13:09.507Z,20.73
2018-11-29T01:14:09.498Z,20.64
2018-11-29T01:15:09.498Z,20.66
2018-11-29T01:16:09.480Z,20.66
2018-11-29T01:17:09.472Z,20.74
2018-11-29T01:18:09.462Z,20.74
2018-11-29T01:19:09.450Z,20.66
2018-11-29T01:20:09.443Z,20.64
2018-11-29T01:21:09.433Z,20.64
2018-11-29T01:22:09.414Z,20.71
2018-11-29T01:23:09.406Z,20.68
2018-11-29T01:24:09.398Z,20.63
2018-11-29T01:25:09.399Z,20.68
2018-11-29T01:26:09.380Z,20.66
2018-11-29T01:27:09.370Z,20.63
2018-11-29T01:28:09.360Z,20.68
2018-11-29T01:29:09.349Z,20.64
2018-11-29T01:30:09.338Z,20.67
2018-11-29T01:31:09.328Z,20.70
2018-11-29T01:32:09.330Z,20.58
2018-11-29T01:33:09.310Z,20.59
2018-11-29T01:34:09.299Z,20.68
2018-11-29T01:35:09.288Z,20.53
2018-11-29T01:36:09.279Z,20.68
2018-11-29T01:37:09.296Z,20.68
2018-11-29T01:38:09.259Z,20.58
2018-11-29T01:39:09.248Z,20.64
2018-11-29T01:40:09.239Z,20.64
2018-11-29T01:41:09.228Z,20.64
2018-11-29T01:42:09.221Z,20.66
2018-11-29T01:43:09.216Z,20.64
2018-11-29T01:44:09.200Z,20.53
2018-11-29T01:45:09.199Z,20.70
2018-11-29T01:46:09.179Z,20.59
2018-11-29T01:47:09.168Z,20.64
2018-11-29T01:48:09.175Z,20.63
2018-11-29T01:49:09.158Z,20.63
2018-11-29T01:50:09.141Z,20.70
2018-11-29T01:51:09.127Z,20.71
2018-11-29T01:52:09.114Z,20.63
2018-11-29T01:53:09.109Z,20.74
2018-11-29T01:54:09.103Z,20.64
2018-11-29T01:55:09.093Z,20.70
2018-11-29T01:56:09.078Z,20.63
2018-11-29T01:57:09.069Z,20.64
2018-11-29T01:58:09.058Z,20.66
2018-11-29T01:59:09.052Z,20.58
2018-11-29T02:00:09.047Z,20.71
2018-11-29T02:01:09.028Z,20.66
2018-11-29T02:02:09.021Z,20.56
2018-11-29T02:03:09.008Z,20.64
2018-11-29T02:04:08.996Z,20.56
2018-11-29T02:05:08.988Z,20.66
2018-11-29T02:06:08.983Z,20.77
2018-11-29T02:07:08.966Z,20.63
2018-11-29T02:08:08.960Z,20.53
2018-11-29T02:09:08.947Z,20.73
2018-11-29T02:10:08.935Z,20.56
2018-11-29T02:11:08.921Z,20.67
2018-11-29T02:12:08.914Z,20.64
2018-11-29T02:13:08.910Z,20.64
2018-11-29T02:14:08.898Z,20.73
2018-11-29T02:15:08.885Z,20.64
2018-11-29T02:16:08.895Z,20.66
2018-11-29T02:17:08.865Z,20.74
2018-11-29T02:18:08.856Z,20.73
2018-11-29T02:19:08.847Z,20.73
2018-11-29T02:20:08.833Z,20.64
2018-11-29T02:21:08.822Z,20.66
2018-11-29T02:22:08.811Z,20.64
2018-11-29T02:23:08.811Z,20.67
2018-11-29T02:24:08.798Z,20.64
2018-11-29T02:25:08.789Z,20.64
2018-11-29T02:26:08.778Z,20.68
2018-11-29T02:27:08.763Z,20.66
2018-11-29T02:28:08.758Z,20.64
2018-11-29T02:29:08.745Z,20.66
2018-11-29T02:30:08.737Z,20.64
2018-11-29T02:31:08.718Z,20.68
2018-11-29T02:32:08.727Z,20.64
2018-11-29T02:33:08.702Z,20.63
2018-11-29T02:34:08.693Z,20.68
2018-11-29T02:35:08.680Z,20.64
2018-11-29T02:36:08.674Z,20.64
2018-11-29T02:37:08.667Z,20.73
2018-11-29T02:38:08.653Z,20.64
2018-11-29T02:39:08.643Z,20.67
2018-11-29T02:40:08.633Z,20.73
2018-11-29T02:41:08.624Z,20.67
2018-11-29T02:42:08.613Z,20.67
2018-11-29T02:43:08.601Z,20.71
2018-11-29T02:44:08.596Z,20.70
2018-11-29T02:45:08.582Z,20.66
2018-11-29T02:46:08.569Z,20.63
2018-11-29T02:47:08.560Z,20.66
2018-11-29T02:48:08.558Z,20.66
2018-11-29T02:49:08.542Z,20.75
2018-11-29T02:50:08.542Z,20.64
2018-11-29T02:51:08.519Z,20.63
2018-11-29T02:52:08.514Z,20.66
2018-11-29T02:53:08.500Z,20.58
2018-11-29T02:54:08.491Z,20.73
2018-11-29T02:55:08.482Z,20.50
2018-11-29T02:56:08.471Z,20.63
2018-11-29T02:57:08.464Z,20.67
2018-11-29T02:58:08.451Z,20.66
2018-11-29T02:59:08.439Z,20.70
2018-11-29T03:00:08.427Z,20.66
2018-11-29T03:01:08.420Z,20.66
2018-11-29T03:02:08.446Z,20.59
2018-11-29T03:03:08.397Z,20.66
2018-11-29T03:04:08.388Z,20.60
2018-11-29T03:05:08.380Z,20.56
2018-11-29T03:06:08.368Z,20.64
2018-11-29T03:07:08.358Z,20.66
2018-11-29T03:08:08.351Z,20.64
2018-11-29T03:09:08.335Z,20.66
2018-11-29T03:10:08.325Z,20.60
2018-11-29T03:11:08.323Z,20.59
2018-11-29T03:12:08.318Z,20.55
2018-11-29T03:13:08.298Z,20.58
2018-11-29T03:14:08.286Z,20.60
2018-11-29T03:15:08.281Z,20.59
2018-11-29T03:16:08.267Z,20.63
2018-11-29T03:17:08.256Z,20.63
2018-11-29T03:18:08.246Z,20.59
2018-11-29T03:19:08.233Z,20.60
2018-11-29T03:20:08.233Z,20.60
2018-11-29T03:21:08.225Z,20.66
2018-11-29T03:22:08.207Z,20.64
2018-11-29T03:23:08.196Z,20.58
2018-11-29T03:24:08.186Z,20.66
2018-11-29T03:25:08.178Z,20.67
2018-11-29T03:26:08.174Z,20.68
2018-11-29T03:27:08.161Z,20.58
2018-11-29T03:28:08.147Z,20.64
2018-11-29T03:29:08.135Z,20.67
2018-11-29T03:30:08.126Z,20.63
2018-11-29T03:31:08.128Z,20.66
2018-11-29T03:32:08.132Z,20.63
2018-11-29T03:33:08.106Z,20.67
2018-11-29T03:34:08.084Z,20.63
2018-11-29T03:35:08.080Z,20.60
2018-11-29T03:36:08.064Z,20.60
2018-11-29T03:37:08.056Z,20.66
2018-11-29T03:38:08.040Z,20.60
2018-11-29T03:39:08.035Z,20.64
2018-11-29T03:40:08.030Z,20.63
2018-11-29T03:41:08.014Z,20.58
2018-11-29T03:42:08.007Z,20.64
2018-11-29T03:43:07.993Z,20.60
2018-11-29T03:44:07.978Z,20.67
2018-11-29T03:45:07.973Z,20.66
2018-11-29T03:46:07.962Z,20.60
2018-11-29T03:47:07.952Z,20.60
2018-11-29T03:48:07.939Z,20.59
2018-11-29T03:49:07.933Z,20.67
2018-11-29T03:50:07.927Z,20.60
2018-11-29T03:51:07.954Z,20.63
2018-11-29T03:52:07.903Z,20.50
2018-11-29T03:53:07.897Z,20.55
2018-11-29T03:54:07.882Z,20.67
2018-11-29T03:55:07.883Z,20.63
2018-11-29T03:56:07.866Z,20.60
2018-11-29T03:57:07.853Z,20.63
2018-11-29T03:58:07.841Z,20.52
2018-11-29T03:59:07.832Z,20.59
2018-11-29T04:00:07.828Z,20.63
2018-11-29T04:01:07.810Z,20.60
2018-11-29T04:02:07.802Z,20.67
2018-11-29T04:03:07.790Z,20.58
2018-11-29T04:04:07.781Z,20.66
2018-11-29T04:05:07.785Z,20.68
2018-11-29T04:06:07.762Z,20.74
2018-11-29T04:07:07.751Z,20.74
2018-11-29T04:08:07.738Z,20.67
2018-11-29T04:09:07.733Z,20.63
2018-11-29T04:10:07.719Z,20.66
2018-11-29T04:11:08.877Z,20.67
2018-11-29T04:12:07.697Z,20.67
2018-11-29T04:13:07.690Z,20.71
2018-11-29T04:14:07.676Z,20.71
2018-11-29T04:15:07.674Z,20.70
2018-11-29T04:16:07.667Z,20.68
2018-11-29T04:17:07.645Z,20.68
2018-11-29T04:18:07.638Z,20.74
2018-11-29T04:19:07.627Z,20.74
2018-11-29T04:20:07.618Z,20.74
2018-11-29T04:21:07.608Z,20.74
2018-11-29T04:22:07.598Z,20.67
2018-11-29T04:23:07.593Z,20.77
2018-11-29T04:24:07.582Z,20.66
2018-11-29T04:25:07.572Z,20.70
2018-11-29T04:26:07.561Z,20.75
2018-11-29T04:27:07.544Z,20.68
2018-11-29T04:28:07.547Z,20.75
2018-11-29T04:29:07.535Z,20.71
2018-11-29T04:30:07.517Z,20.77
2018-11-29T04:31:07.507Z,20.68
2018-11-29T04:32:07.500Z,20.71
2018-11-29T04:33:07.488Z,20.73
2018-11-29T04:34:07.480Z,20.70
2018-11-29T04:35:07.474Z,20.67
2018-11-29T04:36:07.462Z,20.73
2018-11-29T04:37:07.448Z,20.70
2018-11-29T04:38:07.439Z,20.71
2018-11-29T04:39:07.463Z,20.64
2018-11-29T04:40:07.416Z,20.73
2018-11-29T04:41:07.405Z,20.71
2018-11-29T04:42:07.397Z,20.64
2018-11-29T04:43:07.386Z,20.67
2018-11-29T04:44:07.382Z,20.71
2018-11-29T04:45:07.366Z,20.70
2018-11-29T04:46:07.352Z,20.80
2018-11-29T04:47:07.344Z,20.56
2018-11-29T04:48:10.010Z,20.33
2018-11-29T04:49:07.326Z,20.03
2018-11-29T04:50:07.317Z,19.60
2018-11-29T04:51:07.303Z,19.24
2018-11-29T04:52:07.294Z,18.91
2018-11-29T04:53:07.288Z,18.78
2018-11-29T04:54:07.277Z,18.68
2018-11-29T04:55:07.265Z,18.60
2018-11-29T04:56:07.251Z,18.68
2018-11-29T04:57:07.247Z,18.74
2018-11-29T04:58:07.231Z,18.78
2018-11-29T04:59:07.222Z,18.86
2018-11-29T05:00:07.211Z,18.94
2018-11-29T05:01:07.210Z,19.05
2018-11-29T05:02:07.193Z,19.11
2018-11-29T05:03:07.180Z,19.19
2018-11-29T05:04:07.168Z,19.30
2018-11-29T05:05:07.158Z,19.32
2018-11-29T05:06:07.143Z,19.39
2018-11-29T05:07:07.157Z,19.55
2018-11-29T05:08:07.125Z,19.52
2018-11-29T05:09:07.114Z,19.56
2018-11-29T05:10:07.104Z,19.66
2018-11-29T05:11:07.094Z,19.63
2018-11-29T05:12:07.083Z,19.78
2018-11-29T05:13:07.071Z,19.77
2018-11-29T05:14:07.060Z,19.85
2018-11-29T05:15:07.052Z,19.92
2018-11-29T05:16:07.048Z,20.02
2018-11-29T05:17:07.031Z,20.00
2018-11-29T05:18:07.023Z,20.04
2018-11-29T05:19:07.013Z,20.11
2018-11-29T05:20:06.999Z,20.08
2018-11-29T05:21:06.994Z,20.15
2018-11-29T05:22:06.982Z,20.18
2018-11-29T05:23:06.968Z,20.17
2018-11-29T05:24:06.955Z,20.18
2018-11-29T05:25:06.947Z,20.15
2018-11-29T05:26:06.934Z,20.26
2018-11-29T05:27:06.921Z,20.32
2018-11-29T05:28:06.924Z,20.30
2018-11-29T05:29:06.903Z,20.30
2018-11-29T05:30:06.895Z,20.37
2018-11-29T05:31:06.884Z,20.42
2018-11-29T05:32:06.959Z,20.48
2018-11-29T05:33:06.859Z,20.48
2018-11-29T05:34:06.854Z,20.46
2018-11-29T05:35:06.844Z,20.55
2018-11-29T05:36:06.829Z,20.44
2018-11-29T05:37:06.822Z,20.52
2018-11-29T05:38:06.811Z,20.52
2018-11-29T05:39:06.801Z,20.46
2018-11-29T05:40:06.792Z,20.53
2018-11-29T05:41:06.778Z,20.53
2018-11-29T05:42:06.779Z,20.50
2018-11-29T05:43:06.756Z,20.50
2018-11-29T05:44:06.750Z,20.49
2018-11-29T05:45:06.735Z,20.49
2018-11-29T05:46:06.729Z,20.55
2018-11-29T05:47:06.716Z,20.55
2018-11-29T05:48:06.706Z,20.55
2018-11-29T05:49:06.701Z,20.48
2018-11-29T05:50:06.689Z,20.49
2018-11-29T05:51:06.669Z,20.46
2018-11-29T05:52:06.673Z,20.59
2018-11-29T05:53:06.658Z,20.55
2018-11-29T05:54:06.655Z,20.53
2018-11-29T05:55:06.638Z,20.50
2018-11-29T05:56:06.626Z,20.53
2018-11-29T05:57:06.615Z,20.55
2018-11-29T05:58:06.606Z,20.56
2018-11-29T05:59:06.600Z,20.53
2018-11-29T06:00:06.588Z,20.53
2018-11-29T06:01:06.575Z,20.50
2018-11-29T06:02:06.560Z,20.53
2018-11-29T06:03:06.555Z,20.56
2018-11-29T06:04:06.544Z,20.58
2018-11-29T06:05:06.530Z,20.50
2018-11-29T06:06:06.522Z,20.53
2018-11-29T06:07:06.513Z,20.53
2018-11-29T06:08:06.501Z,20.55
2018-11-29T06:09:06.493Z,20.53
2018-11-29T06:10:06.482Z,20.56
2018-11-29T06:11:06.466Z,20.56
2018-11-29T06:12:06.463Z,20.55
2018-11-29T06:13:06.459Z,20.56
2018-11-29T06:14:06.440Z,20.52
2018-11-29T06:15:06.434Z,20.55
2018-11-29T06:16:06.427Z,20.58
2018-11-29T06:17:06.411Z,20.55
2018-11-29T06:18:06.404Z,20.58
2018-11-29T06:19:06.392Z,20.55
2018-11-29T06:20:06.380Z,20.59
2018-11-29T06:21:06.366Z,20.59
2018-11-29T06:22:06.358Z,20.58
2018-11-29T06:23:06.358Z,20.68
2018-11-29T06:24:06.342Z,20.60
2018-11-29T06:25:06.331Z,20.58
2018-11-29T06:26:06.317Z,20.67
2018-11-29T06:27:06.310Z,20.63
2018-11-29T06:28:06.298Z,20.63
2018-11-29T06:29:06.288Z,20.63
2018-11-29T06:30:06.287Z,20.60
2018-11-29T06:31:06.267Z,20.66
2018-11-29T06:32:06.265Z,20.58
2018-11-29T06:33:06.247Z,20.55
2018-11-29T06:34:06.236Z,20.64
2018-11-29T06:35:06.225Z,20.60
2018-11-29T06:36:06.221Z,20.66
2018-11-29T06:37:06.212Z,20.56
2018-11-29T06:38:06.197Z,20.59
2018-11-29T06:39:06.187Z,20.58
2018-11-29T06:40:06.198Z,20.63
2018-11-29T06:41:06.166Z,20.63
2018-11-29T06:42:06.160Z,20.63
2018-11-29T06:43:06.146Z,20.66
2018-11-29T06:44:06.136Z,20.67
2018-11-29T06:45:06.127Z,20.58
2018-11-29T06:46:06.114Z,20.59
2018-11-29T06:47:06.107Z,20.64
2018-11-29T06:48:06.098Z,20.66
2018-11-29T06:49:06.084Z,20.67
2018-11-29T06:50:06.071Z,20.60
2018-11-29T06:51:06.067Z,20.60
2018-11-29T06:52:06.059Z,20.68
2018-11-29T06:53:06.044Z,20.68
2018-11-29T06:54:06.034Z,20.67
2018-11-29T06:55:06.026Z,20.55
2018-11-29T06:56:06.014Z,20.70
2018-11-29T06:57:06.016Z,20.66
2018-11-29T06:58:05.993Z,20.59
2018-11-29T06:59:05.988Z,20.66
2018-11-29T07:00:05.976Z,20.60
2018-11-29T07:01:05.965Z,20.67
2018-11-29T07:02:05.951Z,20.67
2018-11-29T07:03:05.943Z,20.70
2018-11-29T07:04:05.932Z,20.68
2018-11-29T07:05:05.920Z,20.64
2018-11-29T07:06:05.912Z,20.63
2018-11-29T07:07:05.902Z,20.71
2018-11-29T07:08:05.891Z,20.66
2018-11-29T07:09:05.883Z,20.68
2018-11-29T07:10:05.871Z,20.58
2018-11-29T07:11:05.872Z,20.60
2018-11-29T07:12:05.854Z,20.55
2018-11-29T07:13:05.842Z,20.60
2018-11-29T07:14:05.830Z,20.53
2018-11-29T07:15:05.822Z,20.70
2018-11-29T07:16:05.814Z,20.50
2018-11-29T07:17:05.805Z,20.55
2018-11-29T07:18:05.791Z,20.66
2018-11-29T07:19:05.781Z,20.63
2018-11-29T07:20:05.778Z,20.64
2018-11-29T07:21:05.768Z,20.67
2018-11-29T07:22:05.753Z,20.64
2018-11-29T07:23:05.743Z,20.70
2018-11-29T07:24:05.730Z,20.70
2018-11-29T07:25:05.719Z,20.74
2018-11-29T07:26:05.710Z,20.67
2018-11-29T07:27:05.699Z,20.64
2018-11-29T07:28:05.695Z,20.68
2018-11-29T07:29:05.677Z,20.66
2018-11-29T07:30:05.670Z,20.63
2018-11-29T07:31:05.667Z,20.52
2018-11-29T07:32:05.652Z,20.70
2018-11-29T07:33:05.639Z,20.73
2018-11-29T07:34:05.628Z,20.64
2018-11-29T07:35:05.623Z,20.63
2018-11-29T07:36:05.607Z,20.60
2018-11-29T07:37:05.596Z,20.50
2018-11-29T07:38:05.586Z,20.64
2018-11-29T07:39:05.575Z,20.70
2018-11-29T07:40:05.571Z,20.64
2018-11-29T07:41:05.567Z,20.71
2018-11-29T07:42:05.545Z,20.68
2018-11-29T07:43:05.536Z,20.73
2018-11-29T07:44:05.525Z,20.71
2018-11-29T07:45:05.518Z,20.73
2018-11-29T07:46:05.508Z,20.67
2018-11-29T07:47:05.496Z,20.58
2018-11-29T07:48:05.481Z,20.73
2018-11-29T07:49:05.477Z,20.66
2018-11-29T07:50:05.470Z,20.66
2018-11-29T07:51:05.455Z,20.68
2018-11-29T07:52:05.444Z,20.75
2018-11-29T07:53:05.456Z,20.68
2018-11-29T07:54:05.425Z,20.66
2018-11-29T07:55:05.424Z,20.71
2018-11-29T07:56:05.403Z,20.68
2018-11-29T07:57:05.394Z,20.67
2018-11-29T07:58:05.381Z,20.67
2018-11-29T07:59:05.385Z,20.58
2018-11-29T08:00:05.372Z,20.63
2018-11-29T08:01:05.356Z,20.50
2018-11-29T08:02:05.345Z,20.67
2018-11-29T08:03:05.334Z,20.73
2018-11-29T08:04:05.335Z,20.77
2018-11-29T08:05:05.314Z,20.73
2018-11-29T08:06:05.303Z,20.59
2018-11-29T08:07:05.296Z,20.74
2018-11-29T08:08:05.280Z,20.67
2018-11-29T08:09:05.278Z,20.67
2018-11-29T08:10:05.263Z,20.58
2018-11-29T08:11:05.254Z,20.67
2018-11-29T08:12:05.243Z,20.68
2018-11-29T08:13:05.234Z,20.63
2018-11-29T08:14:05.221Z,20.71
2018-11-29T08:15:05.216Z,20.67
2018-11-29T08:16:05.199Z,20.67
2018-11-29T08:17:05.198Z,20.63
2018-11-29T08:18:05.198Z,20.75
2018-11-29T08:19:05.180Z,20.66
2018-11-29T08:20:05.162Z,20.68
2018-11-29T08:21:05.155Z,20.67
2018-11-29T08:22:05.142Z,20.66
2018-11-29T08:23:05.132Z,20.75
2018-11-29T08:24:05.130Z,20.64
2018-11-29T08:25:05.127Z,20.70
2018-11-29T08:26:05.092Z,20.63
2018-11-29T08:27:05.089Z,20.64
2018-11-29T08:28:05.082Z,20.59
2018-11-29T08:29:05.082Z,20.75
2018-11-29T08:30:05.060Z,20.68
2018-11-29T08:31:05.051Z,20.71
2018-11-29T08:32:05.040Z,20.67
2018-11-29T08:33:05.031Z,20.66
2018-11-29T08:34:05.020Z,20.63
2018-11-29T08:35:05.011Z,20.66
2018-11-29T08:36:04.998Z,20.64
2018-11-29T08:37:04.990Z,20.63
2018-11-29T08:38:04.983Z,20.64
2018-11-29T08:39:04.970Z,20.75
2018-11-29T08:40:04.960Z,20.82
2018-11-29T08:41:04.949Z,20.66
2018-11-29T08:42:04.938Z,20.68
2018-11-29T08:43:04.928Z,20.70
2018-11-29T08:44:04.920Z,20.75
2018-11-29T08:45:04.911Z,20.68
2018-11-29T08:46:04.903Z,20.70
2018-11-29T08:47:04.888Z,20.66
2018-11-29T08:48:04.882Z,20.68
2018-11-29T08:49:04.875Z,20.68
2018-11-29T08:50:04.858Z,20.70
2018-11-29T08:51:04.901Z,20.66
2018-11-29T08:52:04.839Z,20.64
2018-11-29T08:53:04.828Z,20.66
2018-11-29T08:54:04.820Z,20.73
2018-11-29T08:55:04.807Z,20.60
2018-11-29T08:56:04.802Z,20.71
2018-11-29T08:57:04.788Z,20.66
2018-11-29T08:58:04.776Z,20.70
2018-11-29T08:59:04.768Z,20.68
2018-11-29T09:00:04.761Z,20.70
2018-11-29T09:01:04.748Z,20.67
2018-11-29T09:02:04.738Z,20.63
2018-11-29T09:03:04.728Z,20.68
2018-11-29T09:04:04.719Z,20.67
2018-11-29T09:05:04.708Z,20.70
2018-11-29T09:06:04.708Z,20.66
2018-11-29T09:07:04.687Z,20.66
2018-11-29T09:08:04.684Z,20.71
2018-11-29T09:09:04.667Z,20.70
2018-11-29T09:10:04.662Z,20.68
2018-11-29T09:11:04.643Z,20.66
2018-11-29T09:12:04.636Z,20.70
2018-11-29T09:13:04.626Z,20.66
2018-11-29T09:14:04.615Z,20.64
2018-11-29T09:15:04.613Z,20.71
2018-11-29T09:16:04.602Z,20.68
2018-11-29T09:17:04.583Z,20.74
2018-11-29T09:18:04.579Z,20.71
2018-11-29T09:19:04.567Z,20.83
2018-11-29T09:20:04.567Z,20.60
2018-11-29T09:21:04.549Z,20.86
2018-11-29T09:22:04.538Z,20.71
2018-11-29T09:23:04.525Z,20.67
2018-11-29T09:24:04.514Z,20.64
2018-11-29T09:25:04.504Z,20.67
2018-11-29T09:26:04.495Z,20.66
2018-11-29T09:27:04.480Z,20.70
2018-11-29T09:28:04.474Z,20.71
2018-11-29T09:29:04.480Z,20.64
2018-11-29T09:30:04.456Z,20.70
2018-11-29T09:31:04.446Z,20.68
2018-11-29T09:32:04.436Z,20.70
2018-11-29T09:33:04.425Z,20.70
2018-11-29T09:34:04.414Z,20.74
2018-11-29T09:35:04.404Z,20.74
2018-11-29T09:36:04.397Z,20.70
2018-11-29T09:37:04.382Z,20.60
2018-11-29T09:38:04.373Z,20.64
2018-11-29T09:39:04.364Z,20.80
2018-11-29T09:40:04.354Z,20.71
2018-11-29T09:41:04.346Z,20.80
2018-11-29T09:42:04.332Z,20.73
2018-11-29T09:43:04.333Z,20.67
2018-11-29T09:44:04.314Z,20.73
2018-11-29T09:45:04.304Z,20.67
2018-11-29T09:46:04.292Z,20.74
2018-11-29T09:47:04.288Z,20.71
2018-11-29T09:48:04.274Z,20.68
2018-11-29T09:49:04.267Z,20.70
2018-11-29T09:50:04.253Z,20.68
2018-11-29T09:51:04.241Z,20.70
2018-11-29T09:52:04.243Z,20.70
2018-11-29T09:53:04.228Z,20.67
2018-11-29T09:54:04.212Z,20.64
2018-11-29T09:55:04.201Z,20.67
2018-11-29T09:56:04.194Z,20.68
2018-11-29T09:57:04.182Z,20.68
2018-11-29T09:58:04.173Z,20.67
2018-11-29T09:59:04.167Z,20.77
2018-11-29T10:00:04.155Z,20.68
2018-11-29T10:01:04.149Z,20.80
2018-11-29T10:02:04.196Z,20.73
2018-11-29T10:03:04.127Z,20.64
2018-11-29T10:04:04.114Z,20.80
2018-11-29T10:05:04.107Z,20.73
2018-11-29T10:06:04.092Z,20.70
2018-11-29T10:07:04.086Z,20.67
2018-11-29T10:08:04.070Z,20.71
2018-11-29T10:09:04.063Z,20.68
2018-11-29T10:10:04.050Z,20.74
2018-11-29T10:11:04.048Z,20.73
2018-11-29T10:12:04.040Z,20.73
2018-11-29T10:13:04.022Z,20.68
2018-11-29T10:14:04.012Z,20.75
2018-11-29T10:15:04.001Z,20.68
2018-11-29T10:16:03.990Z,20.77
2018-11-29T10:17:03.981Z,20.77
2018-11-29T10:18:03.973Z,20.71
2018-11-29T10:19:03.961Z,20.68
2018-11-29T10:20:03.950Z,20.78
2018-11-29T10:21:03.940Z,20.77
2018-11-29T10:22:03.943Z,20.71
2018-11-29T10:23:03.921Z,20.68
2018-11-29T10:24:03.911Z,20.77
2018-11-29T10:25:03.910Z,20.68
2018-11-29T10:26:03.908Z,20.77
2018-11-29T10:27:03.879Z,20.82
2018-11-29T10:28:03.872Z,20.73
2018-11-29T10:29:03.864Z,20.80
2018-11-29T10:30:03.847Z,20.77
2018-11-29T10:31:03.843Z,20.80
2018-11-29T10:32:03.840Z,20.75
2018-11-29T10:33:03.822Z,20.78
2018-11-29T10:34:03.811Z,20.74
2018-11-29T10:35:03.801Z,20.77
2018-11-29T10:36:03.792Z,20.71
2018-11-29T10:37:03.783Z,20.75
2018-11-29T10:38:03.768Z,20.74
2018-11-29T10:39:03.761Z,20.80
2018-11-29T10:40:03.750Z,20.78
2018-11-29T10:41:03.747Z,20.74
2018-11-29T10:42:03.729Z,20.74
2018-11-29T10:43:03.716Z,20.77
2018-11-29T10:44:03.708Z,20.77
2018-11-29T10:45:03.698Z,20.77
2018-11-29T10:46:03.691Z,20.75
2018-11-29T10:47:03.682Z,20.73
2018-11-29T10:48:03.670Z,20.73
2018-11-29T10:49:03.661Z,20.77
2018-11-29T10:50:03.649Z,20.74
2018-11-29T10:51:03.639Z,20.78
2018-11-29T10:52:03.629Z,20.77
2018-11-29T10:53:03.623Z,20.74
2018-11-29T10:54:03.611Z,20.74
2018-11-29T10:55:03.604Z,20.71
2018-11-29T10:56:03.604Z,20.75
2018-11-29T10:57:03.581Z,20.75
2018-11-29T10:58:03.572Z,20.74
2018-11-29T10:59:03.559Z,20.73
2018-11-29T11:00:03.551Z,20.74
2018-11-29T11:01:03.540Z,20.73
2018-11-29T11:02:03.531Z,20.74
2018-11-29T11:03:03.519Z,20.75
2018-11-29T11:04:03.507Z,20.74
2018-11-29T11:05:03.501Z,20.78
2018-11-29T11:06:03.488Z,20.66
2018-11-29T11:07:03.475Z,20.68
2018-11-29T11:08:08.188Z,20.73
2018-11-29T11:09:03.459Z,20.77
2018-11-29T11:10:03.454Z,20.71
2018-11-29T11:11:03.440Z,20.75
2018-11-29T11:12:03.430Z,20.75
2018-11-29T11:13:03.415Z,20.74
2018-11-29T11:14:03.406Z,20.71
2018-11-29T11:15:03.403Z,20.74
2018-11-29T11:16:03.388Z,20.73
2018-11-29T11:17:03.379Z,20.80
2018-11-29T11:18:03.368Z,20.71
2018-11-29T11:19:03.356Z,20.73
2018-11-29T11:20:03.352Z,20.75
2018-11-29T11:21:03.343Z,20.71
2018-11-29T11:22:03.322Z,20.71
2018-11-29T11:23:03.319Z,20.75
2018-11-29T11:24:03.306Z,20.73
2018-11-29T11:25:03.338Z,20.66
2018-11-29T11:26:03.288Z,20.66
2018-11-29T11:27:03.277Z,20.75
2018-11-29T11:28:03.269Z,20.74
2018-11-29T11:29:03.259Z,20.74
2018-11-29T11:30:03.577Z,20.74
2018-11-29T11:31:03.239Z,20.66
2018-11-29T11:32:03.228Z,20.77
2018-11-29T11:33:03.217Z,20.73
2018-11-29T11:34:03.211Z,20.75
2018-11-29T11:35:03.198Z,20.71
2018-11-29T11:36:03.187Z,20.73
2018-11-29T11:37:03.180Z,20.71
2018-11-29T11:38:03.171Z,20.73
2018-11-29T11:39:03.156Z,20.68
2018-11-29T11:40:03.147Z,20.74
2018-11-29T11:41:03.139Z,20.73
2018-11-29T11:42:03.119Z,20.77
2018-11-29T11:43:05.318Z,20.68
2018-11-29T11:44:03.110Z,20.75
2018-11-29T11:45:03.097Z,20.70
2018-11-29T11:46:03.083Z,20.71
2018-11-29T11:47:03.084Z,20.68
2018-11-29T11:48:03.702Z,20.75
2018-11-29T11:49:03.154Z,20.75
2018-11-29T11:50:03.049Z,20.75
2018-11-29T11:51:03.043Z,20.77
2018-11-29T11:52:03.024Z,20.78
2018-11-29T11:53:03.014Z,20.77
2018-11-29T11:54:03.010Z,20.68
2018-11-29T11:55:02.995Z,20.74
2018-11-29T11:56:02.979Z,20.70
2018-11-29T11:57:02.977Z,20.68
2018-11-29T11:58:02.965Z,20.70
2018-11-29T11:59:02.960Z,20.77
2018-11-29T12:00:02.946Z,20.70
2018-11-29T12:01:02.935Z,20.78
2018-11-29T12:02:02.925Z,20.78
2018-11-29T12:03:02.920Z,20.74
2018-11-29T12:04:02.903Z,20.74
2018-11-29T12:05:02.899Z,20.70
2018-11-29T12:06:02.885Z,20.71
2018-11-29T12:07:02.874Z,20.73
2018-11-29T12:08:02.864Z,20.68
2018-11-29T12:09:02.853Z,20.71
2018-11-29T12:10:02.845Z,20.74
2018-11-29T12:11:02.831Z,20.78
2018-11-29T12:12:02.818Z,20.77
2018-11-29T12:13:02.818Z,20.68
2018-11-29T12:14:02.805Z,20.71
2018-11-29T12:15:02.797Z,20.74
2018-11-29T12:16:02.784Z,20.75
2018-11-29T12:17:02.778Z,20.74
2018-11-29T12:18:02.764Z,20.74
2018-11-29T12:19:02.755Z,20.82
2018-11-29T12:20:02.755Z,20.68
2018-11-29T12:21:02.737Z,20.71
2018-11-29T12:22:02.723Z,20.70
2018-11-29T12:23:02.724Z,20.74
2018-11-29T12:24:02.706Z,20.75
2018-11-29T12:25:02.695Z,20.70
2018-11-29T12:26:02.682Z,20.75
2018-11-29T12:27:02.766Z,20.75
2018-11-29T12:28:02.666Z,20.74
2018-11-29T12:29:02.656Z,20.71
2018-11-29T12:30:02.643Z,20.75
2018-11-29T12:31:02.633Z,20.73
2018-11-29T12:32:02.627Z,20.75
2018-11-29T12:33:02.625Z,20.70
2018-11-29T12:34:02.603Z,20.78
2018-11-29T12:35:02.595Z,20.78
2018-11-29T12:36:02.584Z,20.71
2018-11-29T12:37:02.575Z,20.82
2018-11-29T12:38:02.569Z,20.71
2018-11-29T12:39:02.558Z,20.70
2018-11-29T12:40:02.544Z,20.77
2018-11-29T12:41:02.534Z,20.78
2018-11-29T12:42:02.525Z,20.75
2018-11-29T12:43:02.519Z,20.77
2018-11-29T12:44:02.510Z,20.78
2018-11-29T12:45:02.494Z,20.77
2018-11-29T12:46:02.483Z,20.75
2018-11-29T12:47:02.482Z,20.74
2018-11-29T12:48:02.461Z,20.73
2018-11-29T12:49:02.454Z,20.77
2018-11-29T12:50:02.460Z,20.75
2018-11-29T12:51:02.434Z,20.77
2018-11-29T12:52:02.432Z,20.66