createdAt,value
2018-10-11T00:00:35.061Z,37.23
2018-10-11T00:01:13.024Z,33.83
2018-10-11T00:01:52.101Z,34.27
2018-10-11T00:02:30.025Z,39.05
2018-10-11T00:03:08.175Z,35.52
2018-10-11T00:03:46.307Z,40.48
2018-10-11T00:04:24.393Z,33.50
2018-10-11T00:05:02.373Z,35.33
2018-10-11T00:05:40.619Z,36.55
2018-10-11T00:06:18.754Z,40.30
2018-10-11T00:06:56.607Z,38.58
2018-10-11T00:07:34.509Z,37.60
2018-10-11T00:08:12.560Z,36.35
2018-10-11T00:08:50.404Z,37.17
2018-10-11T00:09:28.844Z,39.00
2018-10-11T00:10:06.768Z,39.13
2018-10-11T00:10:45.607Z,36.10
2018-10-11T00:11:23.476Z,41.00
2018-10-11T00:12:01.758Z,37.42
2018-10-11T00:12:39.666Z,44.77
2018-10-11T00:13:17.650Z,37.25
2018-10-11T00:13:55.633Z,38.67
2018-10-11T00:14:33.532Z,34.30
2018-10-11T00:15:11.430Z,37.70
2018-10-11T00:15:49.854Z,37.15
2018-10-11T00:16:27.865Z,36.10
2018-10-11T00:17:05.831Z,34.43
2018-10-11T00:17:43.820Z,33.00
2018-10-11T00:18:21.876Z,35.33
2018-10-11T00:18:59.800Z,36.23
2018-10-11T00:19:37.662Z,35.08
2018-10-11T00:20:15.562Z,33.60
2018-10-11T00:20:53.485Z,33.75
2018-10-11T00:21:31.353Z,35.63
2018-10-11T00:22:09.336Z,33.30
2018-10-11T00:22:47.372Z,39.42
2018-10-11T00:23:25.346Z,36.75
2018-10-11T00:24:03.241Z,32.55
2018-10-11T00:24:41.042Z,33.23
2018-10-11T00:25:18.961Z,37.35
2018-10-11T00:25:57.103Z,38.00
2018-10-11T00:26:35.082Z,32.20
2018-10-11T00:27:13.283Z,35.75
2018-10-11T00:27:51.259Z,31.62
2018-10-11T00:28:29.152Z,34.70
2018-10-11T00:29:07.075Z,35.52
2018-10-11T00:29:45.006Z,35.20
2018-10-11T00:30:22.983Z,36.28
2018-10-11T00:31:00.904Z,39.18
2018-10-11T00:31:38.930Z,33.78
2018-10-11T00:32:16.845Z,39.08
2018-10-11T00:32:54.803Z,35.55
2018-10-11T00:33:33.693Z,35.78
2018-10-11T00:34:11.543Z,34.55
2018-10-11T00:34:49.446Z,30.55
2018-10-11T00:35:27.318Z,35.10
2018-10-11T00:36:05.229Z,33.75
2018-10-11T00:36:43.123Z,39.73
2018-10-11T00:37:21.114Z,35.30
2018-10-11T00:38:00.232Z,32.93
2018-10-11T00:38:38.190Z,36.63
2018-10-11T00:39:16.005Z,36.45
2018-10-11T00:39:59.334Z,32.00
2018-10-11T00:40:37.241Z,36.20
2018-10-11T00:41:15.151Z,34.13
2018-10-11T00:41:53.082Z,34.33
2018-10-11T00:42:31.093Z,32.88
2018-10-11T00:43:09.305Z,32.85
2018-10-11T00:43:47.147Z,32.95
2018-10-11T00:44:26.074Z,32.25
2018-10-11T00:45:04.048Z,32.63
2018-10-11T00:45:42.018Z,34.78
2018-10-11T00:46:19.976Z,34.65
2018-10-11T00:46:57.924Z,36.10
2018-10-11T00:47:35.780Z,35.20
2018-10-11T00:48:13.966Z,36.35
2018-10-11T00:48:51.920Z,33.63
2018-10-11T00:49:30.397Z,36.83
2018-10-11T00:50:08.407Z,33.88
2018-10-11T00:50:46.338Z,34.43
2018-10-11T00:51:24.288Z,38.55
2018-10-11T00:52:02.180Z,43.20
2018-10-11T00:52:40.225Z,35.90
2018-10-11T00:53:18.189Z,33.65
2018-10-11T00:53:56.144Z,34.00
2018-10-11T00:54:34.055Z,34.33
2018-10-11T00:55:11.996Z,35.23
2018-10-11T00:55:49.948Z,37.25
2018-10-11T00:56:27.943Z,33.63
2018-10-11T00:57:06.009Z,35.10
2018-10-11T00:57:44.088Z,35.92
2018-10-11T00:58:22.274Z,32.90
2018-10-11T00:59:00.579Z,31.23
2018-10-11T00:59:39.335Z,34.83
2018-10-11T01:00:17.986Z,37.40
2018-10-11T01:00:56.701Z,34.25
2018-10-11T01:01:34.932Z,36.95
2018-10-11T01:02:13.603Z,34.33
2018-10-11T01:02:52.416Z,33.45
2018-10-11T01:03:31.011Z,35.40
2018-10-11T01:04:09.580Z,37.45
2018-10-11T01:04:48.228Z,40.03
2018-10-11T01:05:27.133Z,40.35
2018-10-11T01:06:05.509Z,35.55
2018-10-11T01:06:44.298Z,34.33
2018-10-11T01:07:23.262Z,39.27
2018-10-11T01:08:02.073Z,39.23
2018-10-11T01:08:40.952Z,41.13
2018-10-11T01:09:19.623Z,34.83
2018-10-11T01:09:58.454Z,36.50
2018-10-11T01:10:37.006Z,35.47
2018-10-11T01:11:15.822Z,38.85
2018-10-11T01:11:54.556Z,36.90
2018-10-11T01:12:33.295Z,36.00
2018-10-11T01:13:12.446Z,35.03
2018-10-11T01:13:51.354Z,39.13
2018-10-11T01:14:31.147Z,38.02
2018-10-11T01:15:09.663Z,35.17
2018-10-11T01:15:48.225Z,33.55
2018-10-11T01:16:26.824Z,35.65
2018-10-11T01:17:05.717Z,34.98
2018-10-11T01:17:44.660Z,35.68
2018-10-11T01:18:23.497Z,38.55
2018-10-11T01:19:02.248Z,39.48
2018-10-11T01:19:41.628Z,35.50
2018-10-11T01:20:20.216Z,35.63
2018-10-11T01:20:59.080Z,36.65
2018-10-11T01:21:37.913Z,34.90
2018-10-11T01:25:17.541Z,43.38
2018-10-11T01:25:56.314Z,39.50
2018-10-11T01:26:34.861Z,36.13
2018-10-11T01:27:13.028Z,36.25
2018-10-11T01:27:51.666Z,35.45
2018-10-11T01:28:30.780Z,35.10
2018-10-11T01:29:08.817Z,38.83
2018-10-11T01:29:46.777Z,36.90
2018-10-11T01:30:25.758Z,35.30
2018-10-11T01:31:08.842Z,34.05
2018-10-11T01:31:46.957Z,39.67
2018-10-11T01:32:25.170Z,37.70
2018-10-11T01:33:03.120Z,36.05
2018-10-11T01:33:41.058Z,36.30
2018-10-11T01:34:19.041Z,35.35
2018-10-11T01:34:56.950Z,38.73
2018-10-11T01:35:34.950Z,40.88
2018-10-11T01:36:12.928Z,38.02
2018-10-11T01:36:50.858Z,40.48
2018-10-11T01:37:29.736Z,38.10
2018-10-11T01:38:07.747Z,35.92
2018-10-11T01:38:45.885Z,34.27
2018-10-11T01:39:23.877Z,38.28
2018-10-11T01:40:01.752Z,38.67
2018-10-11T01:40:39.797Z,37.30
2018-10-11T01:41:17.699Z,41.35
2018-10-11T01:41:55.689Z,43.52
2018-10-11T01:42:33.718Z,37.10
2018-10-11T01:43:11.649Z,39.58
2018-10-11T01:43:49.555Z,36.25
2018-10-11T01:44:27.528Z,35.88
2018-10-11T01:45:05.367Z,36.03
2018-10-11T01:45:43.281Z,41.18
2018-10-11T01:46:21.336Z,33.85
2018-10-11T01:46:59.414Z,38.92
2018-10-11T01:47:37.261Z,37.75
2018-10-11T01:48:15.302Z,41.02
2018-10-11T01:48:53.286Z,40.98
2018-10-11T01:49:31.182Z,42.45
2018-10-11T01:50:09.552Z,38.35
2018-10-11T01:50:47.497Z,37.33
2018-10-11T01:51:26.225Z,36.20
2018-10-11T01:52:04.114Z,35.78
2018-10-11T01:52:42.136Z,36.30
2018-10-11T01:53:19.988Z,40.78
2018-10-11T01:53:59.063Z,36.20
2018-10-11T01:54:37.085Z,38.50
2018-10-11T01:55:15.036Z,36.23
2018-10-11T01:55:52.956Z,37.67
2018-10-11T01:56:31.483Z,38.38
2018-10-11T01:57:10.679Z,36.65
2018-10-11T01:57:48.616Z,32.95
2018-10-11T01:58:26.510Z,33.40
2018-10-11T01:59:04.416Z,35.60
2018-10-11T01:59:42.449Z,34.23
2018-10-11T02:00:20.484Z,38.30
2018-10-11T02:00:58.476Z,33.08
2018-10-11T02:01:36.422Z,36.63
2018-10-11T02:02:15.243Z,37.67
2018-10-11T02:02:53.199Z,35.15
2018-10-11T02:03:31.158Z,33.48
2018-10-11T02:04:09.186Z,35.68
2018-10-11T02:04:47.176Z,40.83
2018-10-11T02:05:25.147Z,34.05
2018-10-11T02:06:03.159Z,37.75
2018-10-11T02:06:41.129Z,33.57
2018-10-11T02:07:19.110Z,36.60
2018-10-11T02:07:58.034Z,36.00
2018-10-11T02:08:35.985Z,34.25
2018-10-11T02:09:13.896Z,39.42
2018-10-11T02:09:52.029Z,36.55
2018-10-11T02:10:31.053Z,38.38
2018-10-11T02:11:09.043Z,38.00
2018-10-11T02:11:46.940Z,33.45
2018-10-11T02:12:25.503Z,40.50
2018-10-11T02:13:03.372Z,34.90
2018-10-11T02:13:41.344Z,36.28
2018-10-11T02:14:19.212Z,35.73
2018-10-11T02:14:57.176Z,36.03
2018-10-11T02:15:35.144Z,36.65
2018-10-11T02:16:13.088Z,37.40
2018-10-11T02:16:51.735Z,37.13
2018-10-11T02:17:29.720Z,37.35
2018-10-11T02:18:07.699Z,35.83
2018-10-11T02:18:45.831Z,37.93
2018-10-11T02:19:23.937Z,34.92
2018-10-11T02:20:01.845Z,37.35
2018-10-11T02:20:39.820Z,36.50
2018-10-11T02:21:17.711Z,35.20
2018-10-11T02:21:55.629Z,34.38
2018-10-11T02:22:33.510Z,37.83
2018-10-11T02:23:11.512Z,34.20
2018-10-11T02:23:49.394Z,33.30
2018-10-11T02:24:27.368Z,37.55
2018-10-11T02:25:05.221Z,33.78
2018-10-11T02:25:43.310Z,38.45
2018-10-11T02:26:23.419Z,41.17
2018-10-11T02:27:01.288Z,34.63
2018-10-11T02:27:39.198Z,38.78
2018-10-11T02:28:17.210Z,32.55
2018-10-11T02:28:55.338Z,35.13
2018-10-11T02:29:33.105Z,30.20
2018-10-11T02:30:11.360Z,32.58
2018-10-11T02:30:49.257Z,34.40
2018-10-11T02:31:27.379Z,32.38
2018-10-11T02:32:05.604Z,34.08
2018-10-11T02:32:45.109Z,36.70
2018-10-11T02:33:24.656Z,33.10
2018-10-11T02:34:02.863Z,35.65
2018-10-11T02:34:40.880Z,32.17
2018-10-11T02:35:18.860Z,33.00
2018-10-11T02:35:56.997Z,34.70
2018-10-11T02:36:34.989Z,31.68
2018-10-11T02:37:13.036Z,32.55
2018-10-11T02:37:50.958Z,33.30
2018-10-11T02:38:29.104Z,32.35
2018-10-11T02:39:07.839Z,32.95
2018-10-11T02:39:45.828Z,37.53
2018-10-11T02:40:23.684Z,31.65
2018-10-11T02:41:01.823Z,32.60
2018-10-11T02:41:39.742Z,31.68
2018-10-11T02:42:19.200Z,32.95
2018-10-11T02:42:57.444Z,35.55
2018-10-11T02:43:35.340Z,32.58
2018-10-11T02:44:13.300Z,36.35
2018-10-11T02:44:51.256Z,36.90
2018-10-11T02:45:29.350Z,32.40
2018-10-11T02:46:10.876Z,32.95
2018-10-11T02:46:48.785Z,37.10
2018-10-11T02:47:26.836Z,33.30
2018-10-11T02:48:06.097Z,31.93
2018-10-11T02:48:43.996Z,36.00
2018-10-11T02:49:21.899Z,31.85
2018-10-11T02:50:00.090Z,34.88
2018-10-11T02:50:38.883Z,31.53
2018-10-11T02:51:16.868Z,31.07
2018-10-11T02:51:54.730Z,31.70
2018-10-11T02:52:32.603Z,33.45
2018-10-11T02:53:10.730Z,36.33
2018-10-11T02:53:48.895Z,37.00
2018-10-11T02:54:26.885Z,33.60
2018-10-11T02:55:04.922Z,30.70
2018-10-11T02:55:42.900Z,31.33
2018-10-11T02:56:22.257Z,30.95
2018-10-11T02:57:04.601Z,32.95
2018-10-11T02:57:51.579Z,31.73
2018-10-11T02:58:38.416Z,32.70
2018-10-11T02:59:25.352Z,33.95
2018-10-11T03:00:04.153Z,33.53
2018-10-11T03:00:43.335Z,31.97
2018-10-11T03:01:21.663Z,32.13
2018-10-11T03:01:59.840Z,30.45
2018-10-11T03:02:38.568Z,31.47
2018-10-11T03:03:17.600Z,29.87
2018-10-11T03:04:00.497Z,32.15
2018-10-11T03:04:39.560Z,34.00
2018-10-11T03:05:19.318Z,34.03
2018-10-11T03:05:57.320Z,37.30
2018-10-11T03:06:40.244Z,32.17
2018-10-11T03:07:18.700Z,32.13
2018-10-11T03:07:56.783Z,31.80
2018-10-11T03:08:35.585Z,33.90
2018-10-11T03:09:13.745Z,31.87
2018-10-11T03:09:52.212Z,31.60
2018-10-11T03:10:30.238Z,34.53
2018-10-11T03:11:08.248Z,32.53
2018-10-11T03:11:46.123Z,32.95
2018-10-11T03:12:24.044Z,32.85
2018-10-11T03:13:01.952Z,31.17
2018-10-11T03:13:39.831Z,30.20
2018-10-11T03:14:17.684Z,31.87
2018-10-11T03:14:55.530Z,31.87
2018-10-11T03:15:33.654Z,30.55
2018-10-11T03:16:11.669Z,31.93
2018-10-11T03:16:50.259Z,30.90
2018-10-11T03:17:28.190Z,34.35
2018-10-11T03:18:06.348Z,33.07
2018-10-11T03:18:44.425Z,29.40
2018-10-11T03:19:22.560Z,32.30
2018-10-11T03:20:00.537Z,31.05
2018-10-11T03:20:38.426Z,33.13
2018-10-11T03:21:16.613Z,31.20
2018-10-11T03:21:54.765Z,35.03
2018-10-11T03:22:32.889Z,31.85
2018-10-11T03:23:11.396Z,31.50
2018-10-11T03:23:49.446Z,33.45
2018-10-11T03:24:27.357Z,36.20
2018-10-11T03:25:05.224Z,31.82
2018-10-11T03:25:44.248Z,35.40
2018-10-11T03:26:22.115Z,31.73
2018-10-11T03:27:01.626Z,31.20
2018-10-11T03:27:39.608Z,32.07
2018-10-11T03:28:18.853Z,33.65
2018-10-11T03:28:56.737Z,32.67
2018-10-11T03:29:34.693Z,31.33
2018-10-11T03:30:12.625Z,31.23
2018-10-11T03:30:50.605Z,31.17
2018-10-11T03:31:28.633Z,31.80
2018-10-11T03:32:06.647Z,30.65
2018-10-11T03:32:45.636Z,30.30
2018-10-11T03:33:23.489Z,29.90
2018-10-11T03:34:01.666Z,30.92
2018-10-11T03:34:39.572Z,30.85
2018-10-11T03:35:17.497Z,30.47
2018-10-11T03:35:55.455Z,31.83
2018-10-11T03:36:33.402Z,28.97
2018-10-11T03:37:11.301Z,29.23
2018-10-11T03:37:50.344Z,35.87
2018-10-11T03:38:28.668Z,29.23
2018-10-11T03:39:07.064Z,34.60
2018-10-11T03:39:45.148Z,30.00
2018-10-11T03:40:22.941Z,37.70
2018-10-11T03:41:00.948Z,29.70
2018-10-11T03:41:38.883Z,31.30
2018-10-11T03:42:17.736Z,33.63
2018-10-11T03:42:55.846Z,32.30
2018-10-11T03:43:33.892Z,29.35
2018-10-11T03:44:11.851Z,33.65
2018-10-11T03:44:49.946Z,34.90
2018-10-11T03:45:28.601Z,30.43
2018-10-11T03:46:06.525Z,36.08
2018-10-11T03:46:44.577Z,31.75
2018-10-11T03:47:22.539Z,32.13
2018-10-11T03:48:01.233Z,30.03
2018-10-11T03:48:39.135Z,28.17
2018-10-11T03:49:17.032Z,30.25
2018-10-11T03:49:54.995Z,31.73
2018-10-11T03:50:32.900Z,31.90
2018-10-11T03:51:10.932Z,27.75
2018-10-11T03:51:48.887Z,28.83
2018-10-11T03:52:26.852Z,29.30
2018-10-11T03:53:04.844Z,29.50
2018-10-11T03:53:42.730Z,31.62
2018-10-11T03:54:20.662Z,35.37
2018-10-11T03:54:58.552Z,30.02
2018-10-11T03:55:36.474Z,27.62
2018-10-11T03:56:14.449Z,28.57
2018-10-11T03:56:52.472Z,27.73
2018-10-11T03:57:30.574Z,28.60
2018-10-11T03:58:08.513Z,28.40
2018-10-11T03:58:46.599Z,30.35
2018-10-11T03:59:24.466Z,27.48
2018-10-11T04:00:02.465Z,33.98
2018-10-11T04:00:40.410Z,27.37
2018-10-11T04:01:18.389Z,27.53
2018-10-11T04:01:56.537Z,29.80
2018-10-11T04:02:34.448Z,31.42
2018-10-11T04:03:12.478Z,31.23
2018-10-11T04:03:50.428Z,28.30
2018-10-11T04:04:28.399Z,28.73
2018-10-11T04:05:06.269Z,28.97
2018-10-11T04:05:44.612Z,29.98
2018-10-11T04:06:22.584Z,27.62
2018-10-11T04:07:00.608Z,28.15
2018-10-11T04:07:38.497Z,31.80
2018-10-11T04:08:16.744Z,30.32
2018-10-11T04:08:55.592Z,27.70
2018-10-11T04:09:33.568Z,30.67
2018-10-11T04:10:11.655Z,29.57
2018-10-11T04:10:50.061Z,30.92
2018-10-11T04:11:28.170Z,29.50
2018-10-11T04:12:06.073Z,30.52
2018-10-11T04:12:44.941Z,29.93
2018-10-11T04:13:22.932Z,28.00
2018-10-11T04:14:00.740Z,26.80
2018-10-11T04:14:38.788Z,30.17
2018-10-11T04:15:16.796Z,28.50
2018-10-11T04:15:54.682Z,28.87
2018-10-11T04:16:32.682Z,31.95
2018-10-11T04:17:10.693Z,31.20
2018-10-11T04:17:48.525Z,29.10
2018-10-11T04:18:26.379Z,30.63
2018-10-11T04:19:04.616Z,29.25
2018-10-11T04:19:42.529Z,34.55
2018-10-11T04:20:20.465Z,29.63
2018-10-11T04:20:58.385Z,32.42
2018-10-11T04:21:36.348Z,32.63
2018-10-11T04:22:14.350Z,28.50
2018-10-11T04:22:52.312Z,30.72
2018-10-11T04:23:31.853Z,33.70
2018-10-11T04:24:09.799Z,31.00
2018-10-11T04:24:47.761Z,34.40
2018-10-11T04:25:25.715Z,30.20
2018-10-11T04:26:03.625Z,33.23
2018-10-11T04:26:41.577Z,30.63
2018-10-11T04:27:19.547Z,32.75
2018-10-11T04:27:57.413Z,29.33
2018-10-11T04:28:35.355Z,30.17
2018-10-11T04:29:14.269Z,26.85
2018-10-11T04:29:52.207Z,30.77
2018-10-11T04:30:30.111Z,30.53
2018-10-11T04:31:07.969Z,32.13
2018-10-11T04:31:45.842Z,31.10
2018-10-11T04:32:23.800Z,31.57
2018-10-11T04:33:02.524Z,28.30
2018-10-11T04:33:40.364Z,29.87
2018-10-11T04:34:19.504Z,30.03
2018-10-11T04:34:57.406Z,28.53
2018-10-11T04:35:35.346Z,31.57
2018-10-11T04:36:13.206Z,29.10
2018-10-11T04:36:51.140Z,29.93
2018-10-11T04:37:29.264Z,29.37
2018-10-11T04:38:07.091Z,29.73
2018-10-11T04:38:44.929Z,28.57
2018-10-11T04:39:22.894Z,29.57
2018-10-11T04:40:01.075Z,29.33
2018-10-11T04:40:39.157Z,29.00
2018-10-11T04:42:10.858Z,29.53
2018-10-11T04:43:15.954Z,31.75
2018-10-11T04:43:53.960Z,29.42
2018-10-11T04:44:35.780Z,31.53
2018-10-11T04:45:13.666Z,28.83
2018-10-11T04:45:51.813Z,30.82
2018-10-11T04:46:30.721Z,31.70
2018-10-11T04:47:09.464Z,31.40
2018-10-11T04:47:47.403Z,31.42
2018-10-11T04:48:25.257Z,29.42
2018-10-11T04:49:03.174Z,30.05
2018-10-11T04:49:41.194Z,31.37
2018-10-11T04:50:19.157Z,31.17
2018-10-11T04:50:57.145Z,30.50
2018-10-11T04:51:34.981Z,28.67
2018-10-11T04:52:13.033Z,28.47
2018-10-11T04:52:51.008Z,32.23
2018-10-11T04:53:28.942Z,30.97
2018-10-11T04:54:06.861Z,28.75
2018-10-11T04:54:44.998Z,29.63
2018-10-11T04:55:23.071Z,28.40
2018-10-11T04:56:00.992Z,30.95
2018-10-11T04:56:39.139Z,30.52
2018-10-11T04:57:16.993Z,28.93
2018-10-11T04:57:54.918Z,32.73
2018-10-11T04:58:32.859Z,30.27
2018-10-11T04:59:11.028Z,34.07
2018-10-11T04:59:49.105Z,33.63
2018-10-11T05:00:27.767Z,32.70
2018-10-11T05:01:05.631Z,30.03
2018-10-11T05:01:43.565Z,30.82
2018-10-11T05:02:21.521Z,32.67
2018-10-11T05:03:00.336Z,33.10
2018-10-11T05:03:38.504Z,30.27
2018-10-11T05:04:16.908Z,33.65
2018-10-11T05:04:54.839Z,32.65
2018-10-11T05:05:32.830Z,30.00
2018-10-11T05:06:10.744Z,33.00
2018-10-11T05:06:48.727Z,32.50
2018-10-11T05:07:26.492Z,39.03
2018-10-11T05:08:04.327Z,33.50
2018-10-11T05:08:42.404Z,30.00
2018-10-11T05:09:20.209Z,29.77
2018-10-11T05:09:58.920Z,31.45
2018-10-11T05:10:36.927Z,29.60
2018-10-11T05:11:14.805Z,31.67
2018-10-11T05:11:52.744Z,30.27
2018-10-11T05:12:30.669Z,33.33
2018-10-11T05:13:08.661Z,30.62
2018-10-11T05:13:50.542Z,32.13
2018-10-11T05:14:28.947Z,32.48
2018-10-11T05:15:06.952Z,34.67
2018-10-11T05:15:47.520Z,32.40
2018-10-11T05:16:25.808Z,32.90
2018-10-11T05:17:04.808Z,33.10
2018-10-11T05:17:42.976Z,30.90
2018-10-11T05:18:22.897Z,33.20
2018-10-11T05:19:04.065Z,33.30
2018-10-11T05:19:42.995Z,33.03
2018-10-11T05:20:20.973Z,31.43
2018-10-11T05:20:58.883Z,31.77
2018-10-11T05:21:36.864Z,34.60
2018-10-11T05:22:14.836Z,32.37
2018-10-11T05:22:52.749Z,32.20
2018-10-11T05:23:30.620Z,30.43
2018-10-11T05:24:08.563Z,30.17
2018-10-11T05:24:46.432Z,30.30
2018-10-11T05:25:24.400Z,29.20
2018-10-11T05:26:02.288Z,30.77
2018-10-11T05:26:41.263Z,31.53
2018-10-11T05:27:19.171Z,31.70
2018-10-11T05:27:57.179Z,31.10
2018-10-11T05:28:35.113Z,30.87
2018-10-11T05:29:13.076Z,31.67
2018-10-11T05:29:51.019Z,34.47
2018-10-11T05:30:28.830Z,29.80
2018-10-11T05:31:06.975Z,31.40
2018-10-11T05:31:45.103Z,28.97
2018-10-11T05:32:23.173Z,30.23
2018-10-11T05:33:01.127Z,39.33
2018-10-11T05:33:39.549Z,32.90
2018-10-11T05:34:17.816Z,30.87
2018-10-11T05:34:55.950Z,30.43
2018-10-11T05:35:34.295Z,34.90
2018-10-11T05:36:12.337Z,31.37
2018-10-11T05:36:50.256Z,32.50
2018-10-11T05:37:28.289Z,32.10
2018-10-11T05:38:06.324Z,29.90
2018-10-11T05:38:44.639Z,32.20
2018-10-11T05:39:22.588Z,29.03
2018-10-11T05:40:00.573Z,33.60
2018-10-11T05:40:38.700Z,30.90
2018-10-11T05:41:16.644Z,31.35
2018-10-11T05:41:56.213Z,32.70
2018-10-11T05:42:34.220Z,30.70
2018-10-11T05:43:12.810Z,33.70
2018-10-11T05:43:50.809Z,34.07
2018-10-11T05:44:29.048Z,33.83
2018-10-11T05:45:11.617Z,33.67
2018-10-11T05:45:54.092Z,31.73
2018-10-11T05:46:34.045Z,34.50
2018-10-11T05:47:12.204Z,31.63
2018-10-11T05:47:50.130Z,32.33
2018-10-11T05:48:28.447Z,34.37
2018-10-11T05:49:07.656Z,34.40
2018-10-11T05:49:46.153Z,31.03
2018-10-11T05:50:24.377Z,31.83
2018-10-11T05:51:04.279Z,30.27
2018-10-11T05:51:42.290Z,31.30
2018-10-11T05:52:20.253Z,32.40
2018-10-11T05:52:58.216Z,33.97
2018-10-11T05:53:36.866Z,36.47
2018-10-11T05:54:14.772Z,32.23
2018-10-11T05:54:52.719Z,34.00
2018-10-11T05:55:30.846Z,31.17
2018-10-11T05:56:09.099Z,31.90
2018-10-11T05:56:48.506Z,27.87
2018-10-11T05:57:26.644Z,29.40
2018-10-11T05:58:04.782Z,30.97
2018-10-11T05:58:42.795Z,30.10
2018-10-11T05:59:20.882Z,32.33
2018-10-11T05:59:59.192Z,28.13
2018-10-11T06:00:37.079Z,34.27
2018-10-11T06:01:15.210Z,33.83
2018-10-11T06:01:53.329Z,32.73
2018-10-11T06:02:31.223Z,29.30
2018-10-11T06:03:09.248Z,29.60
2018-10-11T06:03:48.384Z,29.70
2018-10-11T06:04:26.213Z,31.27
2018-10-11T06:05:04.204Z,29.47
2018-10-11T06:05:42.076Z,30.30
2018-10-11T06:06:20.159Z,30.50
2018-10-11T06:06:58.064Z,28.67
2018-10-11T06:07:35.903Z,30.17
2018-10-11T06:08:13.844Z,29.97
2018-10-11T06:08:51.813Z,30.13
2018-10-11T06:09:29.966Z,30.77
2018-10-11T06:10:07.916Z,35.33
2018-10-11T06:10:47.155Z,31.33
2018-10-11T06:11:26.755Z,31.10
2018-10-11T06:12:04.994Z,33.70
2018-10-11T06:12:43.222Z,33.07
2018-10-11T06:13:21.057Z,30.90
2018-10-11T06:13:59.039Z,32.27
2018-10-11T06:14:36.976Z,30.97
2018-10-11T06:15:15.044Z,28.40
2018-10-11T06:15:53.034Z,30.90
2018-10-11T06:16:30.979Z,31.27
2018-10-11T06:17:08.984Z,29.47
2018-10-11T06:17:47.103Z,30.63
2018-10-11T06:18:25.408Z,28.77
2018-10-11T06:19:03.412Z,32.73
2018-10-11T06:19:41.248Z,37.10
2018-10-11T06:20:19.335Z,30.03
2018-10-11T06:20:57.452Z,30.57
2018-10-11T06:21:35.497Z,29.77
2018-10-11T06:22:13.413Z,29.30
2018-10-11T06:22:51.815Z,29.43
2018-10-11T06:23:29.911Z,29.37
2018-10-11T06:24:07.763Z,32.50
2018-10-11T06:24:45.801Z,27.90
2018-10-11T06:25:24.709Z,29.27
2018-10-11T06:26:02.660Z,31.83
2018-10-11T06:26:40.526Z,28.75
2018-10-11T06:27:18.448Z,31.67
2018-10-11T06:27:56.580Z,30.37
2018-10-11T06:28:34.539Z,28.00
2018-10-11T06:29:12.405Z,28.10
2018-10-11T06:29:50.285Z,29.00
2018-10-11T06:30:28.398Z,33.43
2018-10-11T06:31:06.636Z,29.73
2018-10-11T06:31:45.381Z,33.13
2018-10-11T06:32:23.317Z,31.47
2018-10-11T06:33:01.268Z,29.67
2018-10-11T06:33:39.207Z,28.20
2018-10-11T06:34:17.056Z,28.33
2018-10-11T06:34:55.108Z,28.23
2018-10-11T06:35:33.079Z,33.93
2018-10-11T06:36:10.998Z,27.77
2018-10-11T06:36:48.969Z,28.33
2018-10-11T06:37:27.065Z,27.80
2018-10-11T06:38:05.882Z,28.70
2018-10-11T06:38:43.803Z,32.00
2018-10-11T06:39:21.813Z,28.10
2018-10-11T06:40:00.734Z,29.00
2018-10-11T06:40:39.405Z,27.87
2018-10-11T06:41:17.368Z,29.60
2018-10-11T06:41:55.399Z,33.50
2018-10-11T06:42:33.586Z,30.70
2018-10-11T06:43:11.556Z,26.93
2018-10-11T06:43:49.527Z,31.60
2018-10-11T06:44:27.519Z,29.53
2018-10-11T06:45:05.862Z,30.63
2018-10-11T06:45:44.683Z,30.47
2018-10-11T06:46:22.645Z,29.47
2018-10-11T06:47:00.558Z,28.00
2018-10-11T06:47:38.559Z,29.87
2018-10-11T06:48:17.179Z,30.20
2018-10-11T06:48:55.563Z,32.83
2018-10-11T06:49:33.470Z,30.73
2018-10-11T06:50:12.270Z,29.70
2018-10-11T06:50:50.653Z,31.40
2018-10-11T06:51:28.660Z,29.93
2018-10-11T06:52:07.656Z,31.37
2018-10-11T06:52:45.589Z,28.83
2018-10-11T06:53:23.592Z,29.57
2018-10-11T06:54:01.536Z,28.87
2018-10-11T06:54:39.447Z,31.40
2018-10-11T06:55:17.417Z,28.20
2018-10-11T06:55:55.398Z,31.90
2018-10-11T06:56:33.532Z,29.70
2018-10-11T06:57:11.503Z,30.77
2018-10-11T06:57:49.384Z,30.00
2018-10-11T06:58:27.425Z,30.80
2018-10-11T06:59:05.350Z,30.80
2018-10-11T06:59:43.263Z,30.10
2018-10-11T07:00:21.208Z,30.17
2018-10-11T07:00:59.298Z,29.27
2018-10-11T07:01:37.196Z,31.07
2018-10-11T07:02:15.084Z,34.63
2018-10-11T07:02:53.005Z,30.40
2018-10-11T07:03:31.033Z,30.70
2018-10-11T07:04:09.140Z,30.63
2018-10-11T07:04:47.288Z,29.13
2018-10-11T07:05:25.369Z,28.27
2018-10-11T07:06:03.312Z,29.40
2018-10-11T07:06:41.203Z,28.83
2018-10-11T07:07:19.129Z,29.63
2018-10-11T07:07:57.199Z,31.20
2018-10-11T07:08:35.363Z,34.17
2018-10-11T07:09:13.544Z,29.20
2018-10-11T07:09:51.481Z,32.80
2018-10-11T07:10:30.396Z,29.90
2018-10-11T07:11:08.548Z,28.73
2018-10-11T07:11:46.375Z,30.83
2018-10-11T07:12:24.385Z,31.77
2018-10-11T07:13:02.287Z,32.53
2018-10-11T07:13:40.161Z,31.77
2018-10-11T07:14:18.033Z,32.63
2018-10-11T07:14:55.925Z,28.77
2018-10-11T07:15:34.818Z,32.63
2018-10-11T07:16:12.738Z,33.40
2018-10-11T07:16:50.608Z,32.47
2018-10-11T07:17:28.605Z,32.23
2018-10-11T07:18:06.542Z,40.60
2018-10-11T07:18:44.504Z,30.13
2018-10-11T07:19:22.508Z,35.90
2018-10-11T07:20:00.496Z,31.90
2018-10-11T07:20:38.502Z,33.37
2018-10-11T07:21:16.472Z,34.90
2018-10-11T07:21:54.353Z,32.63
2018-10-11T07:22:32.361Z,31.67
2018-10-11T07:23:10.293Z,33.13
2018-10-11T07:23:48.313Z,34.40
2018-10-11T07:24:26.256Z,33.47
2018-10-11T07:25:04.368Z,35.57
2018-10-11T07:25:42.417Z,29.83
2018-10-11T07:26:21.596Z,33.43
2018-10-11T07:26:59.454Z,29.43
2018-10-11T07:27:37.498Z,32.40
2018-10-11T07:28:17.097Z,28.90
2018-10-11T07:28:55.208Z,30.73
2018-10-11T07:29:33.432Z,29.00
2018-10-11T07:30:11.490Z,30.77
2018-10-11T07:30:49.577Z,31.63
2018-10-11T07:31:27.533Z,28.87
2018-10-11T07:32:05.472Z,39.90
2018-10-11T07:32:43.446Z,28.77
2018-10-11T07:33:21.365Z,30.60
2018-10-11T07:34:00.152Z,28.50
2018-10-11T07:34:38.073Z,33.70
2018-10-11T07:35:17.117Z,29.47
2018-10-11T07:35:55.100Z,30.80
2018-10-11T07:36:33.132Z,29.63
2018-10-11T07:37:10.962Z,25.20
2018-10-11T07:37:48.804Z,29.27
2018-10-11T07:38:26.724Z,29.87
2018-10-11T07:39:05.059Z,29.40
2018-10-11T07:39:42.852Z,25.63
2018-10-11T07:40:20.877Z,28.33
2018-10-11T07:40:59.039Z,29.13
2018-10-11T07:41:36.953Z,26.33
2018-10-11T07:42:14.858Z,24.90
2018-10-11T07:42:53.812Z,26.37
2018-10-11T07:43:32.776Z,27.93
2018-10-11T07:44:11.123Z,25.67
2018-10-11T07:44:49.114Z,28.60
2018-10-11T07:45:28.235Z,27.57
2018-10-11T07:46:06.281Z,26.50
2018-10-11T07:46:44.177Z,25.40
2018-10-11T07:47:22.376Z,24.50
2018-10-11T07:48:00.524Z,23.53
2018-10-11T07:48:38.397Z,29.67
2018-10-11T07:49:16.345Z,25.90
2018-10-11T07:49:58.805Z,24.10
2018-10-11T07:50:36.699Z,24.47
2018-10-11T07:51:14.624Z,25.00
2018-10-11T07:51:52.560Z,29.37
2018-10-11T07:52:30.533Z,35.63
2018-10-11T07:53:08.502Z,24.87
2018-10-11T07:53:46.580Z,24.10
2018-10-11T07:54:33.007Z,24.47
2018-10-11T07:55:10.908Z,25.80
2018-10-11T07:55:48.771Z,25.10
2018-10-11T07:56:26.663Z,22.00
2018-10-11T07:57:05.485Z,26.50
2018-10-11T07:57:43.351Z,24.20
2018-10-11T07:58:21.294Z,23.37
2018-10-11T07:58:59.775Z,23.40
2018-10-11T07:59:38.161Z,23.23
2018-10-11T08:00:16.449Z,25.23
2018-10-11T08:00:55.271Z,28.07
2018-10-11T08:01:33.660Z,22.70
2018-10-11T08:02:11.620Z,25.50
2018-10-11T08:02:49.577Z,22.00
2018-10-11T08:03:27.621Z,22.27
2018-10-11T08:04:05.634Z,26.20
2018-10-11T08:04:43.576Z,24.63
2018-10-11T08:05:21.599Z,23.43
2018-10-11T08:05:59.508Z,22.67
2018-10-11T08:06:37.515Z,23.73
2018-10-11T08:07:15.459Z,24.10
2018-10-11T08:07:53.440Z,25.13
2018-10-11T08:08:31.417Z,26.80
2018-10-11T08:09:11.207Z,25.80
2018-10-11T08:09:49.149Z,26.87
2018-10-11T08:10:27.230Z,25.57
2018-10-11T08:11:05.360Z,23.20
2018-10-11T08:11:43.360Z,29.50
2018-10-11T08:12:21.469Z,27.27
2018-10-11T08:12:59.363Z,28.90
2018-10-11T08:13:37.317Z,30.10
2018-10-11T08:14:15.329Z,26.10
2018-10-11T08:14:53.301Z,25.50
2018-10-11T08:15:31.375Z,24.52
2018-10-11T08:16:09.778Z,23.90
2018-10-11T08:16:48.099Z,25.77
2018-10-11T08:17:26.409Z,23.50