createdAt,value
2022-11-25T00:00:44.593Z,4.70
2022-11-25T00:03:15.396Z,4.30
2022-11-25T00:05:44.631Z,4.13
2022-11-25T00:08:13.900Z,4.43
2022-11-25T00:10:44.112Z,4.07
2022-11-25T00:13:15.597Z,5.45
2022-11-25T00:15:44.763Z,4.65
2022-11-25T00:18:14.994Z,4.88
2022-11-25T00:20:47.251Z,3.72
2022-11-25T00:23:18.125Z,5.03
2022-11-25T00:25:47.092Z,4.13
2022-11-25T00:28:15.969Z,4.55
2022-11-25T00:30:45.184Z,4.90
2022-11-25T00:33:16.021Z,4.97
2022-11-25T00:35:46.228Z,4.80
2022-11-25T00:38:18.824Z,5.38
2022-11-25T00:41:08.481Z,4.60
2022-11-25T00:43:56.864Z,4.47
2022-11-25T00:46:27.552Z,5.47
2022-11-25T00:48:59.995Z,4.97
2022-11-25T00:51:30.466Z,5.45
2022-11-25T00:54:03.689Z,4.68
2022-11-25T00:56:33.991Z,5.40
2022-11-25T00:59:03.260Z,4.55
2022-11-25T01:01:32.698Z,5.25
2022-11-25T01:04:03.370Z,4.18
2022-11-25T01:06:32.429Z,5.43
2022-11-25T01:09:01.492Z,5.30
2022-11-25T01:11:32.246Z,4.72
2022-11-25T01:14:02.571Z,4.53
2022-11-25T01:16:33.962Z,4.63
2022-11-25T01:19:05.026Z,4.80
2022-11-25T01:21:38.184Z,5.18
2022-11-25T01:24:08.998Z,5.07
2022-11-25T01:26:39.282Z,4.72
2022-11-25T01:29:14.964Z,4.47
2022-11-25T01:31:50.150Z,4.85
2022-11-25T01:34:22.798Z,4.43
2022-11-25T01:36:52.687Z,5.22
2022-11-25T01:39:30.422Z,4.97
2022-11-25T01:42:01.329Z,5.07
2022-11-25T01:44:31.848Z,5.18
2022-11-25T01:47:14.114Z,5.65
2022-11-25T01:49:50.536Z,5.00
2022-11-25T01:52:26.642Z,5.47
2022-11-25T01:55:11.829Z,5.90
2022-11-25T01:57:47.065Z,4.78
2022-11-25T02:00:17.381Z,5.35
2022-11-25T02:02:47.767Z,5.25
2022-11-25T02:05:22.366Z,5.10
2022-11-25T02:07:54.727Z,5.60
2022-11-25T02:10:34.231Z,5.60
2022-11-25T02:13:04.672Z,5.07
2022-11-25T02:15:36.521Z,5.25
2022-11-25T02:18:06.794Z,5.63
2022-11-25T02:20:36.896Z,5.35
2022-11-25T02:23:16.608Z,5.22
2022-11-25T02:25:49.395Z,6.60
2022-11-25T02:28:23.631Z,5.32
2022-11-25T02:30:53.454Z,6.28
2022-11-25T02:33:25.168Z,5.88
2022-11-25T02:35:58.703Z,5.05
2022-11-25T02:38:39.094Z,6.30
2022-11-25T02:41:17.772Z,6.07
2022-11-25T02:43:49.737Z,5.00
2022-11-25T02:46:23.028Z,5.85
2022-11-25T02:49:10.849Z,5.55
2022-11-25T02:51:45.463Z,5.63
2022-11-25T02:54:16.540Z,5.80
2022-11-25T02:56:47.265Z,6.10
2022-11-25T02:59:16.287Z,5.43
2022-11-25T03:01:44.695Z,6.35
2022-11-25T03:04:13.899Z,5.55
2022-11-25T03:06:44.314Z,5.60
2022-11-25T03:09:13.429Z,6.22
2022-11-25T03:11:59.935Z,5.53
2022-11-25T03:14:30.167Z,6.47
2022-11-25T03:16:58.820Z,6.38
2022-11-25T03:19:28.227Z,6.03
2022-11-25T03:21:57.113Z,6.28
2022-11-25T03:24:26.328Z,6.30
2022-11-25T03:26:56.524Z,6.68
2022-11-25T03:29:26.103Z,5.57
2022-11-25T03:31:56.310Z,6.60
2022-11-25T03:34:25.787Z,5.72
2022-11-25T03:36:54.584Z,6.32
2022-11-25T03:39:24.263Z,6.32
2022-11-25T03:41:57.757Z,6.63
2022-11-25T03:44:26.924Z,6.85
2022-11-25T03:46:58.242Z,6.20
2022-11-25T03:49:28.634Z,6.38
2022-11-25T03:51:57.733Z,6.63
2022-11-25T03:54:27.452Z,6.18
2022-11-25T03:56:56.686Z,6.22
2022-11-25T03:59:25.923Z,6.05
2022-11-25T04:01:57.863Z,6.15
2022-11-25T04:04:27.903Z,6.70
2022-11-25T04:06:57.498Z,7.15
2022-11-25T04:09:27.204Z,7.15
2022-11-25T04:12:13.473Z,6.30
2022-11-25T04:14:42.712Z,6.00
2022-11-25T04:17:13.812Z,6.75
2022-11-25T04:19:42.692Z,6.90
2022-11-25T04:22:12.450Z,6.38
2022-11-25T04:24:42.181Z,6.65
2022-11-25T04:27:11.362Z,5.63
2022-11-25T04:29:40.496Z,6.22
2022-11-25T04:32:11.091Z,5.50
2022-11-25T04:34:41.779Z,5.47
2022-11-25T04:37:11.130Z,5.90
2022-11-25T04:39:42.799Z,5.45
2022-11-25T04:42:29.305Z,5.50
2022-11-25T04:45:21.370Z,4.75
2022-11-25T04:47:48.533Z,4.75
2022-11-25T04:50:22.325Z,4.40
2022-11-25T04:52:52.405Z,4.13
2022-11-25T04:55:21.409Z,3.83
2022-11-25T04:57:53.079Z,4.15
2022-11-25T05:00:21.853Z,3.90
2022-11-25T05:02:51.496Z,3.75
2022-11-25T05:05:22.349Z,4.03
2022-11-25T05:07:52.622Z,3.30
2022-11-25T05:10:24.744Z,3.88
2022-11-25T05:12:53.519Z,3.30
2022-11-25T05:15:24.572Z,3.60
2022-11-25T05:17:54.833Z,3.95
2022-11-25T05:20:25.103Z,3.50
2022-11-25T05:22:54.068Z,3.50
2022-11-25T05:25:25.545Z,4.15
2022-11-25T05:27:54.774Z,4.18
2022-11-25T05:30:23.801Z,4.30
2022-11-25T05:32:52.843Z,3.42
2022-11-25T05:35:24.954Z,4.03
2022-11-25T05:37:55.341Z,4.05
2022-11-25T05:40:24.122Z,4.22
2022-11-25T05:42:56.034Z,4.07
2022-11-25T05:45:25.110Z,4.53
2022-11-25T05:47:56.725Z,3.53
2022-11-25T05:50:29.007Z,4.38
2022-11-25T05:52:59.037Z,4.43
2022-11-25T05:55:27.720Z,4.75
2022-11-25T05:57:56.478Z,4.60
2022-11-25T06:00:26.940Z,4.45
2022-11-25T06:02:57.427Z,4.97
2022-11-25T06:05:27.760Z,4.78
2022-11-25T06:08:01.971Z,5.22
2022-11-25T06:10:34.251Z,5.25
2022-11-25T06:13:04.053Z,5.60
2022-11-25T06:15:34.873Z,5.10
2022-11-25T06:18:05.120Z,5.53
2022-11-25T06:20:37.678Z,4.50
2022-11-25T06:23:09.030Z,5.88
2022-11-25T06:25:38.760Z,5.90
2022-11-25T06:28:13.290Z,7.35
2022-11-25T06:30:42.466Z,5.53
2022-11-25T06:33:12.680Z,5.50
2022-11-25T06:35:44.573Z,5.90
2022-11-25T06:38:14.254Z,6.25
2022-11-25T06:40:43.182Z,6.18
2022-11-25T06:43:15.746Z,6.15
2022-11-25T06:45:45.262Z,6.35
2022-11-25T06:48:17.082Z,7.68
2022-11-25T06:50:57.492Z,7.13
2022-11-25T06:53:29.743Z,6.80
2022-11-25T06:56:09.256Z,7.30
2022-11-25T06:58:41.045Z,8.13
2022-11-25T07:01:20.550Z,8.23
2022-11-25T07:03:53.231Z,7.03
2022-11-25T07:06:25.005Z,7.53
2022-11-25T07:09:31.380Z,8.32
2022-11-25T07:12:01.469Z,8.25
2022-11-25T07:14:34.946Z,8.60
2022-11-25T07:17:11.768Z,9.10
2022-11-25T07:19:43.002Z,10.55
2022-11-25T07:22:14.216Z,9.60
2022-11-25T07:24:43.125Z,9.38
2022-11-25T07:27:14.535Z,9.13
2022-11-25T07:29:58.283Z,8.65
2022-11-25T07:32:36.389Z,8.68
2022-11-25T07:35:07.335Z,8.70
2022-11-25T07:37:39.333Z,8.55
2022-11-25T07:40:11.995Z,9.05
2022-11-25T07:42:42.915Z,9.75
2022-11-25T07:45:12.246Z,8.95
2022-11-25T07:47:41.272Z,9.65
2022-11-25T07:50:11.193Z,8.63
2022-11-25T07:52:42.264Z,8.70
2022-11-25T07:55:11.659Z,8.80
2022-11-25T07:57:42.309Z,10.88
2022-11-25T08:00:15.220Z,8.88
2022-11-25T08:02:46.682Z,9.30
2022-11-25T08:05:17.842Z,8.00
2022-11-25T08:07:49.110Z,7.60
2022-11-25T08:10:18.957Z,8.32
2022-11-25T08:12:47.421Z,7.47
2022-11-25T08:15:16.855Z,7.20
2022-11-25T08:17:46.561Z,6.72
2022-11-25T08:20:20.224Z,7.20
2022-11-25T08:22:50.962Z,6.90
2022-11-25T08:25:22.425Z,6.82
2022-11-25T08:27:51.466Z,5.53
2022-11-25T08:30:26.122Z,5.60
2022-11-25T08:32:55.240Z,5.57
2022-11-25T08:35:24.777Z,5.45
2022-11-25T08:37:54.909Z,5.32
2022-11-25T08:40:23.866Z,6.20
2022-11-25T08:42:53.949Z,5.65
2022-11-25T08:45:22.792Z,4.70
2022-11-25T08:47:51.731Z,4.70
2022-11-25T08:50:23.755Z,5.50
2022-11-25T08:52:54.644Z,4.40
2022-11-25T08:55:26.515Z,4.78
2022-11-25T08:57:56.151Z,3.92
2022-11-25T09:00:25.014Z,4.47
2022-11-25T09:02:54.038Z,3.65
2022-11-25T09:05:24.536Z,3.90
2022-11-25T09:07:56.418Z,3.58
2022-11-25T09:10:25.247Z,3.40
2022-11-25T09:12:54.829Z,3.63
2022-11-25T09:15:24.276Z,3.97
2022-11-25T09:18:04.243Z,3.88
2022-11-25T09:20:36.006Z,3.40
2022-11-25T09:23:07.673Z,4.00
2022-11-25T09:25:38.043Z,3.20
2022-11-25T09:28:09.536Z,2.88
2022-11-25T09:30:39.624Z,2.75
2022-11-25T09:33:10.374Z,3.17
2022-11-25T09:35:39.144Z,2.97
2022-11-25T09:38:11.215Z,2.97
2022-11-25T09:40:53.321Z,2.85
2022-11-25T09:43:59.615Z,3.05
2022-11-25T09:46:55.333Z,2.88
2022-11-25T09:49:46.183Z,3.40
2022-11-25T09:52:25.768Z,4.40
2022-11-25T09:55:06.928Z,3.35
2022-11-25T09:57:59.594Z,2.65
2022-11-25T10:00:44.571Z,3.05
2022-11-25T10:03:25.370Z,3.00
2022-11-25T10:06:04.166Z,2.47
2022-11-25T10:08:39.680Z,2.58
2022-11-25T10:11:26.885Z,3.10
2022-11-25T10:14:02.387Z,3.17
2022-11-25T10:16:37.687Z,3.10
2022-11-25T10:19:22.627Z,2.72
2022-11-25T10:21:52.980Z,2.77
2022-11-25T10:24:22.752Z,2.70
2022-11-25T10:26:59.659Z,2.38
2022-11-25T10:29:31.711Z,2.65
2022-11-25T10:32:22.826Z,3.38
2022-11-25T10:35:00.852Z,3.13
2022-11-25T10:37:33.244Z,3.05
2022-11-25T10:40:02.618Z,2.70
2022-11-25T10:42:37.253Z,2.85
2022-11-25T10:45:09.240Z,2.57
2022-11-25T10:47:54.125Z,2.83
2022-11-25T10:50:35.245Z,2.47
2022-11-25T10:53:15.314Z,2.70
2022-11-25T10:56:03.015Z,2.58
2022-11-25T10:58:38.838Z,2.70
2022-11-25T11:01:17.965Z,3.13
2022-11-25T11:03:52.615Z,3.10
2022-11-25T11:06:38.426Z,2.20
2022-11-25T11:11:50.820Z,2.35
2022-11-25T11:14:30.385Z,2.67
2022-11-25T11:17:00.100Z,2.60
2022-11-25T11:19:32.542Z,2.67
2022-11-25T11:22:27.749Z,2.65
2022-11-25T11:25:12.793Z,3.00
2022-11-25T11:27:42.277Z,2.47
2022-11-25T11:30:20.731Z,2.50
2022-11-25T11:33:07.172Z,2.65
2022-11-25T11:35:52.204Z,2.50
2022-11-25T11:38:33.713Z,2.77
2022-11-25T11:41:21.163Z,2.35
2022-11-25T11:44:27.284Z,3.08
2022-11-25T11:47:15.918Z,2.55
2022-11-25T11:50:23.340Z,3.00
2022-11-25T11:53:09.226Z,4.07
2022-11-25T11:56:34.712Z,3.03
2022-11-25T11:59:27.453Z,2.72
2022-11-25T12:02:18.647Z,3.00
2022-11-25T12:04:56.576Z,3.47
2022-11-25T12:07:35.978Z,2.85
2022-11-25T12:10:17.740Z,3.30
2022-11-25T12:12:55.126Z,3.10
2022-11-25T12:15:39.436Z,2.65
2022-11-25T12:18:25.909Z,3.15
2022-11-25T12:21:05.683Z,3.15
2022-11-25T12:23:59.691Z,2.83
2022-11-25T12:26:40.806Z,2.63
2022-11-25T12:29:15.696Z,3.30
2022-11-25T12:31:56.131Z,2.92
2022-11-25T12:34:35.947Z,3.10
2022-11-25T12:37:15.252Z,2.90
2022-11-25T12:39:52.510Z,2.90
2022-11-25T12:42:28.864Z,3.72
2022-11-25T12:45:04.725Z,2.97
2022-11-25T12:47:33.923Z,3.38
2022-11-25T12:50:04.081Z,3.22
2022-11-25T12:52:53.601Z,3.70
2022-11-25T12:55:24.255Z,4.35
2022-11-25T12:58:42.562Z,4.00
2022-11-25T13:01:45.006Z,2.83
2022-11-25T13:05:00.469Z,4.20
2022-11-25T13:07:45.486Z,3.83
2022-11-25T13:10:48.772Z,4.18
2022-11-25T13:13:51.228Z,4.13
2022-11-25T13:16:23.067Z,3.67
2022-11-25T13:18:53.300Z,3.67
2022-11-25T13:21:24.300Z,4.15
2022-11-25T13:23:57.587Z,4.35
2022-11-25T13:26:51.890Z,4.05
2022-11-25T13:30:04.151Z,4.38
2022-11-25T13:32:42.303Z,4.35
2022-11-25T13:35:54.011Z,3.95
2022-11-25T13:38:55.808Z,4.03
2022-11-25T13:41:48.757Z,3.83
2022-11-25T13:44:32.439Z,3.72
2022-11-25T13:47:25.523Z,3.10
2022-11-25T13:49:58.394Z,3.85
2022-11-25T13:52:42.724Z,3.40
2022-11-25T13:55:39.565Z,3.35
2022-11-25T13:58:22.041Z,3.05
2022-11-25T14:01:04.913Z,4.10
2022-11-25T14:04:01.769Z,2.63
2022-11-25T14:07:18.579Z,3.90
2022-11-25T14:10:21.277Z,4.03
2022-11-25T14:13:22.576Z,2.78
2022-11-25T14:16:22.024Z,3.35
2022-11-25T14:19:49.533Z,3.33
2022-11-25T14:22:34.105Z,4.90
2022-11-25T14:25:19.291Z,3.20
2022-11-25T14:27:52.311Z,3.63
2022-11-25T14:30:22.420Z,3.60
2022-11-25T14:33:03.977Z,3.00
2022-11-25T14:35:45.766Z,3.35
2022-11-25T14:38:21.790Z,3.00
2022-11-25T14:41:00.686Z,3.78
2022-11-25T14:43:36.455Z,3.28
2022-11-25T14:46:16.102Z,3.92
2022-11-25T14:48:55.472Z,2.97
2022-11-25T14:51:26.608Z,3.55
2022-11-25T14:53:57.666Z,4.70
2022-11-25T14:56:32.295Z,3.60
2022-11-25T14:59:10.213Z,2.93
2022-11-25T15:01:51.892Z,2.88
2022-11-25T15:04:26.906Z,2.70
2022-11-25T15:07:02.207Z,3.10
2022-11-25T15:09:34.431Z,3.33
2022-11-25T15:12:07.911Z,3.50
2022-11-25T15:14:43.353Z,3.60
2022-11-25T15:20:06.229Z,3.10
2022-11-25T15:22:37.121Z,3.45
2022-11-25T15:25:11.836Z,3.80
2022-11-25T15:27:47.565Z,4.05
2022-11-25T15:30:21.982Z,3.97
2022-11-25T15:32:58.009Z,3.83
2022-11-25T15:35:30.908Z,3.67
2022-11-25T15:38:00.699Z,3.88
2022-11-25T15:40:43.588Z,3.55
2022-11-25T15:43:25.727Z,3.47
2022-11-25T15:46:03.467Z,3.17
2022-11-25T15:49:03.695Z,3.97
2022-11-25T15:52:05.136Z,11.95
2022-11-25T15:54:42.859Z,6.65
2022-11-25T15:57:20.223Z,7.07
2022-11-25T16:00:04.972Z,7.10
2022-11-25T16:02:40.371Z,5.78
2022-11-25T16:05:33.946Z,7.60
2022-11-25T16:08:29.365Z,7.22
2022-11-25T16:11:11.190Z,5.23
2022-11-25T16:13:43.001Z,4.88
2022-11-25T16:16:29.819Z,4.80
2022-11-25T16:19:19.466Z,4.18
2022-11-25T16:21:57.310Z,4.50
2022-11-25T16:24:52.365Z,5.72
2022-11-25T16:27:26.647Z,5.38
2022-11-25T16:29:59.927Z,4.80
2022-11-25T16:32:30.774Z,5.00
2022-11-25T16:35:15.002Z,5.75
2022-11-25T16:37:48.773Z,4.47
2022-11-25T16:40:23.858Z,4.27
2022-11-25T16:42:53.370Z,4.93
2022-11-25T16:45:28.032Z,4.53
2022-11-25T16:47:59.222Z,4.90
2022-11-25T16:50:31.624Z,4.90
2022-11-25T16:53:13.883Z,4.47
2022-11-25T16:55:46.993Z,8.57
2022-11-25T16:58:21.519Z,9.13
2022-11-25T17:00:55.187Z,6.63
2022-11-25T17:03:26.713Z,5.72
2022-11-25T17:06:01.003Z,4.45
2022-11-25T17:08:30.063Z,5.88
2022-11-25T17:11:03.287Z,4.80
2022-11-25T17:13:33.885Z,5.22
2022-11-25T17:16:03.058Z,6.93
2022-11-25T17:18:36.222Z,8.68
2022-11-25T17:21:04.774Z,5.90
2022-11-25T17:23:33.828Z,6.05
2022-11-25T17:26:06.415Z,5.65
2022-11-25T17:28:36.688Z,8.85
2022-11-25T17:31:06.999Z,9.85
2022-11-25T17:33:37.413Z,9.88
2022-11-25T17:36:07.733Z,7.30
2022-11-25T17:38:40.434Z,6.93
2022-11-25T17:41:15.253Z,6.82
2022-11-25T17:43:47.901Z,6.13
2022-11-25T17:46:19.933Z,6.07
2022-11-25T17:48:49.369Z,5.38
2022-11-25T17:51:19.255Z,5.43
2022-11-25T17:53:50.251Z,5.90
2022-11-25T17:56:28.178Z,6.63
2022-11-25T17:59:02.012Z,6.65
2022-11-25T18:01:30.557Z,9.90
2022-11-25T18:06:45.952Z,12.90
2022-11-25T18:09:16.959Z,11.48
2022-11-25T18:11:52.708Z,11.00
2022-11-25T18:14:27.669Z,9.85
2022-11-25T18:16:58.703Z,10.25
2022-11-25T18:19:27.493Z,9.63
2022-11-25T18:22:01.950Z,8.57
2022-11-25T18:24:32.471Z,9.27
2022-11-25T18:27:03.429Z,10.38
2022-11-25T18:29:33.659Z,10.57
2022-11-25T18:32:12.580Z,11.00
2022-11-25T18:34:42.495Z,14.43
2022-11-25T18:37:15.882Z,10.48
2022-11-25T18:39:46.847Z,10.20
2022-11-25T18:42:26.307Z,9.77
2022-11-25T18:44:57.153Z,9.18
2022-11-25T18:47:26.393Z,9.48
2022-11-25T18:49:56.488Z,10.63
2022-11-25T18:52:29.618Z,9.32
2022-11-25T18:55:03.247Z,8.60
2022-11-25T18:57:38.859Z,9.88
2022-11-25T19:00:31.624Z,8.43
2022-11-25T19:03:09.386Z,16.55
2022-11-25T19:05:38.624Z,11.57
2022-11-25T19:08:11.056Z,11.25
2022-11-25T19:10:41.903Z,12.13
2022-11-25T19:13:24.514Z,11.45
2022-11-25T19:15:55.721Z,10.73
2022-11-25T19:18:29.975Z,10.45
2022-11-25T19:21:00.040Z,11.18
2022-11-25T19:23:36.287Z,11.43
2022-11-25T19:26:14.967Z,10.82
2022-11-25T19:29:02.729Z,12.95
2022-11-25T19:31:39.787Z,13.10
2022-11-25T19:34:17.437Z,13.18
2022-11-25T19:36:51.227Z,13.07
2022-11-25T19:39:27.957Z,11.15
2022-11-25T19:42:03.117Z,12.23
2022-11-25T19:44:50.541Z,12.48
2022-11-25T19:47:30.397Z,14.27
2022-11-25T19:50:18.017Z,12.50
2022-11-25T19:52:50.277Z,11.85
2022-11-25T19:55:24.530Z,12.23
2022-11-25T20:01:06.510Z,14.40
2022-11-25T20:03:42.733Z,12.77
2022-11-25T20:06:21.103Z,13.73
2022-11-25T20:08:52.669Z,13.55
2022-11-25T20:11:24.781Z,12.90
2022-11-25T20:14:05.436Z,13.10
2022-11-25T20:16:42.861Z,12.13
2022-11-25T20:19:20.275Z,11.80
2022-11-25T20:21:54.277Z,11.88
2022-11-25T20:24:28.265Z,12.13
2022-11-25T20:26:59.626Z,12.95
2022-11-25T20:29:30.756Z,12.75
2022-11-25T20:32:17.141Z,13.60
2022-11-25T20:34:53.289Z,12.15
2022-11-25T20:40:45.278Z,11.70
2022-11-25T20:43:33.798Z,11.95
2022-11-25T20:49:27.557Z,12.43
2022-11-25T20:52:02.094Z,13.60
2022-11-25T20:54:37.127Z,14.20
2022-11-25T20:57:16.228Z,13.40
2022-11-25T20:59:49.893Z,15.60
2022-11-25T21:02:23.465Z,16.85
2022-11-25T21:04:56.276Z,21.75
2022-11-25T21:07:25.481Z,15.90
2022-11-25T21:09:59.073Z,17.15
2022-11-25T21:12:29.274Z,15.70
2022-11-25T21:15:00.508Z,14.10
2022-11-25T21:17:32.980Z,14.55
2022-11-25T21:20:03.843Z,13.55
2022-11-25T21:22:36.869Z,13.50
2022-11-25T21:25:18.729Z,12.68
2022-11-25T21:27:50.720Z,12.50
2022-11-25T21:30:22.015Z,12.55
2022-11-25T21:32:56.592Z,11.65
2022-11-25T21:35:33.503Z,11.93
2022-11-25T21:38:10.068Z,11.52
2022-11-25T21:40:45.138Z,10.55
2022-11-25T21:43:21.769Z,9.27
2022-11-25T21:45:57.601Z,9.25
2022-11-25T21:48:30.138Z,9.68
2022-11-25T21:51:01.569Z,9.43
2022-11-25T21:53:36.020Z,10.45
2022-11-25T21:56:15.740Z,10.77
2022-11-25T21:58:47.312Z,11.35
2022-11-25T22:01:25.588Z,12.25
2022-11-25T22:03:54.761Z,12.27
2022-11-25T22:06:29.201Z,11.32
2022-11-25T22:09:01.056Z,12.27
2022-11-25T22:11:34.646Z,14.55
2022-11-25T22:14:09.209Z,14.52
2022-11-25T22:16:38.421Z,10.65
2022-11-25T22:19:07.525Z,10.27
2022-11-25T22:21:38.309Z,11.63
2022-11-25T22:24:16.056Z,10.98
2022-11-25T22:26:47.407Z,10.65
2022-11-25T22:29:20.471Z,10.25
2022-11-25T22:31:51.258Z,11.32
2022-11-25T22:34:22.406Z,10.57
2022-11-25T22:36:54.581Z,10.98
2022-11-25T22:39:27.299Z,10.15
2022-11-25T22:42:07.828Z,11.35
2022-11-25T22:44:42.967Z,13.15
2022-11-25T22:47:29.353Z,12.55
2022-11-25T22:49:58.819Z,12.45
2022-11-25T22:52:34.342Z,10.48
2022-11-25T22:55:17.879Z,12.13
2022-11-25T22:57:49.603Z,12.63
2022-11-25T23:00:27.297Z,11.93
2022-11-25T23:03:03.866Z,12.27
2022-11-25T23:05:34.722Z,12.05
2022-11-25T23:08:15.468Z,14.15
2022-11-25T23:10:48.780Z,15.35
2022-11-25T23:13:18.787Z,12.65
2022-11-25T23:15:53.391Z,11.30
2022-11-25T23:18:31.826Z,11.48
2022-11-25T23:21:04.708Z,11.98
2022-11-25T23:23:36.398Z,11.98
2022-11-25T23:26:05.231Z,10.80
2022-11-25T23:28:34.900Z,11.95
2022-11-25T23:31:06.110Z,11.13
2022-11-25T23:33:39.652Z,11.85
2022-11-25T23:36:12.195Z,13.25
2022-11-25T23:38:46.502Z,16.05
2022-11-25T23:41:19.073Z,18.55
2022-11-25T23:43:48.933Z,23.27
2022-11-25T23:46:20.713Z,38.85
2022-11-25T23:48:56.021Z,42.97
2022-11-25T23:54:00.102Z,39.72
2022-11-25T23:56:29.661Z,33.70
2022-11-25T23:59:07.222Z,43.15
