createdAt,value
2023-03-26T00:00:24.024Z,8.20
2023-03-26T00:01:23.976Z,8.30
2023-03-26T00:02:24.054Z,8.90
2023-03-26T00:03:23.974Z,8.40
2023-03-26T00:04:23.921Z,9.10
2023-03-26T00:05:24.004Z,9.20
2023-03-26T00:06:23.872Z,9.00
2023-03-26T00:07:23.879Z,9.60
2023-03-26T00:08:23.952Z,9.30
2023-03-26T00:09:23.874Z,9.00
2023-03-26T00:10:23.878Z,9.20
2023-03-26T00:11:23.899Z,8.90
2023-03-26T00:12:23.832Z,9.10
2023-03-26T00:13:23.856Z,8.80
2023-03-26T00:14:23.961Z,9.60
2023-03-26T00:15:23.885Z,10.30
2023-03-26T00:16:23.709Z,9.90
2023-03-26T00:17:23.925Z,10.80
2023-03-26T00:18:23.912Z,10.30
2023-03-26T00:19:23.841Z,9.90
2023-03-26T00:20:23.846Z,9.90
2023-03-26T00:21:23.833Z,9.40
2023-03-26T00:22:23.925Z,8.90
2023-03-26T00:23:23.712Z,10.00
2023-03-26T00:24:23.727Z,9.70
2023-03-26T00:25:23.732Z,9.90
2023-03-26T00:26:23.731Z,9.50
2023-03-26T00:27:23.861Z,9.00
2023-03-26T00:28:23.727Z,9.20
2023-03-26T00:29:23.834Z,8.60
2023-03-26T00:30:23.716Z,8.30
2023-03-26T00:31:23.659Z,8.50
2023-03-26T00:32:23.679Z,8.10
2023-03-26T00:33:23.608Z,8.70
2023-03-26T00:34:23.717Z,8.30
2023-03-26T00:35:23.727Z,8.00
2023-03-26T00:36:23.689Z,7.90
2023-03-26T00:37:23.636Z,7.80
2023-03-26T00:38:23.635Z,8.00
2023-03-26T00:39:23.638Z,7.90
2023-03-26T00:40:23.575Z,8.20
2023-03-26T00:41:23.583Z,8.20
2023-03-26T00:42:23.608Z,7.90
2023-03-26T00:43:23.540Z,7.40
2023-03-26T00:44:23.625Z,7.80
2023-03-26T00:45:23.542Z,7.60
2023-03-26T00:46:23.519Z,7.40
2023-03-26T00:47:23.512Z,7.40
2023-03-26T00:48:31.607Z,7.30
2023-03-26T00:49:23.502Z,7.10
2023-03-26T00:50:23.524Z,7.20
2023-03-26T00:51:23.468Z,7.40
2023-03-26T00:52:23.562Z,7.10
2023-03-26T00:53:23.497Z,7.80
2023-03-26T00:54:23.467Z,7.50
2023-03-26T00:55:23.527Z,7.30
2023-03-26T00:56:23.438Z,7.00
2023-03-26T00:57:34.991Z,7.70
2023-03-26T00:58:23.395Z,7.40
2023-03-26T00:59:23.361Z,8.00
2023-03-26T01:00:23.372Z,7.50
2023-03-26T01:01:23.454Z,7.60
2023-03-26T01:02:23.440Z,7.50
2023-03-26T01:03:27.447Z,7.50
2023-03-26T01:04:23.438Z,7.40
2023-03-26T01:05:23.348Z,7.90
2023-03-26T01:06:23.347Z,7.80
2023-03-26T01:07:23.347Z,7.40
2023-03-26T01:08:23.258Z,7.70
2023-03-26T01:09:23.255Z,8.00
2023-03-26T01:10:23.247Z,7.70
2023-03-26T01:11:23.244Z,7.50
2023-03-26T01:12:23.328Z,7.30
2023-03-26T01:13:23.390Z,7.50
2023-03-26T01:14:23.261Z,6.90
2023-03-26T01:15:23.260Z,7.10
2023-03-26T01:16:23.342Z,6.40
2023-03-26T01:17:23.368Z,6.90
2023-03-26T01:18:23.234Z,6.70
2023-03-26T01:19:23.244Z,6.70
2023-03-26T01:20:23.239Z,6.30
2023-03-26T01:21:23.222Z,7.40
2023-03-26T01:22:23.021Z,7.20
2023-03-26T01:23:23.133Z,7.20
2023-03-26T01:24:23.141Z,7.30
2023-03-26T01:25:23.206Z,8.40
2023-03-26T01:26:23.122Z,8.30
2023-03-26T01:27:23.128Z,9.00
2023-03-26T01:28:23.148Z,8.90
2023-03-26T01:29:22.970Z,9.40
2023-03-26T01:30:23.185Z,9.30
2023-03-26T01:31:23.103Z,9.60
2023-03-26T01:32:23.346Z,10.30
2023-03-26T01:33:23.246Z,10.50
2023-03-26T01:34:23.078Z,10.70
2023-03-26T01:35:23.193Z,10.80
2023-03-26T01:36:23.121Z,10.50
2023-03-26T01:37:22.969Z,10.20
2023-03-26T01:38:23.304Z,10.60
2023-03-26T01:39:22.842Z,11.00
2023-03-26T01:40:22.937Z,10.40
2023-03-26T01:41:22.948Z,10.20
2023-03-26T01:42:23.032Z,10.20
2023-03-26T01:43:22.887Z,9.90
2023-03-26T01:44:22.962Z,10.00
2023-03-26T01:45:22.869Z,10.20
2023-03-26T01:46:22.919Z,10.40
2023-03-26T01:47:22.929Z,10.60
2023-03-26T01:48:22.881Z,11.20
2023-03-26T01:49:22.964Z,10.90
2023-03-26T01:50:22.811Z,11.40
2023-03-26T01:51:22.847Z,11.90
2023-03-26T01:52:22.692Z,12.20
2023-03-26T01:53:22.899Z,11.40
2023-03-26T01:54:22.841Z,11.40
2023-03-26T01:55:22.638Z,10.80
2023-03-26T01:56:22.843Z,11.10
2023-03-26T01:57:22.756Z,11.40
2023-03-26T01:58:22.743Z,11.20
2023-03-26T01:59:22.790Z,10.60
2023-03-26T02:00:22.827Z,10.30
2023-03-26T02:01:22.796Z,10.40
2023-03-26T02:02:22.884Z,10.10
2023-03-26T02:03:22.837Z,9.60
2023-03-26T02:04:22.722Z,9.80
2023-03-26T02:05:22.684Z,10.00
2023-03-26T02:06:22.811Z,10.00
2023-03-26T02:07:22.781Z,10.20
2023-03-26T02:08:22.738Z,9.90
2023-03-26T02:09:22.783Z,10.00
2023-03-26T02:10:22.708Z,10.40
2023-03-26T02:11:23.289Z,10.20
2023-03-26T02:12:22.619Z,10.50
2023-03-26T02:13:22.739Z,10.70
2023-03-26T02:14:22.586Z,10.80
2023-03-26T02:15:22.612Z,11.00
2023-03-26T02:16:22.640Z,11.50
2023-03-26T02:17:22.586Z,11.60
2023-03-26T02:18:22.573Z,11.10
2023-03-26T02:19:22.506Z,11.30
2023-03-26T02:20:22.525Z,11.20
2023-03-26T02:21:22.617Z,11.00
2023-03-26T02:22:22.542Z,11.10
2023-03-26T02:23:22.652Z,10.70
2023-03-26T02:24:22.517Z,10.80
2023-03-26T02:25:22.519Z,10.90
2023-03-26T02:26:22.330Z,10.90
2023-03-26T02:27:22.451Z,11.60
2023-03-26T02:28:22.545Z,11.80
2023-03-26T02:29:22.460Z,11.90
2023-03-26T02:30:22.463Z,11.70
2023-03-26T02:31:22.401Z,11.90
2023-03-26T02:32:22.428Z,10.60
2023-03-26T02:33:22.393Z,10.70
2023-03-26T02:34:22.446Z,10.30
2023-03-26T02:35:22.567Z,10.00
2023-03-26T02:36:22.431Z,10.00
2023-03-26T02:37:22.387Z,10.60
2023-03-26T02:38:22.321Z,10.20
2023-03-26T02:39:22.404Z,10.40
2023-03-26T02:40:22.414Z,10.40
2023-03-26T02:41:22.289Z,10.60
2023-03-26T02:42:22.380Z,10.70
2023-03-26T02:43:22.316Z,10.30
2023-03-26T02:44:22.313Z,10.80
2023-03-26T02:45:22.323Z,10.50
2023-03-26T02:46:22.309Z,10.10
2023-03-26T02:47:22.267Z,10.20
2023-03-26T02:48:22.237Z,10.40
2023-03-26T02:49:22.239Z,10.40
2023-03-26T02:50:22.318Z,10.70
2023-03-26T02:51:22.233Z,10.50
2023-03-26T02:52:22.063Z,10.20
2023-03-26T02:53:22.034Z,10.10
2023-03-26T02:54:22.237Z,10.00
2023-03-26T02:55:22.229Z,10.80
2023-03-26T02:56:22.305Z,10.60
2023-03-26T02:57:22.152Z,10.00
2023-03-26T02:58:22.193Z,10.30
2023-03-26T02:59:22.206Z,10.00
2023-03-26T03:00:22.245Z,10.50
2023-03-26T03:01:22.137Z,10.40
2023-03-26T03:02:22.151Z,10.60
2023-03-26T03:03:22.175Z,10.10
2023-03-26T03:04:21.954Z,11.00
2023-03-26T03:05:22.108Z,10.50
2023-03-26T03:06:22.089Z,10.90
2023-03-26T03:07:22.055Z,11.20
2023-03-26T03:08:22.112Z,11.10
2023-03-26T03:09:21.847Z,11.90
2023-03-26T03:10:22.029Z,11.70
2023-03-26T03:11:22.260Z,12.40
2023-03-26T03:12:21.842Z,12.10
2023-03-26T03:13:21.978Z,12.10
2023-03-26T03:14:22.012Z,11.60
2023-03-26T03:15:21.960Z,11.30
2023-03-26T03:16:21.968Z,11.50
2023-03-26T03:17:22.021Z,11.10
2023-03-26T03:18:22.010Z,11.70
2023-03-26T03:19:21.922Z,12.20
2023-03-26T03:20:21.900Z,12.20
2023-03-26T03:21:21.891Z,12.00
2023-03-26T03:22:21.870Z,12.90
2023-03-26T03:23:21.847Z,12.80
2023-03-26T03:24:21.933Z,12.50
2023-03-26T03:25:21.860Z,13.10
2023-03-26T03:26:21.884Z,13.80
2023-03-26T03:27:21.887Z,13.50
2023-03-26T03:28:21.881Z,13.40
2023-03-26T03:29:21.967Z,14.50
2023-03-26T03:30:21.823Z,13.80
2023-03-26T03:31:21.887Z,14.00
2023-03-26T03:32:21.856Z,13.60
2023-03-26T03:33:21.758Z,14.00
2023-03-26T03:34:21.899Z,13.80
2023-03-26T03:35:21.828Z,13.60
2023-03-26T03:36:21.807Z,13.70
2023-03-26T03:37:21.713Z,13.40
2023-03-26T03:38:21.802Z,13.40
2023-03-26T03:39:21.815Z,13.00
2023-03-26T03:40:21.662Z,14.00
2023-03-26T03:41:21.755Z,14.70
2023-03-26T03:42:21.681Z,14.60
2023-03-26T03:43:21.680Z,14.20
2023-03-26T03:44:21.763Z,14.80
2023-03-26T03:45:21.642Z,15.50
2023-03-26T03:46:21.644Z,16.40
2023-03-26T03:47:21.646Z,17.10
2023-03-26T03:48:21.581Z,17.80
2023-03-26T03:49:21.695Z,16.90
2023-03-26T03:50:21.627Z,16.30
2023-03-26T03:51:21.562Z,17.10
2023-03-26T03:52:21.565Z,16.60
2023-03-26T03:53:21.563Z,17.20
2023-03-26T03:54:21.558Z,16.30
2023-03-26T03:55:21.438Z,16.80
2023-03-26T03:56:21.599Z,16.70
2023-03-26T03:57:21.503Z,16.40
2023-03-26T03:58:21.487Z,16.50
2023-03-26T03:59:21.471Z,16.30
2023-03-26T04:00:21.599Z,16.30
2023-03-26T04:01:21.507Z,17.00
2023-03-26T04:02:21.595Z,16.50
2023-03-26T04:03:34.187Z,17.60
2023-03-26T04:04:21.543Z,17.80
2023-03-26T04:05:21.448Z,17.20
2023-03-26T04:06:21.465Z,17.70
2023-03-26T04:07:21.474Z,17.60
2023-03-26T04:08:21.377Z,18.10
2023-03-26T04:09:21.375Z,17.90
2023-03-26T04:10:21.384Z,17.70
2023-03-26T04:11:21.400Z,18.70
2023-03-26T04:12:21.401Z,18.00
2023-03-26T04:13:21.418Z,17.80
2023-03-26T04:14:21.340Z,18.50
2023-03-26T04:15:21.351Z,19.40
2023-03-26T04:16:21.360Z,17.90
2023-03-26T04:17:21.310Z,18.00
2023-03-26T04:18:21.358Z,17.50
2023-03-26T04:19:21.264Z,17.80
2023-03-26T04:20:21.149Z,17.60
2023-03-26T04:21:21.315Z,17.40
2023-03-26T04:22:21.246Z,17.90
2023-03-26T04:23:21.264Z,18.30
2023-03-26T04:24:21.267Z,17.70
2023-03-26T04:25:21.288Z,17.10
2023-03-26T04:26:21.207Z,16.90
2023-03-26T04:27:21.209Z,17.00
2023-03-26T04:28:21.205Z,16.60
2023-03-26T04:29:21.193Z,17.20
2023-03-26T04:30:21.181Z,16.10
2023-03-26T04:31:21.028Z,17.00
2023-03-26T04:32:21.034Z,15.70
2023-03-26T04:33:21.123Z,16.30
2023-03-26T04:34:21.250Z,15.40
2023-03-26T04:35:21.188Z,16.00
2023-03-26T04:36:21.139Z,15.80
2023-03-26T04:37:21.148Z,15.60
2023-03-26T04:38:21.077Z,15.70
2023-03-26T04:39:21.079Z,15.90
2023-03-26T04:40:21.183Z,15.80
2023-03-26T04:41:21.038Z,15.30
2023-03-26T04:42:21.038Z,15.70
2023-03-26T04:43:21.052Z,15.40
2023-03-26T04:44:21.118Z,15.40
2023-03-26T04:45:21.030Z,15.30
2023-03-26T04:46:20.854Z,14.70
2023-03-26T04:47:20.929Z,15.30
2023-03-26T04:48:20.976Z,14.80
2023-03-26T04:49:20.963Z,14.50
2023-03-26T04:50:21.030Z,13.90
2023-03-26T04:51:20.995Z,14.40
2023-03-26T04:52:20.979Z,14.00
2023-03-26T04:53:20.887Z,14.30
2023-03-26T04:54:20.865Z,14.00
2023-03-26T04:55:20.928Z,14.30
2023-03-26T04:56:20.928Z,14.40
2023-03-26T04:57:20.838Z,14.60
2023-03-26T04:58:20.820Z,14.30
2023-03-26T04:59:20.815Z,13.80
2023-03-26T05:00:20.820Z,15.00
2023-03-26T05:01:20.915Z,14.00
2023-03-26T05:02:20.808Z,13.50
2023-03-26T05:03:20.885Z,13.30
2023-03-26T05:04:20.784Z,13.70
2023-03-26T05:05:20.796Z,13.10
2023-03-26T05:06:20.768Z,12.90
2023-03-26T05:07:20.813Z,12.00
2023-03-26T05:08:20.692Z,11.90
2023-03-26T05:09:20.764Z,11.90
2023-03-26T05:10:20.715Z,12.20
2023-03-26T05:11:20.774Z,12.40
2023-03-26T05:12:20.688Z,12.00
2023-03-26T05:13:20.680Z,12.20
2023-03-26T05:14:20.668Z,11.10
2023-03-26T05:15:20.650Z,11.20
2023-03-26T05:16:20.650Z,11.40
2023-03-26T05:17:20.673Z,11.60
2023-03-26T05:18:20.460Z,11.60
2023-03-26T05:19:20.609Z,11.40
2023-03-26T05:20:20.660Z,11.60
2023-03-26T05:21:20.626Z,12.60
2023-03-26T05:22:20.596Z,11.40
2023-03-26T05:23:20.664Z,11.40
2023-03-26T05:24:20.644Z,12.20
2023-03-26T05:25:20.557Z,11.80
2023-03-26T05:26:20.518Z,11.40
2023-03-26T05:27:20.546Z,11.90
2023-03-26T05:28:20.601Z,11.50
2023-03-26T05:29:20.482Z,11.30
2023-03-26T05:30:20.516Z,11.30
2023-03-26T05:31:20.467Z,11.10
2023-03-26T05:32:20.438Z,10.90
2023-03-26T05:33:20.528Z,11.20
2023-03-26T05:34:20.525Z,10.70
2023-03-26T05:35:20.470Z,10.70
2023-03-26T05:36:20.423Z,10.90
2023-03-26T05:37:20.455Z,11.00
2023-03-26T05:38:20.394Z,11.00
2023-03-26T05:39:20.473Z,10.40
2023-03-26T05:40:20.368Z,11.20
2023-03-26T05:41:20.356Z,10.50
2023-03-26T05:42:20.352Z,11.20
2023-03-26T05:43:20.337Z,11.10
2023-03-26T05:44:20.396Z,11.40
2023-03-26T05:45:20.359Z,10.50
2023-03-26T05:46:20.403Z,11.30
2023-03-26T05:47:20.309Z,10.90
2023-03-26T05:48:20.271Z,10.80
2023-03-26T05:49:20.151Z,10.90
2023-03-26T05:50:20.302Z,11.30
2023-03-26T05:51:20.287Z,11.70
2023-03-26T05:52:20.200Z,11.90
2023-03-26T05:53:20.334Z,11.20
2023-03-26T05:54:20.322Z,11.30
2023-03-26T05:55:20.356Z,12.30
2023-03-26T05:56:20.240Z,11.30
2023-03-26T05:57:20.280Z,11.20
2023-03-26T05:58:20.176Z,11.40
2023-03-26T05:59:20.233Z,11.00
2023-03-26T06:00:20.025Z,11.70
2023-03-26T06:01:20.322Z,11.40
2023-03-26T06:02:20.180Z,11.80
2023-03-26T06:03:20.342Z,11.10
2023-03-26T06:04:20.270Z,12.00
2023-03-26T06:05:20.103Z,12.30
2023-03-26T06:06:20.098Z,11.50
2023-03-26T06:07:20.224Z,12.00
2023-03-26T06:08:20.108Z,11.50
2023-03-26T06:09:20.098Z,12.10
2023-03-26T06:10:20.240Z,11.70
2023-03-26T06:11:20.039Z,10.90
2023-03-26T06:12:19.923Z,11.50
2023-03-26T06:13:19.945Z,11.80
2023-03-26T06:14:19.876Z,12.10
2023-03-26T06:15:19.934Z,11.90
2023-03-26T06:16:26.957Z,11.80
2023-03-26T06:17:19.940Z,11.60
2023-03-26T06:18:20.037Z,11.70
2023-03-26T06:19:20.021Z,11.40
2023-03-26T06:20:19.969Z,11.40
2023-03-26T06:21:19.967Z,11.40
2023-03-26T06:22:19.883Z,11.80
2023-03-26T06:23:19.969Z,10.70
2023-03-26T06:24:19.802Z,12.20
2023-03-26T06:25:19.829Z,11.70
2023-03-26T06:26:19.753Z,11.10
2023-03-26T06:27:19.805Z,11.80
2023-03-26T06:28:19.894Z,11.90
2023-03-26T06:29:19.956Z,10.80
2023-03-26T06:30:19.708Z,11.60
2023-03-26T06:31:19.781Z,11.70
2023-03-26T06:32:20.612Z,11.80
2023-03-26T06:33:19.690Z,11.40
2023-03-26T06:34:19.739Z,11.30
2023-03-26T06:35:19.671Z,11.40
2023-03-26T06:36:19.760Z,12.20
2023-03-26T06:37:19.670Z,11.70
2023-03-26T06:38:19.921Z,10.60
2023-03-26T06:39:19.824Z,10.90
2023-03-26T06:40:19.674Z,10.90
2023-03-26T06:41:19.750Z,10.70
2023-03-26T06:42:19.755Z,10.80
2023-03-26T06:43:19.590Z,10.40
2023-03-26T06:44:19.854Z,10.20
2023-03-26T06:45:19.625Z,10.10
2023-03-26T06:46:19.646Z,10.00
2023-03-26T06:47:19.717Z,10.00
2023-03-26T06:48:19.602Z,10.50
2023-03-26T06:49:19.784Z,9.70
2023-03-26T06:50:19.546Z,10.00
2023-03-26T06:51:19.512Z,9.90
2023-03-26T06:52:19.502Z,9.90
2023-03-26T06:53:19.507Z,9.40
2023-03-26T06:54:19.527Z,8.70
2023-03-26T06:55:19.484Z,8.40
2023-03-26T06:56:19.513Z,9.70
2023-03-26T06:57:19.464Z,8.20
2023-03-26T06:58:19.432Z,8.30
2023-03-26T06:59:19.587Z,8.60
2023-03-26T07:00:19.409Z,8.10
2023-03-26T07:01:19.489Z,8.10
2023-03-26T07:02:19.443Z,8.10
2023-03-26T07:03:19.553Z,7.90
2023-03-26T07:04:19.463Z,8.40
2023-03-26T07:05:19.404Z,8.40
2023-03-26T07:06:19.521Z,8.10
2023-03-26T07:07:19.438Z,8.30
2023-03-26T07:08:19.509Z,8.00
2023-03-26T07:09:19.388Z,8.10
2023-03-26T07:10:19.386Z,7.60
2023-03-26T07:11:19.330Z,8.20
2023-03-26T07:12:19.343Z,7.70
2023-03-26T07:13:19.409Z,8.10
2023-03-26T07:14:19.414Z,8.20
2023-03-26T07:15:19.396Z,8.10
2023-03-26T07:16:19.494Z,8.10
2023-03-26T07:17:19.306Z,8.20
2023-03-26T07:18:19.280Z,7.90
2023-03-26T07:19:19.223Z,7.60
2023-03-26T07:20:19.232Z,7.80
2023-03-26T07:21:19.358Z,8.00
2023-03-26T07:22:19.330Z,7.80
2023-03-26T07:23:19.288Z,8.10
2023-03-26T07:24:19.324Z,7.60
2023-03-26T07:25:19.185Z,7.60
2023-03-26T07:26:19.214Z,7.60
2023-03-26T07:27:19.201Z,8.60
2023-03-26T07:28:19.307Z,8.60
2023-03-26T07:29:19.182Z,8.50
2023-03-26T07:30:19.127Z,8.60
2023-03-26T07:31:19.489Z,8.80
2023-03-26T07:32:19.276Z,8.40
2023-03-26T07:33:19.236Z,8.80
2023-03-26T07:34:19.057Z,8.60
2023-03-26T07:35:19.188Z,9.10
2023-03-26T07:36:19.064Z,8.30
2023-03-26T07:37:19.281Z,8.50
2023-03-26T07:38:19.161Z,9.10
2023-03-26T07:39:19.279Z,9.10
2023-03-26T07:40:19.150Z,8.70
2023-03-26T07:41:19.114Z,8.80
2023-03-26T07:42:18.954Z,8.10
2023-03-26T07:43:18.982Z,8.90
2023-03-26T07:44:19.165Z,8.40
2023-03-26T07:45:18.930Z,8.30
2023-03-26T07:46:19.141Z,8.30
2023-03-26T07:47:19.112Z,8.70
2023-03-26T07:48:19.049Z,8.50
2023-03-26T07:49:19.101Z,8.90
2023-03-26T07:50:19.140Z,8.80
2023-03-26T07:51:19.052Z,9.20
2023-03-26T07:52:19.202Z,9.20
2023-03-26T07:53:19.043Z,8.70
2023-03-26T07:54:18.903Z,8.40
2023-03-26T07:55:18.984Z,8.70
2023-03-26T07:56:18.989Z,8.40
2023-03-26T07:57:18.953Z,8.50
2023-03-26T07:58:18.922Z,8.30
2023-03-26T07:59:19.000Z,9.00
2023-03-26T08:00:18.934Z,8.60
2023-03-26T08:01:18.900Z,9.20
2023-03-26T08:02:19.038Z,8.80
2023-03-26T08:03:19.140Z,8.80
2023-03-26T08:04:24.614Z,9.10
2023-03-26T08:05:19.096Z,8.90
2023-03-26T08:06:18.874Z,9.30
2023-03-26T08:07:18.710Z,8.70
2023-03-26T08:08:18.887Z,9.50
2023-03-26T08:09:18.883Z,8.90
2023-03-26T08:10:18.963Z,9.10
2023-03-26T08:11:18.682Z,9.40
2023-03-26T08:12:18.858Z,8.20
2023-03-26T08:13:18.838Z,8.60
2023-03-26T08:14:18.846Z,8.60
2023-03-26T08:15:18.736Z,9.50
2023-03-26T08:16:18.858Z,8.30
2023-03-26T08:17:18.737Z,7.80
2023-03-26T08:18:18.633Z,8.20
2023-03-26T08:19:18.717Z,8.30
2023-03-26T08:20:18.728Z,7.50
2023-03-26T08:21:18.605Z,8.10
2023-03-26T08:22:18.744Z,8.40
2023-03-26T08:23:18.735Z,8.10
2023-03-26T08:24:18.723Z,8.00
2023-03-26T08:25:18.816Z,8.20
2023-03-26T08:26:18.741Z,7.70
2023-03-26T08:27:18.744Z,7.50
2023-03-26T08:28:18.654Z,7.60
2023-03-26T08:29:18.644Z,7.90
2023-03-26T08:30:18.639Z,8.40
2023-03-26T08:31:18.653Z,8.10
2023-03-26T08:32:18.714Z,8.80
2023-03-26T08:33:18.625Z,8.30
2023-03-26T08:34:18.612Z,8.30
2023-03-26T08:35:18.633Z,8.40
2023-03-26T08:36:18.384Z,7.60
2023-03-26T08:37:18.759Z,8.50
2023-03-26T08:38:18.629Z,8.00
2023-03-26T08:39:18.397Z,7.90
2023-03-26T08:40:18.556Z,7.80
2023-03-26T08:41:18.377Z,8.60
2023-03-26T08:42:18.507Z,8.40
2023-03-26T08:43:18.462Z,8.20
2023-03-26T08:44:18.338Z,8.00
2023-03-26T08:45:18.297Z,7.80
2023-03-26T08:46:18.584Z,8.50
2023-03-26T08:47:18.564Z,8.40
2023-03-26T08:48:18.332Z,8.70
2023-03-26T08:49:18.482Z,8.30
2023-03-26T08:50:18.454Z,8.30
2023-03-26T08:51:18.256Z,8.00
2023-03-26T08:52:18.370Z,8.60
2023-03-26T08:53:18.262Z,8.70
2023-03-26T08:54:18.238Z,9.00
2023-03-26T08:55:18.246Z,8.50
2023-03-26T08:56:18.388Z,8.90
2023-03-26T08:57:18.400Z,8.40
2023-03-26T08:58:18.411Z,8.20
2023-03-26T08:59:18.297Z,8.80
2023-03-26T09:00:18.426Z,8.40
2023-03-26T09:01:18.365Z,8.70
2023-03-26T09:02:18.373Z,8.10
2023-03-26T09:03:18.303Z,8.20
2023-03-26T09:04:18.404Z,7.80
2023-03-26T09:05:18.380Z,7.90
2023-03-26T09:06:18.427Z,8.80
2023-03-26T09:07:18.359Z,8.10
2023-03-26T09:08:18.165Z,7.60
2023-03-26T09:09:19.097Z,7.10
2023-03-26T09:10:18.144Z,7.40
2023-03-26T09:11:18.171Z,7.50
2023-03-26T09:12:18.080Z,7.00
2023-03-26T09:13:18.089Z,7.00
2023-03-26T09:14:18.007Z,7.30
2023-03-26T09:15:18.041Z,7.00
2023-03-26T09:16:18.044Z,6.90
2023-03-26T09:17:18.045Z,7.10
2023-03-26T09:18:18.032Z,7.50
2023-03-26T09:19:18.013Z,7.50
2023-03-26T09:20:17.961Z,7.10
2023-03-26T09:21:17.973Z,7.30
2023-03-26T09:22:17.949Z,6.80
2023-03-26T09:23:17.925Z,7.20
2023-03-26T09:24:17.907Z,6.80
2023-03-26T09:25:17.900Z,6.90
2023-03-26T09:26:17.909Z,7.50
2023-03-26T09:27:17.914Z,7.30
2023-03-26T09:28:17.875Z,7.30
2023-03-26T09:29:18.036Z,7.10
2023-03-26T09:30:17.996Z,7.50
2023-03-26T09:31:18.003Z,7.90
2023-03-26T09:32:17.937Z,7.20
2023-03-26T09:33:18.079Z,6.70
2023-03-26T09:34:17.968Z,7.00
2023-03-26T09:35:17.929Z,6.80
2023-03-26T09:36:17.958Z,6.30
2023-03-26T09:37:17.817Z,6.30
2023-03-26T09:38:17.894Z,6.60
2023-03-26T09:39:17.865Z,6.50
2023-03-26T09:40:17.919Z,6.30
2023-03-26T09:41:17.910Z,6.20
2023-03-26T09:42:17.952Z,6.10
2023-03-26T09:43:17.840Z,6.90
2023-03-26T09:44:17.971Z,7.00
2023-03-26T09:45:17.839Z,6.00
2023-03-26T09:46:17.866Z,7.00
2023-03-26T09:47:17.789Z,6.90
2023-03-26T09:48:17.765Z,6.70
2023-03-26T09:49:17.823Z,6.40
2023-03-26T09:50:17.799Z,6.50
2023-03-26T09:51:17.785Z,6.50
2023-03-26T09:52:17.754Z,6.40
2023-03-26T09:53:17.730Z,6.40
2023-03-26T09:54:17.858Z,6.10
2023-03-26T09:55:17.758Z,6.60
2023-03-26T09:56:17.733Z,6.60
2023-03-26T09:57:17.808Z,6.20
2023-03-26T09:58:17.703Z,6.10
2023-03-26T09:59:17.493Z,6.10
2023-03-26T10:00:17.748Z,6.10
2023-03-26T10:01:17.539Z,6.40
2023-03-26T10:02:17.667Z,5.60
2023-03-26T10:03:17.633Z,5.70
2023-03-26T10:04:17.605Z,6.10
2023-03-26T10:05:17.525Z,5.80
2023-03-26T10:06:17.502Z,5.40
2023-03-26T10:07:17.487Z,6.10
2023-03-26T10:08:17.421Z,5.70
2023-03-26T10:09:17.431Z,6.30
2023-03-26T10:10:17.564Z,5.90
2023-03-26T10:11:17.447Z,5.90
2023-03-26T10:12:17.411Z,5.70
2023-03-26T10:13:17.566Z,5.60
2023-03-26T10:14:17.422Z,5.50
2023-03-26T10:15:17.468Z,5.80
2023-03-26T10:16:17.394Z,5.80
2023-03-26T10:17:17.553Z,6.00
2023-03-26T10:18:27.473Z,5.90
2023-03-26T10:19:17.964Z,6.00
2023-03-26T10:20:17.361Z,5.80
2023-03-26T10:21:17.297Z,5.70
2023-03-26T10:22:17.587Z,5.70
2023-03-26T10:23:17.310Z,5.70
2023-03-26T10:24:17.384Z,5.30
2023-03-26T10:25:17.449Z,5.60
2023-03-26T10:26:17.426Z,6.10
2023-03-26T10:27:17.413Z,5.70
2023-03-26T10:28:17.537Z,5.90
2023-03-26T10:29:17.334Z,5.90
2023-03-26T10:30:17.435Z,5.60
2023-03-26T10:31:17.277Z,4.90
2023-03-26T10:32:17.304Z,5.20
2023-03-26T10:33:17.323Z,5.20
2023-03-26T10:34:28.471Z,5.20
2023-03-26T10:35:17.321Z,5.20
2023-03-26T10:36:17.299Z,5.10
2023-03-26T10:37:17.292Z,4.70
2023-03-26T10:38:17.402Z,5.20
2023-03-26T10:39:38.114Z,5.20
2023-03-26T10:40:17.285Z,5.10
2023-03-26T10:41:17.197Z,5.00
2023-03-26T10:42:17.181Z,5.10
2023-03-26T10:43:17.248Z,4.80
2023-03-26T10:44:17.346Z,5.40
2023-03-26T10:45:17.310Z,5.20
2023-03-26T10:46:17.195Z,5.60
2023-03-26T10:47:17.132Z,5.30
2023-03-26T10:48:17.127Z,5.10
2023-03-26T10:49:17.004Z,5.00
2023-03-26T10:50:23.235Z,5.10
2023-03-26T10:51:17.258Z,5.10
2023-03-26T10:52:17.151Z,5.50
2023-03-26T10:53:17.110Z,5.00
2023-03-26T10:54:17.052Z,4.90
2023-03-26T10:55:17.095Z,5.00
2023-03-26T10:56:17.042Z,5.10
2023-03-26T10:57:17.166Z,5.10
2023-03-26T10:58:17.092Z,5.30
2023-03-26T10:59:17.018Z,4.90
2023-03-26T11:00:17.047Z,5.30
2023-03-26T11:01:17.010Z,5.30
2023-03-26T11:02:17.112Z,4.60
2023-03-26T11:03:17.014Z,5.70
2023-03-26T11:04:17.011Z,5.40
2023-03-26T11:05:17.023Z,5.30
2023-03-26T11:06:16.994Z,5.00
2023-03-26T11:07:17.027Z,4.70
2023-03-26T11:08:16.779Z,4.20
2023-03-26T11:09:16.943Z,4.40
2023-03-26T11:10:16.810Z,4.50
2023-03-26T11:11:16.746Z,4.30
2023-03-26T11:12:26.532Z,4.70
2023-03-26T11:13:16.992Z,4.40
2023-03-26T11:14:24.453Z,4.90
2023-03-26T11:15:16.762Z,4.10
2023-03-26T11:16:16.810Z,4.60
2023-03-26T11:17:39.412Z,4.00
2023-03-26T11:18:16.701Z,3.60
2023-03-26T11:19:16.920Z,3.20
2023-03-26T11:20:16.706Z,3.10
2023-03-26T11:21:19.371Z,2.80
2023-03-26T11:22:16.684Z,2.70
2023-03-26T11:23:16.747Z,2.90
2023-03-26T11:24:16.961Z,2.90
2023-03-26T11:25:16.842Z,3.30
2023-03-26T11:26:16.743Z,3.00
2023-03-26T11:27:18.410Z,2.60
2023-03-26T11:28:16.717Z,3.00
2023-03-26T11:29:32.334Z,3.20
2023-03-26T11:30:16.628Z,3.10
2023-03-26T11:31:16.726Z,3.00
2023-03-26T11:32:16.576Z,3.10
2023-03-26T11:33:16.738Z,3.00
2023-03-26T11:34:16.647Z,2.80
2023-03-26T11:35:16.726Z,2.60
2023-03-26T11:36:16.606Z,2.90
2023-03-26T11:37:16.481Z,2.30
2023-03-26T11:38:16.528Z,2.50
2023-03-26T11:39:16.603Z,2.60
2023-03-26T11:40:16.761Z,2.30
2023-03-26T11:41:16.578Z,2.40
2023-03-26T11:42:16.507Z,2.20
2023-03-26T11:43:16.430Z,2.10
2023-03-26T11:44:16.461Z,3.10
2023-03-26T11:45:16.384Z,2.90
2023-03-26T11:46:16.554Z,2.90
2023-03-26T11:47:16.365Z,3.80
2023-03-26T11:48:16.500Z,3.10
2023-03-26T11:49:16.357Z,3.70
2023-03-26T11:50:16.529Z,3.70
2023-03-26T11:51:16.498Z,2.70
2023-03-26T11:52:16.372Z,2.50
2023-03-26T11:53:16.478Z,2.20
2023-03-26T11:54:16.521Z,2.20
2023-03-26T11:55:16.456Z,2.20
2023-03-26T11:56:16.490Z,2.40
2023-03-26T11:57:16.500Z,2.40
2023-03-26T11:58:16.416Z,2.50
2023-03-26T11:59:16.455Z,2.70
2023-03-26T12:00:16.364Z,2.50
2023-03-26T12:01:16.357Z,2.40
2023-03-26T12:02:16.457Z,2.70
2023-03-26T12:03:16.426Z,2.80
2023-03-26T12:04:16.399Z,2.70
2023-03-26T12:05:16.172Z,2.50
2023-03-26T12:06:16.176Z,2.30
2023-03-26T12:07:16.172Z,2.10
2023-03-26T12:08:16.190Z,1.90
2023-03-26T12:09:16.132Z,1.90
2023-03-26T12:10:18.951Z,2.20
2023-03-26T12:11:16.272Z,2.10
2023-03-26T12:12:16.492Z,2.40
2023-03-26T12:13:16.325Z,1.80
2023-03-26T12:14:16.100Z,1.80
2023-03-26T12:15:16.280Z,2.10
2023-03-26T12:16:16.341Z,1.80
2023-03-26T12:17:16.161Z,2.10
2023-03-26T12:18:16.082Z,2.20
2023-03-26T12:19:16.260Z,2.10
2023-03-26T12:20:16.027Z,2.00
2023-03-26T12:21:16.195Z,2.20
2023-03-26T12:22:16.158Z,1.80
2023-03-26T12:23:16.002Z,2.10
2023-03-26T12:24:16.085Z,2.10
2023-03-26T12:25:15.979Z,1.90
2023-03-26T12:26:16.027Z,2.20
2023-03-26T12:27:15.990Z,2.00
2023-03-26T12:28:16.004Z,2.20
2023-03-26T12:29:15.989Z,2.30
2023-03-26T12:30:15.939Z,2.00
2023-03-26T12:31:15.912Z,2.20
2023-03-26T12:32:15.935Z,2.40
2023-03-26T12:33:15.933Z,2.10
2023-03-26T12:34:15.899Z,2.20
2023-03-26T12:35:15.852Z,2.20
2023-03-26T12:36:15.861Z,2.20
2023-03-26T12:37:15.835Z,2.10
2023-03-26T12:38:15.832Z,2.20
2023-03-26T12:40:07.390Z,2.00
2023-03-26T12:40:19.352Z,1.90
2023-03-26T12:44:44.760Z,1.90
2023-03-26T12:45:02.482Z,2.10
2023-03-26T12:45:08.169Z,2.20
2023-03-26T12:47:54.962Z,2.60
2023-03-26T12:48:07.162Z,2.30
2023-03-26T12:48:12.839Z,2.60
2023-03-26T12:49:13.022Z,2.40
2023-03-26T12:50:12.666Z,2.60
2023-03-26T12:51:12.705Z,2.70
2023-03-26T12:52:12.591Z,2.70
2023-03-26T12:53:12.579Z,2.80
2023-03-26T12:54:12.656Z,3.00
2023-03-26T12:55:12.789Z,2.90
2023-03-26T12:56:12.668Z,3.00
2023-03-26T12:57:13.400Z,3.50
2023-03-26T12:58:13.807Z,3.40
2023-03-26T12:59:12.777Z,3.00
2023-03-26T13:00:12.550Z,3.20
2023-03-26T13:01:12.893Z,2.70
2023-03-26T13:02:12.731Z,3.00
2023-03-26T13:03:12.601Z,2.70
2023-03-26T13:04:12.629Z,2.60
2023-03-26T13:05:12.460Z,2.60
2023-03-26T13:06:12.822Z,2.80
2023-03-26T13:07:12.639Z,2.60
2023-03-26T13:08:12.695Z,2.50
2023-03-26T13:09:12.454Z,2.40