createdAt,value
2023-03-03T17:36:20.307Z,57.25
2023-03-03T17:39:49.470Z,51.88
2023-03-03T17:43:13.578Z,58.42
2023-03-03T17:46:23.449Z,55.53
2023-03-03T17:49:24.950Z,66.40
2023-03-03T17:52:52.035Z,60.30
2023-03-03T17:56:18.810Z,67.38
2023-03-03T17:59:39.558Z,65.53
2023-03-03T18:02:58.185Z,68.65
2023-03-03T18:06:18.391Z,52.67
2023-03-03T18:10:17.196Z,67.07
2023-03-03T18:13:44.999Z,55.90
2023-03-03T18:17:10.505Z,59.15
2023-03-03T18:20:12.012Z,62.47
2023-03-03T18:23:41.739Z,66.88
2023-03-03T18:26:43.771Z,57.60
2023-03-03T18:30:05.291Z,70.72
2023-03-03T18:33:10.232Z,70.55
2023-03-03T18:36:36.420Z,64.68
2023-03-03T18:39:49.380Z,68.72
2023-03-03T18:42:53.774Z,71.32
2023-03-03T18:45:56.127Z,71.65
2023-03-03T18:49:07.617Z,69.03
2023-03-03T18:52:27.062Z,68.15
2023-03-03T18:55:28.693Z,71.88
2023-03-03T18:58:38.784Z,73.47
2023-03-03T19:01:44.711Z,72.40
2023-03-03T19:05:04.717Z,67.72
2023-03-03T19:08:25.944Z,68.38
2023-03-03T19:11:40.469Z,62.22
2023-03-03T19:14:46.254Z,62.72
2023-03-03T19:17:49.793Z,59.80
2023-03-03T19:20:57.079Z,65.53
2023-03-03T19:24:03.189Z,74.63
2023-03-03T19:27:32.607Z,69.05
2023-03-03T19:30:48.228Z,77.22
2023-03-03T19:34:00.717Z,63.35
2023-03-03T19:37:05.313Z,66.30
2023-03-03T19:40:24.997Z,58.33
2023-03-03T19:47:38.106Z,64.35
2023-03-03T19:51:02.299Z,61.03
2023-03-03T19:54:40.137Z,61.15
2023-03-03T19:58:35.354Z,67.18
2023-03-03T20:02:28.551Z,52.58
2023-03-03T20:06:05.099Z,62.08
2023-03-03T20:09:50.363Z,54.03
2023-03-03T20:13:12.468Z,57.95
2023-03-03T20:16:42.069Z,53.10
2023-03-03T20:20:05.731Z,49.17
2023-03-03T20:24:00.844Z,37.10
2023-03-03T20:27:09.522Z,46.33
2023-03-03T20:30:38.417Z,36.70
2023-03-03T20:37:54.371Z,42.92
2023-03-03T20:41:17.578Z,44.40
2023-03-03T20:44:59.567Z,48.47
2023-03-03T20:48:16.180Z,48.95
2023-03-03T20:51:29.555Z,48.63
2023-03-03T20:54:48.447Z,50.25
2023-03-03T20:58:07.367Z,52.30
2023-03-03T21:01:17.234Z,46.30
2023-03-03T21:04:22.569Z,51.17
2023-03-03T21:07:26.129Z,49.35
2023-03-03T21:10:36.136Z,42.08
2023-03-03T21:13:44.086Z,34.67
2023-03-03T21:16:45.928Z,31.98
2023-03-03T21:19:47.535Z,30.27
2023-03-03T21:22:49.194Z,22.52
2023-03-03T21:25:55.793Z,22.67
2023-03-03T21:29:03.506Z,21.55
2023-03-03T21:32:09.815Z,19.50
2023-03-03T21:35:16.573Z,14.57
2023-03-03T21:38:34.535Z,11.45
2023-03-03T21:41:56.809Z,15.10
2023-03-03T21:45:08.907Z,13.60
2023-03-03T21:48:10.461Z,15.43
2023-03-03T21:51:14.034Z,17.30
2023-03-03T21:54:15.639Z,16.48
2023-03-03T21:57:17.241Z,14.07
2023-03-03T22:00:19.374Z,15.18
2023-03-03T22:03:20.895Z,20.23
2023-03-03T22:06:22.675Z,19.27
2023-03-03T22:09:24.514Z,15.13
2023-03-03T22:12:26.113Z,12.35
2023-03-03T22:15:30.381Z,21.75
2023-03-03T22:18:31.982Z,15.40
2023-03-03T22:21:33.512Z,16.40
2023-03-03T22:24:35.090Z,17.58
2023-03-03T22:27:36.683Z,21.17
2023-03-03T22:30:38.227Z,21.10
2023-03-03T22:33:40.028Z,16.42
2023-03-03T22:36:41.711Z,18.95
2023-03-03T22:39:43.289Z,18.98
2023-03-03T22:42:44.819Z,19.58
2023-03-03T22:45:46.417Z,14.60
2023-03-03T22:48:47.952Z,13.75
2023-03-03T22:51:49.499Z,17.67
2023-03-03T22:54:51.088Z,29.25
2023-03-03T22:57:52.649Z,23.25
2023-03-03T23:00:54.644Z,20.60
2023-03-03T23:03:56.182Z,20.65
2023-03-03T23:06:58.796Z,22.98
2023-03-03T23:10:00.425Z,30.13
2023-03-03T23:13:02.473Z,26.13
2023-03-03T23:16:04.402Z,26.10
2023-03-03T23:19:05.970Z,29.48
2023-03-03T23:22:07.538Z,27.63
2023-03-03T23:25:09.903Z,21.67
2023-03-03T23:28:12.188Z,25.48
2023-03-03T23:31:13.846Z,26.65
2023-03-03T23:34:15.475Z,24.60
2023-03-03T23:37:17.389Z,26.25
2023-03-03T23:40:18.997Z,25.27
2023-03-03T23:43:20.546Z,27.70
2023-03-03T23:46:22.161Z,23.13
2023-03-03T23:49:23.844Z,27.20
2023-03-03T23:52:25.473Z,20.65
2023-03-03T23:55:27.098Z,17.25
2023-03-03T23:58:28.653Z,25.77
