createdAt,value
2023-02-27T00:01:33.337Z,-0.70
2023-02-27T00:04:19.125Z,-0.70
2023-02-27T00:07:07.170Z,-0.80
2023-02-27T00:09:53.446Z,-0.70
2023-02-27T00:12:39.657Z,-0.80
2023-02-27T00:15:25.800Z,-0.70
2023-02-27T00:18:11.894Z,-0.70
2023-02-27T00:20:57.818Z,-0.70
2023-02-27T00:23:43.734Z,-0.80
2023-02-27T00:26:29.788Z,-0.80
2023-02-27T00:29:15.608Z,-0.80
2023-02-27T00:32:01.629Z,-0.80
2023-02-27T00:34:47.942Z,-0.80
2023-02-27T00:37:34.521Z,-0.90
2023-02-27T00:40:21.283Z,-0.90
2023-02-27T00:43:07.076Z,-1.00
2023-02-27T00:45:53.035Z,-1.00
2023-02-27T00:48:40.439Z,-0.90
2023-02-27T00:51:28.195Z,-1.00
2023-02-27T00:54:14.791Z,-0.90
2023-02-27T00:57:00.716Z,-0.90
2023-02-27T00:59:46.749Z,-0.90
2023-02-27T01:02:32.791Z,-0.90
2023-02-27T01:05:19.248Z,-0.80
2023-02-27T01:08:05.574Z,-0.70
2023-02-27T01:10:54.947Z,-0.80
2023-02-27T01:13:41.162Z,-0.70
2023-02-27T01:16:27.119Z,-0.70
2023-02-27T01:19:13.089Z,-0.70
2023-02-27T01:21:59.215Z,-0.80
2023-02-27T01:24:45.205Z,-0.80
2023-02-27T01:27:32.780Z,-0.80
2023-02-27T01:30:18.783Z,-0.80
2023-02-27T01:33:04.905Z,-0.70
2023-02-27T01:35:51.060Z,-0.70
2023-02-27T01:38:37.719Z,-0.60
2023-02-27T01:41:23.650Z,-0.60
2023-02-27T01:44:11.802Z,-0.70
2023-02-27T01:46:58.159Z,-0.70
2023-02-27T01:49:44.191Z,-0.70
2023-02-27T01:52:31.780Z,-0.60
2023-02-27T01:55:18.235Z,-0.60
2023-02-27T01:58:09.888Z,-0.60
2023-02-27T02:00:56.925Z,-0.60
2023-02-27T02:03:55.336Z,-0.60
2023-02-27T02:06:44.949Z,-0.70
2023-02-27T02:09:34.460Z,-0.70
2023-02-27T02:12:24.328Z,-0.60
2023-02-27T02:15:11.202Z,-0.60
2023-02-27T02:18:15.400Z,-0.50
2023-02-27T02:21:25.953Z,-0.50
2023-02-27T02:24:15.937Z,-0.50
2023-02-27T02:27:40.157Z,-0.50
2023-02-27T02:30:47.868Z,-0.60
2023-02-27T02:34:02.833Z,-0.70
2023-02-27T02:37:33.019Z,-0.70
2023-02-27T02:40:25.959Z,-0.80
2023-02-27T02:43:31.146Z,-0.80
2023-02-27T02:46:35.731Z,-0.80
2023-02-27T02:49:47.302Z,-0.80
2023-02-27T02:52:51.586Z,-0.80
2023-02-27T02:55:48.802Z,-0.80
2023-02-27T02:58:55.165Z,-0.90
2023-02-27T03:01:47.713Z,-0.90
2023-02-27T03:04:51.119Z,-1.00
2023-02-27T03:07:44.673Z,-1.00
2023-02-27T03:10:43.439Z,-1.00
2023-02-27T03:13:35.359Z,-1.00
2023-02-27T03:16:44.291Z,-1.00
2023-02-27T03:19:39.267Z,-1.00
2023-02-27T03:22:32.655Z,-1.00
2023-02-27T03:25:20.433Z,-1.00
2023-02-27T03:28:19.270Z,-1.00
2023-02-27T03:31:22.520Z,-1.00
2023-02-27T03:34:33.501Z,-1.00
2023-02-27T03:37:47.390Z,-1.00
2023-02-27T03:40:57.942Z,-1.00
2023-02-27T03:44:01.226Z,-1.10
2023-02-27T03:46:47.124Z,-1.10
2023-02-27T03:49:33.807Z,-1.10
2023-02-27T03:52:22.824Z,-1.10
2023-02-27T03:55:19.194Z,-1.10
2023-02-27T03:58:06.365Z,-1.00
2023-02-27T04:00:53.175Z,-1.00
2023-02-27T04:03:46.415Z,-1.10
2023-02-27T04:06:58.017Z,-1.10
2023-02-27T04:10:02.024Z,-1.00
2023-02-27T04:13:22.332Z,-1.00
2023-02-27T04:16:29.681Z,-1.00
2023-02-27T04:19:40.125Z,-1.00
2023-02-27T04:22:39.228Z,-0.90
2023-02-27T04:25:49.862Z,-1.00
2023-02-27T04:28:55.604Z,-1.00
2023-02-27T04:32:07.203Z,-1.00
2023-02-27T04:35:34.447Z,-1.00
2023-02-27T04:38:28.189Z,-1.00
2023-02-27T04:41:23.224Z,-1.00
2023-02-27T04:44:12.622Z,-1.10
2023-02-27T04:47:00.960Z,-1.10
2023-02-27T04:50:04.360Z,-1.00
2023-02-27T04:52:57.200Z,-1.00
2023-02-27T04:55:47.818Z,-1.00
2023-02-27T04:58:42.372Z,-1.00
2023-02-27T05:01:38.421Z,-1.10
2023-02-27T05:04:27.127Z,-1.20
2023-02-27T05:07:18.871Z,-1.20
2023-02-27T05:10:36.736Z,-1.20
2023-02-27T05:13:32.151Z,-1.10
2023-02-27T05:16:23.597Z,-1.10
2023-02-27T05:19:10.820Z,-1.00
2023-02-27T05:22:24.601Z,-1.10
2023-02-27T05:25:25.757Z,-1.10
2023-02-27T05:28:36.107Z,-1.10
2023-02-27T05:31:31.684Z,-1.10
2023-02-27T05:34:32.494Z,-1.10
2023-02-27T05:37:25.247Z,-1.00
2023-02-27T05:40:17.411Z,-1.00
2023-02-27T05:43:12.905Z,-1.10
2023-02-27T05:46:08.802Z,-1.10
2023-02-27T05:49:05.608Z,-1.20
2023-02-27T05:51:54.902Z,-1.20
2023-02-27T05:55:01.699Z,-1.20
2023-02-27T05:57:56.177Z,-1.20
2023-02-27T06:00:54.603Z,-1.20
2023-02-27T06:03:41.644Z,-1.20
2023-02-27T06:06:30.958Z,-1.20
2023-02-27T06:09:17.021Z,-1.20
2023-02-27T06:12:03.020Z,-1.20
2023-02-27T06:14:48.927Z,-1.10
2023-02-27T06:17:34.912Z,-1.20
2023-02-27T06:20:21.122Z,-1.20
2023-02-27T06:23:07.798Z,-1.10
2023-02-27T06:25:53.679Z,-1.10
2023-02-27T06:28:40.837Z,-1.10
2023-02-27T06:31:27.156Z,-1.10
2023-02-27T06:34:13.207Z,-1.10
2023-02-27T06:36:59.227Z,-1.00
2023-02-27T06:39:45.142Z,-0.90
2023-02-27T06:42:31.765Z,-0.90
2023-02-27T06:45:19.176Z,-0.80
2023-02-27T06:48:05.520Z,-0.80
2023-02-27T06:50:56.370Z,-0.80
2023-02-27T06:53:42.778Z,-0.70
2023-02-27T06:56:29.320Z,-0.60
2023-02-27T06:59:15.831Z,-0.60
2023-02-27T07:02:01.839Z,-0.50
2023-02-27T07:04:47.697Z,-0.40
2023-02-27T07:07:37.926Z,-0.50
2023-02-27T07:10:25.183Z,-0.50
2023-02-27T07:13:11.154Z,-0.40
2023-02-27T07:15:57.053Z,-0.30
2023-02-27T07:18:43.332Z,-0.30
2023-02-27T07:21:29.181Z,-0.30
2023-02-27T07:24:15.354Z,-0.20
2023-02-27T07:27:01.648Z,-0.20
2023-02-27T07:29:47.463Z,-0.20
2023-02-27T07:32:33.718Z,-0.20
2023-02-27T07:35:19.543Z,0.00
2023-02-27T07:38:05.512Z,0.00
2023-02-27T07:40:53.402Z,0.00
2023-02-27T07:43:39.736Z,0.00
2023-02-27T07:46:27.694Z,0.10
2023-02-27T07:49:14.222Z,0.20
2023-02-27T07:52:00.442Z,0.20
2023-02-27T07:54:46.510Z,0.20
2023-02-27T07:57:32.727Z,0.10
2023-02-27T08:00:19.275Z,0.10
2023-02-27T08:03:05.436Z,0.20
2023-02-27T08:05:51.822Z,0.30
2023-02-27T08:08:37.714Z,0.40
2023-02-27T08:11:23.996Z,0.40
2023-02-27T08:14:09.984Z,0.50
2023-02-27T08:16:55.950Z,0.60
2023-02-27T08:19:41.976Z,0.40
2023-02-27T08:22:27.824Z,0.50
2023-02-27T08:25:13.689Z,0.50
2023-02-27T08:27:59.733Z,0.50
2023-02-27T08:30:45.683Z,0.60
2023-02-27T08:33:31.633Z,0.50
2023-02-27T08:36:17.574Z,0.40
2023-02-27T08:39:03.478Z,0.50
2023-02-27T08:41:50.202Z,0.50
2023-02-27T08:44:36.374Z,0.50
2023-02-27T08:47:22.310Z,0.40
2023-02-27T08:50:09.175Z,0.40
2023-02-27T08:52:55.314Z,0.60
2023-02-27T08:55:42.560Z,0.60
2023-02-27T08:58:29.016Z,0.60
2023-02-27T09:01:14.799Z,0.70
2023-02-27T09:04:02.892Z,0.70
2023-02-27T09:06:48.998Z,0.70
2023-02-27T09:09:34.968Z,0.70
2023-02-27T09:12:20.797Z,0.70
2023-02-27T09:15:07.688Z,0.70
2023-02-27T09:17:56.469Z,0.60
2023-02-27T09:20:42.898Z,0.80
2023-02-27T09:23:28.955Z,0.80
2023-02-27T09:26:16.127Z,0.80
2023-02-27T09:29:02.166Z,0.80
2023-02-27T09:31:48.354Z,0.80
2023-02-27T09:34:35.893Z,0.90
2023-02-27T09:37:21.870Z,1.00
2023-02-27T09:40:11.722Z,1.00
2023-02-27T09:43:07.978Z,1.00
2023-02-27T09:45:56.331Z,0.90
2023-02-27T09:48:49.528Z,0.80
2023-02-27T09:51:35.577Z,0.70
2023-02-27T09:54:21.520Z,0.60
2023-02-27T09:57:24.849Z,0.60
2023-02-27T10:00:32.697Z,0.40
2023-02-27T10:03:32.057Z,0.40
2023-02-27T10:06:17.995Z,0.40
2023-02-27T10:09:28.974Z,0.50
2023-02-27T10:12:21.160Z,0.50
2023-02-27T10:15:17.398Z,0.40
2023-02-27T10:18:26.223Z,0.40
2023-02-27T10:21:21.489Z,0.40
2023-02-27T10:24:49.242Z,0.40
2023-02-27T10:27:35.501Z,0.30
2023-02-27T10:30:34.702Z,0.30
2023-02-27T10:33:39.787Z,0.40
2023-02-27T10:36:33.958Z,0.50
2023-02-27T10:39:21.914Z,0.60
2023-02-27T10:42:10.822Z,0.60
2023-02-27T10:44:57.266Z,0.60
2023-02-27T10:47:43.851Z,0.80
2023-02-27T10:50:38.335Z,1.00
2023-02-27T10:53:27.035Z,1.30
2023-02-27T10:56:26.313Z,1.50
2023-02-27T10:59:22.657Z,1.70
2023-02-27T11:02:17.818Z,1.90
2023-02-27T11:05:06.229Z,2.20
2023-02-27T11:07:52.727Z,2.10
2023-02-27T11:11:03.246Z,2.20
2023-02-27T11:13:49.473Z,2.10
2023-02-27T11:16:50.805Z,2.20
2023-02-27T11:19:42.098Z,2.20
2023-02-27T11:22:31.265Z,2.30
2023-02-27T11:25:22.849Z,2.40
2023-02-27T11:28:14.021Z,2.40
2023-02-27T11:31:03.580Z,2.30
2023-02-27T11:33:53.819Z,2.30
2023-02-27T11:36:51.719Z,2.30
2023-02-27T11:39:47.545Z,2.40
2023-02-27T11:42:36.846Z,2.50
2023-02-27T11:46:05.178Z,2.50
2023-02-27T11:48:48.988Z,2.60
2023-02-27T11:51:35.181Z,2.70
2023-02-27T11:54:54.074Z,2.80
2023-02-27T11:57:43.313Z,3.00
2023-02-27T12:01:17.079Z,3.00
2023-02-27T12:04:23.712Z,2.90
2023-02-27T12:07:25.950Z,2.70
2023-02-27T12:10:22.302Z,2.50
2023-02-27T12:13:14.128Z,2.60
2023-02-27T12:16:16.638Z,2.40
2023-02-27T12:19:12.990Z,2.30
2023-02-27T12:22:17.270Z,2.40
2023-02-27T12:25:12.097Z,2.50
2023-02-27T12:28:12.742Z,2.80
2023-02-27T12:31:14.755Z,2.70
2023-02-27T12:34:36.535Z,2.50
2023-02-27T12:37:28.434Z,2.60
2023-02-27T12:40:17.361Z,2.60
2023-02-27T12:43:38.419Z,2.60
2023-02-27T12:46:48.322Z,2.70
2023-02-27T12:49:56.322Z,2.80
2023-02-27T12:53:02.431Z,2.80
2023-02-27T12:56:17.097Z,2.90
2023-02-27T12:59:09.354Z,3.00
2023-02-27T13:02:32.188Z,2.80
2023-02-27T13:05:28.422Z,2.80
2023-02-27T13:08:24.102Z,2.70
2023-02-27T13:11:24.413Z,2.90
2023-02-27T13:14:38.327Z,2.80
2023-02-27T13:17:35.897Z,2.90
2023-02-27T13:20:22.197Z,3.10
2023-02-27T13:23:32.952Z,3.30
2023-02-27T13:26:28.914Z,3.40
2023-02-27T13:29:18.215Z,3.50
2023-02-27T13:32:42.740Z,3.50
2023-02-27T13:35:45.436Z,3.40
2023-02-27T13:38:48.198Z,3.40
2023-02-27T13:41:37.065Z,3.30
2023-02-27T13:44:37.473Z,3.00
2023-02-27T13:47:29.720Z,2.80
2023-02-27T13:50:18.594Z,2.80
2023-02-27T13:53:17.582Z,2.70
2023-02-27T13:56:23.790Z,2.60
2023-02-27T13:59:39.538Z,2.60
2023-02-27T14:02:41.925Z,2.50
2023-02-27T14:05:37.973Z,2.50
2023-02-27T14:08:27.754Z,2.60
2023-02-27T14:11:24.846Z,2.80
2023-02-27T14:14:49.050Z,3.20
2023-02-27T14:17:37.936Z,3.40
2023-02-27T14:20:32.844Z,3.50
2023-02-27T14:23:26.722Z,3.70
2023-02-27T14:26:24.178Z,3.50
2023-02-27T14:29:18.201Z,3.20
2023-02-27T14:32:09.120Z,2.90
2023-02-27T14:34:55.611Z,2.70
2023-02-27T14:37:41.929Z,2.50
2023-02-27T14:40:36.433Z,2.40
2023-02-27T14:43:43.512Z,2.40
2023-02-27T14:46:37.576Z,2.60
2023-02-27T14:49:27.971Z,3.00
2023-02-27T14:52:23.149Z,3.00
2023-02-27T14:55:30.366Z,3.00
2023-02-27T14:58:19.556Z,3.20
2023-02-27T15:01:09.303Z,3.10
2023-02-27T15:03:58.650Z,3.10
2023-02-27T15:06:48.743Z,3.00
2023-02-27T15:09:43.018Z,2.90
2023-02-27T15:12:29.510Z,2.80
2023-02-27T15:15:19.276Z,2.60
2023-02-27T15:18:13.992Z,2.40
2023-02-27T15:21:00.055Z,2.40
2023-02-27T15:24:00.895Z,2.30
2023-02-27T15:26:50.698Z,2.10
2023-02-27T15:29:40.502Z,1.90
2023-02-27T15:32:29.054Z,1.90
2023-02-27T15:35:23.807Z,1.80
2023-02-27T15:38:28.035Z,1.70
2023-02-27T15:41:20.845Z,1.80
2023-02-27T15:44:07.128Z,1.80
2023-02-27T15:46:54.033Z,1.80
2023-02-27T15:49:40.538Z,1.80
2023-02-27T15:52:32.488Z,1.70
2023-02-27T15:55:34.897Z,1.70
2023-02-27T15:58:34.098Z,1.60
2023-02-27T16:01:23.387Z,1.50
2023-02-27T16:04:20.958Z,1.50
2023-02-27T16:07:15.748Z,1.40
2023-02-27T16:10:10.869Z,1.30
2023-02-27T16:12:57.135Z,1.20
2023-02-27T16:15:43.186Z,1.30
2023-02-27T16:18:34.860Z,1.30
2023-02-27T16:21:24.219Z,1.20
2023-02-27T16:24:31.786Z,1.00
2023-02-27T16:27:23.649Z,0.90
2023-02-27T16:30:11.936Z,0.80
2023-02-27T16:33:00.973Z,0.80
2023-02-27T16:35:47.539Z,0.80
2023-02-27T16:38:33.833Z,0.90
2023-02-27T16:41:21.733Z,0.80
2023-02-27T16:44:08.302Z,0.70
2023-02-27T16:46:56.674Z,0.70
2023-02-27T16:49:44.436Z,0.60
2023-02-27T16:52:30.570Z,0.50
2023-02-27T16:55:17.004Z,0.50
2023-02-27T16:58:03.437Z,0.60
2023-02-27T17:00:49.544Z,0.60
2023-02-27T17:03:35.520Z,0.60
2023-02-27T17:06:21.411Z,0.70
2023-02-27T17:09:10.676Z,0.70
2023-02-27T17:11:58.496Z,0.70
2023-02-27T17:14:44.537Z,0.60
2023-02-27T17:17:30.531Z,0.60
2023-02-27T17:20:16.421Z,0.50
2023-02-27T17:23:02.520Z,0.60
2023-02-27T17:25:49.297Z,0.60
2023-02-27T17:28:35.481Z,0.60
2023-02-27T17:31:23.050Z,0.60
2023-02-27T17:34:09.384Z,0.70
2023-02-27T17:36:55.555Z,0.70
2023-02-27T17:39:41.650Z,0.60
2023-02-27T17:42:27.788Z,0.60
2023-02-27T17:45:14.710Z,0.60
2023-02-27T17:48:00.799Z,0.40
2023-02-27T17:50:47.076Z,0.40
2023-02-27T17:53:35.360Z,0.30
2023-02-27T17:56:22.161Z,0.20
2023-02-27T17:59:08.952Z,0.20
2023-02-27T18:01:56.131Z,0.20
2023-02-27T18:04:43.196Z,0.20
2023-02-27T18:07:34.024Z,0.10
2023-02-27T18:10:20.784Z,0.10
2023-02-27T18:13:08.597Z,0.10
2023-02-27T18:15:56.820Z,0.20
2023-02-27T18:18:43.942Z,0.10
2023-02-27T18:21:30.113Z,0.00
2023-02-27T18:24:16.746Z,0.10
2023-02-27T18:27:02.925Z,0.20
2023-02-27T18:29:50.109Z,0.20
2023-02-27T18:32:36.379Z,0.20
2023-02-27T18:35:22.726Z,0.20
2023-02-27T18:38:09.297Z,0.20
2023-02-27T18:40:55.315Z,0.20
2023-02-27T18:43:42.433Z,0.10
2023-02-27T18:46:29.301Z,0.00
2023-02-27T18:49:15.805Z,0.00
2023-02-27T18:52:02.808Z,0.00
2023-02-27T18:54:49.072Z,-0.10
2023-02-27T18:57:35.161Z,-0.20
2023-02-27T19:00:24.348Z,-0.40
2023-02-27T19:03:10.939Z,-0.30
2023-02-27T19:05:57.796Z,-0.30
2023-02-27T19:08:44.424Z,-0.30
2023-02-27T19:11:35.517Z,-0.40
2023-02-27T19:14:21.687Z,-0.30
2023-02-27T19:17:08.859Z,-0.40
2023-02-27T19:19:55.012Z,-0.40
2023-02-27T19:22:41.069Z,-0.50
2023-02-27T19:25:27.250Z,-0.50
2023-02-27T19:28:13.510Z,-0.60
2023-02-27T19:30:59.845Z,-0.50
2023-02-27T19:33:46.128Z,-0.50
2023-02-27T19:36:32.342Z,-0.50
2023-02-27T19:39:18.685Z,-0.40
2023-02-27T19:42:04.643Z,-0.40
2023-02-27T19:44:50.680Z,-0.40
2023-02-27T19:47:36.979Z,-0.50
2023-02-27T19:50:22.840Z,-0.50
2023-02-27T19:53:09.149Z,-0.50
2023-02-27T19:56:10.660Z,-0.50
2023-02-27T19:58:57.721Z,-0.50
2023-02-27T20:01:44.058Z,-0.50
2023-02-27T20:04:30.454Z,-0.40
2023-02-27T20:07:18.704Z,-0.30
2023-02-27T20:10:05.758Z,-0.40
2023-02-27T20:12:51.946Z,-0.40
2023-02-27T20:15:37.864Z,-0.40
2023-02-27T20:18:24.280Z,-0.40
2023-02-27T20:21:15.971Z,-0.40
2023-02-27T20:24:02.924Z,-0.30
2023-02-27T20:26:52.389Z,-0.30
2023-02-27T20:29:38.690Z,-0.40
2023-02-27T20:32:25.089Z,-0.50
2023-02-27T20:35:12.071Z,-0.40
2023-02-27T20:37:58.417Z,-0.40
2023-02-27T20:40:44.495Z,-0.40
2023-02-27T20:43:30.619Z,-0.30
2023-02-27T20:46:19.846Z,-0.40
2023-02-27T20:49:06.843Z,-0.30
2023-02-27T20:51:52.894Z,-0.30
2023-02-27T20:54:39.040Z,-0.40
2023-02-27T20:57:25.102Z,-0.40
2023-02-27T21:00:12.270Z,-0.50
2023-02-27T21:03:00.799Z,-0.50
2023-02-27T21:05:50.668Z,-0.50
2023-02-27T21:08:38.900Z,-0.50
2023-02-27T21:11:27.794Z,-0.50
2023-02-27T21:14:14.495Z,-0.50
2023-02-27T21:17:00.456Z,-0.40
2023-02-27T21:19:47.031Z,-0.40
2023-02-27T21:22:33.162Z,-0.40
2023-02-27T21:25:19.763Z,-0.40
2023-02-27T21:28:06.429Z,-0.50
2023-02-27T21:30:54.477Z,-0.50
2023-02-27T21:33:41.434Z,-0.60
2023-02-27T21:36:33.654Z,-0.50
2023-02-27T21:39:26.685Z,-0.60
2023-02-27T21:42:12.879Z,-0.60
2023-02-27T21:44:58.851Z,-0.60
2023-02-27T21:47:44.816Z,-0.70
2023-02-27T21:50:31.735Z,-0.60
2023-02-27T21:53:17.564Z,-0.70
2023-02-27T21:56:08.802Z,-0.70
2023-02-27T21:58:55.742Z,-0.60
2023-02-27T22:01:47.064Z,-0.60
2023-02-27T22:04:33.346Z,-0.50
2023-02-27T22:07:19.250Z,-0.50
2023-02-27T22:10:05.767Z,-0.50
2023-02-27T22:12:51.557Z,-0.50
2023-02-27T22:15:37.718Z,-0.50
2023-02-27T22:18:23.704Z,-0.50
2023-02-27T22:21:18.719Z,-0.50
2023-02-27T22:24:06.336Z,-0.50
2023-02-27T22:26:52.148Z,-0.50
2023-02-27T22:29:38.595Z,-0.60
2023-02-27T22:32:24.862Z,-0.60
2023-02-27T22:35:11.045Z,-0.60
2023-02-27T22:37:57.420Z,-0.60
2023-02-27T22:40:43.400Z,-0.60
2023-02-27T22:43:31.627Z,-0.60
2023-02-27T22:46:25.043Z,-0.60
2023-02-27T22:49:21.259Z,-0.70
2023-02-27T22:52:07.075Z,-0.70
2023-02-27T22:54:53.345Z,-0.70
2023-02-27T22:57:39.495Z,-0.80
2023-02-27T23:00:25.423Z,-0.80
2023-02-27T23:03:11.454Z,-0.80
2023-02-27T23:05:57.335Z,-0.80
2023-02-27T23:08:44.512Z,-0.80
2023-02-27T23:11:31.236Z,-0.80
2023-02-27T23:14:18.099Z,-0.80
2023-02-27T23:17:04.230Z,-0.80
2023-02-27T23:19:50.146Z,-0.80
2023-02-27T23:22:35.994Z,-0.80
2023-02-27T23:25:21.959Z,-0.80
2023-02-27T23:28:08.400Z,-0.80
2023-02-27T23:30:54.306Z,-0.80
2023-02-27T23:33:40.296Z,-0.80
2023-02-27T23:36:26.301Z,-0.80
2023-02-27T23:39:12.443Z,-0.80
2023-02-27T23:41:58.666Z,-0.80
2023-02-27T23:45:02.988Z,-0.90
2023-02-27T23:47:54.680Z,-0.90
2023-02-27T23:50:44.893Z,-0.90
2023-02-27T23:53:31.956Z,-0.90
2023-02-27T23:56:23.792Z,-1.00
2023-02-27T23:59:10.094Z,-1.00
