createdAt,value
2018-07-28T00:00:54.203Z,48.50
2018-07-28T00:03:27.189Z,49.10
2018-07-28T00:05:57.655Z,49.20
2018-07-28T00:08:28.670Z,49.20
2018-07-28T00:10:58.682Z,49.10
2018-07-28T00:13:29.753Z,48.90
2018-07-28T00:16:02.173Z,49.10
2018-07-28T00:18:32.186Z,49.30
2018-07-28T00:21:02.853Z,50.10
2018-07-28T00:23:34.163Z,49.50
2018-07-28T00:26:10.795Z,48.80
2018-07-28T00:28:41.922Z,49.10
2018-07-28T00:31:13.157Z,49.20
2018-07-28T00:33:43.784Z,49.10
2018-07-28T00:36:14.102Z,49.20
2018-07-28T00:38:44.191Z,49.00
2018-07-28T00:41:14.797Z,48.90
2018-07-28T00:43:45.306Z,49.10
2018-07-28T00:46:15.779Z,49.00
2018-07-28T00:48:47.187Z,49.00
2018-07-28T00:51:19.196Z,48.60
2018-07-28T00:53:51.194Z,49.50
2018-07-28T00:56:22.339Z,48.80
2018-07-28T00:58:54.625Z,49.20
2018-07-28T01:01:25.178Z,49.50
2018-07-28T01:03:56.152Z,49.30
2018-07-28T01:06:27.193Z,49.70
2018-07-28T01:09:01.763Z,49.60
2018-07-28T01:11:33.599Z,50.00
2018-07-28T01:14:04.116Z,49.80
2018-07-28T01:16:34.146Z,49.90
2018-07-28T01:19:04.408Z,49.80
2018-07-28T01:21:35.430Z,49.60
2018-07-28T01:24:05.265Z,49.50
2018-07-28T01:26:35.101Z,49.60
2018-07-28T01:29:10.709Z,49.80
2018-07-28T01:31:40.481Z,49.90
2018-07-28T01:34:10.855Z,50.00
2018-07-28T01:36:40.726Z,49.90
2018-07-28T01:39:14.146Z,50.10
2018-07-28T01:41:44.674Z,50.10
2018-07-28T01:44:14.907Z,50.00
2018-07-28T01:46:44.666Z,50.20
2018-07-28T01:49:14.319Z,50.40
2018-07-28T01:51:44.149Z,50.40
2018-07-28T01:54:14.089Z,50.50
2018-07-28T01:56:43.994Z,50.50
2018-07-28T01:59:13.630Z,50.60
2018-07-28T02:01:43.752Z,50.50
2018-07-28T02:04:13.403Z,50.00
2018-07-28T02:06:43.055Z,49.80
2018-07-28T02:09:13.275Z,49.40
2018-07-28T02:11:43.102Z,49.00
2018-07-28T02:14:12.747Z,49.20
2018-07-28T02:16:43.201Z,49.10
2018-07-28T02:19:12.862Z,49.40
2018-07-28T02:21:42.732Z,49.00
2018-07-28T02:24:12.756Z,49.40
2018-07-28T02:26:42.710Z,48.70
2018-07-28T02:29:12.597Z,49.30
2018-07-28T02:31:42.832Z,48.40
2018-07-28T02:34:12.534Z,48.60
2018-07-28T02:36:42.157Z,48.40
2018-07-28T02:39:12.918Z,49.00
2018-07-28T02:41:43.331Z,49.50
2018-07-28T02:46:42.427Z,50.30
2018-07-28T02:49:12.149Z,50.90
2018-07-28T02:51:41.796Z,50.80
2018-07-28T02:54:12.760Z,50.40
2018-07-28T02:56:43.359Z,50.00
2018-07-28T02:59:13.067Z,49.80
2018-07-28T03:01:42.900Z,49.30
2018-07-28T03:04:12.539Z,50.30
2018-07-28T03:06:42.719Z,52.10
2018-07-28T03:09:13.322Z,51.60
2018-07-28T03:11:43.487Z,50.80
2018-07-28T03:14:13.445Z,51.90
2018-07-28T03:16:43.075Z,52.10
2018-07-28T03:19:12.760Z,51.20
2018-07-28T03:21:43.155Z,50.80
2018-07-28T03:24:12.769Z,50.80
2018-07-28T03:26:42.770Z,50.50
2018-07-28T03:29:12.440Z,50.60
2018-07-28T03:31:42.091Z,50.70
2018-07-28T03:34:12.024Z,50.60
2018-07-28T03:36:41.640Z,50.60
2018-07-28T03:39:12.208Z,50.60
2018-07-28T03:41:42.356Z,51.40
2018-07-28T03:44:12.001Z,51.60
2018-07-28T03:46:42.837Z,51.60
2018-07-28T03:49:12.542Z,52.00
2018-07-28T03:51:42.175Z,51.90
2018-07-28T03:54:12.108Z,51.80
2018-07-28T03:56:41.788Z,53.00
2018-07-28T03:59:11.391Z,53.70
2018-07-28T04:01:41.342Z,52.80
2018-07-28T04:04:11.095Z,52.20
2018-07-28T04:06:40.983Z,52.40
2018-07-28T04:09:11.023Z,52.10
2018-07-28T04:11:40.784Z,51.80
2018-07-28T04:14:10.880Z,51.80
2018-07-28T04:16:40.714Z,51.20
2018-07-28T04:19:10.359Z,51.00
2018-07-28T04:21:40.307Z,51.00
2018-07-28T04:24:10.098Z,51.60
2018-07-28T04:26:40.176Z,51.30
2018-07-28T04:31:39.478Z,50.50
2018-07-28T04:34:09.147Z,50.20
2018-07-28T04:36:39.284Z,50.00
2018-07-28T04:39:11.328Z,50.20
2018-07-28T04:41:42.991Z,50.70
2018-07-28T04:44:12.650Z,51.00
2018-07-28T04:46:42.315Z,51.90
2018-07-28T04:49:12.243Z,51.30
2018-07-28T04:51:42.145Z,51.00
2018-07-28T04:54:11.994Z,51.30
2018-07-28T04:56:41.767Z,51.50
2018-07-28T04:59:11.396Z,51.70
2018-07-28T05:01:42.348Z,52.00
2018-07-28T05:04:12.198Z,52.20
2018-07-28T05:06:41.883Z,52.20
2018-07-28T05:09:12.060Z,52.30
2018-07-28T05:11:42.657Z,52.50
2018-07-28T05:14:12.469Z,52.60
2018-07-28T05:16:42.537Z,53.40
2018-07-28T05:19:12.226Z,53.70
2018-07-28T05:21:42.000Z,54.30
2018-07-28T05:26:41.595Z,57.30
2018-07-28T05:29:11.278Z,57.60
2018-07-28T05:31:41.254Z,57.50
2018-07-28T05:34:11.326Z,60.90
2018-07-28T05:36:40.930Z,61.40
2018-07-28T05:39:12.543Z,61.30
2018-07-28T05:41:42.220Z,61.40
2018-07-28T05:44:12.890Z,61.90
2018-07-28T05:46:42.865Z,61.60
2018-07-28T05:49:12.511Z,61.00
2018-07-28T05:51:43.767Z,60.20
2018-07-28T05:54:13.803Z,60.00
2018-07-28T05:56:43.679Z,60.30
2018-07-28T05:59:13.297Z,60.30
2018-07-28T06:01:43.437Z,60.50
2018-07-28T06:04:13.100Z,61.50
2018-07-28T06:06:42.787Z,62.60
2018-07-28T06:09:13.703Z,62.30
2018-07-28T06:11:44.683Z,62.00
2018-07-28T06:14:14.424Z,63.10
2018-07-28T06:16:44.672Z,62.60
2018-07-28T06:19:14.339Z,62.60
2018-07-28T06:21:44.154Z,62.10
2018-07-28T06:24:14.094Z,60.80
2018-07-28T06:26:43.868Z,60.30
2018-07-28T06:29:13.582Z,60.00
2018-07-28T06:34:14.935Z,60.00
2018-07-28T06:36:44.855Z,59.90
2018-07-28T06:39:15.510Z,59.80
2018-07-28T06:41:46.667Z,59.80
2018-07-28T06:44:16.568Z,59.90
2018-07-28T06:46:46.370Z,59.30
2018-07-28T06:49:15.978Z,58.20
2018-07-28T06:51:45.761Z,58.20
2018-07-28T06:54:15.912Z,57.90
2018-07-28T06:56:48.806Z,57.80
2018-07-28T06:59:20.134Z,58.00
2018-07-28T07:01:50.870Z,58.30
2018-07-28T07:04:20.523Z,59.40
2018-07-28T07:06:50.837Z,59.80
2018-07-28T07:09:20.823Z,60.00
2018-07-28T07:11:51.545Z,62.80
2018-07-28T07:14:22.207Z,65.80
2018-07-28T07:16:52.038Z,66.90
2018-07-28T07:19:21.754Z,68.10
2018-07-28T07:21:51.666Z,70.10
2018-07-28T07:24:23.610Z,70.20
2018-07-28T07:26:53.669Z,70.50
2018-07-28T07:29:24.294Z,72.10
2018-07-28T08:15:35.941Z,73.50
2018-07-28T08:18:05.688Z,58.10
2018-07-28T08:20:35.850Z,57.00
2018-07-28T08:23:06.024Z,56.10
2018-07-28T08:25:35.669Z,56.00
2018-07-28T08:28:05.918Z,55.80
2018-07-28T08:30:35.978Z,55.90
2018-07-28T08:33:06.382Z,57.10
2018-07-28T08:35:36.397Z,57.50
2018-07-28T08:38:07.463Z,57.60
2018-07-28T08:40:37.179Z,57.10
2018-07-28T08:43:11.531Z,56.30
2018-07-28T08:45:41.144Z,56.50
2018-07-28T08:48:10.962Z,56.80
2018-07-28T08:50:41.245Z,57.40
2018-07-28T08:53:11.124Z,57.20
2018-07-28T08:55:41.283Z,57.20
2018-07-28T08:58:11.159Z,57.00
2018-07-28T09:00:42.272Z,56.60
2018-07-28T09:03:13.004Z,56.00
2018-07-28T09:05:43.097Z,55.10
2018-07-28T09:08:13.358Z,54.60
2018-07-28T09:10:44.326Z,55.00
2018-07-28T09:13:15.279Z,55.40
2018-07-28T09:15:46.499Z,54.60
2018-07-28T09:18:17.655Z,55.20
2018-07-28T09:20:48.192Z,54.70
2018-07-28T09:23:19.285Z,55.40
2018-07-28T09:25:49.398Z,54.30
2018-07-28T09:28:20.319Z,54.10
2018-07-28T09:30:51.918Z,53.00
2018-07-28T09:33:22.221Z,51.60
2018-07-28T09:35:52.798Z,49.80
2018-07-28T09:38:23.324Z,48.30
2018-07-28T09:40:53.909Z,48.00
2018-07-28T09:43:32.409Z,47.40
2018-07-28T09:46:02.798Z,48.50
2018-07-28T09:48:34.622Z,48.20
2018-07-28T09:51:05.673Z,46.90
2018-07-28T09:53:37.176Z,46.50
2018-07-28T09:56:08.979Z,46.30
2018-07-28T09:58:39.573Z,45.80
2018-07-28T10:01:14.605Z,44.40
2018-07-28T10:03:49.024Z,44.70
2018-07-28T10:06:18.776Z,45.10
2018-07-28T10:08:51.229Z,45.70
2018-07-28T10:11:23.302Z,48.10
2018-07-28T10:13:54.219Z,47.00
2018-07-28T10:16:26.280Z,45.40
2018-07-28T10:18:57.614Z,45.20
2018-07-28T10:21:29.258Z,44.50
2018-07-28T10:24:01.213Z,42.90
2018-07-28T10:26:31.633Z,43.40
2018-07-28T10:29:01.966Z,45.00
2018-07-28T10:31:32.100Z,44.50
2018-07-28T10:34:03.360Z,43.90
2018-07-28T10:36:35.118Z,44.10
2018-07-28T10:39:09.360Z,44.00
2018-07-28T10:41:44.290Z,44.40
2018-07-28T10:46:46.378Z,44.30
2018-07-28T10:49:17.810Z,44.40
2018-07-28T10:51:48.093Z,44.80
2018-07-28T10:54:18.208Z,44.50
2018-07-28T10:56:48.597Z,44.00
2018-07-28T10:59:19.558Z,45.30
2018-07-28T11:01:51.218Z,46.10
2018-07-28T11:04:21.487Z,47.80
2018-07-28T11:06:52.796Z,49.10
2018-07-28T11:09:25.085Z,49.20
2018-07-28T11:12:03.628Z,48.60
2018-07-28T11:14:34.411Z,48.70
2018-07-28T11:17:07.365Z,47.70
2018-07-28T11:22:18.720Z,46.70
2018-07-28T11:24:48.773Z,45.60
2018-07-28T11:27:19.397Z,45.20
2018-07-28T11:29:50.239Z,44.80
2018-07-28T11:32:31.049Z,44.20
2018-07-28T11:35:11.791Z,45.10
2018-07-28T11:38:02.721Z,45.60
2018-07-28T11:40:46.211Z,45.60
2018-07-28T11:43:27.778Z,46.20
2018-07-28T11:45:59.562Z,46.80
2018-07-28T11:48:33.483Z,46.50
2018-07-28T11:51:05.997Z,46.40
2018-07-28T11:53:39.249Z,47.60
2018-07-28T11:56:11.206Z,47.60
2018-07-28T11:58:42.483Z,46.90
2018-07-28T12:01:14.611Z,46.50
2018-07-28T12:03:45.463Z,47.00
2018-07-28T12:06:19.360Z,46.00
2018-07-28T12:08:51.063Z,44.80
2018-07-28T12:11:22.359Z,45.00
2018-07-28T12:13:55.355Z,44.90
2018-07-28T12:16:27.021Z,45.00
2018-07-28T12:18:57.984Z,42.60
2018-07-28T12:21:29.479Z,42.00
2018-07-28T12:23:59.352Z,41.30
2018-07-28T12:26:29.612Z,40.40
2018-07-28T12:28:59.961Z,40.40
2018-07-28T12:31:30.808Z,39.10
2018-07-28T12:34:01.182Z,40.10
2018-07-28T12:36:35.130Z,39.90
2018-07-28T12:39:10.583Z,40.40
2018-07-28T12:41:41.914Z,39.70
2018-07-28T12:44:13.658Z,39.80
2018-07-28T12:46:43.634Z,40.00
2018-07-28T12:49:14.154Z,40.20
2018-07-28T12:51:44.717Z,39.20
2018-07-28T12:54:14.743Z,38.10
2018-07-28T12:56:44.705Z,38.00
2018-07-28T12:59:14.491Z,38.40
2018-07-28T13:01:45.771Z,38.80
2018-07-28T13:04:15.535Z,39.00
2018-07-28T13:06:47.094Z,38.30
2018-07-28T13:09:17.305Z,38.70
2018-07-28T13:11:47.321Z,39.30
2018-07-28T13:14:17.977Z,40.10
2018-07-28T13:16:50.222Z,39.50
2018-07-28T13:19:21.604Z,39.50
2018-07-28T13:21:53.287Z,40.00
2018-07-28T13:24:23.683Z,39.80
2018-07-28T13:26:54.203Z,39.60
2018-07-28T13:29:24.927Z,40.30
2018-07-28T13:31:55.861Z,40.40
2018-07-28T13:34:25.510Z,40.60
2018-07-28T13:36:55.631Z,40.20
2018-07-28T13:39:27.699Z,39.40
2018-07-28T13:41:59.443Z,38.40
2018-07-28T13:44:30.836Z,37.60
2018-07-28T13:47:01.187Z,37.40
2018-07-28T13:49:31.728Z,37.30
2018-07-28T13:52:01.772Z,37.00
2018-07-28T13:54:32.255Z,36.70
2018-07-28T13:57:02.702Z,37.60
2018-07-28T14:02:12.209Z,39.00
2018-07-28T14:04:45.107Z,39.10
2018-07-28T14:07:17.487Z,39.10
2018-07-28T14:09:49.670Z,39.20
2018-07-28T14:12:23.066Z,38.90
2018-07-28T14:14:53.811Z,38.60
2018-07-28T14:17:24.191Z,38.30
2018-07-28T14:19:59.928Z,38.40
2018-07-28T14:22:35.274Z,37.40
2018-07-28T14:25:07.419Z,37.60
2018-07-28T14:27:38.255Z,38.40
2018-07-28T14:30:09.283Z,38.60
2018-07-28T14:32:39.965Z,39.70
2018-07-28T14:35:10.108Z,40.30
2018-07-28T14:37:40.080Z,40.00
2018-07-28T14:40:10.621Z,41.40
2018-07-28T14:42:40.647Z,41.50
2018-07-28T14:45:12.453Z,40.50
2018-07-28T14:47:42.692Z,40.20
2018-07-28T14:50:13.678Z,39.80
2018-07-28T14:52:44.085Z,39.00
2018-07-28T14:55:15.166Z,37.90
2018-07-28T14:57:45.361Z,39.50
2018-07-28T15:00:16.879Z,41.20
2018-07-28T15:02:46.564Z,41.50
2018-07-28T15:05:17.186Z,40.60
2018-07-28T15:07:48.193Z,40.30
2018-07-28T15:10:20.250Z,40.20
2018-07-28T15:12:50.668Z,39.40
2018-07-28T15:15:21.662Z,39.80
2018-07-28T15:17:52.712Z,39.60
2018-07-28T15:20:22.924Z,40.00
2018-07-28T15:22:53.776Z,39.50
2018-07-28T15:25:25.441Z,40.30
2018-07-28T15:27:55.671Z,40.70
2018-07-28T15:30:26.720Z,40.40
2018-07-28T15:32:57.213Z,41.80
2018-07-28T15:35:28.707Z,41.30
2018-07-28T15:38:00.673Z,41.80
2018-07-28T15:43:15.926Z,41.80
2018-07-28T15:45:47.938Z,41.80
2018-07-28T15:48:18.301Z,42.40
2018-07-28T15:50:49.958Z,41.70
2018-07-28T15:53:22.226Z,41.00
2018-07-28T15:55:52.810Z,41.70
2018-07-28T15:58:23.095Z,41.70
2018-07-28T16:00:53.201Z,40.90
2018-07-28T16:03:23.201Z,40.10
2018-07-28T16:05:55.499Z,40.30
2018-07-28T16:08:26.773Z,41.10
2018-07-28T16:10:58.359Z,40.70
2018-07-28T16:13:31.405Z,40.00
2018-07-28T16:16:04.044Z,40.20
2018-07-28T16:18:35.273Z,39.20
2018-07-28T16:21:06.649Z,38.30
2018-07-28T16:23:37.074Z,38.50
2018-07-28T16:28:41.202Z,37.10
2018-07-28T16:31:11.031Z,36.10
2018-07-28T16:33:41.971Z,35.90
2018-07-28T16:36:12.719Z,36.00
2018-07-28T16:38:42.848Z,35.90
2018-07-28T16:41:12.758Z,36.90
2018-07-28T16:43:45.596Z,37.70
2018-07-28T16:46:16.021Z,38.00
2018-07-28T16:48:47.430Z,38.50
2018-07-28T16:51:17.276Z,37.90
2018-07-28T16:53:48.435Z,37.40
2018-07-28T16:56:19.522Z,38.00
2018-07-28T16:58:53.637Z,39.60
2018-07-28T17:01:25.881Z,38.90
2018-07-28T17:03:56.808Z,38.70
2018-07-28T17:06:28.853Z,38.60
2018-07-28T17:09:00.358Z,38.20
2018-07-28T17:11:32.669Z,38.40
2018-07-28T17:14:03.170Z,38.60
2018-07-28T17:16:39.465Z,39.70
2018-07-28T17:19:10.935Z,39.70
2018-07-28T17:21:40.815Z,39.40
2018-07-28T17:24:11.024Z,38.90
2018-07-28T17:26:43.152Z,39.60
2018-07-28T17:29:15.022Z,39.60
2018-07-28T17:31:52.768Z,39.90
2018-07-28T17:34:29.393Z,39.50
2018-07-28T17:37:03.792Z,39.50
2018-07-28T17:39:42.102Z,38.90
2018-07-28T17:42:14.646Z,38.60
2018-07-28T17:44:49.095Z,38.50
2018-07-28T17:47:21.420Z,39.40
2018-07-28T17:49:53.043Z,38.70
2018-07-28T17:52:27.684Z,38.90
2018-07-28T17:54:59.079Z,38.10
2018-07-28T17:57:31.508Z,38.50
2018-07-28T18:00:05.031Z,39.00
2018-07-28T18:02:36.533Z,38.50
2018-07-28T18:05:08.183Z,38.10
2018-07-28T18:07:38.798Z,37.50
2018-07-28T18:10:14.438Z,37.70
2018-07-28T18:12:47.838Z,37.80
2018-07-28T18:15:17.671Z,37.70
2018-07-28T18:17:49.942Z,37.70
2018-07-28T18:22:49.772Z,36.70
2018-07-28T18:25:19.895Z,37.30
2018-07-28T18:27:50.598Z,37.80
2018-07-28T18:30:22.203Z,37.40
2018-07-28T18:32:53.180Z,37.20
2018-07-28T18:35:24.188Z,36.60
2018-07-28T18:37:53.921Z,36.60
2018-07-28T18:40:24.809Z,36.80
2018-07-28T18:42:56.730Z,36.50
2018-07-28T18:45:29.799Z,36.70
2018-07-28T18:48:00.639Z,37.30
2018-07-28T18:50:31.936Z,37.70
2018-07-28T18:53:03.454Z,37.90
2018-07-28T18:55:35.311Z,38.40
2018-07-28T18:58:06.823Z,38.20
2018-07-28T19:00:37.809Z,38.50
2018-07-28T19:03:08.840Z,38.40
2018-07-28T19:05:41.300Z,39.00
2018-07-28T19:08:10.975Z,38.70
2018-07-28T19:10:44.677Z,38.40
2018-07-28T19:13:19.480Z,38.10
2018-07-28T19:15:49.888Z,39.40
2018-07-28T19:18:25.217Z,40.70
2018-07-28T19:20:54.980Z,41.50
2018-07-28T19:23:29.943Z,42.80
2018-07-28T19:26:00.806Z,43.10
2018-07-28T19:28:38.804Z,42.60
2018-07-28T19:31:09.178Z,43.50
2018-07-28T19:33:39.958Z,44.00
2018-07-28T19:36:16.370Z,45.20
2018-07-28T19:38:49.273Z,45.20
2018-07-28T19:41:21.182Z,45.20
2018-07-28T19:43:55.099Z,45.20
2018-07-28T19:46:26.739Z,45.60
2018-07-28T19:48:57.803Z,45.70
2018-07-28T19:51:34.100Z,46.30
2018-07-28T19:54:10.168Z,46.40
2018-07-28T19:56:41.406Z,46.60
2018-07-28T19:59:23.702Z,46.80
2018-07-28T20:01:56.262Z,47.00
2018-07-28T20:04:27.357Z,47.30
2018-07-28T20:06:58.715Z,47.50
2018-07-28T20:09:30.142Z,47.20
2018-07-28T20:12:00.799Z,47.60
2018-07-28T20:14:32.219Z,48.00
2018-07-28T20:17:05.329Z,48.10
2018-07-28T20:19:37.182Z,48.10
2018-07-28T20:22:08.276Z,48.00
2018-07-28T20:24:38.233Z,47.80
2018-07-28T20:27:08.606Z,46.40
2018-07-28T20:29:41.681Z,47.20
2018-07-28T20:32:12.354Z,47.20
2018-07-28T20:34:44.618Z,46.90
2018-07-28T20:37:14.608Z,46.90
2018-07-28T20:39:44.730Z,47.00
2018-07-28T20:42:18.783Z,47.10
2018-07-28T20:44:49.183Z,47.30
2018-07-28T20:47:19.829Z,47.40
2018-07-28T20:49:50.211Z,47.60
2018-07-28T20:52:20.203Z,48.40
2018-07-28T20:54:51.663Z,48.40
2018-07-28T20:57:21.919Z,47.80
2018-07-28T20:59:52.766Z,48.90
2018-07-28T21:02:24.207Z,48.40
2018-07-28T21:04:56.611Z,47.80
2018-07-28T21:07:31.944Z,47.70
2018-07-28T21:10:04.458Z,47.50
2018-07-28T21:12:35.619Z,47.30
2018-07-28T21:15:06.687Z,48.20
2018-07-28T21:17:37.218Z,48.00
2018-07-28T21:20:07.576Z,47.40
2018-07-28T21:22:41.194Z,47.50
2018-07-28T21:25:13.492Z,47.60
2018-07-28T21:27:43.972Z,47.90
2018-07-28T21:30:14.943Z,48.10
2018-07-28T21:32:45.662Z,48.60
2018-07-28T21:35:16.423Z,49.30
2018-07-28T21:37:48.815Z,49.50
2018-07-28T21:40:18.999Z,49.40
2018-07-28T21:42:50.328Z,49.90
2018-07-28T21:45:21.364Z,49.90
2018-07-28T21:47:52.095Z,49.80
2018-07-28T21:50:21.891Z,48.50
2018-07-28T21:52:53.453Z,48.10
2018-07-28T21:55:23.206Z,48.40
2018-07-28T21:57:54.958Z,47.90
2018-07-28T22:00:26.134Z,48.30
2018-07-28T22:02:57.674Z,48.20
2018-07-28T22:05:27.437Z,48.50
2018-07-28T22:08:00.612Z,48.60
2018-07-28T22:10:32.227Z,48.30
2018-07-28T22:13:03.736Z,48.10
2018-07-28T22:15:35.031Z,48.10
2018-07-28T22:18:07.108Z,47.60
2018-07-28T22:20:40.304Z,47.00
2018-07-28T22:23:10.989Z,47.20
2018-07-28T22:25:47.328Z,47.10
2018-07-28T22:28:17.195Z,47.00
2018-07-28T22:30:47.394Z,47.00
2018-07-28T22:33:17.647Z,47.40
2018-07-28T22:35:47.665Z,47.90
2018-07-28T22:38:18.311Z,47.80
2018-07-28T22:40:48.530Z,47.20
2018-07-28T22:43:18.248Z,47.80
2018-07-28T22:45:49.266Z,49.00
2018-07-28T22:48:19.620Z,49.00
2018-07-28T22:50:49.667Z,50.40
2018-07-28T22:53:19.900Z,51.40
2018-07-28T22:55:49.998Z,50.70
2018-07-28T22:58:19.912Z,50.30
2018-07-28T23:00:50.044Z,49.10
2018-07-28T23:03:20.052Z,48.50
2018-07-28T23:05:50.956Z,49.20
2018-07-28T23:08:21.140Z,49.40
2018-07-28T23:10:50.852Z,49.10
2018-07-28T23:13:23.209Z,49.10
2018-07-28T23:15:54.554Z,49.60
2018-07-28T23:18:25.228Z,50.10
2018-07-28T23:20:57.059Z,50.20
2018-07-28T23:23:28.569Z,50.90
2018-07-28T23:25:58.711Z,50.30
2018-07-28T23:28:28.723Z,50.40
2018-07-28T23:30:58.790Z,50.20
2018-07-28T23:33:28.816Z,50.20
2018-07-28T23:35:59.005Z,49.90
2018-07-28T23:38:29.595Z,50.30
2018-07-28T23:41:00.678Z,50.40
2018-07-28T23:43:30.748Z,50.10
2018-07-28T23:46:00.802Z,50.80
2018-07-28T23:48:31.092Z,49.70
2018-07-28T23:51:01.180Z,49.80
2018-07-28T23:53:31.498Z,51.30
2018-07-28T23:56:01.825Z,52.10
2018-07-28T23:58:32.735Z,52.00
