createdAt,value
2018-09-13T00:01:25.206Z,15.30
2018-09-13T00:03:54.183Z,15.20
2018-09-13T00:06:24.356Z,15.10
2018-09-13T00:08:54.801Z,15.00
2018-09-13T00:11:23.487Z,14.90
2018-09-13T00:13:52.228Z,15.00
2018-09-13T00:16:23.108Z,15.00
2018-09-13T00:18:51.805Z,14.90
2018-09-13T00:21:21.301Z,14.90
2018-09-13T00:23:49.997Z,14.90
2018-09-13T00:26:18.708Z,14.80
2018-09-13T00:28:47.445Z,14.70
2018-09-13T00:31:16.227Z,14.70
2018-09-13T00:33:44.948Z,14.60
2018-09-13T00:36:13.799Z,14.50
2018-09-13T00:38:42.606Z,14.70
2018-09-13T00:41:11.353Z,14.60
2018-09-13T00:43:40.098Z,14.50
2018-09-13T00:46:08.885Z,14.50
2018-09-13T00:48:37.620Z,14.40
2018-09-13T00:51:06.339Z,14.40
2018-09-13T00:53:35.858Z,14.40
2018-09-13T00:56:04.569Z,14.50
2018-09-13T00:58:33.332Z,14.50
2018-09-13T01:01:02.312Z,14.30
2018-09-13T01:03:31.609Z,14.40
2018-09-13T01:06:00.326Z,14.60
2018-09-13T01:08:29.056Z,14.60
2018-09-13T01:10:57.801Z,14.50
2018-09-13T01:13:26.492Z,14.60
2018-09-13T01:15:55.218Z,14.60
2018-09-13T01:18:24.280Z,14.60
2018-09-13T01:20:53.012Z,14.70
2018-09-13T01:23:21.799Z,14.60
2018-09-13T01:25:50.485Z,14.60
2018-09-13T01:28:19.245Z,14.70
2018-09-13T01:30:47.992Z,14.60
2018-09-13T01:33:16.732Z,14.60
2018-09-13T01:35:45.493Z,14.60
2018-09-13T01:38:14.171Z,14.50
2018-09-13T01:40:43.041Z,14.60
2018-09-13T01:43:11.783Z,14.60
2018-09-13T01:45:40.509Z,14.60
2018-09-13T01:48:09.239Z,14.50
2018-09-13T01:50:37.956Z,14.40
2018-09-13T01:53:06.709Z,14.30
2018-09-13T01:55:35.447Z,14.10
2018-09-13T01:58:04.212Z,14.00
2018-09-13T02:00:33.656Z,14.00
2018-09-13T02:03:02.425Z,13.90
2018-09-13T02:05:31.129Z,14.00
2018-09-13T02:07:59.835Z,14.10
2018-09-13T02:10:28.554Z,14.00
2018-09-13T02:12:57.253Z,14.10
2018-09-13T02:15:25.978Z,14.10
2018-09-13T02:17:54.719Z,14.20
2018-09-13T02:20:23.440Z,14.20
2018-09-13T02:22:52.179Z,14.30
2018-09-13T02:25:20.898Z,14.40
2018-09-13T02:27:54.678Z,14.40
2018-09-13T02:30:23.475Z,14.50
2018-09-13T02:32:52.252Z,14.50
2018-09-13T02:35:21.039Z,14.60
2018-09-13T02:37:49.799Z,14.60
2018-09-13T02:40:18.705Z,14.50
2018-09-13T02:42:47.408Z,14.40
2018-09-13T02:45:16.130Z,14.50
2018-09-13T02:47:44.831Z,14.40
2018-09-13T02:50:14.553Z,14.40
2018-09-13T02:52:43.551Z,14.30
2018-09-13T02:55:12.280Z,14.30
2018-09-13T02:57:41.020Z,14.30
2018-09-13T03:00:10.426Z,14.20
2018-09-13T03:02:39.239Z,14.20
2018-09-13T03:05:08.040Z,14.10
2018-09-13T03:07:36.788Z,14.10
2018-09-13T03:10:05.630Z,14.10
2018-09-13T03:12:34.660Z,14.10
2018-09-13T03:15:03.747Z,14.20
2018-09-13T03:17:32.542Z,14.20
2018-09-13T03:20:01.246Z,14.30
2018-09-13T03:22:29.954Z,14.40
2018-09-13T03:24:58.721Z,14.30
2018-09-13T03:27:27.492Z,14.30
2018-09-13T03:29:56.280Z,14.40
2018-09-13T03:32:25.217Z,14.40
2018-09-13T03:34:54.009Z,14.40
2018-09-13T03:37:22.715Z,14.40
2018-09-13T03:39:51.436Z,14.40
2018-09-13T03:42:20.594Z,14.50
2018-09-13T03:44:49.660Z,14.60
2018-09-13T03:47:18.429Z,14.60
2018-09-13T03:49:47.423Z,14.60
2018-09-13T03:52:16.193Z,14.60
2018-09-13T03:54:45.018Z,14.60
2018-09-13T03:57:13.824Z,14.50
2018-09-13T03:59:42.580Z,14.40
2018-09-13T04:02:11.297Z,14.40
2018-09-13T04:04:40.304Z,14.30
2018-09-13T04:07:09.032Z,14.40
2018-09-13T04:09:37.770Z,14.30
2018-09-13T04:12:06.966Z,14.30
2018-09-13T04:14:35.748Z,14.30
2018-09-13T04:17:04.487Z,14.40
2018-09-13T04:19:50.076Z,14.40
2018-09-13T04:22:19.231Z,14.50
2018-09-13T04:24:48.424Z,14.60
2018-09-13T04:27:18.089Z,14.60
2018-09-13T04:29:46.880Z,14.70
2018-09-13T04:32:17.488Z,14.70
2018-09-13T04:34:46.227Z,14.60
2018-09-13T04:37:15.125Z,14.50
2018-09-13T04:39:43.851Z,14.50
2018-09-13T04:42:12.580Z,14.40
2018-09-13T04:44:41.298Z,14.50
2018-09-13T04:47:10.071Z,14.30
2018-09-13T04:49:38.907Z,14.30
2018-09-13T04:52:07.788Z,14.10
2018-09-13T04:54:36.608Z,14.10
2018-09-13T04:57:05.710Z,13.90
2018-09-13T04:59:34.478Z,13.90
2018-09-13T05:02:03.350Z,13.90
2018-09-13T05:04:32.118Z,13.80
2018-09-13T05:07:00.882Z,13.90
2018-09-13T05:09:29.625Z,13.80
2018-09-13T05:11:58.469Z,13.90
2018-09-13T05:14:29.006Z,13.90
2018-09-13T05:16:58.202Z,13.90
2018-09-13T05:19:31.566Z,13.90
2018-09-13T05:22:03.142Z,13.90
2018-09-13T05:24:31.980Z,14.00
2018-09-13T05:27:00.752Z,14.10
2018-09-13T05:29:31.229Z,14.10
2018-09-13T05:32:00.117Z,14.20
2018-09-13T05:34:28.888Z,14.20
2018-09-13T05:36:57.625Z,14.20
2018-09-13T05:39:26.416Z,14.30
2018-09-13T05:41:55.112Z,14.40
2018-09-13T05:44:23.886Z,14.30
2018-09-13T05:46:52.672Z,14.30
2018-09-13T05:49:21.437Z,14.20
2018-09-13T05:51:50.364Z,14.20
2018-09-13T05:54:20.338Z,14.20
2018-09-13T05:56:49.106Z,14.20
2018-09-13T05:59:18.697Z,14.30
2018-09-13T06:01:47.627Z,14.30
2018-09-13T06:04:16.656Z,14.30
2018-09-13T06:06:47.030Z,14.30
2018-09-13T06:09:16.148Z,14.40
2018-09-13T06:11:44.891Z,14.50
2018-09-13T06:14:16.414Z,14.50
2018-09-13T06:16:46.091Z,14.50
2018-09-13T06:19:15.183Z,14.30
2018-09-13T06:21:43.955Z,14.30
2018-09-13T06:24:12.694Z,14.30
2018-09-13T06:26:41.595Z,14.40
2018-09-13T06:29:10.418Z,14.30
2018-09-13T06:31:39.436Z,14.30
2018-09-13T06:34:08.207Z,14.20
2018-09-13T06:36:38.238Z,14.20
2018-09-13T06:39:09.023Z,14.10
2018-09-13T06:41:38.739Z,14.00
2018-09-13T06:44:11.175Z,14.00
2018-09-13T06:46:40.426Z,14.20
2018-09-13T06:49:11.847Z,14.30
2018-09-13T06:51:45.851Z,14.30
2018-09-13T06:54:21.335Z,14.20
2018-09-13T06:56:50.593Z,14.20
2018-09-13T06:59:19.799Z,14.00
2018-09-13T07:01:48.840Z,14.00
2018-09-13T07:04:18.422Z,13.80
2018-09-13T07:06:48.620Z,13.80
2018-09-13T07:09:18.206Z,13.80
2018-09-13T07:11:47.406Z,14.00
2018-09-13T07:14:16.187Z,14.00
2018-09-13T07:16:44.995Z,14.00
2018-09-13T07:19:14.744Z,14.00
2018-09-13T07:21:43.538Z,14.10
2018-09-13T07:24:12.311Z,14.10
2018-09-13T07:26:41.075Z,14.00
2018-09-13T07:29:10.466Z,14.10
2018-09-13T07:31:39.316Z,14.00
2018-09-13T07:34:08.292Z,13.90
2018-09-13T07:36:37.214Z,13.80
2018-09-13T07:39:11.259Z,13.70
2018-09-13T07:41:40.154Z,13.70
2018-09-13T07:44:09.755Z,13.70
2018-09-13T07:46:38.703Z,13.60
2018-09-13T07:51:51.738Z,13.60
2018-09-13T07:54:26.734Z,13.60
2018-09-13T07:56:55.624Z,13.60
2018-09-13T07:59:29.397Z,13.70
2018-09-13T08:01:59.892Z,13.70
2018-09-13T08:04:29.884Z,13.90
2018-09-13T08:06:59.489Z,13.90
2018-09-13T08:09:31.267Z,13.80
2018-09-13T08:12:00.193Z,13.70
2018-09-13T08:14:29.216Z,13.70
2018-09-13T08:16:58.098Z,13.80
2018-09-13T08:19:28.855Z,13.80
2018-09-13T08:21:57.678Z,13.90
2018-09-13T08:24:27.709Z,13.80
2018-09-13T08:27:00.542Z,13.80
2018-09-13T08:29:29.746Z,13.80
2018-09-13T08:32:01.479Z,14.00
2018-09-13T08:34:30.638Z,13.70
2018-09-13T08:36:59.583Z,13.60
2018-09-13T08:39:30.319Z,13.70
2018-09-13T08:41:59.775Z,13.90
2018-09-13T08:44:28.642Z,14.00
2018-09-13T08:46:57.996Z,14.00
2018-09-13T08:49:27.824Z,14.00
2018-09-13T08:51:56.748Z,14.00
2018-09-13T08:54:26.443Z,13.90
2018-09-13T08:56:57.195Z,13.90
2018-09-13T08:59:28.312Z,13.90
2018-09-13T09:01:57.106Z,14.00
2018-09-13T09:04:26.415Z,14.20
2018-09-13T09:06:55.181Z,14.10
2018-09-13T09:09:23.934Z,14.00
2018-09-13T09:11:53.662Z,13.90
2018-09-13T09:14:22.464Z,13.80
2018-09-13T09:16:51.504Z,13.70
2018-09-13T09:19:21.928Z,13.70
2018-09-13T09:21:50.791Z,13.60
2018-09-13T09:24:20.250Z,13.70
2018-09-13T09:26:48.979Z,13.70
2018-09-13T09:29:19.134Z,13.80
2018-09-13T09:31:49.917Z,13.80
2018-09-13T09:34:18.706Z,13.80
2018-09-13T09:36:47.518Z,13.70
2018-09-13T09:39:18.064Z,13.70
2018-09-13T09:41:47.163Z,13.60
2018-09-13T09:44:15.978Z,13.60
2018-09-13T09:46:45.459Z,13.70
2018-09-13T09:49:14.485Z,13.70
2018-09-13T09:51:44.129Z,13.60
2018-09-13T09:54:14.244Z,13.70
2018-09-13T09:56:43.849Z,13.70
2018-09-13T09:59:16.347Z,13.50
2018-09-13T10:01:50.287Z,13.60
2018-09-13T10:07:09.404Z,13.70
2018-09-13T10:09:38.383Z,13.90
2018-09-13T10:12:07.303Z,14.00
2018-09-13T10:14:36.118Z,14.10
2018-09-13T10:17:10.249Z,14.20
2018-09-13T10:19:44.252Z,14.30
2018-09-13T10:22:18.368Z,14.40
2018-09-13T10:24:52.481Z,14.30
2018-09-13T10:27:26.559Z,14.10
2018-09-13T10:30:00.377Z,14.10
2018-09-13T10:32:34.493Z,14.00
2018-09-13T10:35:08.696Z,14.00
2018-09-13T10:37:43.106Z,14.10
2018-09-13T10:40:16.992Z,14.30
2018-09-13T10:42:51.198Z,14.20
2018-09-13T10:45:25.334Z,14.10
2018-09-13T10:47:59.335Z,14.10
2018-09-13T10:50:31.284Z,14.00
2018-09-13T10:53:05.056Z,14.00
2018-09-13T10:55:34.110Z,14.10
2018-09-13T10:58:02.805Z,14.00
2018-09-13T11:00:31.662Z,13.90
2018-09-13T11:03:00.509Z,13.80
2018-09-13T11:05:29.602Z,13.90
2018-09-13T11:07:58.519Z,13.80
2018-09-13T11:10:27.986Z,13.70
2018-09-13T11:13:05.173Z,14.00
2018-09-13T11:15:34.816Z,14.00
2018-09-13T11:18:07.148Z,14.10
2018-09-13T11:20:36.100Z,14.00
2018-09-13T11:23:04.953Z,13.90
2018-09-13T11:25:45.229Z,13.90
2018-09-13T11:28:14.100Z,14.10
2018-09-13T11:30:42.990Z,13.90
2018-09-13T11:33:11.962Z,13.80
2018-09-13T11:35:40.812Z,13.90
2018-09-13T11:38:09.657Z,13.90
2018-09-13T11:40:38.681Z,13.90
2018-09-13T11:43:07.577Z,13.90
2018-09-13T11:45:36.486Z,13.70
2018-09-13T11:48:05.415Z,13.70
2018-09-13T11:50:35.020Z,13.60
2018-09-13T11:53:03.998Z,13.60
2018-09-13T11:55:32.971Z,13.50
2018-09-13T11:58:01.883Z,13.40
2018-09-13T12:00:30.867Z,13.40
2018-09-13T12:02:59.765Z,13.50
2018-09-13T12:05:28.764Z,13.50
2018-09-13T12:07:57.744Z,13.50
2018-09-13T12:10:26.748Z,13.50
2018-09-13T12:12:55.612Z,13.60
2018-09-13T12:15:24.507Z,13.50
2018-09-13T12:17:53.432Z,13.50
2018-09-13T12:20:22.714Z,13.40
2018-09-13T12:22:51.142Z,13.50
2018-09-13T12:25:20.139Z,13.50
2018-09-13T12:27:49.261Z,13.60
2018-09-13T12:30:18.570Z,13.70
2018-09-13T12:32:47.895Z,13.80
2018-09-13T12:35:16.924Z,13.80
2018-09-13T12:37:46.587Z,13.70
2018-09-13T12:40:15.458Z,13.90
2018-09-13T12:42:44.581Z,13.90
2018-09-13T12:45:13.389Z,13.90
2018-09-13T12:47:42.290Z,13.90
2018-09-13T12:50:11.189Z,13.80
2018-09-13T12:52:40.111Z,14.00
2018-09-13T12:55:09.952Z,14.10
2018-09-13T12:57:38.918Z,14.10
2018-09-13T13:00:07.774Z,14.10
2018-09-13T13:02:36.795Z,14.10
2018-09-13T13:05:05.672Z,14.10
2018-09-13T13:07:34.646Z,14.00
2018-09-13T13:10:03.900Z,14.10
2018-09-13T13:12:32.726Z,14.20
2018-09-13T13:15:02.023Z,14.20
2018-09-13T13:17:30.880Z,14.30
2018-09-13T13:20:00.008Z,14.30
2018-09-13T13:22:29.179Z,14.30
2018-09-13T13:24:58.009Z,14.20
2018-09-13T13:27:26.874Z,14.20
2018-09-13T13:29:55.648Z,14.30
2018-09-13T13:32:24.714Z,14.40
2018-09-13T13:34:53.603Z,14.30
2018-09-13T13:37:22.399Z,14.20
2018-09-13T13:39:52.143Z,14.30
2018-09-13T13:42:20.988Z,14.20
2018-09-13T13:44:49.800Z,14.30
2018-09-13T13:47:19.239Z,14.30
2018-09-13T13:49:48.290Z,14.30
2018-09-13T13:52:17.141Z,14.20
2018-09-13T13:54:46.004Z,14.20
2018-09-13T13:57:16.277Z,14.10
2018-09-13T13:59:45.382Z,14.30
2018-09-13T14:02:14.195Z,14.30
2018-09-13T14:04:43.046Z,14.30
2018-09-13T14:07:12.325Z,14.30
2018-09-13T14:09:41.369Z,14.20
2018-09-13T14:12:10.492Z,14.20
2018-09-13T14:14:39.462Z,14.20
2018-09-13T14:17:08.266Z,14.30
2018-09-13T14:19:37.124Z,14.30
2018-09-13T14:22:06.895Z,14.40
2018-09-13T14:24:35.804Z,14.30
2018-09-13T14:27:04.724Z,14.40
2018-09-13T14:29:33.654Z,14.40
2018-09-13T14:32:03.419Z,14.40
2018-09-13T14:34:32.226Z,14.30
2018-09-13T14:37:02.074Z,14.30
2018-09-13T14:39:33.401Z,14.30
2018-09-13T14:42:02.900Z,14.20
2018-09-13T14:44:33.434Z,14.10
2018-09-13T14:47:04.327Z,14.30
2018-09-13T14:49:35.849Z,14.20
2018-09-13T14:52:04.755Z,14.00
2018-09-13T14:54:34.826Z,14.20
2018-09-13T14:57:04.794Z,14.20
2018-09-13T14:59:34.153Z,14.30
2018-09-13T15:02:04.393Z,14.30
2018-09-13T15:04:39.975Z,14.30
2018-09-13T15:07:09.537Z,14.30
2018-09-13T15:09:38.406Z,14.30
2018-09-13T15:12:07.274Z,14.30
2018-09-13T15:14:36.297Z,14.40
2018-09-13T15:17:05.534Z,14.40
2018-09-13T15:19:35.912Z,14.30
2018-09-13T15:22:05.167Z,14.20
2018-09-13T15:24:34.814Z,14.20
2018-09-13T15:27:05.343Z,14.20
2018-09-13T15:29:34.536Z,14.30
2018-09-13T15:32:03.794Z,14.30
2018-09-13T15:34:33.191Z,14.20
2018-09-13T15:37:02.955Z,14.10
2018-09-13T15:39:31.837Z,14.10
2018-09-13T15:42:02.808Z,14.20
2018-09-13T15:44:32.298Z,14.10
2018-09-13T15:47:03.444Z,14.10
2018-09-13T15:49:32.552Z,14.00
2018-09-13T15:52:02.623Z,14.00
2018-09-13T15:54:32.251Z,14.00
2018-09-13T15:57:02.476Z,14.10
2018-09-13T15:59:31.417Z,14.10
2018-09-13T16:02:00.707Z,14.10
2018-09-13T16:04:29.979Z,14.20
2018-09-13T16:06:58.875Z,14.30
2018-09-13T16:09:28.286Z,14.20
2018-09-13T16:11:57.116Z,14.10
2018-09-13T16:14:26.218Z,14.10
2018-09-13T16:16:55.771Z,14.10
2018-09-13T16:19:24.635Z,14.10
2018-09-13T16:21:53.509Z,14.10
2018-09-13T16:24:22.387Z,14.10
2018-09-13T16:26:51.379Z,14.10
2018-09-13T16:29:20.265Z,14.00
2018-09-13T16:31:51.324Z,14.00
2018-09-13T16:34:21.228Z,14.00
2018-09-13T16:36:59.283Z,13.90
2018-09-13T16:39:34.167Z,13.90
2018-09-13T16:42:09.516Z,13.90
2018-09-13T16:44:43.690Z,14.00
2018-09-13T16:47:17.883Z,14.10
2018-09-13T16:49:46.854Z,14.10
2018-09-13T16:52:15.909Z,14.00
2018-09-13T16:54:45.817Z,14.00
2018-09-13T16:57:14.617Z,13.90
2018-09-13T16:59:43.989Z,13.80
2018-09-13T17:02:12.826Z,13.90
2018-09-13T17:04:41.632Z,13.80
2018-09-13T17:07:10.962Z,13.70
2018-09-13T17:09:39.935Z,13.60
2018-09-13T17:12:09.119Z,13.60
2018-09-13T17:14:39.977Z,13.60
2018-09-13T17:17:08.859Z,13.60
2018-09-13T17:19:37.672Z,13.70
2018-09-13T17:22:08.079Z,13.70
2018-09-13T17:25:57.006Z,13.60
2018-09-13T17:28:26.455Z,13.60
2018-09-13T17:30:55.271Z,13.60
2018-09-13T17:33:24.093Z,13.50
2018-09-13T17:35:52.930Z,13.60
2018-09-13T17:38:21.734Z,13.60
2018-09-13T17:40:50.667Z,13.60
2018-09-13T17:43:19.575Z,13.60
2018-09-13T17:45:48.535Z,13.70
2018-09-13T17:48:17.716Z,13.70
2018-09-13T17:50:46.564Z,13.70
2018-09-13T17:53:15.380Z,13.60
2018-09-13T17:55:44.329Z,13.60
2018-09-13T17:58:13.459Z,13.60
2018-09-13T18:00:42.609Z,13.60
2018-09-13T18:03:11.705Z,13.60
2018-09-13T18:05:40.681Z,13.60
2018-09-13T18:08:09.523Z,13.70
2018-09-13T18:10:38.371Z,13.70
2018-09-13T18:13:07.304Z,13.70
2018-09-13T18:15:36.100Z,13.50
2018-09-13T18:18:05.126Z,13.60
2018-09-13T18:20:34.027Z,13.50
2018-09-13T18:23:02.894Z,13.50
2018-09-13T18:25:31.792Z,13.60
2018-09-13T18:28:00.614Z,13.60
2018-09-13T18:30:29.492Z,13.50
2018-09-13T18:32:58.267Z,13.50
2018-09-13T18:35:27.758Z,13.40
2018-09-13T18:37:57.120Z,13.50
2018-09-13T18:40:31.793Z,13.40
2018-09-13T18:43:01.504Z,13.40
2018-09-13T18:45:31.585Z,13.50
2018-09-13T18:48:02.551Z,13.50
2018-09-13T18:50:33.514Z,13.50
2018-09-13T18:53:12.606Z,13.50
2018-09-13T18:55:49.407Z,13.50
2018-09-13T18:58:18.283Z,13.50
2018-09-13T19:00:50.403Z,13.40
2018-09-13T19:03:22.647Z,13.40
2018-09-13T19:05:53.253Z,13.40
2018-09-13T19:08:22.580Z,13.40
2018-09-13T19:10:51.805Z,13.40
2018-09-13T19:13:21.928Z,13.50
2018-09-13T19:15:55.505Z,13.50
2018-09-13T19:18:28.309Z,13.50
2018-09-13T19:20:59.475Z,13.40
2018-09-13T19:23:28.897Z,13.50
2018-09-13T19:25:58.407Z,13.40
2018-09-13T19:28:29.829Z,13.50
2018-09-13T19:30:59.460Z,13.50
2018-09-13T19:33:31.624Z,13.50
2018-09-13T19:36:01.141Z,13.50
2018-09-13T19:38:32.259Z,13.50
2018-09-13T19:41:01.992Z,13.50
2018-09-13T19:43:31.069Z,13.50
2018-09-13T19:46:00.935Z,13.60
2018-09-13T19:48:32.333Z,13.60
2018-09-13T19:51:08.756Z,13.50
2018-09-13T19:53:39.560Z,13.40
2018-09-13T19:56:10.801Z,13.30
2018-09-13T19:58:41.562Z,13.30
2018-09-13T20:01:15.532Z,13.40
2018-09-13T20:03:45.569Z,13.40
2018-09-13T20:06:16.070Z,13.30
2018-09-13T20:08:46.276Z,13.30
2018-09-13T20:11:17.937Z,13.40
2018-09-13T20:13:49.667Z,13.40
2018-09-13T20:16:20.592Z,13.50
2018-09-13T20:18:50.143Z,13.50
2018-09-13T20:21:20.931Z,13.50
2018-09-13T20:23:50.920Z,13.60
2018-09-13T20:26:20.334Z,13.40
2018-09-13T20:28:50.678Z,13.50
2018-09-13T20:31:21.067Z,13.40
2018-09-13T20:33:51.842Z,13.50
2018-09-13T20:36:22.473Z,13.40
2018-09-13T20:38:53.326Z,13.40
2018-09-13T20:41:23.939Z,13.30
2018-09-13T20:43:53.162Z,13.30
2018-09-13T20:46:23.089Z,13.40
2018-09-13T20:48:52.203Z,13.40
2018-09-13T20:51:24.600Z,13.30
2018-09-13T20:54:00.323Z,13.30
2018-09-13T20:56:30.979Z,13.30
2018-09-13T20:59:00.549Z,13.30
2018-09-13T21:01:31.180Z,13.30
2018-09-13T21:04:01.413Z,13.30
2018-09-13T21:06:30.321Z,13.30
2018-09-13T21:09:00.153Z,13.30
2018-09-13T21:11:29.131Z,13.30
2018-09-13T21:14:00.354Z,13.30
2018-09-13T21:16:31.000Z,13.30
2018-09-13T21:19:00.744Z,13.40
2018-09-13T21:21:30.401Z,13.40
2018-09-13T21:24:00.248Z,13.40
2018-09-13T21:26:36.149Z,13.40
2018-09-13T21:29:05.127Z,13.40
2018-09-13T21:31:35.706Z,13.40
2018-09-13T21:34:05.495Z,13.30
2018-09-13T21:36:34.657Z,13.30
2018-09-13T21:39:05.604Z,13.30
2018-09-13T21:41:36.175Z,13.30
2018-09-13T21:44:06.026Z,13.30
2018-09-13T21:46:34.977Z,13.30
2018-09-13T21:49:05.705Z,13.30
2018-09-13T21:51:35.383Z,13.30
2018-09-13T21:54:05.484Z,13.30
2018-09-13T21:56:35.462Z,13.30
2018-09-13T21:59:04.618Z,13.30
2018-09-13T22:01:34.247Z,13.30
2018-09-13T22:04:03.595Z,13.30
2018-09-13T22:06:33.592Z,13.30
2018-09-13T22:09:02.388Z,13.30
2018-09-13T22:11:31.668Z,13.30
2018-09-13T22:14:00.581Z,13.30
2018-09-13T22:16:30.322Z,13.20
2018-09-13T22:18:59.289Z,13.20
2018-09-13T22:21:28.211Z,13.20
2018-09-13T22:23:57.115Z,13.20
2018-09-13T22:26:26.070Z,13.20
2018-09-13T22:28:55.104Z,13.30
2018-09-13T22:31:23.840Z,13.20
2018-09-13T22:33:58.304Z,13.20
2018-09-13T22:36:27.897Z,13.30
2018-09-13T22:38:57.550Z,13.30
2018-09-13T22:41:26.975Z,13.30
2018-09-13T22:43:57.277Z,13.30
2018-09-13T22:46:26.162Z,13.30
2018-09-13T22:48:58.499Z,13.30
2018-09-13T22:51:28.291Z,13.30
2018-09-13T22:53:57.290Z,13.30
2018-09-13T22:56:29.232Z,13.30
2018-09-13T22:58:58.822Z,13.30
2018-09-13T23:01:28.466Z,13.30
2018-09-13T23:03:57.986Z,13.30
2018-09-13T23:06:26.945Z,13.20
2018-09-13T23:08:58.319Z,13.20
2018-09-13T23:11:29.232Z,13.20
2018-09-13T23:13:59.090Z,13.20
2018-09-13T23:16:33.560Z,13.20
2018-09-13T23:19:03.170Z,13.20
2018-09-13T23:21:33.467Z,13.20
2018-09-13T23:24:02.238Z,13.20
2018-09-13T23:26:31.746Z,13.20
2018-09-13T23:29:00.583Z,13.20
2018-09-13T23:31:29.406Z,13.20
2018-09-13T23:33:59.415Z,13.10
2018-09-13T23:36:28.173Z,13.10
2018-09-13T23:38:56.890Z,13.00
2018-09-13T23:41:25.902Z,13.00
2018-09-13T23:43:54.956Z,13.00
2018-09-13T23:46:23.729Z,13.00
2018-09-13T23:48:53.216Z,13.00
2018-09-13T23:51:23.046Z,13.00
2018-09-13T23:53:52.198Z,12.90
2018-09-13T23:56:20.914Z,12.90
2018-09-13T23:58:50.434Z,13.00
