createdAt,value
2023-03-30T00:01:10.780Z,99.90
2023-03-30T00:03:39.131Z,99.90
2023-03-30T00:06:07.402Z,99.90
2023-03-30T00:08:34.448Z,99.90
2023-03-30T00:11:02.526Z,99.90
2023-03-30T00:13:30.608Z,99.90
2023-03-30T00:15:57.715Z,99.90
2023-03-30T00:18:25.002Z,99.90
2023-03-30T00:20:52.456Z,99.90
2023-03-30T00:23:20.033Z,99.90
2023-03-30T00:25:47.310Z,99.90
2023-03-30T00:28:14.816Z,99.90
2023-03-30T00:30:41.957Z,99.90
2023-03-30T00:33:09.136Z,99.90
2023-03-30T00:35:36.348Z,99.90
2023-03-30T00:38:03.541Z,99.90
2023-03-30T00:40:32.617Z,99.90
2023-03-30T00:43:04.955Z,99.90
2023-03-30T00:45:34.127Z,99.90
2023-03-30T00:48:12.592Z,99.90
2023-03-30T00:50:56.638Z,99.90
2023-03-30T00:53:25.660Z,99.90
2023-03-30T00:55:54.195Z,99.90
2023-03-30T00:58:22.758Z,99.90
2023-03-30T01:00:50.001Z,99.90
2023-03-30T01:03:27.417Z,99.90
2023-03-30T01:05:56.529Z,99.90
2023-03-30T01:08:27.269Z,99.90
2023-03-30T01:10:54.094Z,99.90
2023-03-30T01:13:21.351Z,99.90
2023-03-30T01:16:03.097Z,99.90
2023-03-30T01:18:33.253Z,99.90
2023-03-30T01:21:34.341Z,99.90
2023-03-30T01:24:20.175Z,99.90
2023-03-30T01:27:16.275Z,99.90
2023-03-30T01:30:20.851Z,99.90
2023-03-30T01:33:18.227Z,99.90
2023-03-30T01:35:58.209Z,99.90
2023-03-30T01:38:52.898Z,99.90
2023-03-30T01:41:51.893Z,99.90
2023-03-30T01:45:00.154Z,99.90
2023-03-30T01:47:40.810Z,99.90
2023-03-30T01:50:36.818Z,99.90
2023-03-30T01:53:39.705Z,99.90
2023-03-30T01:56:07.995Z,99.90
2023-03-30T01:58:38.160Z,99.90
2023-03-30T02:01:10.907Z,99.90
2023-03-30T02:03:41.052Z,99.90
2023-03-30T02:06:38.729Z,99.90
2023-03-30T02:09:08.642Z,99.90
2023-03-30T02:11:37.717Z,99.90
2023-03-30T02:14:06.760Z,99.90
2023-03-30T02:16:44.232Z,99.90
2023-03-30T02:19:11.346Z,99.90
2023-03-30T02:21:38.677Z,99.90
2023-03-30T02:24:20.416Z,99.90
2023-03-30T02:26:49.111Z,99.90
2023-03-30T02:29:16.684Z,99.90
2023-03-30T02:31:46.956Z,99.90
2023-03-30T02:34:32.260Z,99.90
2023-03-30T02:37:32.777Z,99.90
2023-03-30T02:40:17.153Z,99.90
2023-03-30T02:42:47.054Z,99.90
2023-03-30T02:45:35.015Z,99.90
2023-03-30T02:48:23.371Z,99.90
2023-03-30T02:51:23.244Z,99.90
2023-03-30T02:53:59.401Z,99.90
2023-03-30T02:56:40.070Z,99.90
2023-03-30T02:59:34.938Z,99.90
2023-03-30T03:02:12.256Z,99.90
2023-03-30T03:04:43.450Z,99.90
2023-03-30T03:07:12.742Z,99.90
2023-03-30T03:09:39.804Z,99.90
2023-03-30T03:12:07.085Z,99.90
2023-03-30T03:14:34.087Z,99.90
2023-03-30T03:17:01.143Z,99.90
2023-03-30T03:19:28.128Z,99.90
2023-03-30T03:21:55.200Z,99.90
2023-03-30T03:24:22.260Z,99.90
2023-03-30T03:26:49.432Z,99.90
2023-03-30T03:29:17.349Z,99.90
2023-03-30T03:31:44.210Z,99.90
2023-03-30T03:34:11.635Z,99.90
2023-03-30T03:36:39.382Z,99.90
2023-03-30T03:39:06.488Z,99.90
2023-03-30T03:41:33.776Z,99.90
2023-03-30T03:44:00.896Z,99.90
2023-03-30T03:46:28.140Z,99.90
2023-03-30T03:48:55.221Z,99.90
2023-03-30T03:51:22.260Z,99.90
2023-03-30T03:53:49.749Z,99.90
2023-03-30T03:56:16.769Z,99.90
2023-03-30T03:58:43.771Z,99.90
2023-03-30T04:01:10.593Z,99.90
2023-03-30T04:03:37.474Z,99.90
2023-03-30T04:06:04.652Z,99.90
2023-03-30T04:08:31.776Z,99.90
2023-03-30T04:11:08.038Z,99.90
2023-03-30T04:13:35.986Z,99.90
2023-03-30T04:16:03.399Z,99.90
2023-03-30T04:18:33.826Z,99.90
2023-03-30T04:21:05.611Z,99.90
2023-03-30T04:23:34.251Z,99.90
2023-03-30T04:26:02.172Z,99.90
2023-03-30T04:28:29.914Z,99.90
2023-03-30T04:31:01.782Z,99.90
2023-03-30T04:33:29.365Z,99.90
2023-03-30T04:35:56.373Z,99.90
2023-03-30T04:38:23.242Z,99.90
2023-03-30T04:40:52.066Z,99.90
2023-03-30T04:43:20.593Z,99.90
2023-03-30T04:45:52.007Z,99.90
2023-03-30T04:48:20.961Z,99.90
2023-03-30T04:50:49.490Z,99.90
2023-03-30T04:53:18.086Z,99.90
2023-03-30T04:55:49.064Z,99.90
2023-03-30T04:58:16.075Z,99.90
2023-03-30T05:00:43.009Z,99.90
2023-03-30T05:03:10.207Z,99.90
2023-03-30T05:05:37.523Z,99.90
2023-03-30T05:08:05.671Z,99.90
2023-03-30T05:10:32.472Z,99.90
2023-03-30T05:12:59.507Z,99.90
2023-03-30T05:15:27.365Z,99.90
2023-03-30T05:17:54.488Z,99.90
2023-03-30T05:20:21.619Z,99.90
2023-03-30T05:22:49.476Z,99.90
2023-03-30T05:25:16.535Z,99.90
2023-03-30T05:27:43.483Z,99.90
2023-03-30T05:30:10.703Z,99.90
2023-03-30T05:32:37.524Z,99.90
2023-03-30T05:35:05.506Z,99.90
2023-03-30T05:37:32.508Z,99.90
2023-03-30T05:39:59.745Z,99.90
2023-03-30T05:42:26.530Z,99.90
2023-03-30T05:44:53.582Z,99.90
2023-03-30T05:47:22.066Z,99.90
2023-03-30T05:49:49.305Z,99.90
2023-03-30T05:52:16.343Z,99.90
2023-03-30T05:54:43.453Z,99.90
2023-03-30T05:57:10.481Z,99.90
2023-03-30T05:59:38.202Z,99.90
2023-03-30T06:02:07.844Z,99.90
2023-03-30T06:04:36.446Z,99.90
2023-03-30T06:07:03.449Z,99.90
2023-03-30T06:09:30.867Z,99.90
2023-03-30T06:12:00.313Z,99.90
2023-03-30T06:14:27.107Z,99.90
2023-03-30T06:16:54.128Z,99.90
2023-03-30T06:19:21.176Z,99.90
2023-03-30T06:21:48.258Z,99.90
2023-03-30T06:24:15.680Z,99.90
2023-03-30T06:26:42.871Z,99.90
2023-03-30T06:29:09.743Z,99.90
2023-03-30T06:31:36.860Z,99.90
2023-03-30T06:34:03.865Z,99.90
2023-03-30T06:36:44.920Z,99.90
2023-03-30T06:39:13.430Z,99.90
2023-03-30T06:41:40.990Z,99.90
2023-03-30T06:44:10.462Z,99.90
2023-03-30T06:46:38.091Z,99.90
2023-03-30T06:49:06.248Z,99.90
2023-03-30T06:51:35.427Z,99.90
2023-03-30T06:54:02.587Z,99.90
2023-03-30T06:56:29.832Z,99.90
2023-03-30T06:58:57.339Z,99.90
2023-03-30T07:01:24.250Z,99.90
2023-03-30T07:03:53.468Z,99.90
2023-03-30T07:06:21.287Z,99.90
2023-03-30T07:08:49.087Z,99.90
2023-03-30T07:11:16.477Z,99.90
2023-03-30T07:13:43.304Z,99.90
2023-03-30T07:16:10.396Z,99.90
2023-03-30T07:18:37.322Z,99.90
2023-03-30T07:21:04.920Z,99.90
2023-03-30T07:23:32.594Z,99.90
2023-03-30T07:26:00.060Z,99.90
2023-03-30T07:28:27.294Z,99.90
2023-03-30T07:30:54.295Z,99.90
2023-03-30T07:33:22.027Z,99.90
2023-03-30T07:35:50.065Z,99.90
2023-03-30T07:38:17.394Z,99.90
2023-03-30T07:40:44.579Z,99.90
2023-03-30T07:43:11.673Z,99.90
2023-03-30T07:45:38.609Z,99.90
2023-03-30T07:48:05.708Z,99.90
2023-03-30T07:50:32.705Z,99.90
2023-03-30T07:52:59.883Z,99.90
2023-03-30T07:55:28.703Z,99.90
2023-03-30T07:57:57.207Z,99.90
2023-03-30T08:00:24.487Z,99.90
2023-03-30T08:02:51.856Z,99.90
2023-03-30T08:05:19.115Z,99.90
2023-03-30T08:07:46.214Z,99.90
2023-03-30T08:10:13.529Z,99.90
2023-03-30T08:12:41.158Z,99.90
2023-03-30T08:15:08.660Z,99.90
2023-03-30T08:17:35.668Z,99.90
2023-03-30T08:20:02.562Z,99.90
2023-03-30T08:22:29.658Z,99.90
2023-03-30T08:24:57.080Z,99.90
2023-03-30T08:27:24.149Z,99.90
2023-03-30T08:29:54.273Z,99.90
2023-03-30T08:32:21.089Z,99.90
2023-03-30T08:34:48.155Z,99.90
2023-03-30T08:37:15.142Z,99.90
2023-03-30T08:39:42.446Z,99.90
2023-03-30T08:42:47.437Z,99.90
2023-03-30T08:45:14.644Z,99.90
2023-03-30T08:47:45.206Z,99.90
2023-03-30T08:50:19.132Z,99.90
2023-03-30T08:52:46.900Z,99.90
2023-03-30T08:55:56.682Z,99.90
2023-03-30T08:58:32.301Z,99.90
2023-03-30T09:01:24.986Z,99.90
2023-03-30T09:04:04.483Z,99.90
2023-03-30T09:07:05.285Z,99.90
2023-03-30T09:09:41.577Z,99.90
2023-03-30T09:12:34.335Z,99.90
2023-03-30T09:15:03.260Z,99.90
2023-03-30T09:18:02.483Z,99.90
2023-03-30T09:20:31.927Z,99.90
2023-03-30T09:23:01.027Z,99.90
2023-03-30T09:25:56.201Z,99.90
2023-03-30T09:28:38.583Z,99.90
2023-03-30T09:31:21.844Z,99.90
2023-03-30T09:34:14.101Z,99.90
2023-03-30T09:37:24.820Z,99.90
2023-03-30T09:39:51.753Z,99.90
2023-03-30T09:42:18.661Z,99.90
2023-03-30T09:45:05.508Z,99.90
2023-03-30T09:47:38.063Z,99.90
2023-03-30T09:50:17.181Z,99.90
2023-03-30T09:53:02.597Z,99.90
2023-03-30T09:55:32.748Z,99.90
2023-03-30T09:58:18.758Z,99.90
2023-03-30T10:00:46.539Z,99.90
2023-03-30T10:03:22.809Z,99.90
2023-03-30T10:06:05.687Z,99.90
2023-03-30T10:08:36.903Z,99.90
2023-03-30T10:11:06.562Z,99.90
2023-03-30T10:13:41.597Z,99.90
2023-03-30T10:16:25.105Z,99.90
2023-03-30T10:19:00.006Z,99.90
2023-03-30T10:21:31.459Z,99.90
2023-03-30T10:24:18.668Z,99.90
2023-03-30T10:26:46.612Z,99.90
2023-03-30T10:29:19.794Z,99.90
2023-03-30T10:31:49.435Z,99.90
2023-03-30T10:34:17.881Z,99.90
2023-03-30T10:36:50.066Z,99.90
2023-03-30T10:39:25.727Z,99.90
2023-03-30T10:41:54.612Z,99.90
2023-03-30T10:44:30.596Z,99.90
2023-03-30T10:47:16.210Z,99.90
2023-03-30T10:50:02.601Z,99.90
2023-03-30T10:52:58.853Z,99.90
2023-03-30T10:55:36.765Z,99.90
2023-03-30T10:58:12.218Z,99.90
2023-03-30T11:00:45.537Z,99.90
2023-03-30T11:03:31.703Z,99.90
2023-03-30T11:06:13.241Z,99.90
2023-03-30T11:08:44.872Z,99.90
2023-03-30T11:11:22.883Z,99.90
2023-03-30T11:14:02.472Z,99.90
2023-03-30T11:16:47.798Z,99.90
2023-03-30T11:19:21.615Z,99.90
2023-03-30T11:21:58.228Z,99.90
2023-03-30T11:24:28.569Z,97.40
2023-03-30T11:27:24.244Z,95.00
2023-03-30T11:30:09.681Z,94.90
2023-03-30T11:32:59.745Z,92.00
2023-03-30T11:35:29.481Z,92.40
2023-03-30T11:38:08.768Z,93.70
2023-03-30T11:40:48.040Z,96.10
2023-03-30T11:43:22.632Z,98.80
2023-03-30T11:46:08.795Z,99.30
2023-03-30T11:49:07.519Z,95.50
2023-03-30T11:51:55.672Z,92.70
2023-03-30T11:55:02.996Z,89.80
2023-03-30T11:57:42.428Z,90.90
2023-03-30T12:00:50.691Z,90.20
2023-03-30T12:03:29.969Z,88.60
2023-03-30T12:06:31.643Z,90.30
2023-03-30T12:09:05.285Z,91.90
2023-03-30T12:11:48.710Z,92.60
2023-03-30T12:14:37.833Z,92.50
2023-03-30T12:17:11.522Z,93.70
2023-03-30T12:19:55.560Z,94.00
2023-03-30T12:22:31.253Z,93.90
2023-03-30T12:25:41.305Z,90.40
2023-03-30T12:28:16.474Z,90.70
2023-03-30T12:31:03.955Z,91.90
2023-03-30T12:33:50.911Z,91.30
2023-03-30T12:36:47.178Z,90.80
2023-03-30T12:39:19.341Z,89.30
2023-03-30T12:41:50.892Z,91.20
2023-03-30T12:44:29.061Z,91.70
2023-03-30T12:47:03.940Z,93.10
2023-03-30T12:50:14.414Z,93.50
2023-03-30T12:52:55.660Z,92.90
2023-03-30T12:55:47.279Z,91.80
2023-03-30T12:58:43.597Z,91.90
2023-03-30T13:01:36.563Z,89.60
2023-03-30T13:04:10.715Z,90.40
2023-03-30T13:06:51.222Z,90.50
2023-03-30T13:09:25.313Z,91.50
2023-03-30T13:11:55.192Z,91.90
2023-03-30T13:14:31.879Z,93.80
2023-03-30T13:17:01.611Z,95.30
2023-03-30T13:19:34.488Z,94.90
2023-03-30T13:22:24.808Z,93.90
2023-03-30T13:25:00.299Z,95.10
2023-03-30T13:27:36.076Z,94.20
2023-03-30T13:30:08.846Z,93.50
2023-03-30T13:32:44.420Z,92.70
2023-03-30T13:35:39.194Z,91.50
2023-03-30T13:38:11.771Z,92.50
2023-03-30T13:40:54.535Z,93.00
2023-03-30T13:43:49.748Z,93.10
2023-03-30T13:46:44.922Z,93.00
2023-03-30T13:49:39.420Z,93.20
2023-03-30T13:52:13.074Z,91.80
2023-03-30T13:54:41.800Z,91.40
2023-03-30T13:57:19.309Z,91.80
2023-03-30T13:59:52.615Z,92.90
2023-03-30T14:02:22.586Z,94.40
2023-03-30T14:04:50.519Z,95.10
2023-03-30T14:07:20.543Z,96.50
2023-03-30T14:10:11.598Z,98.10
2023-03-30T14:12:40.048Z,99.90
2023-03-30T14:15:27.438Z,99.90
2023-03-30T14:18:00.437Z,99.90
2023-03-30T14:20:39.477Z,99.90
2023-03-30T14:23:07.029Z,99.90
2023-03-30T14:25:40.577Z,99.90
2023-03-30T14:28:19.749Z,99.90
2023-03-30T14:30:52.258Z,99.90
2023-03-30T14:33:19.631Z,99.90
2023-03-30T14:35:56.626Z,99.90
2023-03-30T14:38:34.607Z,99.90
2023-03-30T14:41:01.615Z,99.90
2023-03-30T14:43:31.766Z,99.90
2023-03-30T14:46:04.881Z,99.90
2023-03-30T14:48:43.181Z,99.90
2023-03-30T14:51:27.084Z,99.90
2023-03-30T14:53:55.401Z,99.90
2023-03-30T14:56:23.360Z,99.90
2023-03-30T14:58:52.335Z,99.90
2023-03-30T15:01:30.867Z,99.90
2023-03-30T15:04:10.987Z,99.90
2023-03-30T15:06:38.598Z,99.90
2023-03-30T15:09:14.422Z,99.90
2023-03-30T15:11:42.472Z,99.90
2023-03-30T15:14:14.371Z,99.90
2023-03-30T15:16:41.734Z,99.90
2023-03-30T15:19:21.386Z,99.90
2023-03-30T15:21:53.422Z,99.90
2023-03-30T15:24:25.668Z,99.90
2023-03-30T15:26:56.005Z,99.90
2023-03-30T15:29:24.683Z,99.90
2023-03-30T15:32:06.138Z,99.90
2023-03-30T15:34:33.313Z,99.90
2023-03-30T15:37:00.206Z,99.90
2023-03-30T15:39:34.009Z,99.90
2023-03-30T15:42:06.235Z,99.90
2023-03-30T15:44:36.355Z,99.90
2023-03-30T15:47:04.214Z,99.90
2023-03-30T15:49:49.656Z,99.90
2023-03-30T15:52:24.011Z,99.90
2023-03-30T15:54:55.794Z,99.90
2023-03-30T15:57:30.366Z,99.90
2023-03-30T16:00:09.407Z,99.90
2023-03-30T16:02:47.747Z,99.90
2023-03-30T16:05:23.078Z,99.90
2023-03-30T16:07:50.276Z,99.90
2023-03-30T16:10:24.566Z,99.90
2023-03-30T16:12:53.519Z,99.90
2023-03-30T16:15:26.471Z,99.90
2023-03-30T16:17:53.359Z,99.90
2023-03-30T16:20:25.776Z,99.90
2023-03-30T16:22:52.999Z,99.90
2023-03-30T16:25:24.206Z,99.90
2023-03-30T16:27:58.730Z,99.90
2023-03-30T16:30:29.919Z,99.90
2023-03-30T16:32:57.003Z,99.90
2023-03-30T16:35:23.944Z,99.90
2023-03-30T16:37:51.172Z,99.90
2023-03-30T16:40:33.851Z,99.90
2023-03-30T16:43:00.776Z,99.90
2023-03-30T16:45:28.334Z,99.90
2023-03-30T16:47:55.497Z,99.90
2023-03-30T16:50:39.441Z,99.90
2023-03-30T16:53:08.789Z,99.90
2023-03-30T16:55:36.528Z,99.90
2023-03-30T16:58:04.723Z,99.90
2023-03-30T17:00:37.606Z,99.90
2023-03-30T17:03:05.155Z,99.90
2023-03-30T17:05:32.109Z,99.90
2023-03-30T17:08:07.578Z,99.90
2023-03-30T17:10:40.227Z,99.90
2023-03-30T17:13:08.220Z,99.90
2023-03-30T17:15:38.535Z,99.90
2023-03-30T17:18:09.090Z,99.90
2023-03-30T17:20:42.442Z,99.90
2023-03-30T17:23:10.559Z,99.90
2023-03-30T17:25:39.852Z,99.90
2023-03-30T17:28:09.047Z,99.90
2023-03-30T17:30:40.325Z,99.90
2023-03-30T17:33:12.837Z,99.90
2023-03-30T17:35:40.594Z,99.90
2023-03-30T17:38:09.280Z,99.90
2023-03-30T17:40:40.472Z,99.90
2023-03-30T17:43:08.502Z,99.90
2023-03-30T17:45:37.088Z,99.90
2023-03-30T17:48:06.712Z,99.90
2023-03-30T17:50:39.483Z,99.90
2023-03-30T17:53:07.231Z,99.90
2023-03-30T17:55:34.356Z,99.90
2023-03-30T17:58:01.426Z,99.90
2023-03-30T18:00:31.706Z,99.90
2023-03-30T18:03:00.347Z,99.90
2023-03-30T18:05:30.946Z,99.90
2023-03-30T18:07:58.105Z,99.90
2023-03-30T18:10:28.280Z,99.90
2023-03-30T18:12:55.528Z,99.90
2023-03-30T18:15:31.001Z,99.90
2023-03-30T18:17:59.707Z,99.90
2023-03-30T18:20:37.687Z,99.90
2023-03-30T18:23:04.988Z,99.90
2023-03-30T18:25:33.008Z,99.90
2023-03-30T18:28:01.065Z,99.90
2023-03-30T18:30:37.678Z,99.90
2023-03-30T18:33:05.782Z,99.90
2023-03-30T18:35:35.662Z,99.90
2023-03-30T18:38:03.627Z,99.90
2023-03-30T18:40:33.481Z,99.90
2023-03-30T18:43:00.529Z,99.90
2023-03-30T18:45:30.354Z,99.90
2023-03-30T18:47:58.867Z,99.90
2023-03-30T18:50:42.789Z,99.90
2023-03-30T18:53:15.479Z,99.90
2023-03-30T18:55:47.232Z,99.90
2023-03-30T18:58:16.830Z,99.90
2023-03-30T19:00:44.046Z,99.90
2023-03-30T19:03:13.225Z,99.90
2023-03-30T19:05:41.561Z,99.90
2023-03-30T19:08:21.432Z,99.90
2023-03-30T19:10:50.574Z,99.90
2023-03-30T19:13:19.689Z,99.90
2023-03-30T19:15:48.805Z,99.90
2023-03-30T19:18:19.448Z,99.90
2023-03-30T19:20:55.509Z,99.90
2023-03-30T19:23:23.507Z,99.90
2023-03-30T19:25:51.490Z,99.90
2023-03-30T19:28:20.643Z,99.90
2023-03-30T19:30:48.214Z,99.90
2023-03-30T19:33:16.800Z,99.90
2023-03-30T19:35:45.585Z,99.90
2023-03-30T19:38:13.869Z,99.90
2023-03-30T19:40:41.968Z,99.90
2023-03-30T19:43:09.770Z,99.90
2023-03-30T19:45:37.225Z,99.90
2023-03-30T19:48:04.533Z,99.90
2023-03-30T19:50:31.710Z,99.90
2023-03-30T19:52:59.428Z,99.90
2023-03-30T19:55:27.366Z,99.90
2023-03-30T19:57:55.684Z,99.90
2023-03-30T20:00:23.419Z,99.90
2023-03-30T20:02:52.462Z,99.90
2023-03-30T20:05:20.945Z,99.90
2023-03-30T20:07:48.800Z,99.90
2023-03-30T20:10:19.101Z,99.90
2023-03-30T20:12:46.897Z,99.90
2023-03-30T20:15:14.445Z,99.90
2023-03-30T20:17:42.792Z,99.90
2023-03-30T20:20:12.818Z,99.90
2023-03-30T20:22:44.467Z,99.90
2023-03-30T20:25:13.740Z,99.90
2023-03-30T20:27:40.886Z,99.90
2023-03-30T20:30:08.643Z,99.90
2023-03-30T20:32:35.831Z,99.90
2023-03-30T20:35:03.291Z,99.90
2023-03-30T20:37:30.205Z,99.90
2023-03-30T20:40:09.297Z,99.90
2023-03-30T20:42:39.968Z,99.90
2023-03-30T20:45:08.552Z,99.90
2023-03-30T20:47:35.608Z,99.90
2023-03-30T20:50:03.450Z,99.90
2023-03-30T20:52:30.974Z,99.90
2023-03-30T20:54:59.636Z,99.90
2023-03-30T20:57:27.246Z,99.90
2023-03-30T20:59:54.350Z,99.90
2023-03-30T21:02:21.466Z,99.90
2023-03-30T21:04:49.510Z,99.90
2023-03-30T21:07:17.844Z,99.90
2023-03-30T21:09:45.381Z,99.90
2023-03-30T21:12:12.261Z,99.90
2023-03-30T21:14:39.302Z,99.90
2023-03-30T21:17:06.646Z,99.90
2023-03-30T21:19:33.840Z,99.90
2023-03-30T21:22:01.123Z,99.90
2023-03-30T21:24:28.832Z,99.90
2023-03-30T21:26:55.871Z,99.90
2023-03-30T21:29:23.439Z,99.90
2023-03-30T21:31:50.552Z,99.90
2023-03-30T21:34:18.771Z,99.90
2023-03-30T21:36:46.724Z,99.90
2023-03-30T21:39:14.034Z,99.90
2023-03-30T21:41:41.151Z,99.90
2023-03-30T21:44:08.160Z,99.90
2023-03-30T21:46:35.121Z,99.90
2023-03-30T21:49:01.944Z,99.90
2023-03-30T21:51:31.246Z,99.90
2023-03-30T21:53:58.569Z,99.90
2023-03-30T21:56:29.099Z,99.90
2023-03-30T21:58:57.122Z,99.90
2023-03-30T22:01:24.904Z,99.90
2023-03-30T22:03:52.631Z,99.90
2023-03-30T22:06:20.044Z,99.90
2023-03-30T22:08:47.537Z,99.90
2023-03-30T22:11:17.327Z,99.90
2023-03-30T22:13:46.146Z,99.90
2023-03-30T22:16:22.473Z,99.90
2023-03-30T22:18:50.108Z,99.90
2023-03-30T22:21:19.530Z,99.90
2023-03-30T22:23:46.754Z,99.90
2023-03-30T22:26:14.029Z,99.90
2023-03-30T22:28:41.414Z,99.90
2023-03-30T22:31:10.338Z,99.90
2023-03-30T22:33:37.857Z,99.90
2023-03-30T22:36:07.244Z,99.90
2023-03-30T22:38:35.570Z,99.90
2023-03-30T22:41:07.065Z,99.90
2023-03-30T22:43:35.718Z,99.90
2023-03-30T22:46:04.828Z,99.90
2023-03-30T22:48:32.542Z,99.90
2023-03-30T22:51:03.465Z,99.90
2023-03-30T22:53:31.690Z,99.90
2023-03-30T22:55:58.741Z,99.90
2023-03-30T22:58:25.982Z,99.90
2023-03-30T23:00:53.163Z,99.90
2023-03-30T23:03:20.472Z,99.90
2023-03-30T23:05:51.690Z,99.90
2023-03-30T23:08:18.761Z,99.90
2023-03-30T23:10:45.919Z,99.90
2023-03-30T23:13:13.954Z,99.90
2023-03-30T23:15:42.723Z,99.90
2023-03-30T23:18:10.068Z,99.90
2023-03-30T23:20:37.386Z,99.90
2023-03-30T23:23:04.356Z,99.90
2023-03-30T23:25:31.344Z,99.90
2023-03-30T23:27:58.443Z,99.90
2023-03-30T23:30:25.550Z,99.90
2023-03-30T23:32:52.602Z,99.90
2023-03-30T23:35:19.556Z,99.90
2023-03-30T23:37:46.614Z,99.90
2023-03-30T23:40:14.047Z,99.90
2023-03-30T23:42:41.207Z,99.90
2023-03-30T23:45:08.763Z,99.90
2023-03-30T23:47:35.783Z,99.90
2023-03-30T23:50:02.732Z,99.90
2023-03-30T23:52:29.748Z,99.90
2023-03-30T23:55:01.775Z,99.90
2023-03-30T23:57:29.102Z,99.90
2023-03-30T23:59:55.818Z,99.90
