createdAt,value
2023-01-07T00:01:27.349Z,13.47
2023-01-07T00:03:55.593Z,13.10
2023-01-07T00:06:36.809Z,13.17
2023-01-07T00:09:06.229Z,12.96
2023-01-07T00:11:36.310Z,12.72
2023-01-07T00:14:04.876Z,12.89
2023-01-07T00:16:33.166Z,12.64
2023-01-07T00:19:01.414Z,12.49
2023-01-07T00:21:29.257Z,12.58
2023-01-07T00:23:57.644Z,12.59
2023-01-07T00:26:26.946Z,12.66
2023-01-07T00:28:54.391Z,12.44
2023-01-07T00:31:23.435Z,12.25
2023-01-07T00:33:59.643Z,12.17
2023-01-07T00:36:29.590Z,12.11
2023-01-07T00:39:01.423Z,12.29
2023-01-07T00:41:28.340Z,12.33
2023-01-07T00:43:55.074Z,12.32
2023-01-07T00:46:22.353Z,12.27
2023-01-07T00:48:49.117Z,12.25
2023-01-07T00:51:17.422Z,12.13
2023-01-07T00:53:44.279Z,11.98
2023-01-07T00:56:12.505Z,11.97
2023-01-07T00:58:39.195Z,11.94
2023-01-07T01:01:06.340Z,11.97
2023-01-07T01:03:33.605Z,11.90
2023-01-07T01:06:05.736Z,12.02
2023-01-07T01:08:32.340Z,11.74
2023-01-07T01:11:09.592Z,11.58
2023-01-07T01:13:36.623Z,11.62
2023-01-07T01:16:08.613Z,11.59
2023-01-07T01:18:35.414Z,11.47
2023-01-07T01:21:06.957Z,11.57
2023-01-07T01:23:33.961Z,11.73
2023-01-07T01:26:09.053Z,11.68
2023-01-07T01:28:35.987Z,11.71
2023-01-07T01:31:03.155Z,11.60
2023-01-07T01:33:30.043Z,11.72
2023-01-07T01:35:56.711Z,11.88
2023-01-07T01:38:23.220Z,11.69
2023-01-07T01:40:49.805Z,11.71
2023-01-07T01:43:48.995Z,11.80
2023-01-07T01:46:35.039Z,11.62
2023-01-07T01:49:31.343Z,11.82
2023-01-07T01:52:10.045Z,11.78
2023-01-07T01:54:36.911Z,11.42
2023-01-07T01:57:05.750Z,11.58
2023-01-07T01:59:35.805Z,11.40
2023-01-07T02:05:13.303Z,11.34
2023-01-07T02:07:39.811Z,11.18
2023-01-07T02:10:17.438Z,11.32
2023-01-07T02:12:47.103Z,11.32
2023-01-07T02:15:52.380Z,11.44
2023-01-07T02:18:37.718Z,11.82
2023-01-07T02:21:52.320Z,11.37
2023-01-07T02:24:21.533Z,11.48
2023-01-07T02:27:20.896Z,11.41
2023-01-07T02:30:09.889Z,11.20
2023-01-07T02:32:42.499Z,10.98
2023-01-07T02:35:37.410Z,11.02
2023-01-07T02:38:16.081Z,11.15
2023-01-07T02:40:58.143Z,11.18
2023-01-07T02:43:33.302Z,11.33
2023-01-07T02:46:10.410Z,10.97
2023-01-07T02:48:38.834Z,10.74
2023-01-07T02:51:05.660Z,10.88
2023-01-07T02:53:33.035Z,10.82
2023-01-07T02:56:21.372Z,11.00
2023-01-07T02:59:06.170Z,10.68
2023-01-07T03:01:38.327Z,10.77
2023-01-07T03:04:32.723Z,10.94
2023-01-07T03:07:24.634Z,11.12
2023-01-07T03:10:12.113Z,11.13
2023-01-07T03:12:41.960Z,10.45
2023-01-07T03:15:16.424Z,10.50
2023-01-07T03:18:08.889Z,10.61
2023-01-07T03:20:38.628Z,10.44
2023-01-07T03:23:09.761Z,10.41
2023-01-07T03:25:39.255Z,9.86
2023-01-07T03:28:07.679Z,10.07
2023-01-07T03:30:35.386Z,9.85
2023-01-07T03:33:10.031Z,9.79
2023-01-07T03:35:40.283Z,9.73
2023-01-07T03:38:08.461Z,10.01
2023-01-07T03:40:35.154Z,9.89
2023-01-07T03:43:01.772Z,9.85
2023-01-07T03:45:29.312Z,9.84
2023-01-07T03:47:57.222Z,9.88
2023-01-07T03:50:24.172Z,10.31
2023-01-07T03:52:53.508Z,9.98
2023-01-07T03:55:20.080Z,9.99
2023-01-07T03:57:46.752Z,10.19
2023-01-07T04:00:14.659Z,10.36
2023-01-07T04:02:42.927Z,10.15
2023-01-07T04:05:10.896Z,9.86
2023-01-07T04:07:38.038Z,10.01
2023-01-07T04:10:06.294Z,10.09
2023-01-07T04:12:33.236Z,9.89
2023-01-07T04:14:59.887Z,9.85
2023-01-07T04:17:26.646Z,9.62
2023-01-07T04:19:53.382Z,9.37
2023-01-07T04:22:20.201Z,9.44
2023-01-07T04:24:46.707Z,9.54
2023-01-07T04:27:13.376Z,9.37
2023-01-07T04:29:39.933Z,9.33
2023-01-07T04:32:06.439Z,9.11
2023-01-07T04:34:33.077Z,9.14
2023-01-07T04:36:59.700Z,9.21
2023-01-07T04:39:26.208Z,9.25
2023-01-07T04:41:52.790Z,9.25
2023-01-07T04:44:19.451Z,9.42
2023-01-07T04:46:45.983Z,9.43
2023-01-07T04:49:13.115Z,9.44
2023-01-07T04:51:39.766Z,9.60
2023-01-07T04:54:06.322Z,9.64
2023-01-07T04:56:33.010Z,9.59
2023-01-07T04:58:59.660Z,9.46
2023-01-07T05:01:26.295Z,9.49
2023-01-07T05:03:52.944Z,9.57
2023-01-07T05:06:19.523Z,9.47
2023-01-07T05:08:46.025Z,9.64
2023-01-07T05:11:12.744Z,9.62
2023-01-07T05:13:39.324Z,9.50
2023-01-07T05:16:06.217Z,9.52
2023-01-07T05:18:32.861Z,9.55
2023-01-07T05:20:59.592Z,9.27
2023-01-07T05:23:26.101Z,9.22
2023-01-07T05:25:52.722Z,8.99
2023-01-07T05:28:19.308Z,8.80
2023-01-07T05:30:47.356Z,8.77
2023-01-07T05:33:14.027Z,8.85
2023-01-07T05:35:40.676Z,8.63
2023-01-07T05:38:07.263Z,8.78
2023-01-07T05:40:33.908Z,9.00
2023-01-07T05:43:00.752Z,9.15
2023-01-07T05:45:27.261Z,8.84
2023-01-07T05:47:53.811Z,9.08
2023-01-07T05:50:20.460Z,9.03
2023-01-07T05:52:47.456Z,9.19
2023-01-07T05:55:14.166Z,9.11
2023-01-07T05:57:40.763Z,8.59
2023-01-07T06:00:10.346Z,8.58
2023-01-07T06:02:37.389Z,8.66
2023-01-07T06:05:04.745Z,8.51
2023-01-07T06:07:31.319Z,8.41
2023-01-07T06:09:57.986Z,8.51
2023-01-07T06:12:24.586Z,8.59
2023-01-07T06:14:51.103Z,8.87
2023-01-07T06:17:17.814Z,8.87
2023-01-07T06:19:44.411Z,8.87
2023-01-07T06:22:10.944Z,9.18
2023-01-07T06:24:38.346Z,8.99
2023-01-07T06:27:04.916Z,8.90
2023-01-07T06:29:31.452Z,9.14
2023-01-07T06:31:58.381Z,9.38
2023-01-07T06:34:24.959Z,9.40
2023-01-07T06:36:51.498Z,9.35
2023-01-07T06:39:18.089Z,9.31
2023-01-07T06:41:44.637Z,9.41
2023-01-07T06:44:11.247Z,9.30
2023-01-07T06:46:37.936Z,8.98
2023-01-07T06:49:04.742Z,9.03
2023-01-07T06:51:31.417Z,8.65
2023-01-07T06:53:58.573Z,8.88
2023-01-07T06:56:25.264Z,8.87
2023-01-07T06:58:51.808Z,8.96
2023-01-07T07:01:18.475Z,8.71
2023-01-07T07:03:45.108Z,8.62
2023-01-07T07:06:11.616Z,8.59
2023-01-07T07:08:38.215Z,9.20
2023-01-07T07:11:04.902Z,9.19
2023-01-07T07:13:31.429Z,9.21
2023-01-07T07:15:58.116Z,8.93
2023-01-07T07:18:24.807Z,8.91
2023-01-07T07:20:51.306Z,8.77
2023-01-07T07:23:17.991Z,8.82
2023-01-07T07:25:44.755Z,8.66
2023-01-07T07:28:11.274Z,8.77
2023-01-07T07:30:45.586Z,8.69
2023-01-07T07:33:15.111Z,8.67
2023-01-07T07:35:42.146Z,8.89
2023-01-07T07:38:08.659Z,8.90
2023-01-07T07:40:35.239Z,9.07
2023-01-07T07:43:10.549Z,9.03
2023-01-07T07:45:39.271Z,8.90
2023-01-07T07:48:07.478Z,8.93
2023-01-07T07:50:34.639Z,9.03
2023-01-07T07:53:01.420Z,9.12
2023-01-07T07:55:28.856Z,9.24
2023-01-07T07:57:56.768Z,9.23
2023-01-07T08:00:23.476Z,9.21
2023-01-07T08:02:50.327Z,9.32
2023-01-07T08:05:16.974Z,9.47
2023-01-07T08:07:43.627Z,8.82
2023-01-07T08:10:10.332Z,8.91
2023-01-07T08:12:38.523Z,9.12
2023-01-07T08:15:06.477Z,9.20
2023-01-07T08:17:33.155Z,9.36
2023-01-07T08:19:59.645Z,9.66
2023-01-07T08:22:26.247Z,9.54
2023-01-07T08:24:53.044Z,9.36
2023-01-07T08:27:19.633Z,9.35
2023-01-07T08:29:46.244Z,9.65
2023-01-07T08:32:13.304Z,9.66
2023-01-07T08:34:39.841Z,9.59
2023-01-07T08:37:06.524Z,9.45
2023-01-07T08:39:33.195Z,9.72
2023-01-07T08:41:59.756Z,10.00
2023-01-07T08:44:26.350Z,10.42
2023-01-07T08:46:54.294Z,10.72
2023-01-07T08:49:21.137Z,11.15
2023-01-07T08:51:47.781Z,11.64
2023-01-07T08:54:14.454Z,11.70
2023-01-07T08:56:41.015Z,12.03
2023-01-07T08:59:07.673Z,12.23
2023-01-07T09:01:34.501Z,12.23
2023-01-07T09:04:01.094Z,12.51
2023-01-07T09:06:27.745Z,12.54
2023-01-07T09:08:54.360Z,12.69
2023-01-07T09:11:20.940Z,12.72
2023-01-07T09:13:47.494Z,13.10
2023-01-07T09:16:14.269Z,13.08
2023-01-07T09:18:40.826Z,13.11
2023-01-07T09:21:07.522Z,13.11
2023-01-07T09:23:34.518Z,13.14
2023-01-07T09:26:01.383Z,13.29
2023-01-07T09:28:28.015Z,13.35
2023-01-07T09:30:56.660Z,13.53
2023-01-07T09:33:23.564Z,13.47
2023-01-07T09:35:50.166Z,13.59
2023-01-07T09:38:16.847Z,13.74
2023-01-07T09:40:44.775Z,13.76
2023-01-07T09:44:00.067Z,13.46
2023-01-07T09:46:20.900Z,13.56
2023-01-07T09:48:54.247Z,13.64
2023-01-07T09:51:26.854Z,13.73
2023-01-07T09:53:56.823Z,13.66
2023-01-07T09:56:27.020Z,13.64
2023-01-07T09:58:55.143Z,13.63
2023-01-07T10:01:50.865Z,13.73
2023-01-07T10:04:37.735Z,13.85
2023-01-07T10:07:23.226Z,13.73
2023-01-07T10:10:27.441Z,13.73
2023-01-07T10:13:16.590Z,13.73
2023-01-07T10:15:46.182Z,13.82
2023-01-07T10:18:21.627Z,13.91
2023-01-07T10:20:56.302Z,14.32
2023-01-07T10:23:28.872Z,14.14
2023-01-07T10:25:57.029Z,14.27
2023-01-07T10:28:40.223Z,14.21
2023-01-07T10:31:16.713Z,14.18
2023-01-07T10:33:45.980Z,14.26
2023-01-07T10:36:23.850Z,14.36
2023-01-07T10:39:27.713Z,14.50
2023-01-07T10:42:30.722Z,14.62
2023-01-07T10:45:16.144Z,14.79
2023-01-07T10:48:14.963Z,14.75
2023-01-07T10:50:53.503Z,14.60
2023-01-07T10:53:27.691Z,14.77
2023-01-07T10:56:12.940Z,14.72
2023-01-07T10:58:42.347Z,14.79
2023-01-07T11:01:18.562Z,14.53
2023-01-07T11:03:50.096Z,14.51
2023-01-07T11:06:19.974Z,14.72
2023-01-07T11:08:46.915Z,14.56
2023-01-07T11:11:17.016Z,14.51
2023-01-07T11:13:58.602Z,14.70
2023-01-07T11:16:29.246Z,14.62
2023-01-07T11:19:10.579Z,14.53
2023-01-07T11:21:44.710Z,14.57
2023-01-07T11:24:32.812Z,14.48
2023-01-07T11:27:03.234Z,14.44
2023-01-07T11:30:05.175Z,14.66
2023-01-07T11:32:41.069Z,14.82
2023-01-07T11:35:29.120Z,14.39
2023-01-07T11:37:56.850Z,14.49
2023-01-07T11:40:32.526Z,14.63
2023-01-07T11:43:01.940Z,14.54
2023-01-07T11:45:33.005Z,14.61
2023-01-07T11:48:05.341Z,14.48
2023-01-07T11:50:42.060Z,14.65
2023-01-07T11:53:14.723Z,14.76
2023-01-07T11:56:07.735Z,14.81
2023-01-07T11:58:41.172Z,14.82
2023-01-07T12:01:07.680Z,14.92
2023-01-07T12:03:35.600Z,14.75
2023-01-07T12:06:33.004Z,14.82
2023-01-07T12:09:16.616Z,14.86
2023-01-07T12:11:45.346Z,14.63
2023-01-07T12:14:31.549Z,14.59
2023-01-07T12:17:20.264Z,14.69
2023-01-07T12:20:17.705Z,14.75
2023-01-07T12:23:02.631Z,14.57
2023-01-07T12:25:44.370Z,14.94
2023-01-07T12:28:19.803Z,14.76
2023-01-07T12:31:06.602Z,14.66
2023-01-07T12:33:50.670Z,14.66
2023-01-07T12:36:37.395Z,14.84
2023-01-07T12:39:09.888Z,14.72
2023-01-07T12:41:44.053Z,14.85
2023-01-07T12:44:10.627Z,14.70
2023-01-07T12:46:43.018Z,14.75
2023-01-07T12:49:24.045Z,14.73
2023-01-07T12:52:08.331Z,14.95
2023-01-07T12:55:03.741Z,14.89
2023-01-07T12:57:37.034Z,14.83
2023-01-07T13:00:15.522Z,14.93
2023-01-07T13:03:00.489Z,14.94
2023-01-07T13:05:46.682Z,14.95
2023-01-07T13:08:23.749Z,14.90
2023-01-07T13:11:16.344Z,14.96
2023-01-07T13:13:48.731Z,14.92
2023-01-07T13:16:15.510Z,14.91
2023-01-07T13:18:42.146Z,14.83
2023-01-07T13:21:14.090Z,14.83
2023-01-07T13:24:08.847Z,14.95
2023-01-07T13:26:53.674Z,14.95
2023-01-07T13:29:55.249Z,14.97
2023-01-07T13:32:37.034Z,14.90
2023-01-07T13:35:16.455Z,14.88
2023-01-07T13:38:07.817Z,14.91
2023-01-07T13:40:45.743Z,14.77
2023-01-07T13:43:12.236Z,14.95
2023-01-07T13:45:42.519Z,15.04
2023-01-07T13:48:22.813Z,14.92
2023-01-07T13:51:07.929Z,14.95
2023-01-07T13:53:39.925Z,14.93
2023-01-07T13:56:18.835Z,14.92
2023-01-07T13:58:50.313Z,14.75
2023-01-07T14:01:33.771Z,14.76
2023-01-07T14:04:03.536Z,14.83
2023-01-07T14:06:30.019Z,14.79
2023-01-07T14:08:56.732Z,14.91
2023-01-07T14:11:29.537Z,14.96
2023-01-07T14:14:15.416Z,14.87
2023-01-07T14:16:57.179Z,15.06
2023-01-07T14:19:34.385Z,15.07
2023-01-07T14:22:13.313Z,15.00
2023-01-07T14:25:01.405Z,14.83
2023-01-07T14:27:43.254Z,14.97
2023-01-07T14:30:21.982Z,15.04
2023-01-07T14:33:04.013Z,14.98
2023-01-07T14:35:36.771Z,14.73
2023-01-07T14:38:34.265Z,14.89
2023-01-07T14:41:03.484Z,14.83
2023-01-07T14:43:48.241Z,14.65
2023-01-07T14:46:24.125Z,14.74
2023-01-07T14:49:03.360Z,14.76
2023-01-07T14:51:45.115Z,14.75
2023-01-07T14:54:32.764Z,14.52
2023-01-07T14:57:07.508Z,14.64
2023-01-07T14:59:40.354Z,14.61
2023-01-07T15:02:31.319Z,14.46
2023-01-07T15:05:23.401Z,14.46
2023-01-07T15:08:15.880Z,14.51
2023-01-07T15:11:02.843Z,14.60
2023-01-07T15:13:49.908Z,14.51
2023-01-07T15:16:21.489Z,14.52
2023-01-07T15:18:49.515Z,14.51
2023-01-07T15:21:35.131Z,14.34
2023-01-07T15:24:14.332Z,14.34
2023-01-07T15:26:54.309Z,14.23
2023-01-07T15:29:23.940Z,14.34
2023-01-07T15:32:06.578Z,14.12
2023-01-07T15:34:33.440Z,14.22
2023-01-07T15:37:04.846Z,14.21
2023-01-07T15:39:40.944Z,14.03
2023-01-07T15:42:16.163Z,14.08
2023-01-07T15:44:43.165Z,14.01
2023-01-07T15:47:41.259Z,13.81
2023-01-07T15:50:28.018Z,13.99
2023-01-07T15:52:54.587Z,13.96
2023-01-07T15:55:27.991Z,13.89
2023-01-07T15:58:01.582Z,13.88
2023-01-07T16:00:28.298Z,13.88
2023-01-07T16:02:55.844Z,13.73
2023-01-07T16:05:24.979Z,13.87
2023-01-07T16:07:53.113Z,14.02
2023-01-07T16:10:34.114Z,13.86
2023-01-07T16:13:18.316Z,13.76
2023-01-07T16:15:45.000Z,13.62
2023-01-07T16:18:13.389Z,13.77
2023-01-07T16:20:48.767Z,13.84
2023-01-07T16:23:30.576Z,13.84
2023-01-07T16:26:04.768Z,13.79
2023-01-07T16:29:02.909Z,13.67
2023-01-07T16:31:30.952Z,13.70
2023-01-07T16:33:59.747Z,13.87
2023-01-07T16:36:34.389Z,13.74
2023-01-07T16:39:06.545Z,13.97
2023-01-07T16:41:34.270Z,13.78
2023-01-07T16:44:00.988Z,13.84
2023-01-07T16:46:36.630Z,13.89
2023-01-07T16:49:09.149Z,13.68
2023-01-07T16:51:37.847Z,13.70
2023-01-07T16:54:29.517Z,13.70
2023-01-07T16:56:58.489Z,13.90
2023-01-07T16:59:29.399Z,13.92
2023-01-07T17:01:57.102Z,13.93
2023-01-07T17:04:27.984Z,13.77
2023-01-07T17:06:54.725Z,13.90
2023-01-07T17:09:25.135Z,13.64
2023-01-07T17:11:52.908Z,13.71
2023-01-07T17:14:34.711Z,13.76
2023-01-07T17:17:16.654Z,13.86
2023-01-07T17:20:09.710Z,13.70
2023-01-07T17:22:41.971Z,13.76
2023-01-07T17:25:10.162Z,13.77
2023-01-07T17:27:59.967Z,13.85
2023-01-07T17:30:33.313Z,13.80
2023-01-07T17:33:00.024Z,13.81
2023-01-07T17:35:28.141Z,13.70
2023-01-07T17:37:55.113Z,13.79
2023-01-07T17:40:21.841Z,13.74
2023-01-07T17:43:09.346Z,13.62
2023-01-07T17:45:36.099Z,13.60
2023-01-07T17:48:02.719Z,13.66
2023-01-07T17:50:36.170Z,13.60
2023-01-07T17:53:03.702Z,13.79
2023-01-07T17:55:33.847Z,13.78
2023-01-07T17:58:00.519Z,13.78
2023-01-07T18:00:30.788Z,13.81
2023-01-07T18:02:58.233Z,13.81
2023-01-07T18:05:26.390Z,13.73
2023-01-07T18:07:53.438Z,13.69
2023-01-07T18:10:25.971Z,13.71
2023-01-07T18:12:52.615Z,13.79
2023-01-07T18:15:27.257Z,13.61
2023-01-07T18:17:54.044Z,13.61
2023-01-07T18:20:22.211Z,13.74
2023-01-07T18:22:49.732Z,13.80
2023-01-07T18:25:22.313Z,13.68
2023-01-07T18:27:52.820Z,13.74
2023-01-07T18:30:21.563Z,13.71
2023-01-07T18:32:49.143Z,13.71
2023-01-07T18:35:15.810Z,13.66
2023-01-07T18:37:42.393Z,13.65
2023-01-07T18:40:10.043Z,13.71
2023-01-07T18:42:36.981Z,13.68
2023-01-07T18:45:09.019Z,13.78
2023-01-07T18:47:35.652Z,13.75
2023-01-07T18:50:02.972Z,13.56
2023-01-07T18:52:31.025Z,13.64
2023-01-07T18:54:58.011Z,13.66
2023-01-07T18:57:24.662Z,13.63
2023-01-07T18:59:51.143Z,13.83
2023-01-07T19:02:20.730Z,13.64
2023-01-07T19:04:48.572Z,13.82
2023-01-07T19:07:19.789Z,13.70
2023-01-07T19:09:46.863Z,13.76
2023-01-07T19:12:14.443Z,13.66
2023-01-07T19:14:41.580Z,13.77
2023-01-07T19:17:08.523Z,13.65
2023-01-07T19:19:47.293Z,13.66
2023-01-07T19:22:16.386Z,13.76
2023-01-07T19:24:43.685Z,13.74
2023-01-07T19:27:10.903Z,13.75
2023-01-07T19:29:37.754Z,13.92
2023-01-07T19:32:04.500Z,13.86
2023-01-07T19:34:31.087Z,13.76
2023-01-07T19:36:57.799Z,13.79
2023-01-07T19:39:24.628Z,13.92
2023-01-07T19:41:51.209Z,13.89
2023-01-07T19:44:18.261Z,13.87
2023-01-07T19:46:44.834Z,13.83
2023-01-07T19:49:12.970Z,13.81
2023-01-07T19:51:42.096Z,13.85
2023-01-07T19:54:17.515Z,13.90
2023-01-07T19:56:44.510Z,13.97
2023-01-07T19:59:11.353Z,13.83
2023-01-07T20:01:39.048Z,13.79
2023-01-07T20:04:07.863Z,13.93
2023-01-07T20:06:38.817Z,13.86
2023-01-07T20:09:10.535Z,13.78
2023-01-07T20:11:38.644Z,13.83
2023-01-07T20:14:07.142Z,13.92
2023-01-07T20:16:35.995Z,13.94
2023-01-07T20:19:03.024Z,13.90
2023-01-07T20:21:29.571Z,13.84
2023-01-07T20:23:56.217Z,13.83
2023-01-07T20:26:32.783Z,13.84
2023-01-07T20:29:00.483Z,13.96
2023-01-07T20:31:28.972Z,13.92
2023-01-07T20:33:55.952Z,13.97
2023-01-07T20:36:26.015Z,14.02
2023-01-07T20:38:52.882Z,14.10
2023-01-07T20:41:22.121Z,14.12
2023-01-07T20:43:54.073Z,13.98
2023-01-07T20:46:21.060Z,13.91
2023-01-07T20:48:47.758Z,14.01
2023-01-07T20:51:15.015Z,14.02
2023-01-07T20:53:43.066Z,14.10
2023-01-07T20:56:12.601Z,13.93
2023-01-07T20:58:40.582Z,14.04
2023-01-07T21:01:10.958Z,13.97
2023-01-07T21:03:38.812Z,14.04
2023-01-07T21:06:08.325Z,14.12
2023-01-07T21:08:36.513Z,14.11
2023-01-07T21:11:03.049Z,14.11
2023-01-07T21:13:29.715Z,13.93
2023-01-07T21:16:02.093Z,13.87
2023-01-07T21:18:28.990Z,13.88
2023-01-07T21:20:56.035Z,13.95
2023-01-07T21:23:22.761Z,14.06
2023-01-07T21:25:49.683Z,14.08
2023-01-07T21:28:16.383Z,14.02
2023-01-07T21:30:43.096Z,14.00
2023-01-07T21:33:09.669Z,14.08
2023-01-07T21:35:40.061Z,14.06
2023-01-07T21:38:06.715Z,13.94
2023-01-07T21:40:33.374Z,14.10
2023-01-07T21:43:00.005Z,14.13
2023-01-07T21:45:26.593Z,14.17
2023-01-07T21:47:53.817Z,13.94
2023-01-07T21:50:20.505Z,14.01
2023-01-07T21:52:47.024Z,14.14
2023-01-07T21:55:13.506Z,14.20
2023-01-07T21:57:40.221Z,14.15
2023-01-07T22:00:07.500Z,14.28
2023-01-07T22:02:34.087Z,14.18
2023-01-07T22:05:00.754Z,14.21
2023-01-07T22:07:27.371Z,14.39
2023-01-07T22:09:54.021Z,14.34
2023-01-07T22:12:20.716Z,14.26
2023-01-07T22:14:47.501Z,14.06
2023-01-07T22:17:15.599Z,14.24
2023-01-07T22:19:42.344Z,14.33
2023-01-07T22:22:09.027Z,14.27
2023-01-07T22:24:35.706Z,14.31
2023-01-07T22:27:02.352Z,14.24
2023-01-07T22:29:32.226Z,14.20
2023-01-07T22:31:59.058Z,14.28
2023-01-07T22:34:25.749Z,14.29
2023-01-07T22:37:12.027Z,14.26
2023-01-07T22:39:46.776Z,14.12
2023-01-07T22:42:37.372Z,14.23
2023-01-07T22:45:15.290Z,14.15
2023-01-07T22:47:46.463Z,14.19
2023-01-07T22:50:14.636Z,14.27
2023-01-07T22:52:42.813Z,14.19
2023-01-07T22:55:11.004Z,14.27
2023-01-07T22:57:39.005Z,14.32
2023-01-07T23:00:10.216Z,14.37
2023-01-07T23:02:36.809Z,14.30
2023-01-07T23:05:03.463Z,14.30
2023-01-07T23:07:30.068Z,14.45
2023-01-07T23:09:56.645Z,14.50
2023-01-07T23:12:23.152Z,14.54
2023-01-07T23:14:49.728Z,14.40
2023-01-07T23:17:16.387Z,14.35
2023-01-07T23:19:42.869Z,14.32
2023-01-07T23:22:09.444Z,14.32
2023-01-07T23:24:36.242Z,14.20
2023-01-07T23:27:02.746Z,14.27
2023-01-07T23:29:29.334Z,14.51
2023-01-07T23:31:55.999Z,14.42
2023-01-07T23:34:22.584Z,14.39
2023-01-07T23:36:49.215Z,14.35
2023-01-07T23:39:16.042Z,14.40
2023-01-07T23:41:42.613Z,14.59
2023-01-07T23:44:09.219Z,14.61
2023-01-07T23:46:35.889Z,14.39
2023-01-07T23:49:02.406Z,14.36
2023-01-07T23:51:29.055Z,14.45
2023-01-07T23:53:55.594Z,14.53
2023-01-07T23:56:22.584Z,14.52
2023-01-07T23:58:50.090Z,14.48
